createdAt,value
2023-04-22T00:00:18.643Z,30.40
2023-04-22T00:02:46.913Z,28.02
2023-04-22T00:05:17.045Z,27.77
2023-04-22T00:07:46.926Z,34.65
2023-04-22T00:10:14.120Z,30.45
2023-04-22T00:12:41.299Z,28.67
2023-04-22T00:15:09.527Z,35.35
2023-04-22T00:17:36.949Z,26.20
2023-04-22T00:20:04.724Z,27.85
2023-04-22T00:22:32.167Z,31.08
2023-04-22T00:24:59.258Z,32.05
2023-04-22T00:27:26.434Z,28.92
2023-04-22T00:29:53.953Z,27.05
2023-04-22T00:32:22.680Z,32.25
2023-04-22T00:34:50.348Z,26.95
2023-04-22T00:37:17.853Z,34.92
2023-04-22T00:39:44.993Z,29.23
2023-04-22T00:42:13.747Z,31.48
2023-04-22T00:44:41.234Z,27.08
2023-04-22T00:47:09.623Z,28.50
2023-04-22T00:49:37.197Z,34.33
2023-04-22T00:52:04.911Z,27.62
2023-04-22T00:54:32.383Z,27.87
2023-04-22T00:56:59.518Z,31.92
2023-04-22T00:59:27.158Z,34.10
2023-04-22T01:01:54.656Z,28.70
2023-04-22T01:04:22.396Z,25.33
2023-04-22T01:06:52.218Z,30.90
2023-04-22T01:09:20.944Z,26.73
2023-04-22T01:11:48.272Z,28.23
2023-04-22T01:14:16.016Z,30.15
2023-04-22T01:16:43.935Z,25.70
2023-04-22T01:19:14.022Z,22.23
2023-04-22T01:21:45.153Z,29.75
2023-04-22T01:24:12.322Z,30.10
2023-04-22T01:26:39.479Z,27.10
2023-04-22T01:29:06.943Z,25.02
2023-04-22T01:31:34.632Z,25.98
2023-04-22T01:34:02.070Z,29.25
2023-04-22T01:36:29.499Z,25.48
2023-04-22T01:38:56.619Z,25.62
2023-04-22T01:41:27.055Z,25.48
2023-04-22T01:43:55.095Z,26.70
2023-04-22T01:46:22.405Z,23.30
2023-04-22T01:48:52.198Z,28.73
2023-04-22T01:51:21.761Z,33.25
2023-04-22T01:53:49.901Z,33.33
2023-04-22T01:56:17.890Z,32.67
2023-04-22T01:58:45.486Z,33.95
2023-04-22T02:01:13.276Z,30.27
2023-04-22T02:03:41.189Z,35.25
2023-04-22T02:06:08.530Z,40.42
2023-04-22T02:08:36.214Z,35.60
2023-04-22T02:11:03.740Z,29.83
2023-04-22T02:13:41.032Z,37.22
2023-04-22T02:16:08.729Z,33.15
2023-04-22T02:18:36.238Z,30.77
2023-04-22T02:21:03.448Z,29.52
2023-04-22T02:23:30.695Z,31.25
2023-04-22T02:25:58.154Z,31.17
2023-04-22T02:28:26.404Z,34.70
2023-04-22T02:30:53.706Z,27.67
2023-04-22T02:33:21.405Z,25.88
2023-04-22T02:35:48.696Z,24.00
2023-04-22T02:38:16.756Z,29.37
2023-04-22T02:40:44.256Z,23.62
2023-04-22T02:43:12.937Z,25.95
2023-04-22T02:45:41.023Z,30.05
2023-04-22T03:02:38.831Z,29.87
2023-04-22T03:05:07.743Z,32.78
2023-04-22T03:07:35.091Z,33.97
2023-04-22T03:10:02.417Z,29.25
2023-04-22T03:12:30.203Z,32.35
2023-04-22T03:14:57.505Z,31.85
2023-04-22T03:17:26.204Z,27.52
2023-04-22T03:19:53.797Z,31.90
2023-04-22T03:22:21.227Z,30.60
2023-04-22T03:35:42.669Z,25.83
2023-04-22T03:38:20.546Z,23.83
2023-04-22T03:40:51.746Z,26.77
2023-04-22T03:43:19.937Z,32.15
2023-04-22T03:48:19.408Z,27.40
2023-04-22T03:50:47.339Z,27.75
2023-04-22T03:53:16.036Z,29.17
2023-04-22T03:55:44.349Z,21.98
2023-04-22T03:58:12.360Z,27.33
2023-04-22T04:00:42.625Z,32.22
2023-04-22T04:03:11.165Z,23.20
2023-04-22T04:05:39.453Z,28.48
2023-04-22T04:08:06.857Z,23.33
2023-04-22T04:10:36.277Z,24.98
2023-04-22T04:13:04.927Z,24.50
2023-04-22T04:15:36.591Z,24.95
2023-04-22T04:18:04.574Z,31.98
2023-04-22T04:20:32.201Z,23.95
2023-04-22T04:22:59.665Z,20.83
2023-04-22T04:25:29.402Z,22.98
2023-04-22T04:27:56.783Z,26.58
2023-04-22T04:30:25.793Z,24.85
2023-04-22T04:32:53.544Z,20.00
2023-04-22T04:35:21.255Z,24.55
2023-04-22T04:37:48.766Z,19.98
2023-04-22T04:40:16.508Z,34.90
2023-04-22T04:42:43.986Z,26.67
2023-04-22T04:45:12.126Z,24.58
2023-04-22T04:47:40.487Z,22.35
2023-04-22T04:50:08.750Z,21.83
2023-04-22T04:52:36.328Z,16.60
2023-04-22T04:55:04.127Z,30.48
2023-04-22T04:57:32.554Z,26.10
2023-04-22T05:00:00.582Z,22.65
2023-04-22T05:02:30.597Z,29.52
2023-04-22T05:04:57.925Z,34.33
2023-04-22T05:07:28.522Z,22.58
2023-04-22T05:09:57.410Z,23.45
2023-04-22T05:12:24.818Z,21.73
2023-04-22T05:14:52.035Z,27.25
2023-04-22T05:17:20.217Z,24.12
2023-04-22T05:19:47.483Z,27.00
2023-04-22T05:22:14.818Z,17.17
2023-04-22T05:24:42.250Z,24.10
2023-04-22T05:27:09.728Z,24.77
2023-04-22T05:29:39.022Z,25.02
2023-04-22T05:32:08.548Z,19.27
2023-04-22T05:34:36.050Z,28.17
2023-04-22T05:37:04.188Z,26.50
2023-04-22T05:39:32.418Z,18.48
2023-04-22T05:42:00.960Z,21.42
2023-04-22T05:44:28.686Z,21.25
2023-04-22T05:46:58.784Z,24.08
2023-04-22T05:49:26.746Z,20.58
2023-04-22T05:51:55.221Z,17.73
2023-04-22T05:54:23.330Z,17.35
2023-04-22T05:56:50.935Z,19.08
2023-04-22T05:59:19.608Z,14.52
2023-04-22T06:01:48.719Z,21.20
2023-04-22T06:04:16.810Z,16.60
2023-04-22T06:06:44.896Z,16.52
2023-04-22T06:09:14.158Z,20.73
2023-04-22T06:11:42.358Z,17.33
2023-04-22T06:14:09.700Z,21.87
2023-04-22T06:16:37.133Z,14.18
2023-04-22T06:19:05.727Z,16.48
2023-04-22T06:21:34.047Z,11.57
2023-04-22T06:24:01.524Z,13.60
2023-04-22T06:26:29.116Z,13.30
2023-04-22T06:28:56.494Z,15.38
2023-04-22T06:31:24.151Z,13.02
2023-04-22T06:33:51.595Z,12.25
2023-04-22T06:36:19.207Z,13.65
2023-04-22T06:38:47.746Z,8.23
2023-04-22T06:41:17.253Z,13.15
2023-04-22T06:43:47.555Z,15.25
2023-04-22T06:46:17.849Z,13.38
2023-04-22T06:48:49.303Z,10.63
2023-04-22T06:51:17.514Z,11.13
2023-04-22T06:53:45.279Z,10.82
2023-04-22T06:56:13.652Z,8.30
2023-04-22T06:58:41.396Z,10.18
2023-04-22T07:01:09.147Z,10.45
2023-04-22T07:03:39.558Z,8.85
2023-04-22T07:06:11.397Z,6.12
2023-04-22T07:08:39.553Z,8.80
2023-04-22T07:11:07.828Z,6.63
2023-04-22T07:13:35.660Z,8.00
2023-04-22T07:16:02.969Z,9.77
2023-04-22T07:18:30.533Z,14.13
2023-04-22T07:20:57.870Z,6.50
2023-04-22T07:23:25.219Z,16.37
2023-04-22T07:25:52.878Z,12.32
2023-04-22T07:28:20.233Z,8.05
2023-04-22T07:30:47.475Z,6.65
2023-04-22T07:33:14.999Z,8.55
2023-04-22T07:35:42.350Z,7.45
2023-04-22T07:38:10.584Z,7.07
2023-04-22T07:40:39.357Z,7.22
2023-04-22T07:43:06.835Z,8.10
2023-04-22T07:45:34.738Z,7.90
2023-04-22T07:48:02.453Z,6.53
2023-04-22T07:50:30.032Z,13.25
2023-04-22T07:52:57.310Z,6.87
2023-04-22T07:55:24.952Z,7.10
2023-04-22T07:57:52.243Z,8.73
2023-04-22T08:00:19.652Z,13.38
2023-04-22T08:02:47.639Z,11.48
2023-04-22T08:05:15.001Z,15.68
2023-04-22T08:07:42.394Z,8.82
2023-04-22T08:10:10.347Z,15.40
2023-04-22T08:12:37.544Z,8.80
2023-04-22T08:15:05.344Z,9.35
2023-04-22T08:17:32.901Z,13.25
2023-04-22T08:20:00.357Z,10.27
2023-04-22T08:22:27.677Z,10.15
2023-04-22T08:27:54.637Z,13.30
2023-04-22T08:30:22.339Z,14.73
2023-04-22T08:32:49.715Z,7.15
2023-04-22T08:35:17.111Z,10.93
2023-04-22T08:37:45.111Z,9.98
2023-04-22T08:40:12.383Z,13.35
2023-04-22T08:42:40.264Z,9.88
2023-04-22T08:48:38.202Z,9.18
2023-04-22T08:51:06.558Z,11.43
2023-04-22T08:53:34.050Z,10.32
2023-04-22T08:56:01.658Z,16.42
2023-04-22T08:58:30.144Z,12.40
2023-04-22T09:00:57.796Z,16.35
2023-04-22T09:03:25.546Z,18.40
2023-04-22T09:05:53.370Z,14.25
2023-04-22T09:08:21.285Z,9.50
2023-04-22T09:10:49.122Z,9.95
2023-04-22T09:13:17.225Z,10.18
2023-04-22T09:15:44.899Z,9.35
2023-04-22T09:18:12.297Z,12.88
2023-04-22T09:20:42.227Z,8.95
2023-04-22T09:23:09.468Z,14.32
2023-04-22T09:25:38.524Z,14.65
2023-04-22T09:28:06.794Z,9.02
2023-04-22T09:30:37.755Z,8.32
2023-04-22T09:33:07.277Z,11.05
2023-04-22T09:35:37.049Z,9.43
2023-04-22T09:38:08.215Z,11.25
2023-04-22T09:40:37.305Z,12.05
2023-04-22T09:43:08.197Z,14.50
2023-04-22T09:45:41.345Z,8.68
2023-04-22T09:48:14.508Z,12.82
2023-04-22T09:50:50.593Z,9.70
2023-04-22T09:53:21.817Z,7.12
2023-04-22T09:55:51.717Z,10.18
2023-04-22T09:58:21.471Z,10.18
2023-04-22T10:00:54.323Z,8.13
2023-04-22T10:03:22.363Z,10.13
2023-04-22T10:05:49.746Z,8.88
2023-04-22T10:08:17.212Z,13.30
2023-04-22T10:10:45.160Z,9.65
2023-04-22T10:13:12.602Z,9.45
2023-04-22T10:15:44.936Z,12.45
2023-04-22T10:18:14.870Z,12.27
2023-04-22T10:20:43.274Z,8.75
2023-04-22T10:23:18.024Z,9.45
2023-04-22T10:25:55.661Z,8.13
2023-04-22T10:28:24.274Z,8.23
2023-04-22T10:30:52.026Z,6.87
2023-04-22T10:33:22.477Z,8.57
2023-04-22T10:36:12.041Z,9.45
2023-04-22T10:38:59.841Z,13.25
2023-04-22T10:41:33.538Z,8.73
2023-04-22T10:44:02.532Z,10.23
2023-04-22T10:46:37.525Z,16.80
2023-04-22T10:55:05.143Z,10.32
2023-04-22T10:57:43.400Z,9.40
2023-04-22T11:00:20.153Z,11.45
2023-04-22T11:03:08.982Z,9.18
2023-04-22T11:05:37.375Z,10.90
2023-04-22T11:08:07.217Z,11.77
2023-04-22T11:10:43.073Z,11.50
2023-04-22T11:13:25.342Z,7.65
2023-04-22T11:15:59.479Z,10.68
2023-04-22T11:18:38.221Z,24.02
2023-04-22T11:21:08.910Z,14.65
2023-04-22T11:23:37.207Z,11.07
2023-04-22T11:26:06.440Z,9.50
2023-04-22T11:28:37.441Z,7.45
2023-04-22T11:31:07.282Z,16.75
2023-04-22T11:33:35.556Z,24.95
2023-04-22T11:36:03.131Z,12.68
2023-04-22T11:47:56.100Z,7.62
2023-04-22T11:50:33.120Z,9.45
2023-04-22T11:53:29.004Z,17.30
2023-04-22T11:56:06.836Z,8.63
2023-04-22T12:02:10.544Z,10.43
2023-04-22T12:04:44.978Z,8.23
2023-04-22T12:07:16.568Z,45.40
2023-04-22T12:10:15.077Z,16.52
2023-04-22T12:12:47.642Z,9.40
2023-04-22T12:18:50.581Z,14.90
2023-04-22T12:21:25.984Z,13.88
2023-04-22T12:23:55.329Z,14.63
2023-04-22T12:26:29.904Z,8.15
2023-04-22T12:28:58.822Z,9.00
2023-04-22T12:31:30.629Z,6.95
2023-04-22T12:33:57.948Z,26.87
2023-04-22T12:36:28.307Z,13.20
2023-04-22T12:38:56.535Z,7.75
2023-04-22T12:41:23.842Z,8.65
2023-04-22T12:43:53.936Z,11.02
2023-04-22T12:46:24.422Z,7.40
2023-04-22T12:48:51.865Z,9.65
2023-04-22T12:51:19.186Z,6.07
2023-04-22T12:53:46.752Z,5.68
2023-04-22T12:56:14.590Z,12.18
2023-04-22T12:58:42.162Z,12.80
2023-04-22T13:01:12.361Z,10.73
2023-04-22T13:03:40.272Z,9.60
2023-04-22T13:06:14.885Z,53.45
2023-04-22T13:08:42.535Z,11.43
2023-04-22T13:11:12.708Z,8.95
2023-04-22T13:16:09.964Z,11.27
2023-04-22T13:18:41.817Z,16.15
2023-04-22T13:23:37.877Z,12.15
2023-04-22T13:26:05.703Z,9.73
2023-04-22T13:28:33.281Z,15.23
2023-04-22T13:31:00.932Z,25.12
2023-04-22T13:33:28.168Z,14.23
2023-04-22T13:35:55.798Z,9.75
2023-04-22T13:38:23.500Z,11.73
2023-04-22T13:40:50.980Z,16.83
2023-04-22T13:43:18.578Z,13.18
2023-04-22T13:45:48.423Z,28.73
2023-04-22T13:48:16.189Z,7.72
2023-04-22T13:50:43.724Z,8.95
2023-04-22T13:53:11.929Z,5.80
2023-04-22T13:55:39.829Z,18.37
2023-04-22T13:58:07.808Z,11.82
2023-04-22T14:00:35.270Z,9.30
2023-04-22T14:03:03.159Z,11.20
2023-04-22T14:05:30.986Z,12.52
2023-04-22T14:08:01.383Z,13.55
2023-04-22T14:10:29.015Z,15.27
2023-04-22T14:12:56.429Z,7.97
2023-04-22T14:15:31.621Z,8.73
2023-04-22T14:17:59.162Z,7.43
2023-04-22T14:20:26.565Z,8.25
2023-04-22T14:22:54.114Z,10.20
2023-04-22T14:25:22.071Z,12.43
2023-04-22T14:27:49.371Z,6.97
2023-04-22T14:30:16.896Z,13.00
2023-04-22T14:32:44.585Z,21.85
2023-04-22T14:35:12.368Z,9.85
2023-04-22T14:37:41.502Z,17.83
2023-04-22T14:40:09.595Z,12.20
2023-04-22T14:42:36.910Z,52.53
2023-04-22T14:45:04.695Z,9.70
2023-04-22T14:47:32.382Z,7.12
2023-04-22T14:49:59.805Z,8.82
2023-04-22T14:52:27.081Z,15.48
2023-04-22T14:54:54.799Z,11.95
2023-04-22T14:57:22.024Z,8.48
2023-04-22T14:59:49.445Z,8.85
2023-04-22T15:02:17.867Z,10.00
2023-04-22T15:04:45.658Z,8.40
2023-04-22T15:07:13.217Z,8.43
2023-04-22T15:09:41.266Z,8.25
2023-04-22T15:12:09.163Z,8.38
2023-04-22T15:14:36.847Z,8.18
2023-04-22T15:17:05.904Z,8.07
2023-04-22T15:19:33.586Z,6.72
2023-04-22T15:22:01.153Z,7.00
2023-04-22T15:24:28.992Z,9.18
2023-04-22T15:26:56.969Z,11.25
2023-04-22T15:29:24.413Z,10.38
2023-04-22T15:31:53.940Z,8.23
2023-04-22T15:34:22.200Z,7.60
2023-04-22T15:36:49.530Z,14.30
2023-04-22T15:39:17.322Z,8.35
2023-04-22T15:41:46.143Z,10.85
2023-04-22T15:44:14.799Z,8.35
2023-04-22T15:46:42.586Z,11.57
2023-04-22T15:49:09.864Z,8.23
2023-04-22T15:51:37.067Z,8.57
2023-04-22T15:54:04.667Z,8.10
2023-04-22T15:56:33.111Z,10.13
2023-04-22T15:59:00.449Z,7.57
2023-04-22T16:01:28.268Z,9.25
2023-04-22T16:03:56.487Z,12.93
2023-04-22T16:06:23.835Z,19.48
2023-04-22T16:08:51.244Z,10.73
2023-04-22T16:11:19.188Z,9.38
2023-04-22T16:13:46.520Z,17.48
2023-04-22T16:16:13.843Z,10.52
2023-04-22T16:18:44.075Z,10.27
2023-04-22T16:21:11.651Z,9.80
2023-04-22T16:23:39.111Z,9.25
2023-04-22T16:26:06.772Z,8.45
2023-04-22T16:28:34.368Z,9.35
2023-04-22T16:31:02.261Z,6.70
2023-04-22T16:33:29.902Z,15.40
2023-04-22T16:35:57.558Z,17.77
2023-04-22T16:38:24.929Z,9.55
2023-04-22T16:40:54.352Z,11.05
2023-04-22T16:43:24.539Z,6.47
2023-04-22T16:45:51.952Z,9.65
2023-04-22T16:48:22.493Z,6.95
2023-04-22T16:50:52.783Z,14.57
2023-04-22T16:53:20.535Z,18.20
2023-04-22T16:55:50.464Z,10.75
2023-04-22T16:58:20.609Z,20.92
2023-04-22T17:00:48.250Z,7.68
2023-04-22T17:03:16.612Z,13.10
2023-04-22T17:09:15.739Z,17.40
2023-04-22T17:11:46.417Z,16.67
2023-04-22T17:14:17.227Z,15.70
2023-04-22T17:16:44.763Z,13.70
2023-04-22T17:19:11.852Z,18.02
2023-04-22T17:21:38.999Z,16.35
2023-04-22T17:24:06.730Z,19.33
2023-04-22T17:26:33.977Z,17.95
2023-04-22T17:29:01.115Z,30.35
2023-04-22T17:31:31.371Z,23.27
2023-04-22T17:34:00.002Z,20.60
2023-04-22T17:36:27.805Z,22.15
2023-04-22T17:38:55.309Z,25.83
2023-04-22T17:41:27.372Z,24.17
2023-04-22T17:43:55.002Z,28.83
2023-04-22T17:46:22.373Z,42.13
2023-04-22T17:48:49.829Z,36.25
2023-04-22T17:51:18.125Z,23.02
2023-04-22T17:53:45.458Z,21.65
2023-04-22T17:56:12.701Z,24.67
2023-04-22T18:02:12.269Z,21.00
2023-04-22T18:08:12.956Z,19.40
2023-04-22T18:10:40.683Z,19.20
2023-04-22T18:13:07.997Z,16.08
2023-04-22T18:15:35.354Z,26.45
2023-04-22T18:18:03.311Z,32.88
2023-04-22T18:20:30.624Z,24.67
2023-04-22T18:23:01.422Z,26.35
2023-04-22T18:25:29.228Z,17.85
2023-04-22T18:27:56.481Z,30.23
2023-04-22T18:30:24.693Z,17.42
2023-04-22T18:32:55.863Z,33.15
2023-04-22T18:35:23.338Z,43.38
2023-04-22T18:37:50.791Z,39.63
2023-04-22T18:40:18.497Z,36.40
2023-04-22T18:42:47.785Z,40.00
2023-04-22T18:45:16.611Z,35.22
2023-04-22T18:47:45.751Z,32.50
2023-04-22T18:50:13.075Z,52.25
2023-04-22T18:52:43.356Z,46.65
2023-04-22T18:55:11.381Z,38.95
2023-04-22T18:57:38.561Z,39.55
2023-04-22T19:00:06.845Z,31.40
2023-04-22T19:02:38.433Z,34.85
2023-04-22T19:05:09.682Z,26.87
2023-04-22T19:07:38.541Z,29.67
2023-04-22T19:10:09.443Z,30.05
2023-04-22T19:12:40.229Z,150.43
2023-04-22T19:15:08.294Z,41.58
2023-04-22T19:17:35.916Z,43.08
2023-04-22T19:20:05.821Z,33.42
2023-04-22T19:22:33.629Z,27.10
2023-04-22T19:25:01.156Z,36.33
2023-04-22T19:27:29.633Z,31.00
2023-04-22T19:29:57.209Z,40.17
2023-04-22T19:32:24.932Z,30.92
2023-04-22T19:34:52.429Z,34.47
2023-04-22T19:37:19.839Z,47.42
2023-04-22T19:39:47.190Z,50.78
2023-04-22T19:42:14.655Z,42.35
2023-04-22T19:44:46.567Z,37.35
2023-04-22T19:47:14.989Z,43.10
2023-04-22T19:49:43.515Z,41.75
2023-04-22T19:52:12.305Z,43.58
2023-04-22T19:54:47.241Z,38.42
2023-04-22T19:57:15.863Z,40.63
2023-04-22T19:59:51.032Z,40.00
2023-04-22T20:02:19.041Z,44.10
2023-04-22T20:04:47.015Z,43.50
2023-04-22T20:07:15.613Z,52.55
2023-04-22T20:09:43.507Z,44.42
2023-04-22T20:12:12.600Z,50.63
2023-04-22T20:14:41.032Z,56.80
2023-04-22T20:17:09.826Z,47.88
2023-04-22T20:19:41.256Z,44.63
2023-04-22T20:22:09.632Z,56.40
2023-04-22T20:24:38.945Z,53.53
2023-04-22T20:27:06.822Z,46.72
2023-04-22T20:29:36.147Z,52.35
2023-04-22T20:32:08.828Z,56.22
2023-04-22T20:34:36.524Z,51.53
2023-04-22T20:37:06.716Z,50.45
2023-04-22T20:39:35.219Z,37.20
2023-04-22T20:42:05.625Z,45.63
2023-04-22T20:44:35.388Z,33.65
2023-04-22T20:47:02.840Z,34.03
2023-04-22T20:49:30.924Z,39.67
2023-04-22T20:51:58.481Z,40.80
2023-04-22T20:54:29.262Z,43.75
2023-04-22T20:56:57.933Z,43.97
2023-04-22T20:59:25.586Z,41.83
2023-04-22T21:01:54.109Z,39.95
2023-04-22T21:04:24.021Z,36.78
2023-04-22T21:06:53.410Z,36.30
2023-04-22T21:09:21.941Z,39.30
2023-04-22T21:11:50.212Z,49.30
2023-04-22T21:14:18.605Z,30.25
2023-04-22T21:16:50.176Z,35.17
2023-04-22T21:19:20.782Z,31.65
2023-04-22T21:21:48.566Z,36.17
2023-04-22T21:24:15.996Z,33.58
2023-04-22T21:26:43.698Z,31.65
2023-04-22T21:29:11.283Z,29.25
2023-04-22T21:31:38.801Z,29.87
2023-04-22T21:34:08.655Z,28.02
2023-04-22T21:36:35.990Z,39.20
2023-04-22T21:39:04.659Z,49.92
2023-04-22T21:41:32.221Z,69.78
2023-04-22T21:43:59.516Z,58.13
2023-04-22T21:46:26.832Z,21.83
2023-04-22T21:48:54.514Z,38.35
2023-04-22T21:51:22.023Z,30.62
2023-04-22T21:53:49.481Z,36.67
2023-04-22T21:56:17.028Z,25.37
2023-04-22T21:58:47.131Z,23.80
2023-04-22T22:01:14.473Z,27.95
2023-04-22T22:03:42.409Z,26.30
2023-04-22T22:06:10.187Z,20.17
2023-04-22T22:08:37.483Z,18.95
2023-04-22T22:11:08.046Z,32.88
2023-04-22T22:13:38.605Z,66.28
2023-04-22T22:16:07.339Z,35.67
2023-04-22T22:18:34.547Z,39.10
2023-04-22T22:21:01.962Z,21.08
2023-04-22T22:23:30.206Z,39.83
2023-04-22T22:25:57.740Z,35.08
2023-04-22T22:28:25.414Z,33.67
2023-04-22T22:30:53.159Z,26.20
2023-04-22T22:33:20.389Z,26.55
2023-04-22T22:35:47.598Z,28.23
2023-04-22T22:38:15.079Z,18.85
2023-04-22T22:40:42.507Z,20.70
2023-04-22T22:43:09.759Z,20.00
2023-04-22T22:45:37.270Z,19.58
2023-04-22T22:48:04.890Z,24.00
2023-04-22T22:50:33.887Z,19.90
2023-04-22T22:53:01.380Z,22.83
2023-04-22T22:55:28.565Z,20.80
2023-04-22T22:57:55.765Z,18.85
2023-04-22T23:00:24.985Z,20.40
2023-04-22T23:02:52.372Z,17.17
2023-04-22T23:05:19.922Z,19.33
2023-04-22T23:07:47.516Z,17.55
2023-04-22T23:10:14.758Z,19.27
2023-04-22T23:12:42.182Z,20.73
2023-04-22T23:15:10.142Z,21.65
2023-04-22T23:17:37.690Z,21.83
2023-04-22T23:20:08.229Z,25.77
2023-04-22T23:25:04.395Z,26.62
2023-04-22T23:27:34.721Z,31.75
2023-04-22T23:30:02.748Z,19.40
2023-04-22T23:32:32.466Z,22.02
2023-04-22T23:35:02.559Z,25.70
2023-04-22T23:37:34.738Z,22.77
2023-04-22T23:40:02.074Z,22.30
2023-04-22T23:42:29.418Z,18.85
2023-04-22T23:44:56.947Z,20.73
2023-04-22T23:47:24.185Z,18.62
2023-04-22T23:49:51.713Z,21.40
2023-04-22T23:52:19.550Z,22.40
2023-04-22T23:54:46.988Z,18.00
2023-04-22T23:57:14.426Z,25.17
2023-04-22T23:59:42.479Z,24.70
