createdAt,value
2019-04-27T00:01:34.237Z,22.17
2019-04-27T00:04:28.576Z,19.27
2019-04-27T00:07:02.866Z,21.57
2019-04-27T00:09:43.171Z,20.87
2019-04-27T00:12:09.813Z,19.53
2019-04-27T00:14:39.009Z,21.82
2019-04-27T00:17:44.819Z,22.13
2019-04-27T00:20:15.682Z,21.17
2019-04-27T00:22:54.701Z,19.33
2019-04-27T00:25:23.627Z,21.10
2019-04-27T00:27:53.500Z,20.23
2019-04-27T00:30:23.450Z,24.83
2019-04-27T00:32:53.558Z,20.17
2019-04-27T00:35:28.733Z,21.07
2019-04-27T00:38:25.676Z,23.70
2019-04-27T00:40:58.874Z,19.33
2019-04-27T00:43:27.578Z,18.63
2019-04-27T00:45:56.644Z,21.73
2019-04-27T00:48:25.353Z,24.27
2019-04-27T00:50:54.205Z,21.70
2019-04-27T00:53:23.512Z,20.10
2019-04-27T00:56:09.933Z,21.63
2019-04-27T00:58:48.179Z,23.67
2019-04-27T01:01:26.299Z,23.73
2019-04-27T01:04:13.688Z,21.07
2019-04-27T01:06:43.762Z,19.90
2019-04-27T01:09:14.453Z,17.77
2019-04-27T01:11:43.536Z,18.03
2019-04-27T01:14:12.950Z,19.30
2019-04-27T01:16:41.922Z,20.43
2019-04-27T01:19:10.816Z,19.57
2019-04-27T01:21:39.793Z,15.60
2019-04-27T01:24:08.997Z,24.00
2019-04-27T01:26:47.086Z,21.33
2019-04-27T01:29:19.287Z,18.00
2019-04-27T01:31:48.669Z,18.60
2019-04-27T01:34:19.190Z,20.57
2019-04-27T01:36:49.287Z,20.92
2019-04-27T01:39:18.860Z,17.83
2019-04-27T01:41:49.134Z,19.03
2019-04-27T01:44:19.515Z,20.12
2019-04-27T01:46:48.749Z,19.45
2019-04-27T01:49:19.410Z,19.70
2019-04-27T01:51:49.267Z,19.63
2019-04-27T01:54:20.062Z,17.23
2019-04-27T01:56:51.388Z,19.40
2019-04-27T01:59:20.193Z,20.25
2019-04-27T02:02:08.765Z,21.62
2019-04-27T02:05:03.277Z,17.47
2019-04-27T02:07:32.090Z,18.82
2019-04-27T02:10:01.757Z,18.47
2019-04-27T02:12:31.492Z,19.77
2019-04-27T02:15:00.799Z,18.97
2019-04-27T02:17:29.638Z,17.63
2019-04-27T02:19:59.534Z,18.40
2019-04-27T02:22:29.709Z,19.67
2019-04-27T02:24:59.184Z,18.13
2019-04-27T02:27:29.979Z,20.20
2019-04-27T02:30:16.556Z,17.85
2019-04-27T02:33:03.129Z,18.10
2019-04-27T02:35:32.175Z,19.63
2019-04-27T02:38:01.129Z,19.87
2019-04-27T02:40:50.312Z,17.35
2019-04-27T02:43:21.795Z,19.27
2019-04-27T02:45:50.874Z,21.10
2019-04-27T02:48:20.046Z,15.13
2019-04-27T02:50:50.894Z,22.87
2019-04-27T02:53:39.247Z,19.73
2019-04-27T02:56:10.262Z,16.70
2019-04-27T02:58:40.613Z,16.93
2019-04-27T03:01:09.976Z,20.77
2019-04-27T03:03:40.958Z,19.00
2019-04-27T03:06:09.884Z,20.20
2019-04-27T03:08:39.438Z,16.93
2019-04-27T03:11:10.003Z,16.87
2019-04-27T03:13:44.894Z,17.53
2019-04-27T03:16:41.256Z,19.40
2019-04-27T03:19:34.093Z,18.95
2019-04-27T03:22:21.345Z,17.30
2019-04-27T03:25:20.249Z,18.47
2019-04-27T03:27:50.977Z,18.50
2019-04-27T03:30:22.668Z,21.37
2019-04-27T03:32:56.033Z,20.97
2019-04-27T03:35:22.680Z,20.90
2019-04-27T03:37:51.461Z,21.37
2019-04-27T03:40:20.573Z,18.47
2019-04-27T03:42:51.289Z,17.87
2019-04-27T03:45:20.307Z,19.93
2019-04-27T03:47:50.449Z,20.77
2019-04-27T03:50:25.110Z,16.95
2019-04-27T03:53:29.712Z,21.63
2019-04-27T03:56:06.191Z,23.57
2019-04-27T03:58:39.576Z,24.60
2019-04-27T04:01:10.552Z,28.20
2019-04-27T04:03:39.626Z,20.60
2019-04-27T04:06:10.789Z,22.50
2019-04-27T04:08:39.933Z,23.83
2019-04-27T04:11:15.920Z,22.30
2019-04-27T04:13:50.197Z,24.20
2019-04-27T04:16:30.354Z,20.00
2019-04-27T04:19:01.129Z,28.07
2019-04-27T04:21:30.249Z,17.65
2019-04-27T04:24:00.846Z,21.53
2019-04-27T04:26:32.712Z,18.43
2019-04-27T04:29:00.457Z,19.25
2019-04-27T04:31:32.556Z,20.43
2019-04-27T04:33:59.957Z,20.80
2019-04-27T04:36:30.027Z,20.27
2019-04-27T04:39:00.534Z,18.13
2019-04-27T04:41:43.689Z,18.35
2019-04-27T04:44:24.482Z,21.57
2019-04-27T04:47:03.233Z,21.70
2019-04-27T04:49:31.969Z,23.70
2019-04-27T04:52:00.681Z,23.53
2019-04-27T04:54:30.139Z,21.12
2019-04-27T04:56:59.712Z,20.12
2019-04-27T04:59:29.195Z,22.45
2019-04-27T05:02:01.826Z,22.10
2019-04-27T05:04:29.201Z,21.07
2019-04-27T05:06:59.172Z,23.63
2019-04-27T05:09:29.576Z,23.40
2019-04-27T05:11:58.744Z,20.57
2019-04-27T05:14:28.830Z,23.98
2019-04-27T05:16:59.239Z,18.97
2019-04-27T05:19:28.896Z,21.90
2019-04-27T05:21:59.309Z,19.73
2019-04-27T05:24:29.261Z,18.77
2019-04-27T05:26:59.071Z,23.27
2019-04-27T05:29:29.291Z,22.55
2019-04-27T05:31:59.201Z,19.53
2019-04-27T05:34:30.407Z,22.03
2019-04-27T05:37:01.078Z,21.17
2019-04-27T05:39:30.103Z,20.13
2019-04-27T05:41:59.666Z,19.65
2019-04-27T05:44:54.809Z,23.43
2019-04-27T05:47:33.847Z,19.97
2019-04-27T05:50:22.054Z,21.30
2019-04-27T05:52:51.105Z,23.63
2019-04-27T05:55:19.829Z,19.83
2019-04-27T05:57:49.108Z,19.83
2019-04-27T06:00:19.681Z,19.00
2019-04-27T06:02:50.743Z,19.30
2019-04-27T06:05:22.605Z,19.75
2019-04-27T06:07:50.328Z,16.43
2019-04-27T06:10:19.818Z,15.43
2019-04-27T06:12:48.991Z,14.78
2019-04-27T06:15:19.691Z,13.87
2019-04-27T06:17:48.497Z,11.93
2019-04-27T06:20:18.867Z,14.20
2019-04-27T06:22:50.707Z,13.73
2019-04-27T06:25:21.543Z,13.47
2019-04-27T06:27:50.294Z,15.27
2019-04-27T06:30:19.385Z,17.43
2019-04-27T06:32:49.480Z,13.77
2019-04-27T06:35:18.674Z,15.27
2019-04-27T06:37:49.142Z,13.90
2019-04-27T06:40:19.045Z,14.90
2019-04-27T06:42:48.649Z,14.90
2019-04-27T06:45:19.717Z,13.83
2019-04-27T06:47:51.016Z,12.17
2019-04-27T06:50:19.655Z,13.43
2019-04-27T06:52:49.068Z,12.37
2019-04-27T06:55:18.843Z,12.67
2019-04-27T06:57:49.057Z,14.43
2019-04-27T07:00:18.973Z,11.83
2019-04-27T07:02:49.289Z,16.10
2019-04-27T07:05:18.519Z,12.45
2019-04-27T07:07:49.133Z,13.53
2019-04-27T07:10:18.595Z,15.03
2019-04-27T07:12:49.112Z,14.70
2019-04-27T07:15:20.073Z,14.47
2019-04-27T07:17:48.808Z,12.95
2019-04-27T07:20:18.921Z,11.67
2019-04-27T07:22:49.516Z,12.93
2019-04-27T07:25:18.923Z,12.40
2019-04-27T07:27:49.352Z,13.98
2019-04-27T07:30:19.006Z,12.70
2019-04-27T07:32:48.836Z,12.50
2019-04-27T07:35:19.511Z,11.33
2019-04-27T07:37:48.820Z,12.45
2019-04-27T07:40:18.780Z,15.40
2019-04-27T07:42:50.006Z,13.28
2019-04-27T07:45:24.841Z,13.47
2019-04-27T07:47:54.095Z,13.03
2019-04-27T07:50:23.166Z,12.50
2019-04-27T07:52:51.897Z,13.95
2019-04-27T07:55:20.625Z,14.17
2019-04-27T07:57:49.637Z,13.70
2019-04-27T08:00:19.413Z,13.23
2019-04-27T08:02:48.617Z,13.32
2019-04-27T08:05:19.233Z,12.55
2019-04-27T08:07:49.136Z,14.87
2019-04-27T08:10:19.315Z,13.57
2019-04-27T08:12:49.805Z,13.47
2019-04-27T08:15:39.578Z,12.97
2019-04-27T08:18:09.056Z,14.50
2019-04-27T08:20:39.074Z,12.67
2019-04-27T08:23:09.484Z,13.37
2019-04-27T08:25:39.235Z,13.53
2019-04-27T08:28:19.565Z,14.10
2019-04-27T08:31:02.441Z,15.70
2019-04-27T08:33:31.332Z,12.60
2019-04-27T08:36:00.377Z,12.30
2019-04-27T08:38:29.122Z,12.63
2019-04-27T08:40:59.256Z,13.03
2019-04-27T08:43:29.006Z,13.47
2019-04-27T08:45:58.719Z,14.13
2019-04-27T08:48:34.658Z,12.07
2019-04-27T08:50:59.431Z,11.27
2019-04-27T08:53:29.871Z,11.73
2019-04-27T08:55:59.241Z,11.73
2019-04-27T08:58:29.015Z,12.53
2019-04-27T09:00:59.060Z,9.17
2019-04-27T09:03:29.440Z,10.23
2019-04-27T09:05:59.172Z,7.40
2019-04-27T09:08:34.085Z,11.03
2019-04-27T09:11:22.086Z,9.43
2019-04-27T09:14:02.806Z,8.47
2019-04-27T09:16:39.744Z,10.00
2019-04-27T09:19:15.613Z,6.72
2019-04-27T09:22:13.420Z,6.83
2019-04-27T09:24:35.021Z,5.93
2019-04-27T09:27:03.841Z,10.37
2019-04-27T09:29:32.560Z,6.37
2019-04-27T09:32:01.900Z,7.53
2019-04-27T09:34:30.904Z,7.07
2019-04-27T09:36:59.708Z,5.93
2019-04-27T09:39:28.813Z,9.03
2019-04-27T09:41:57.617Z,5.50
2019-04-27T09:44:26.735Z,6.57
2019-04-27T09:46:56.147Z,8.73
2019-04-27T09:49:26.301Z,6.50
2019-04-27T09:51:55.752Z,6.10
2019-04-27T09:54:27.079Z,6.80
2019-04-27T09:56:56.097Z,5.90
2019-04-27T09:59:26.527Z,4.85
2019-04-27T10:01:57.507Z,4.00
2019-04-27T10:04:26.388Z,4.07
2019-04-27T10:06:56.986Z,4.75
2019-04-27T10:09:26.424Z,6.25
2019-04-27T10:11:57.813Z,4.43
2019-04-27T10:14:26.582Z,3.57
2019-04-27T10:16:55.840Z,4.90
2019-04-27T10:19:31.093Z,5.42
2019-04-27T10:21:55.408Z,3.77
2019-04-27T10:24:25.761Z,5.00
2019-04-27T10:26:54.771Z,2.80
2019-04-27T10:29:23.586Z,2.43
2019-04-27T10:31:52.501Z,3.87
2019-04-27T10:34:21.213Z,3.20
2019-04-27T10:36:50.261Z,5.13
2019-04-27T10:39:18.971Z,6.30
2019-04-27T10:41:47.705Z,2.73
2019-04-27T10:44:16.752Z,1.70
2019-04-27T10:46:46.163Z,2.47
2019-04-27T10:49:15.917Z,2.80
2019-04-27T10:51:45.679Z,3.43
2019-04-27T10:54:14.727Z,2.87
2019-04-27T10:56:43.784Z,3.57
2019-04-27T10:59:12.557Z,1.60
2019-04-27T11:01:41.369Z,2.12
2019-04-27T11:04:36.060Z,2.43
2019-04-27T11:07:08.689Z,2.33
2019-04-27T11:09:37.492Z,1.87
2019-04-27T11:12:06.965Z,2.43
2019-04-27T11:14:55.086Z,4.28
2019-04-27T11:17:23.812Z,2.87
2019-04-27T11:19:52.554Z,1.20
2019-04-27T11:22:41.194Z,3.73
2019-04-27T11:25:10.279Z,2.63
2019-04-27T11:27:39.015Z,1.65
2019-04-27T11:30:09.956Z,1.73
2019-04-27T11:32:39.229Z,1.93
2019-04-27T11:35:31.461Z,2.55
2019-04-27T11:38:00.650Z,1.70
2019-04-27T11:40:30.065Z,2.13
2019-04-27T11:42:59.173Z,2.30
2019-04-27T11:45:28.501Z,2.43
2019-04-27T11:47:57.834Z,4.22
2019-04-27T11:50:26.721Z,1.43
2019-04-27T11:52:56.627Z,5.07
2019-04-27T11:55:27.275Z,2.98
2019-04-27T11:57:56.824Z,1.75
2019-04-27T12:00:28.061Z,2.77
2019-04-27T12:02:56.941Z,2.27
2019-04-27T12:05:26.150Z,4.23
2019-04-27T12:07:56.120Z,2.85
2019-04-27T12:10:26.306Z,2.83
2019-04-27T12:12:56.280Z,3.63
2019-04-27T12:15:46.391Z,3.73
2019-04-27T12:18:15.450Z,3.30
2019-04-27T12:20:45.770Z,2.62
2019-04-27T12:23:16.555Z,3.00
2019-04-27T12:25:46.167Z,4.03
2019-04-27T12:28:21.029Z,3.77
2019-04-27T12:31:09.116Z,2.60
2019-04-27T12:33:38.481Z,3.67
2019-04-27T12:36:08.074Z,3.10
2019-04-27T12:38:36.908Z,5.43
2019-04-27T12:41:06.794Z,2.90
2019-04-27T12:43:37.458Z,1.30
2019-04-27T12:46:06.457Z,2.20
2019-04-27T12:48:37.427Z,2.95
2019-04-27T12:51:06.858Z,1.30
2019-04-27T12:53:50.643Z,1.27
2019-04-27T12:56:21.642Z,2.03
2019-04-27T12:59:21.428Z,2.58
2019-04-27T13:01:50.650Z,2.80
2019-04-27T13:04:19.623Z,2.33
2019-04-27T13:06:48.350Z,3.00
2019-04-27T13:09:36.338Z,1.97
2019-04-27T13:12:05.410Z,1.77
2019-04-27T13:14:34.254Z,3.53
2019-04-27T13:17:03.006Z,2.87
2019-04-27T13:19:31.789Z,3.57
2019-04-27T13:22:01.030Z,2.13
2019-04-27T13:24:29.821Z,2.97
2019-04-27T13:26:58.607Z,2.65
2019-04-27T13:29:28.034Z,2.13
2019-04-27T13:31:57.754Z,2.20
2019-04-27T13:34:26.650Z,5.03
2019-04-27T13:36:56.345Z,2.23
2019-04-27T13:39:25.801Z,3.47
2019-04-27T13:41:56.318Z,1.60
2019-04-27T13:44:26.139Z,1.57
2019-04-27T13:47:12.298Z,2.15
2019-04-27T13:49:48.624Z,2.30
2019-04-27T13:52:22.904Z,3.07
2019-04-27T13:54:51.664Z,2.13
2019-04-27T13:57:20.726Z,2.35
2019-04-27T13:59:51.418Z,1.80
2019-04-27T14:02:21.527Z,2.77
2019-04-27T14:04:50.488Z,1.33
2019-04-27T14:07:19.242Z,1.73
2019-04-27T14:09:48.647Z,4.37
2019-04-27T14:12:21.285Z,1.87
2019-04-27T14:14:51.005Z,2.30
2019-04-27T14:17:20.225Z,2.33
2019-04-27T14:19:49.024Z,1.70
2019-04-27T14:22:18.219Z,1.82
2019-04-27T14:24:48.776Z,2.00
2019-04-27T14:27:18.875Z,2.17
2019-04-27T14:29:48.984Z,1.40
2019-04-27T14:32:18.782Z,2.10
2019-04-27T14:34:48.526Z,2.27
2019-04-27T14:37:18.666Z,3.10
2019-04-27T14:39:48.012Z,2.13
2019-04-27T14:42:18.981Z,2.37
2019-04-27T14:44:48.975Z,3.33
2019-04-27T14:47:18.877Z,2.92
2019-04-27T14:49:49.090Z,2.67
2019-04-27T14:52:18.811Z,3.37
2019-04-27T14:54:50.691Z,1.80
2019-04-27T14:57:20.365Z,2.08
2019-04-27T14:59:49.456Z,1.87
2019-04-27T15:02:18.641Z,1.50
2019-04-27T15:04:47.375Z,1.80
2019-04-27T15:07:16.216Z,2.30
2019-04-27T15:09:45.242Z,2.63
2019-04-27T15:12:16.594Z,1.93
2019-04-27T15:14:45.330Z,1.53
2019-04-27T15:17:17.576Z,3.70
2019-04-27T15:20:08.845Z,1.87
2019-04-27T15:22:40.299Z,2.93
2019-04-27T15:25:13.548Z,2.83
2019-04-27T15:27:45.237Z,2.27
2019-04-27T15:30:22.400Z,2.27
2019-04-27T15:33:10.450Z,3.22
2019-04-27T15:35:44.041Z,3.77
2019-04-27T15:38:18.680Z,3.10
2019-04-27T15:41:05.261Z,2.83
2019-04-27T15:43:38.597Z,2.83
2019-04-27T15:46:08.303Z,2.33
2019-04-27T15:48:38.475Z,2.93
2019-04-27T15:51:14.780Z,2.80
2019-04-27T15:53:40.830Z,3.50
2019-04-27T15:56:08.931Z,2.42
2019-04-27T15:58:38.337Z,3.23
2019-04-27T16:01:11.283Z,4.60
2019-04-27T16:03:39.274Z,3.93
2019-04-27T16:06:11.708Z,2.20
2019-04-27T16:08:44.973Z,2.83
2019-04-27T16:11:09.928Z,3.72
2019-04-27T16:13:39.562Z,3.12
2019-04-27T16:16:08.544Z,3.27
2019-04-27T16:18:38.809Z,4.90
2019-04-27T16:21:10.639Z,2.33
2019-04-27T16:23:42.838Z,2.53
2019-04-27T16:26:13.880Z,1.40
2019-04-27T16:28:43.041Z,5.80
2019-04-27T16:31:11.484Z,1.77
2019-04-27T16:33:40.394Z,2.90
2019-04-27T16:36:09.707Z,3.63
2019-04-27T16:39:03.565Z,8.30
2019-04-27T16:41:33.172Z,3.07
2019-04-27T16:44:06.873Z,2.60
2019-04-27T16:46:34.831Z,2.47
2019-04-27T16:49:07.454Z,3.23
2019-04-27T16:51:36.920Z,2.87
2019-04-27T16:54:05.371Z,3.87
2019-04-27T16:56:34.365Z,2.30
2019-04-27T16:59:25.967Z,3.33
2019-04-27T17:01:33.814Z,4.90
2019-04-27T17:04:06.404Z,4.77
2019-04-27T17:06:33.126Z,2.53
2019-04-27T17:09:05.853Z,5.50
2019-04-27T17:11:32.617Z,2.45
2019-04-27T17:14:11.856Z,4.53
2019-04-27T17:16:53.125Z,4.07
2019-04-27T17:19:28.903Z,3.08
2019-04-27T17:21:57.824Z,7.67
2019-04-27T17:24:42.724Z,3.87
2019-04-27T17:27:11.044Z,3.17
2019-04-27T17:29:42.124Z,7.37
2019-04-27T17:32:30.253Z,5.10
2019-04-27T17:35:04.835Z,9.28
2019-04-27T17:37:33.649Z,7.87
2019-04-27T17:40:00.882Z,6.60
2019-04-27T17:42:30.775Z,4.50
2019-04-27T17:45:00.571Z,7.17
2019-04-27T17:47:30.030Z,8.50
2019-04-27T17:49:59.372Z,29.70
2019-04-27T17:52:28.097Z,8.20
2019-04-27T17:55:00.341Z,3.43
2019-04-27T17:57:30.245Z,5.60
2019-04-27T18:00:02.246Z,4.57
2019-04-27T18:02:29.509Z,5.53
2019-04-27T18:04:58.839Z,2.80
2019-04-27T18:07:27.756Z,5.30
2019-04-27T18:09:58.458Z,4.75
2019-04-27T18:12:28.486Z,4.57
2019-04-27T18:14:58.142Z,5.40
2019-04-27T18:17:28.772Z,3.90
2019-04-27T18:20:00.675Z,3.83
2019-04-27T18:22:36.501Z,4.07
2019-04-27T18:25:06.696Z,3.27
2019-04-27T18:27:50.858Z,4.78
2019-04-27T18:30:33.651Z,4.60
2019-04-27T18:33:03.031Z,4.33
2019-04-27T18:35:31.745Z,9.50
2019-04-27T18:38:01.987Z,11.80
2019-04-27T18:40:32.601Z,4.15
2019-04-27T18:43:05.935Z,8.30
2019-04-27T18:45:32.404Z,5.17
2019-04-27T18:48:06.712Z,3.93
2019-04-27T18:50:52.051Z,4.67
2019-04-27T18:53:24.387Z,4.33
2019-04-27T18:55:57.491Z,3.60
2019-04-27T18:58:23.053Z,3.63
2019-04-27T19:00:52.692Z,2.90
2019-04-27T19:03:21.801Z,3.93
2019-04-27T19:05:50.907Z,4.17
2019-04-27T19:08:20.004Z,4.35
2019-04-27T19:10:48.927Z,3.30
2019-04-27T19:13:19.172Z,3.22
2019-04-27T19:15:48.538Z,2.47
2019-04-27T19:18:18.829Z,3.90
2019-04-27T19:20:48.220Z,4.93
2019-04-27T19:23:17.102Z,5.30
2019-04-27T19:25:54.967Z,3.93
2019-04-27T19:28:48.776Z,4.70
2019-04-27T19:31:23.912Z,5.83
2019-04-27T19:33:52.965Z,3.90
2019-04-27T19:36:21.673Z,5.40
2019-04-27T19:38:50.962Z,7.42
2019-04-27T19:41:20.057Z,5.40
2019-04-27T19:43:50.216Z,5.93
2019-04-27T19:46:20.052Z,5.70
2019-04-27T19:48:49.944Z,3.90
2019-04-27T19:51:18.928Z,3.77
2019-04-27T19:53:47.719Z,5.10
2019-04-27T19:56:19.356Z,3.22
2019-04-27T19:58:51.757Z,4.70
2019-04-27T20:01:28.064Z,4.80
2019-04-27T20:04:11.009Z,4.55
2019-04-27T20:06:39.834Z,6.93
2019-04-27T20:09:23.645Z,4.60
2019-04-27T20:11:52.626Z,5.67
2019-04-27T20:14:21.483Z,4.58
2019-04-27T20:16:51.925Z,4.53
2019-04-27T20:19:21.606Z,5.17
2019-04-27T20:21:50.882Z,6.20
2019-04-27T20:24:19.793Z,6.55
2019-04-27T20:26:48.517Z,5.13
2019-04-27T20:29:18.366Z,5.13
2019-04-27T20:31:47.458Z,5.90
2019-04-27T20:34:16.271Z,4.33
2019-04-27T20:36:45.029Z,4.17
2019-04-27T20:39:13.826Z,4.50
2019-04-27T20:41:42.973Z,4.87
2019-04-27T20:44:12.731Z,4.53
2019-04-27T20:46:41.886Z,4.70
2019-04-27T20:49:18.857Z,6.10
2019-04-27T20:51:50.976Z,4.22
2019-04-27T20:54:20.862Z,3.93
2019-04-27T20:56:51.612Z,4.90
2019-04-27T20:59:21.954Z,4.90
2019-04-27T21:01:50.923Z,4.37
2019-04-27T21:04:22.769Z,3.67
2019-04-27T21:06:54.903Z,2.70
2019-04-27T21:09:23.824Z,5.57
2019-04-27T21:11:52.596Z,3.80
2019-04-27T21:14:21.804Z,4.57
2019-04-27T21:16:51.702Z,3.90
2019-04-27T21:19:21.188Z,3.23
2019-04-27T21:21:51.046Z,4.40
2019-04-27T21:24:20.776Z,4.47
2019-04-27T21:26:51.211Z,3.67
2019-04-27T21:29:21.019Z,4.53
2019-04-27T21:31:51.863Z,3.17
2019-04-27T21:34:20.347Z,3.00
2019-04-27T21:36:51.059Z,3.57
2019-04-27T21:39:21.587Z,2.40
2019-04-27T21:41:51.700Z,2.37
2019-04-27T21:44:21.780Z,3.77
2019-04-27T21:46:52.016Z,3.60
2019-04-27T21:49:22.778Z,3.80
2019-04-27T21:52:14.614Z,2.90
2019-04-27T21:54:44.376Z,4.40
2019-04-27T21:57:13.099Z,3.60
2019-04-27T21:59:41.844Z,4.50
2019-04-27T22:02:12.179Z,2.80
2019-04-27T22:04:41.707Z,3.90
2019-04-27T22:07:11.620Z,3.37
2019-04-27T22:09:43.049Z,4.10
2019-04-27T22:12:11.342Z,4.15
2019-04-27T22:14:40.199Z,3.95
2019-04-27T22:17:10.883Z,3.90
2019-04-27T22:19:41.302Z,4.57
2019-04-27T22:22:18.673Z,5.83
2019-04-27T22:24:47.482Z,4.33
2019-04-27T22:27:16.297Z,4.50
2019-04-27T22:29:45.376Z,3.75
2019-04-27T22:32:14.177Z,5.33
2019-04-27T22:34:42.893Z,5.47
2019-04-27T22:37:11.648Z,3.00
2019-04-27T22:40:01.053Z,4.93
2019-04-27T22:42:46.374Z,5.50
2019-04-27T22:45:19.321Z,5.50
2019-04-27T22:47:48.036Z,5.77
2019-04-27T22:50:16.838Z,4.23
2019-04-27T22:52:45.654Z,4.62
2019-04-27T22:55:14.380Z,4.80
2019-04-27T22:57:51.810Z,7.00
2019-04-27T23:00:35.869Z,6.63
2019-04-27T23:03:07.157Z,4.72
2019-04-27T23:05:36.721Z,5.67
2019-04-27T23:08:05.945Z,4.30
2019-04-27T23:10:34.757Z,5.10
2019-04-27T23:13:03.582Z,4.33
2019-04-27T23:15:38.451Z,4.97
2019-04-27T23:18:07.405Z,4.00
2019-04-27T23:20:36.547Z,4.93
2019-04-27T23:23:05.289Z,6.00
2019-04-27T23:25:34.009Z,4.57
2019-04-27T23:28:02.822Z,4.87
2019-04-27T23:30:50.550Z,3.80
2019-04-27T23:33:21.051Z,4.07
2019-04-27T23:35:51.560Z,4.55
2019-04-27T23:38:20.976Z,4.60
2019-04-27T23:40:51.644Z,4.77
2019-04-27T23:43:21.682Z,4.50
2019-04-27T23:45:52.421Z,4.10
2019-04-27T23:48:22.689Z,4.33
2019-04-27T23:50:54.079Z,7.13
2019-04-27T23:53:25.632Z,7.07
2019-04-27T23:55:54.348Z,5.53
2019-04-27T23:58:23.123Z,5.83
