createdAt,value
2022-11-09T00:05:17.337Z,10.30
2022-11-09T00:35:25.899Z,10.30
2022-11-09T01:05:41.596Z,10.10
2022-11-09T01:35:55.295Z,10.00
2022-11-09T02:06:09.436Z,9.90
2022-11-09T02:36:20.185Z,9.70
2022-11-09T03:06:37.266Z,9.90
2022-11-09T03:36:53.944Z,9.60
2022-11-09T04:07:03.967Z,9.30
2022-11-09T04:37:21.438Z,9.00
2022-11-09T05:07:30.316Z,9.50
2022-11-09T05:37:44.295Z,9.60
2022-11-09T06:07:53.151Z,9.90
2022-11-09T06:38:12.160Z,10.00
2022-11-09T07:08:22.159Z,12.30
2022-11-09T07:38:36.913Z,16.90
2022-11-09T08:08:45.466Z,18.10
2022-11-09T08:38:59.303Z,19.10
2022-11-09T09:09:11.404Z,19.70
2022-11-09T09:39:24.371Z,17.20
2022-11-09T10:10:03.951Z,20.50
2022-11-09T10:40:19.780Z,22.10
2022-11-09T11:10:47.142Z,20.10
2022-11-09T11:41:31.272Z,18.10
2022-11-09T12:12:15.592Z,17.10
2022-11-09T12:42:48.305Z,16.80
2022-11-09T13:13:28.244Z,16.10
2022-11-09T14:15:12.057Z,15.10
2022-11-09T14:45:39.133Z,14.40
2022-11-09T15:16:16.017Z,13.60
2022-11-09T15:46:50.827Z,12.90
2022-11-09T16:17:18.106Z,12.30
2022-11-09T16:47:48.996Z,11.70
2022-11-09T17:18:16.443Z,10.60
2022-11-09T17:48:47.134Z,9.70
2022-11-09T18:19:22.370Z,9.30
2022-11-09T18:49:53.274Z,8.90
2022-11-09T19:20:24.064Z,8.40
2022-11-09T19:51:07.870Z,8.30
2022-11-09T20:21:35.489Z,8.10
2022-11-09T20:52:02.887Z,8.00
2022-11-09T21:22:42.858Z,7.60
2022-11-09T21:53:13.033Z,7.50
2022-11-09T22:23:40.741Z,8.20
2022-11-09T22:54:11.243Z,7.30
2022-11-09T23:24:54.867Z,7.30
2022-11-09T23:55:24.503Z,7.20
