createdAt,value
2023-02-19T00:00:11.213Z,0.52
2023-02-19T00:01:11.379Z,0.52
2023-02-19T00:02:11.145Z,0.52
2023-02-19T00:03:11.142Z,0.52
2023-02-19T00:55:31.390Z,0.50
2023-02-19T00:56:32.258Z,0.50
2023-02-19T00:57:32.259Z,0.50
2023-02-19T00:58:32.186Z,0.50
2023-02-19T00:59:32.158Z,0.50
2023-02-19T01:00:32.139Z,0.50
2023-02-19T01:01:32.146Z,0.40
2023-02-19T01:02:32.124Z,0.35
2023-02-19T01:03:32.067Z,0.35
2023-02-19T01:04:32.058Z,0.35
2023-02-19T01:05:32.001Z,0.37
2023-02-19T01:06:31.971Z,0.39
2023-02-19T01:07:31.976Z,0.44
2023-02-19T01:08:31.927Z,0.50
2023-02-19T01:09:31.940Z,0.50
2023-02-19T01:10:31.877Z,0.50
2023-02-19T01:11:31.871Z,0.50
2023-02-19T01:12:31.818Z,0.50
2023-02-19T01:13:31.787Z,0.50
2023-02-19T01:14:31.837Z,0.50
2023-02-19T01:15:31.755Z,0.50
2023-02-19T01:16:31.713Z,0.50
2023-02-19T01:17:31.684Z,0.50
2023-02-19T01:18:31.659Z,0.50
2023-02-19T01:19:31.689Z,0.50
2023-02-19T01:20:31.607Z,0.50
2023-02-19T01:21:31.589Z,0.51
2023-02-19T01:22:31.565Z,0.50
2023-02-19T01:23:31.561Z,0.50
2023-02-19T01:24:31.524Z,0.50
2023-02-19T01:25:31.504Z,0.51
2023-02-19T01:26:31.473Z,0.50
2023-02-19T01:27:31.489Z,0.51
2023-02-19T01:28:31.433Z,0.50
2023-02-19T01:29:31.420Z,0.50
2023-02-19T01:30:31.451Z,0.51
2023-02-19T01:31:31.571Z,0.50
2023-02-19T01:32:31.365Z,0.51
2023-02-19T01:33:31.335Z,0.50
2023-02-19T01:34:31.301Z,0.50
2023-02-19T01:35:31.258Z,0.50
2023-02-19T01:36:31.242Z,0.51
2023-02-19T01:37:31.191Z,0.50
2023-02-19T01:38:31.169Z,0.51
2023-02-19T01:39:31.138Z,0.51
2023-02-19T01:40:31.116Z,0.50
2023-02-19T01:41:31.085Z,0.50
2023-02-19T01:42:31.064Z,0.51
2023-02-19T01:43:31.904Z,0.50
2023-02-19T01:44:31.031Z,0.51
2023-02-19T01:45:30.988Z,0.50
2023-02-19T01:46:31.034Z,0.51
2023-02-19T01:47:30.929Z,0.51
2023-02-19T01:48:30.896Z,0.50
2023-02-19T01:49:30.854Z,0.50
2023-02-19T01:50:30.833Z,0.50
2023-02-19T01:51:30.808Z,0.51
2023-02-19T01:52:30.801Z,0.51
2023-02-19T01:53:30.783Z,0.51
2023-02-19T01:54:30.753Z,0.50
2023-02-19T01:55:30.728Z,0.50
2023-02-19T01:56:30.700Z,0.50
2023-02-19T01:57:30.673Z,0.50
2023-02-19T01:58:30.662Z,0.51
2023-02-19T01:59:30.683Z,0.51
2023-02-19T02:00:30.705Z,0.50
2023-02-19T02:01:30.599Z,0.51
2023-02-19T02:02:30.564Z,0.50
2023-02-19T02:03:30.537Z,0.51
2023-02-19T02:04:30.503Z,0.50
2023-02-19T02:05:30.507Z,0.51
2023-02-19T02:06:30.454Z,0.51
2023-02-19T02:07:30.432Z,0.50
2023-02-19T02:08:30.413Z,0.51
2023-02-19T02:09:30.402Z,0.51
2023-02-19T02:10:30.369Z,0.51
2023-02-19T02:11:30.348Z,0.51
2023-02-19T02:12:30.328Z,0.51
2023-02-19T02:13:30.309Z,0.51
2023-02-19T02:14:30.290Z,0.51
2023-02-19T02:15:30.284Z,0.51
2023-02-19T02:16:30.339Z,0.51
2023-02-19T02:17:30.218Z,0.51
2023-02-19T02:18:30.228Z,0.52
2023-02-19T02:19:30.167Z,0.50
2023-02-19T02:20:30.151Z,0.51
2023-02-19T02:21:30.135Z,0.50
2023-02-19T02:22:30.900Z,0.50
2023-02-19T02:23:30.146Z,0.51
2023-02-19T02:24:30.065Z,0.51
2023-02-19T02:25:30.041Z,0.50
2023-02-19T02:26:30.003Z,0.51
2023-02-19T02:27:29.981Z,0.51
2023-02-19T02:28:29.960Z,0.50
2023-02-19T02:29:29.935Z,0.51
2023-02-19T02:30:29.997Z,0.51
2023-02-19T02:31:29.995Z,0.51
2023-02-19T02:32:29.851Z,0.51
2023-02-19T02:33:29.822Z,0.51
2023-02-19T02:34:29.801Z,0.51
2023-02-19T02:35:29.802Z,0.51
2023-02-19T02:36:29.745Z,0.51
2023-02-19T02:37:29.728Z,0.50
2023-02-19T02:38:29.700Z,0.51
2023-02-19T02:39:29.685Z,0.51
2023-02-19T02:40:29.657Z,0.51
2023-02-19T02:41:29.639Z,0.51
2023-02-19T02:42:29.631Z,0.51
2023-02-19T02:43:29.593Z,0.51
2023-02-19T02:44:29.571Z,0.51
2023-02-19T02:45:29.618Z,0.51
2023-02-19T02:46:29.509Z,0.51
2023-02-19T02:47:29.481Z,0.51
2023-02-19T02:48:29.446Z,0.51
2023-02-19T02:49:29.418Z,0.51
2023-02-19T02:50:29.389Z,0.51
2023-02-19T02:51:29.378Z,0.51
2023-02-19T02:52:29.336Z,0.51
2023-02-19T02:53:29.320Z,0.51
2023-02-19T02:54:29.297Z,0.51
2023-02-19T02:55:29.302Z,0.51
2023-02-19T02:56:29.235Z,0.50
2023-02-19T02:57:29.211Z,0.51
2023-02-19T02:58:29.190Z,0.51
2023-02-19T02:59:29.174Z,0.51
2023-02-19T03:00:29.132Z,0.51
2023-02-19T03:01:29.146Z,0.51
2023-02-19T03:02:29.144Z,0.51
2023-02-19T03:03:29.037Z,0.51
2023-02-19T03:04:29.010Z,0.50
2023-02-19T03:05:28.965Z,0.50
2023-02-19T03:06:28.923Z,0.52
2023-02-19T03:07:28.896Z,0.51
2023-02-19T03:08:28.858Z,0.51
2023-02-19T03:09:28.833Z,0.52
2023-02-19T03:10:28.799Z,0.52
2023-02-19T03:11:28.770Z,0.52
2023-02-19T03:12:28.737Z,0.51
2023-02-19T03:13:28.699Z,0.51
2023-02-19T03:14:28.665Z,0.51
2023-02-19T03:15:28.652Z,0.51
2023-02-19T03:16:28.698Z,0.51
2023-02-19T03:17:28.580Z,0.51
2023-02-19T03:18:28.550Z,0.51
2023-02-19T03:19:28.527Z,0.52
2023-02-19T03:20:28.489Z,0.51
2023-02-19T03:21:28.460Z,0.52
2023-02-19T03:22:28.417Z,0.51
2023-02-19T03:23:28.393Z,0.52
2023-02-19T03:24:28.379Z,0.51
2023-02-19T03:25:28.339Z,0.51
2023-02-19T03:26:28.336Z,0.51
2023-02-19T03:27:28.268Z,0.51
2023-02-19T03:28:28.246Z,0.51
2023-02-19T03:29:28.220Z,0.51
2023-02-19T03:30:28.229Z,0.51
2023-02-19T03:31:28.294Z,0.52
2023-02-19T03:32:28.141Z,0.51
2023-02-19T03:33:28.105Z,0.51
2023-02-19T03:34:28.088Z,0.52
2023-02-19T03:35:28.050Z,0.51
2023-02-19T03:36:28.008Z,0.51
2023-02-19T03:37:27.975Z,0.51
2023-02-19T03:38:27.949Z,0.52
2023-02-19T03:39:27.919Z,0.51
2023-02-19T03:40:27.914Z,0.51
2023-02-19T03:41:27.849Z,0.51
2023-02-19T03:42:27.814Z,0.51
2023-02-19T03:43:27.792Z,0.51
2023-02-19T03:44:27.779Z,0.52
2023-02-19T03:45:27.747Z,0.51
2023-02-19T03:46:27.722Z,0.51
2023-02-19T03:47:27.687Z,0.52
2023-02-19T03:48:27.664Z,0.51
2023-02-19T03:49:27.613Z,0.52
2023-02-19T03:50:27.629Z,0.51
2023-02-19T03:51:27.588Z,0.51
2023-02-19T03:52:27.530Z,0.51
2023-02-19T03:53:27.512Z,0.51
2023-02-19T03:54:27.482Z,0.51
2023-02-19T03:55:27.452Z,0.51
2023-02-19T03:56:27.432Z,0.51
2023-02-19T03:57:27.406Z,0.51
2023-02-19T03:58:27.386Z,0.51
2023-02-19T03:59:27.366Z,0.51
2023-02-19T04:00:27.330Z,0.51
2023-02-19T04:01:27.296Z,0.51
2023-02-19T04:02:27.311Z,0.51
2023-02-19T04:03:27.252Z,0.52
2023-02-19T04:04:27.320Z,0.50
2023-02-19T04:05:27.232Z,0.52
2023-02-19T04:06:27.198Z,0.51
2023-02-19T04:07:27.187Z,0.51
2023-02-19T04:08:27.152Z,0.51
2023-02-19T04:09:27.125Z,0.51
2023-02-19T04:10:27.113Z,0.51
2023-02-19T04:11:27.087Z,0.52
2023-02-19T04:12:27.060Z,0.51
2023-02-19T04:13:27.043Z,0.51
2023-02-19T04:14:27.030Z,0.51
2023-02-19T04:15:27.015Z,0.51
2023-02-19T04:16:27.024Z,0.52
2023-02-19T04:17:26.975Z,0.51
2023-02-19T04:18:26.960Z,0.51
2023-02-19T04:19:26.944Z,0.51
2023-02-19T04:20:26.913Z,0.51
2023-02-19T04:21:26.906Z,0.51
2023-02-19T04:22:26.877Z,0.51
2023-02-19T04:23:26.862Z,0.51
2023-02-19T04:24:26.838Z,0.51
2023-02-19T04:25:26.820Z,0.51
2023-02-19T04:26:26.803Z,0.51
2023-02-19T04:27:26.803Z,0.52
2023-02-19T04:28:26.763Z,0.51
2023-02-19T04:29:26.746Z,0.51
2023-02-19T04:30:26.802Z,0.51
2023-02-19T04:31:26.821Z,0.51
2023-02-19T04:32:26.676Z,0.51
2023-02-19T04:33:26.656Z,0.51
2023-02-19T04:34:26.630Z,0.51
2023-02-19T04:35:26.617Z,0.52
2023-02-19T04:36:26.600Z,0.51
2023-02-19T04:37:26.580Z,0.51
2023-02-19T04:38:26.557Z,0.52
2023-02-19T04:39:26.520Z,0.52
2023-02-19T04:40:26.495Z,0.51
2023-02-19T04:41:26.506Z,0.51
2023-02-19T04:42:26.451Z,0.51
2023-02-19T04:43:26.433Z,0.52
2023-02-19T04:44:26.411Z,0.52
2023-02-19T04:45:26.376Z,0.52
2023-02-19T04:46:26.420Z,0.51
2023-02-19T04:47:26.309Z,0.51
2023-02-19T04:48:26.283Z,0.51
2023-02-19T04:49:26.268Z,0.52
2023-02-19T04:50:26.237Z,0.51
2023-02-19T04:51:26.244Z,0.51
2023-02-19T04:52:26.180Z,0.51
2023-02-19T04:53:26.156Z,0.52
2023-02-19T04:54:26.148Z,0.51
2023-02-19T04:55:26.115Z,0.52
2023-02-19T04:56:26.081Z,0.51
2023-02-19T04:57:26.056Z,0.51
2023-02-19T04:58:26.042Z,0.51
2023-02-19T04:59:26.016Z,0.51
2023-02-19T05:00:25.988Z,0.51
2023-02-19T05:01:25.974Z,0.51
2023-02-19T05:02:25.928Z,0.52
2023-02-19T05:03:25.902Z,0.52
2023-02-19T05:04:25.924Z,0.51
2023-02-19T05:05:25.845Z,0.51
2023-02-19T05:06:25.821Z,0.51
2023-02-19T05:07:25.793Z,0.52
2023-02-19T05:08:25.760Z,0.51
2023-02-19T05:09:25.727Z,0.52
2023-02-19T05:10:25.693Z,0.51
2023-02-19T05:11:25.666Z,0.51
2023-02-19T05:12:25.647Z,0.51
2023-02-19T05:13:25.735Z,0.51
2023-02-19T05:14:25.581Z,0.51
2023-02-19T05:15:25.550Z,0.51
2023-02-19T05:16:25.540Z,0.52
2023-02-19T05:17:25.493Z,0.52
2023-02-19T05:18:25.465Z,0.51
2023-02-19T05:19:25.452Z,0.52
2023-02-19T05:20:25.414Z,0.50
2023-02-19T05:21:25.394Z,0.51
2023-02-19T05:22:25.372Z,0.52
2023-02-19T05:23:25.336Z,0.51
2023-02-19T05:24:25.305Z,0.51
2023-02-19T05:25:25.285Z,0.51
2023-02-19T05:26:25.266Z,0.51
2023-02-19T05:27:25.241Z,0.52
2023-02-19T05:28:25.213Z,0.51
2023-02-19T05:29:25.175Z,0.51
2023-02-19T05:30:25.245Z,0.51
2023-02-19T05:31:25.239Z,0.51
2023-02-19T05:32:25.091Z,0.51
2023-02-19T05:33:25.057Z,0.51
2023-02-19T05:34:25.014Z,0.51
2023-02-19T05:35:24.982Z,0.51
2023-02-19T05:36:24.969Z,0.52
2023-02-19T05:37:24.924Z,0.51
2023-02-19T05:38:24.903Z,0.52
2023-02-19T05:39:24.859Z,0.51
2023-02-19T05:40:24.822Z,0.51
2023-02-19T05:41:24.803Z,0.51
2023-02-19T05:42:24.776Z,0.51
2023-02-19T05:43:24.751Z,0.51
2023-02-19T05:44:24.730Z,0.51
2023-02-19T05:45:24.700Z,0.51
2023-02-19T05:46:24.739Z,0.52
2023-02-19T05:47:24.635Z,0.51
2023-02-19T05:48:24.612Z,0.51
2023-02-19T05:49:24.579Z,0.51
2023-02-19T05:50:24.553Z,0.51
2023-02-19T05:51:24.516Z,0.52
2023-02-19T05:52:24.491Z,0.50
2023-02-19T05:53:24.467Z,0.51
2023-02-19T05:54:24.439Z,0.52
2023-02-19T05:55:24.414Z,0.51
2023-02-19T05:56:24.378Z,0.52
2023-02-19T05:57:24.339Z,0.51
2023-02-19T05:58:24.319Z,0.51
2023-02-19T05:59:24.298Z,0.51
2023-02-19T06:00:24.273Z,0.50
2023-02-19T06:01:24.237Z,0.51
2023-02-19T06:02:24.327Z,0.50
2023-02-19T06:03:24.262Z,0.52
2023-02-19T06:04:24.163Z,0.51
2023-02-19T06:05:24.131Z,0.51
2023-02-19T06:06:24.100Z,0.51
2023-02-19T06:07:24.067Z,0.51
2023-02-19T06:08:24.030Z,0.51
2023-02-19T06:09:24.005Z,0.51
2023-02-19T06:10:23.985Z,0.51
2023-02-19T06:11:23.965Z,0.52
2023-02-19T06:12:23.931Z,0.52
2023-02-19T06:13:23.904Z,0.52
2023-02-19T06:14:23.877Z,0.52
2023-02-19T06:15:23.852Z,0.51
2023-02-19T06:16:23.961Z,0.52
2023-02-19T06:17:23.809Z,0.52
2023-02-19T06:18:23.778Z,0.52
2023-02-19T06:19:23.765Z,0.51
2023-02-19T06:20:25.454Z,0.51
2023-02-19T06:21:23.694Z,0.53
2023-02-19T06:22:23.673Z,0.52
2023-02-19T06:23:23.627Z,0.52
2023-02-19T06:24:23.598Z,0.51
2023-02-19T06:25:23.569Z,0.52
2023-02-19T06:26:23.550Z,0.51
2023-02-19T06:27:23.506Z,0.52
2023-02-19T06:28:23.488Z,0.52
2023-02-19T06:29:23.460Z,0.52
2023-02-19T06:30:23.478Z,0.52
2023-02-19T06:31:23.507Z,0.51
2023-02-19T06:32:23.565Z,0.52
2023-02-19T06:33:23.364Z,0.52
2023-02-19T06:34:23.331Z,0.52
2023-02-19T06:35:23.299Z,0.52
2023-02-19T06:36:23.271Z,0.51
2023-02-19T06:37:23.241Z,0.52
2023-02-19T06:38:23.205Z,0.52
2023-02-19T06:39:23.174Z,0.52
2023-02-19T06:40:23.140Z,0.52
2023-02-19T06:41:23.134Z,0.52
2023-02-19T06:42:23.092Z,0.52
2023-02-19T06:43:23.073Z,0.52
2023-02-19T06:44:23.045Z,0.52
2023-02-19T06:45:23.013Z,0.52
2023-02-19T06:46:22.992Z,0.53
2023-02-19T06:47:25.386Z,0.52
2023-02-19T06:48:22.934Z,0.52
2023-02-19T06:49:22.911Z,0.52
2023-02-19T06:50:22.883Z,0.53
2023-02-19T06:51:22.839Z,0.52
2023-02-19T06:52:22.804Z,0.52
2023-02-19T06:53:22.803Z,0.52
2023-02-19T06:54:22.747Z,0.52
2023-02-19T06:55:22.733Z,0.52
2023-02-19T06:56:22.708Z,0.52
2023-02-19T06:57:22.697Z,0.52
2023-02-19T06:58:22.677Z,0.52
2023-02-19T06:59:22.657Z,0.52
2023-02-19T07:00:22.638Z,0.52
2023-02-19T07:01:22.635Z,0.52
2023-02-19T07:02:22.608Z,0.52
2023-02-19T07:03:22.585Z,0.52
2023-02-19T07:04:22.637Z,0.52
2023-02-19T07:05:22.575Z,0.52
2023-02-19T07:06:22.541Z,0.52
2023-02-19T07:07:22.490Z,0.53
2023-02-19T07:08:22.467Z,0.52
2023-02-19T07:09:22.443Z,0.52
2023-02-19T07:10:22.422Z,0.53
2023-02-19T07:11:22.402Z,0.52
2023-02-19T07:12:22.389Z,0.52
2023-02-19T07:13:22.366Z,0.52
2023-02-19T07:14:22.361Z,0.52
2023-02-19T07:15:22.318Z,0.53
2023-02-19T07:16:22.302Z,0.52
2023-02-19T07:17:22.295Z,0.52
2023-02-19T07:18:22.260Z,0.53
2023-02-19T07:19:22.232Z,0.52
2023-02-19T07:20:22.211Z,0.52
2023-02-19T07:21:22.188Z,0.52
2023-02-19T07:22:22.174Z,0.52
2023-02-19T07:23:22.153Z,0.53
2023-02-19T07:24:22.141Z,0.52
2023-02-19T07:25:22.123Z,0.53
2023-02-19T07:26:22.119Z,0.53
2023-02-19T07:27:22.076Z,0.53
2023-02-19T07:28:22.067Z,0.53
2023-02-19T07:29:22.112Z,0.52
2023-02-19T07:30:22.129Z,0.53
2023-02-19T07:31:22.157Z,0.52
2023-02-19T07:32:22.011Z,0.53
2023-02-19T07:33:21.989Z,0.53
2023-02-19T07:34:21.946Z,0.53
2023-02-19T07:35:21.924Z,0.53
2023-02-19T07:36:21.901Z,0.53
2023-02-19T07:37:21.900Z,0.53
2023-02-19T07:38:21.908Z,0.52
2023-02-19T07:39:21.868Z,0.53
2023-02-19T07:40:21.861Z,0.53
2023-02-19T07:41:21.844Z,0.53
2023-02-19T07:42:21.812Z,0.53
2023-02-19T07:43:21.803Z,0.53
2023-02-19T07:44:21.769Z,0.52
2023-02-19T07:45:21.756Z,0.53
2023-02-19T07:46:21.725Z,0.53
2023-02-19T07:47:21.708Z,0.53
2023-02-19T07:48:21.696Z,0.53
2023-02-19T07:49:21.674Z,0.53
2023-02-19T07:50:21.651Z,0.53
2023-02-19T07:51:21.638Z,0.52
2023-02-19T07:52:21.597Z,0.52
2023-02-19T07:53:21.570Z,0.53
2023-02-19T07:54:21.553Z,0.52
2023-02-19T07:55:21.531Z,0.53
2023-02-19T07:56:21.545Z,0.53
2023-02-19T07:57:21.492Z,0.53
2023-02-19T07:58:21.465Z,0.53
2023-02-19T07:59:21.448Z,0.53
2023-02-19T08:00:21.425Z,0.52
2023-02-19T08:01:21.412Z,0.53
2023-02-19T08:02:21.370Z,0.53
2023-02-19T08:03:21.424Z,0.53
2023-02-19T08:04:21.328Z,0.53
2023-02-19T08:05:21.288Z,0.53
2023-02-19T08:06:21.290Z,0.54
2023-02-19T08:07:21.249Z,0.53
2023-02-19T08:08:21.223Z,0.53
2023-02-19T08:09:21.204Z,0.53
2023-02-19T08:10:21.176Z,0.53
2023-02-19T08:11:21.219Z,0.53
2023-02-19T08:12:21.147Z,0.53
2023-02-19T08:13:21.118Z,0.53
2023-02-19T08:14:21.094Z,0.53
2023-02-19T08:15:22.480Z,0.52
2023-02-19T08:16:32.993Z,0.55
2023-02-19T08:17:21.131Z,0.55
2023-02-19T08:18:21.009Z,0.55
2023-02-19T08:19:20.988Z,0.55
2023-02-19T08:20:20.959Z,0.54
2023-02-19T08:21:21.127Z,0.54
2023-02-19T08:22:21.024Z,0.54
2023-02-19T08:23:20.906Z,0.53
2023-02-19T08:24:20.891Z,0.54
2023-02-19T08:25:20.861Z,0.53
2023-02-19T08:26:20.828Z,0.53
2023-02-19T08:27:20.878Z,0.53
2023-02-19T08:28:20.776Z,0.54
2023-02-19T08:29:20.757Z,0.54
2023-02-19T08:30:20.746Z,0.54
2023-02-19T08:31:21.015Z,0.53
2023-02-19T08:32:20.686Z,0.54
2023-02-19T08:33:20.682Z,0.54
2023-02-19T08:34:20.638Z,0.54
2023-02-19T08:35:20.612Z,0.54
2023-02-19T08:36:20.570Z,0.54
2023-02-19T08:37:20.580Z,0.53
2023-02-19T08:38:20.520Z,0.54
2023-02-19T08:39:21.238Z,0.54
2023-02-19T08:40:20.471Z,0.54
2023-02-19T08:41:20.433Z,0.54
2023-02-19T08:42:20.403Z,0.54
2023-02-19T08:43:20.378Z,0.54
2023-02-19T08:44:20.347Z,0.54
2023-02-19T08:45:20.340Z,0.54
2023-02-19T08:46:20.350Z,0.54
2023-02-19T08:47:20.277Z,0.54
2023-02-19T08:48:20.260Z,0.54
2023-02-19T08:49:20.238Z,0.54
2023-02-19T08:50:20.210Z,0.54
2023-02-19T08:51:20.193Z,0.53
2023-02-19T08:52:20.170Z,0.54
2023-02-19T08:53:20.180Z,0.54
2023-02-19T08:54:20.129Z,0.54
2023-02-19T08:55:20.116Z,0.54
2023-02-19T08:56:20.100Z,0.53
2023-02-19T08:57:20.065Z,0.53
2023-02-19T08:58:20.039Z,0.54
2023-02-19T08:59:20.020Z,0.54
2023-02-19T09:00:20.001Z,0.54
2023-02-19T09:01:20.088Z,0.54
2023-02-19T09:02:19.978Z,0.54
2023-02-19T09:03:19.955Z,0.54
2023-02-19T09:04:20.050Z,0.54
2023-02-19T09:05:19.922Z,0.54
2023-02-19T09:06:19.910Z,0.53
2023-02-19T09:07:19.888Z,0.54
2023-02-19T09:08:19.884Z,0.54
2023-02-19T09:09:19.869Z,0.53
2023-02-19T09:10:20.526Z,0.54
2023-02-19T09:11:19.840Z,0.54
2023-02-19T09:12:19.824Z,0.54
2023-02-19T09:13:19.811Z,0.54
2023-02-19T09:14:19.788Z,0.54
2023-02-19T09:15:19.776Z,0.54
2023-02-19T09:16:19.763Z,0.55
2023-02-19T09:17:19.751Z,0.54
2023-02-19T09:18:19.751Z,0.54
2023-02-19T09:19:19.723Z,0.54
2023-02-19T09:20:19.699Z,0.54
2023-02-19T09:21:19.677Z,0.54
2023-02-19T09:22:19.667Z,0.54
2023-02-19T09:23:19.674Z,0.54
2023-02-19T09:24:19.640Z,0.54
2023-02-19T09:25:19.620Z,0.54
2023-02-19T09:26:19.605Z,0.54
2023-02-19T09:27:19.578Z,0.54
2023-02-19T09:28:19.552Z,0.55
2023-02-19T09:29:19.548Z,0.54
2023-02-19T09:30:19.577Z,0.54
2023-02-19T09:31:19.624Z,0.54
2023-02-19T09:32:19.525Z,0.54
2023-02-19T09:33:19.443Z,0.55
2023-02-19T09:34:19.427Z,0.54
2023-02-19T09:35:19.413Z,0.55
2023-02-19T09:36:19.404Z,0.54
2023-02-19T09:37:19.384Z,0.54
2023-02-19T09:38:19.366Z,0.54
2023-02-19T09:39:19.388Z,0.55
2023-02-19T09:40:19.336Z,0.55
2023-02-19T09:41:19.323Z,0.55
2023-02-19T09:42:19.292Z,0.55
2023-02-19T09:43:19.245Z,0.55
2023-02-19T09:44:19.257Z,0.55
2023-02-19T09:45:19.222Z,0.54
2023-02-19T09:46:19.230Z,0.55
2023-02-19T09:47:19.244Z,0.54
2023-02-19T09:48:19.157Z,0.54
2023-02-19T09:49:19.127Z,0.54
2023-02-19T09:50:19.112Z,0.55
2023-02-19T09:51:19.102Z,0.54
2023-02-19T09:52:19.074Z,0.55
2023-02-19T09:53:19.038Z,0.54
2023-02-19T09:54:19.011Z,0.55
2023-02-19T09:55:19.046Z,0.54
2023-02-19T09:56:18.971Z,0.55
2023-02-19T09:57:18.963Z,0.55
2023-02-19T09:58:18.941Z,0.55
2023-02-19T09:59:18.903Z,0.55
2023-02-19T10:00:18.878Z,0.55
2023-02-19T10:01:18.916Z,0.54
2023-02-19T10:02:18.828Z,0.55
2023-02-19T10:03:18.795Z,0.55
2023-02-19T10:04:18.783Z,0.55
2023-02-19T10:05:18.861Z,0.55
2023-02-19T10:06:18.761Z,0.55
2023-02-19T10:07:18.728Z,0.55
2023-02-19T10:08:18.751Z,0.55
2023-02-19T10:09:18.702Z,0.55
2023-02-19T10:10:18.661Z,0.55
2023-02-19T10:11:18.646Z,0.55
2023-02-19T10:12:18.631Z,0.55
2023-02-19T10:13:18.619Z,0.55
2023-02-19T10:14:18.600Z,0.55
2023-02-19T10:15:18.587Z,0.55
2023-02-19T10:16:18.581Z,0.56
2023-02-19T10:17:18.561Z,0.55
2023-02-19T10:18:18.537Z,0.55
2023-02-19T10:19:18.531Z,0.55
2023-02-19T10:20:18.527Z,0.56
2023-02-19T10:21:18.521Z,0.55
2023-02-19T10:22:18.478Z,0.55
2023-02-19T10:23:18.456Z,0.56
2023-02-19T10:24:18.436Z,0.55
2023-02-19T10:25:18.424Z,0.55
2023-02-19T10:26:18.411Z,0.55
2023-02-19T10:27:18.394Z,0.56
2023-02-19T10:28:18.372Z,0.55
2023-02-19T10:29:18.348Z,0.55
2023-02-19T10:30:18.424Z,0.56
2023-02-19T10:31:20.545Z,0.56
2023-02-19T10:32:18.333Z,0.56
2023-02-19T10:33:18.273Z,0.56
2023-02-19T10:34:18.265Z,0.56
2023-02-19T10:35:18.255Z,0.56
2023-02-19T10:36:18.293Z,0.56
2023-02-19T10:37:18.256Z,0.56
2023-02-19T10:38:18.222Z,0.56
2023-02-19T10:39:18.203Z,0.56
2023-02-19T10:40:18.276Z,0.56
2023-02-19T10:41:18.230Z,0.56
2023-02-19T10:42:18.157Z,0.56
2023-02-19T10:43:18.144Z,0.56
2023-02-19T10:44:18.137Z,0.55
2023-02-19T10:45:18.112Z,0.56
2023-02-19T10:46:18.144Z,0.56
2023-02-19T10:47:18.081Z,0.56
2023-02-19T10:48:18.068Z,0.55
2023-02-19T10:49:18.047Z,0.55
2023-02-19T10:50:18.050Z,0.56
2023-02-19T10:51:17.991Z,0.56
2023-02-19T10:52:18.047Z,0.56
2023-02-19T10:53:17.956Z,0.56
2023-02-19T10:54:17.924Z,0.55
2023-02-19T10:55:17.899Z,0.56
2023-02-19T10:56:17.870Z,0.56
2023-02-19T10:57:17.837Z,0.56
2023-02-19T10:58:17.820Z,0.56
2023-02-19T10:59:17.796Z,0.56
2023-02-19T11:00:17.798Z,0.56
2023-02-19T11:01:17.752Z,0.56
2023-02-19T11:02:17.722Z,0.56
2023-02-19T11:03:17.710Z,0.56
2023-02-19T11:04:17.749Z,0.56
2023-02-19T11:05:17.678Z,0.55
2023-02-19T11:06:17.649Z,0.56
2023-02-19T11:07:17.618Z,0.55
2023-02-19T11:08:17.608Z,0.55
2023-02-19T11:09:17.587Z,0.55
2023-02-19T11:10:17.584Z,0.56
2023-02-19T11:11:17.554Z,0.55
2023-02-19T11:12:17.547Z,0.55
2023-02-19T11:13:17.531Z,0.55
2023-02-19T11:14:17.511Z,0.56
2023-02-19T11:15:17.562Z,0.55
2023-02-19T11:16:17.506Z,0.57
2023-02-19T11:17:17.457Z,0.56
2023-02-19T11:18:17.442Z,0.56
2023-02-19T11:19:17.416Z,0.56
2023-02-19T11:20:17.403Z,0.56
2023-02-19T11:21:17.369Z,0.56
2023-02-19T11:22:17.356Z,0.56
2023-02-19T11:23:17.337Z,0.56
2023-02-19T11:24:17.320Z,0.56
2023-02-19T11:25:17.294Z,0.56
2023-02-19T11:26:17.263Z,0.56
2023-02-19T11:27:17.261Z,0.55
2023-02-19T11:28:17.222Z,0.56
2023-02-19T11:29:17.208Z,0.56
2023-02-19T11:30:17.268Z,0.56
2023-02-19T11:31:17.298Z,0.56
2023-02-19T11:32:17.306Z,0.56
2023-02-19T11:33:17.224Z,0.56
2023-02-19T11:34:17.098Z,0.56
2023-02-19T11:35:17.087Z,0.56
2023-02-19T11:36:17.075Z,0.55
2023-02-19T11:37:17.057Z,0.56
2023-02-19T11:38:17.025Z,0.56
2023-02-19T11:39:17.004Z,0.56
2023-02-19T11:40:16.988Z,0.55
2023-02-19T11:41:16.981Z,0.55
2023-02-19T11:42:16.956Z,0.56
2023-02-19T11:43:16.929Z,0.56
2023-02-19T11:44:16.914Z,0.56
2023-02-19T11:45:16.882Z,0.56
2023-02-19T11:46:17.617Z,0.55
2023-02-19T11:47:16.846Z,0.55
2023-02-19T11:48:16.821Z,0.56
2023-02-19T11:49:16.799Z,0.55
2023-02-19T11:50:16.777Z,0.55
2023-02-19T11:51:16.765Z,0.54
2023-02-19T11:52:16.734Z,0.54
2023-02-19T11:53:16.714Z,0.54
2023-02-19T11:54:16.696Z,0.55
2023-02-19T11:55:16.693Z,0.54
2023-02-19T11:56:16.664Z,0.54
2023-02-19T11:57:16.642Z,0.54
2023-02-19T11:58:16.616Z,0.55
2023-02-19T11:59:16.577Z,0.54
2023-02-19T12:00:16.553Z,0.55
2023-02-19T12:01:16.531Z,0.54
2023-02-19T12:02:16.646Z,0.54
2023-02-19T12:03:16.483Z,0.54
2023-02-19T12:04:16.467Z,0.53
2023-02-19T12:05:16.505Z,0.52
2023-02-19T12:06:16.538Z,0.52
2023-02-19T12:07:16.983Z,0.53
2023-02-19T12:08:16.390Z,0.54
2023-02-19T12:09:16.377Z,0.54
2023-02-19T12:10:16.344Z,0.55
2023-02-19T12:11:16.321Z,0.54
2023-02-19T12:12:16.288Z,0.54
2023-02-19T12:13:16.277Z,0.55
2023-02-19T12:14:16.257Z,0.53
2023-02-19T12:15:16.226Z,0.53
2023-02-19T12:16:16.204Z,0.52
2023-02-19T12:17:16.186Z,0.53
2023-02-19T12:18:16.172Z,0.52
2023-02-19T12:19:16.169Z,0.53
2023-02-19T12:20:16.160Z,0.53
2023-02-19T12:21:16.146Z,0.53
2023-02-19T12:22:16.127Z,0.53
2023-02-19T12:23:16.122Z,0.52
2023-02-19T12:24:16.110Z,0.52
2023-02-19T12:25:16.109Z,0.53
2023-02-19T12:26:16.161Z,0.54
2023-02-19T12:27:16.073Z,0.53
2023-02-19T12:28:16.064Z,0.52
2023-02-19T12:29:16.045Z,0.52
2023-02-19T12:30:16.129Z,0.53
2023-02-19T12:31:16.085Z,0.53
2023-02-19T12:32:16.021Z,0.53
2023-02-19T12:33:16.014Z,0.54
2023-02-19T12:34:15.988Z,0.54
2023-02-19T12:35:15.971Z,0.53
2023-02-19T12:36:15.943Z,0.53
2023-02-19T12:37:15.925Z,0.53
2023-02-19T12:38:15.900Z,0.53
2023-02-19T12:39:15.869Z,0.52
2023-02-19T12:40:15.851Z,0.52
2023-02-19T12:41:15.839Z,0.51
2023-02-19T12:42:15.897Z,0.50
2023-02-19T12:43:15.804Z,0.51
2023-02-19T12:44:15.974Z,0.52
2023-02-19T12:45:15.774Z,0.52
2023-02-19T12:46:15.779Z,0.52
2023-02-19T12:47:15.754Z,0.52
2023-02-19T12:48:15.738Z,0.53
2023-02-19T12:49:15.722Z,0.52
2023-02-19T12:50:15.700Z,0.52
2023-02-19T12:51:15.655Z,0.53
2023-02-19T12:52:15.650Z,0.52
2023-02-19T12:53:15.641Z,0.53
2023-02-19T12:54:15.621Z,0.52
2023-02-19T12:55:15.602Z,0.53
2023-02-19T12:56:15.582Z,0.53
2023-02-19T12:57:15.563Z,0.54
2023-02-19T12:58:15.574Z,0.54
2023-02-19T12:59:15.537Z,0.54
2023-02-19T13:00:15.527Z,0.53
2023-02-19T13:01:15.558Z,0.53
2023-02-19T13:02:15.491Z,0.54
2023-02-19T13:03:15.452Z,0.53
2023-02-19T13:04:15.430Z,0.53
2023-02-19T13:05:15.406Z,0.53
2023-02-19T13:06:15.711Z,0.52
2023-02-19T13:07:15.370Z,0.52
2023-02-19T13:08:15.351Z,0.52
2023-02-19T13:09:15.338Z,0.52
2023-02-19T13:10:15.330Z,0.53
2023-02-19T13:11:15.387Z,0.53
2023-02-19T13:12:15.304Z,0.53
2023-02-19T13:13:15.273Z,0.52
2023-02-19T13:14:15.247Z,0.51
2023-02-19T13:15:15.220Z,0.52
2023-02-19T13:16:18.429Z,0.52
2023-02-19T13:17:15.182Z,0.52
2023-02-19T13:18:15.166Z,0.52
2023-02-19T13:19:15.235Z,0.52
2023-02-19T13:20:15.141Z,0.51
2023-02-19T13:21:15.122Z,0.52
2023-02-19T13:22:15.105Z,0.52
2023-02-19T13:23:15.085Z,0.50
2023-02-19T13:24:15.069Z,0.50
2023-02-19T13:25:15.051Z,0.51
2023-02-19T13:26:15.304Z,0.51
2023-02-19T13:27:15.018Z,0.51
2023-02-19T13:28:14.990Z,0.51
2023-02-19T13:29:14.980Z,0.50
2023-02-19T13:30:14.970Z,0.50
2023-02-19T13:31:15.565Z,0.51
2023-02-19T13:32:15.002Z,0.51
2023-02-19T13:33:14.922Z,0.51
2023-02-19T13:34:14.912Z,0.51
2023-02-19T13:35:14.887Z,0.51
2023-02-19T13:36:14.873Z,0.50
2023-02-19T13:37:14.855Z,0.52
2023-02-19T13:38:14.849Z,0.52
2023-02-19T13:40:13.785Z,0.52
2023-02-19T13:41:14.766Z,0.53
2023-02-19T13:42:14.737Z,0.54
2023-02-19T13:43:14.724Z,0.52
2023-02-19T13:44:14.712Z,0.52
2023-02-19T13:45:14.720Z,0.52
2023-02-19T13:46:14.723Z,0.52
2023-02-19T13:47:14.657Z,0.51
2023-02-19T13:48:14.653Z,0.51
2023-02-19T13:49:14.638Z,0.51
2023-02-19T13:50:14.623Z,0.52
2023-02-19T13:51:14.609Z,0.51
2023-02-19T13:52:14.596Z,0.51
2023-02-19T13:53:14.578Z,0.51
2023-02-19T13:54:14.563Z,0.52
2023-02-19T13:55:14.548Z,0.52
2023-02-19T13:56:14.540Z,0.51
2023-02-19T13:57:14.520Z,0.53
2023-02-19T13:58:14.645Z,0.52
2023-02-19T13:59:14.487Z,0.52
2023-02-19T14:00:14.471Z,0.52
2023-02-19T14:01:14.815Z,0.53
2023-02-19T14:02:14.462Z,0.53
2023-02-19T14:03:14.414Z,0.52
2023-02-19T14:04:14.396Z,0.52
2023-02-19T14:05:14.391Z,0.52
2023-02-19T14:06:14.378Z,0.53
2023-02-19T14:07:14.366Z,0.53
2023-02-19T14:08:14.340Z,0.53
2023-02-19T14:09:14.315Z,0.52
2023-02-19T14:10:14.300Z,0.52