createdAt,value
2023-02-23T00:03:22.614Z,9.10
2023-02-23T00:10:05.676Z,9.30
2023-02-23T00:16:48.048Z,9.10
2023-02-23T00:23:30.759Z,8.90
2023-02-23T00:30:14.435Z,9.10
2023-02-23T00:36:56.756Z,9.30
2023-02-23T00:43:47.570Z,8.90
2023-02-23T00:50:29.956Z,9.20
2023-02-23T00:57:12.305Z,8.90
2023-02-23T01:03:54.647Z,8.90
2023-02-23T01:10:44.223Z,10.20
2023-02-23T01:17:27.567Z,9.20
2023-02-23T01:24:11.906Z,9.10
2023-02-23T01:30:54.317Z,9.00
2023-02-23T01:37:40.490Z,9.10
2023-02-23T01:44:29.707Z,9.10
2023-02-23T01:51:18.491Z,9.20
2023-02-23T01:58:15.302Z,9.20
2023-02-23T02:04:57.722Z,9.20
2023-02-23T02:11:46.363Z,9.10
2023-02-23T02:18:45.601Z,9.10
2023-02-23T02:25:52.666Z,9.10
2023-02-23T02:33:05.158Z,8.80
2023-02-23T02:40:16.239Z,8.90
2023-02-23T02:47:06.158Z,8.70
2023-02-23T02:54:10.552Z,8.80
2023-02-23T03:01:12.163Z,8.90
2023-02-23T03:08:40.304Z,8.90
2023-02-23T03:16:03.192Z,8.90
2023-02-23T03:23:37.300Z,8.70
2023-02-23T03:31:19.126Z,8.70
2023-02-23T03:38:32.385Z,8.60
2023-02-23T03:45:37.391Z,8.50
2023-02-23T03:52:47.503Z,8.50
2023-02-23T03:59:53.218Z,8.50
2023-02-23T04:06:57.790Z,8.50
2023-02-23T04:13:40.817Z,8.60
2023-02-23T04:20:24.352Z,8.50
2023-02-23T04:27:06.813Z,8.40
2023-02-23T04:33:49.142Z,8.40
2023-02-23T04:40:32.173Z,8.50
2023-02-23T04:47:15.986Z,8.50
2023-02-23T04:53:58.677Z,8.40
2023-02-23T05:00:41.453Z,8.60
2023-02-23T05:07:23.785Z,8.60
2023-02-23T05:14:06.189Z,8.50
2023-02-23T05:20:48.510Z,8.50
2023-02-23T05:27:32.477Z,8.50
2023-02-23T05:34:16.810Z,8.50
2023-02-23T05:40:59.100Z,8.70
2023-02-23T05:47:41.637Z,8.70
2023-02-23T05:54:23.946Z,8.70
2023-02-23T06:01:06.300Z,8.80
2023-02-23T06:07:48.622Z,8.90
2023-02-23T06:14:30.994Z,8.90
2023-02-23T06:21:13.302Z,8.90
2023-02-23T06:27:56.014Z,9.00
2023-02-23T06:34:38.424Z,9.10
2023-02-23T06:41:21.040Z,9.20
2023-02-23T06:48:04.215Z,9.20
2023-02-23T06:54:48.180Z,9.30
2023-02-23T07:01:30.979Z,9.30
2023-02-23T07:08:13.355Z,9.20
2023-02-23T07:14:55.656Z,9.30
2023-02-23T07:21:37.960Z,9.40
2023-02-23T07:28:21.162Z,9.50
2023-02-23T07:35:05.106Z,9.70
2023-02-23T07:41:47.414Z,9.70
2023-02-23T07:48:34.233Z,9.80
2023-02-23T07:55:16.865Z,10.10
2023-02-23T08:01:59.358Z,10.70
2023-02-23T08:08:41.636Z,11.10
2023-02-23T08:15:24.191Z,11.00
2023-02-23T08:22:09.827Z,11.30
2023-02-23T08:28:53.786Z,11.40
2023-02-23T08:35:36.110Z,11.30
2023-02-23T08:42:19.061Z,11.40
2023-02-23T08:49:01.460Z,11.30
2023-02-23T08:55:43.784Z,11.50
2023-02-23T09:02:27.437Z,11.80
2023-02-23T09:09:09.786Z,12.00
2023-02-23T09:15:52.353Z,13.40
2023-02-23T09:22:36.779Z,12.40
2023-02-23T09:29:19.664Z,12.50
2023-02-23T09:36:08.262Z,12.90
2023-02-23T09:43:08.680Z,12.90
2023-02-23T09:49:51.758Z,13.00
2023-02-23T09:56:46.834Z,13.70
2023-02-23T10:03:37.612Z,14.00
2023-02-23T10:10:22.771Z,14.60
2023-02-23T10:17:11.216Z,14.90
2023-02-23T10:24:01.765Z,14.80
2023-02-23T10:30:45.299Z,15.30
2023-02-23T10:37:28.366Z,15.70
2023-02-23T10:44:26.436Z,16.10
2023-02-23T10:51:20.173Z,15.90
2023-02-23T10:58:09.811Z,16.00
2023-02-23T11:04:56.735Z,15.50
2023-02-23T11:11:39.115Z,15.60
2023-02-23T11:18:26.347Z,15.50
2023-02-23T11:25:24.378Z,15.40
2023-02-23T11:32:13.467Z,15.90
2023-02-23T11:39:13.960Z,16.00
2023-02-23T11:45:59.024Z,16.30
2023-02-23T11:52:43.907Z,16.40
2023-02-23T11:59:34.099Z,16.70
2023-02-23T12:06:34.413Z,16.80
2023-02-23T12:13:34.874Z,17.00
2023-02-23T12:20:31.792Z,16.70
2023-02-23T12:27:41.471Z,16.70
2023-02-23T12:34:49.366Z,16.40
2023-02-23T12:41:34.825Z,15.90
2023-02-23T12:48:48.345Z,16.30
2023-02-23T12:55:40.102Z,16.60
2023-02-23T13:02:46.640Z,16.20
2023-02-23T13:10:03.345Z,15.60
2023-02-23T13:16:55.454Z,15.20
2023-02-23T13:23:54.758Z,14.70
2023-02-23T13:30:42.350Z,14.40
2023-02-23T13:37:32.134Z,14.50
2023-02-23T13:44:26.297Z,14.40
2023-02-23T13:51:35.317Z,14.40
2023-02-23T13:58:22.607Z,14.50
2023-02-23T14:05:21.260Z,14.60
2023-02-23T14:12:16.926Z,14.50
2023-02-23T14:19:24.999Z,14.40
2023-02-23T14:26:28.975Z,14.70
2023-02-23T14:33:33.929Z,14.70
2023-02-23T14:40:24.773Z,14.80
2023-02-23T14:47:11.938Z,14.70
2023-02-23T14:53:58.886Z,14.60
2023-02-23T15:00:42.714Z,14.70
2023-02-23T15:07:36.413Z,14.90
2023-02-23T15:14:27.400Z,14.90
2023-02-23T15:21:13.813Z,15.00
2023-02-23T15:27:56.402Z,15.00
2023-02-23T15:34:39.811Z,14.70
2023-02-23T15:41:30.063Z,14.70
2023-02-23T15:48:18.438Z,14.40
2023-02-23T15:55:10.041Z,14.30
2023-02-23T16:01:57.066Z,14.20
2023-02-23T16:08:56.913Z,14.00
2023-02-23T16:15:40.736Z,14.00
2023-02-23T16:22:26.375Z,13.80
2023-02-23T16:29:18.606Z,13.60
2023-02-23T16:36:23.554Z,13.40
2023-02-23T16:43:05.946Z,13.20
2023-02-23T16:49:48.509Z,13.10
2023-02-23T16:56:31.557Z,13.00
2023-02-23T17:03:23.710Z,12.90
2023-02-23T17:10:24.886Z,12.70
2023-02-23T17:17:15.009Z,12.50
2023-02-23T17:24:02.625Z,12.40
2023-02-23T17:30:46.201Z,12.50
2023-02-23T17:37:28.617Z,12.40
2023-02-23T17:44:11.375Z,12.40
2023-02-23T17:51:02.611Z,12.40
2023-02-23T17:57:46.056Z,12.40
2023-02-23T18:04:28.437Z,12.40
2023-02-23T18:11:11.256Z,12.30
2023-02-23T18:17:54.651Z,12.30
2023-02-23T18:24:38.129Z,12.10
2023-02-23T18:31:23.197Z,12.00
2023-02-23T18:38:10.328Z,12.00
2023-02-23T18:44:53.607Z,11.90
2023-02-23T18:51:36.158Z,11.90
2023-02-23T18:58:19.702Z,11.90
2023-02-23T19:05:03.049Z,11.80
2023-02-23T19:11:45.506Z,11.80
2023-02-23T19:18:27.947Z,11.70
2023-02-23T19:25:14.275Z,11.70
2023-02-23T19:31:57.077Z,11.70
2023-02-23T19:38:39.637Z,11.60
2023-02-23T19:45:22.434Z,11.60
2023-02-23T19:52:04.911Z,11.40
2023-02-23T19:58:49.166Z,11.50
2023-02-23T20:05:32.074Z,11.50
2023-02-23T20:12:14.389Z,11.50
2023-02-23T20:18:57.928Z,11.50
2023-02-23T20:25:42.074Z,11.40
2023-02-23T20:32:24.578Z,11.30
2023-02-23T20:39:09.321Z,11.30
2023-02-23T20:45:51.706Z,11.30
2023-02-23T20:52:34.058Z,11.20
2023-02-23T20:59:16.327Z,11.00
2023-02-23T21:05:58.632Z,11.10
2023-02-23T21:12:40.933Z,11.00
2023-02-23T21:19:23.584Z,11.00
2023-02-23T21:26:15.851Z,10.80
2023-02-23T21:32:59.402Z,10.90
2023-02-23T21:39:42.014Z,10.90
2023-02-23T21:46:24.799Z,10.90
2023-02-23T21:53:07.544Z,10.90
2023-02-23T21:59:50.238Z,10.80
2023-02-23T22:06:39.837Z,10.90
2023-02-23T22:13:22.212Z,10.90
2023-02-23T22:20:07.035Z,10.90
2023-02-23T22:26:55.294Z,11.00
2023-02-23T22:33:41.543Z,11.00
2023-02-23T22:40:24.157Z,11.00
2023-02-23T22:47:07.352Z,10.90
2023-02-23T22:53:49.732Z,10.80
2023-02-23T23:00:32.439Z,10.90
2023-02-23T23:07:14.804Z,10.80
2023-02-23T23:14:02.064Z,10.90
2023-02-23T23:20:44.461Z,10.90
2023-02-23T23:27:26.969Z,10.90
2023-02-23T23:34:11.267Z,11.00
2023-02-23T23:40:53.867Z,10.70
2023-02-23T23:47:36.229Z,10.60
2023-02-23T23:54:25.018Z,10.40
