createdAt,value
2018-11-26T09:06:41.898Z,41.67
2018-11-26T09:09:10.674Z,42.87
2018-11-26T09:11:39.099Z,42.47
2018-11-26T09:14:07.666Z,40.00
2018-11-26T09:16:36.259Z,43.87
2018-11-26T09:19:05.100Z,43.33
2018-11-26T09:21:33.476Z,40.90
2018-11-26T09:24:02.277Z,36.53
2018-11-26T09:26:30.734Z,34.10
2018-11-26T09:28:59.153Z,31.33
2018-11-26T09:31:27.529Z,30.43
2018-11-26T09:33:55.943Z,31.50
2018-11-26T09:36:24.399Z,28.27
2018-11-26T09:38:52.977Z,32.13
2018-11-26T09:41:21.393Z,28.13
2018-11-26T09:43:49.790Z,31.73
2018-11-26T09:46:18.174Z,30.30
2018-11-26T09:48:46.577Z,29.43
2018-11-26T09:51:14.987Z,30.93
2018-11-26T09:53:43.386Z,29.63
2018-11-26T09:56:11.770Z,31.23
2018-11-26T09:58:40.194Z,31.43
2018-11-26T10:01:08.569Z,31.77
2018-11-26T10:03:36.963Z,32.17
2018-11-26T10:06:05.981Z,31.43
2018-11-26T10:08:34.369Z,31.67
2018-11-26T10:11:02.758Z,31.83
2018-11-26T10:13:31.196Z,32.53
2018-11-26T10:15:59.566Z,31.13
2018-11-26T10:18:27.944Z,28.67
2018-11-26T10:20:56.354Z,30.77
2018-11-26T10:23:24.750Z,30.03
2018-11-26T10:25:53.176Z,31.27
2018-11-26T10:28:21.623Z,28.80
2018-11-26T10:30:50.012Z,28.33
2018-11-26T10:33:18.394Z,27.83
2018-11-26T10:35:46.836Z,28.27
2018-11-26T10:38:15.262Z,30.57
2018-11-26T10:40:43.664Z,28.33
2018-11-26T10:43:12.442Z,28.33
2018-11-26T10:45:40.580Z,31.43
2018-11-26T10:48:08.994Z,30.33
2018-11-26T10:50:37.407Z,35.67
2018-11-26T10:53:06.034Z,33.80
2018-11-26T10:55:35.611Z,35.00
2018-11-26T10:58:04.353Z,36.27
2018-11-26T11:00:46.117Z,37.87
2018-11-26T11:03:14.545Z,36.73
2018-11-26T11:05:43.879Z,41.10
2018-11-26T11:08:12.461Z,39.93
2018-11-26T11:10:40.905Z,37.07
2018-11-26T11:13:09.297Z,38.27
2018-11-26T11:15:37.816Z,34.67
2018-11-26T11:18:07.402Z,35.47
2018-11-26T11:20:36.229Z,38.73
2018-11-26T11:23:04.677Z,35.10
2018-11-26T11:25:33.773Z,34.53
2018-11-26T11:28:02.650Z,37.60
2018-11-26T11:30:31.229Z,38.17
2018-11-26T11:35:28.106Z,35.00
2018-11-26T11:37:56.534Z,34.60
2018-11-26T11:40:27.322Z,35.83
2018-11-26T11:42:56.209Z,37.67
2018-11-26T11:45:25.281Z,35.53
2018-11-26T11:47:53.829Z,34.97
2018-11-26T11:50:22.559Z,35.13
2018-11-26T11:52:51.276Z,36.20
2018-11-26T11:55:20.818Z,34.17
2018-11-26T11:57:49.330Z,35.57
2018-11-26T12:00:26.178Z,35.17
2018-11-26T12:02:54.782Z,37.40
2018-11-26T12:05:23.306Z,38.13
2018-11-26T12:07:51.904Z,38.30
2018-11-26T12:10:20.331Z,36.37
2018-11-26T12:12:48.750Z,40.93
2018-11-26T12:15:17.641Z,37.33
2018-11-26T12:17:46.967Z,36.63
2018-11-26T12:20:15.733Z,41.50
2018-11-26T12:22:44.703Z,39.87
2018-11-26T12:25:18.414Z,40.30
2018-11-26T12:27:46.940Z,38.87
2018-11-26T12:30:20.316Z,43.40
2018-11-26T12:32:48.799Z,42.43
2018-11-26T12:35:17.291Z,44.33
2018-11-26T12:37:45.780Z,41.10
2018-11-26T12:40:15.498Z,44.80
2018-11-26T12:42:43.910Z,43.80
2018-11-26T12:45:25.260Z,43.77
2018-11-26T12:47:53.694Z,42.90
2018-11-26T12:50:24.416Z,42.23
2018-11-26T12:52:52.850Z,43.07
2018-11-26T12:55:22.403Z,41.57
2018-11-26T12:57:51.405Z,68.47
2018-11-26T13:00:21.130Z,49.37
2018-11-26T13:02:51.615Z,46.23
2018-11-26T13:05:26.827Z,41.53
2018-11-26T13:07:55.270Z,44.97
2018-11-26T13:10:24.059Z,46.50
2018-11-26T13:12:52.741Z,46.00
2018-11-26T13:15:24.406Z,48.53
2018-11-26T13:17:52.995Z,45.27
2018-11-26T13:20:24.206Z,43.40
2018-11-26T13:22:53.191Z,45.13
2018-11-26T13:25:23.703Z,44.20
2018-11-26T13:27:53.859Z,48.63
2018-11-26T13:30:25.467Z,46.13
2018-11-26T13:32:55.385Z,46.17
2018-11-26T13:35:24.108Z,46.13
2018-11-26T13:37:52.759Z,45.70
2018-11-26T13:40:21.491Z,42.90
2018-11-26T13:42:50.419Z,43.87
2018-11-26T13:45:22.103Z,45.50
2018-11-26T13:47:50.510Z,48.47
2018-11-26T13:50:25.160Z,46.30
2018-11-26T13:52:53.670Z,46.60
2018-11-26T13:55:22.125Z,47.47
2018-11-26T13:57:50.979Z,42.77
2018-11-26T14:00:19.872Z,44.80
2018-11-26T14:02:48.421Z,48.37
2018-11-26T14:05:17.983Z,45.93
2018-11-26T14:07:46.991Z,40.87
2018-11-26T14:10:21.463Z,43.50
2018-11-26T14:12:54.680Z,42.57
2018-11-26T14:15:22.731Z,46.57
2018-11-26T14:17:51.159Z,43.47
2018-11-26T14:20:19.800Z,44.73
2018-11-26T14:22:48.231Z,41.17
2018-11-26T14:25:17.936Z,42.47
2018-11-26T14:27:47.027Z,44.90
2018-11-26T14:30:17.593Z,39.70
2018-11-26T14:32:46.088Z,44.77
2018-11-26T14:35:14.571Z,42.10
2018-11-26T14:37:43.286Z,45.40
2018-11-26T14:40:14.515Z,42.23
2018-11-26T14:42:43.026Z,48.10
2018-11-26T14:45:12.583Z,42.87
2018-11-26T14:47:41.168Z,45.57
2018-11-26T14:50:11.834Z,42.27
2018-11-26T14:52:40.589Z,43.20
2018-11-26T14:55:15.649Z,44.70
2018-11-26T14:57:44.196Z,42.53
2018-11-26T15:00:14.132Z,41.97
2018-11-26T15:02:43.676Z,41.40
2018-11-26T15:05:11.379Z,45.70
2018-11-26T15:07:39.827Z,41.17
2018-11-26T15:10:13.442Z,42.53
2018-11-26T15:12:42.158Z,42.53
2018-11-26T15:15:12.807Z,44.57
2018-11-26T15:17:42.328Z,41.00
2018-11-26T15:20:13.126Z,45.17
2018-11-26T15:22:41.621Z,45.77
2018-11-26T15:25:12.612Z,42.27
2018-11-26T15:27:41.148Z,46.70
2018-11-26T15:30:14.639Z,44.07
2018-11-26T15:32:43.435Z,41.13
2018-11-26T15:35:13.895Z,48.07
2018-11-26T15:37:42.338Z,42.13
2018-11-26T15:40:12.261Z,44.67
2018-11-26T15:42:40.671Z,41.77
2018-11-26T15:45:22.020Z,40.73
2018-11-26T15:47:51.596Z,42.57
2018-11-26T15:50:20.144Z,41.70
2018-11-26T15:52:48.661Z,44.23
2018-11-26T15:55:18.679Z,40.67
2018-11-26T15:57:47.588Z,41.47
2018-11-26T16:00:17.939Z,44.93
2018-11-26T16:02:46.483Z,41.53
2018-11-26T16:05:18.223Z,45.23
2018-11-26T16:07:47.638Z,38.17
2018-11-26T16:10:16.170Z,39.27
2018-11-26T16:12:45.924Z,40.23
2018-11-26T16:15:19.537Z,39.17
2018-11-26T16:17:48.016Z,39.00
2018-11-26T16:20:21.950Z,37.73
2018-11-26T16:22:50.518Z,36.43
2018-11-26T16:25:21.422Z,36.20
2018-11-26T16:27:49.891Z,37.67
2018-11-26T16:30:18.960Z,39.63
2018-11-26T16:32:52.745Z,36.63
2018-11-26T16:35:23.256Z,33.37
2018-11-26T16:37:51.728Z,35.57
2018-11-26T16:40:20.153Z,34.87
2018-11-26T16:42:49.491Z,34.53
2018-11-26T16:45:19.167Z,35.40
2018-11-26T16:47:49.946Z,33.57
2018-11-26T16:50:19.420Z,34.33
2018-11-26T16:52:47.827Z,36.57
2018-11-26T16:55:16.890Z,40.40
2018-11-26T16:57:45.346Z,32.50
2018-11-26T17:00:24.857Z,31.47
2018-11-26T17:02:58.627Z,32.87
2018-11-26T17:05:31.803Z,32.43
2018-11-26T17:08:00.241Z,31.70
2018-11-26T17:10:28.688Z,32.23
2018-11-26T17:12:57.999Z,32.17
2018-11-26T17:15:26.705Z,32.50
2018-11-26T17:17:55.166Z,31.80
2018-11-26T17:20:23.718Z,32.63
2018-11-26T17:22:52.166Z,32.30
2018-11-26T17:25:20.633Z,33.23
2018-11-26T17:27:49.112Z,33.33
2018-11-26T17:30:21.112Z,34.97
2018-11-26T17:32:53.056Z,38.17
2018-11-26T17:35:21.463Z,36.10
2018-11-26T17:37:51.192Z,34.33
2018-11-26T17:40:21.938Z,34.20
2018-11-26T17:42:51.010Z,33.40
2018-11-26T17:45:20.083Z,31.63
2018-11-26T17:47:52.847Z,34.97
2018-11-26T17:50:29.545Z,31.87
2018-11-26T17:52:58.605Z,33.33
2018-11-26T17:55:27.013Z,33.37
2018-11-26T17:57:55.531Z,30.13
2018-11-26T18:00:28.570Z,32.90
2018-11-26T18:02:57.036Z,30.93
2018-11-26T18:05:27.413Z,30.20
2018-11-26T18:07:58.494Z,29.67
2018-11-26T18:10:26.957Z,30.03
2018-11-26T18:12:55.386Z,30.13
2018-11-26T18:15:23.817Z,28.93
2018-11-26T18:17:52.243Z,29.20
2018-11-26T18:20:22.110Z,27.53
2018-11-26T18:22:52.055Z,26.40
2018-11-26T18:25:21.166Z,26.93
2018-11-26T18:27:53.431Z,24.63
2018-11-26T18:30:24.166Z,21.33
2018-11-26T18:32:52.607Z,22.80
2018-11-26T18:35:21.041Z,23.03
2018-11-26T18:37:49.556Z,22.57
2018-11-26T18:40:18.509Z,19.13
2018-11-26T18:42:46.927Z,22.63
2018-11-26T18:45:16.644Z,24.00
2018-11-26T18:47:45.894Z,20.03
2018-11-26T18:50:15.618Z,20.70
2018-11-26T18:52:44.672Z,21.20
2018-11-26T18:55:13.460Z,22.03
2018-11-26T18:57:42.245Z,20.97
2018-11-26T19:00:29.134Z,21.33
2018-11-26T19:02:58.234Z,18.60
2018-11-26T19:05:26.715Z,20.43
2018-11-26T19:07:55.581Z,23.70
2018-11-26T19:10:25.507Z,21.33
2018-11-26T19:12:56.756Z,22.93
2018-11-26T19:15:28.377Z,23.13
2018-11-26T19:17:59.084Z,22.93
2018-11-26T19:20:27.510Z,23.30
2018-11-26T19:22:55.971Z,23.07
2018-11-26T19:25:24.397Z,25.17
2018-11-26T19:27:52.859Z,23.20
2018-11-26T19:30:23.256Z,30.23
2018-11-26T19:32:49.746Z,30.43
2018-11-26T19:35:18.907Z,24.40
2018-11-26T19:37:47.384Z,24.63
2018-11-26T19:40:16.830Z,25.83
2018-11-26T19:42:46.412Z,26.23
2018-11-26T19:45:21.775Z,29.90
2018-11-26T19:47:50.205Z,25.00
2018-11-26T19:50:20.080Z,27.67
2018-11-26T19:52:50.207Z,28.63
2018-11-26T19:55:21.749Z,31.60
2018-11-26T19:57:50.875Z,28.93
2018-11-26T20:00:21.766Z,26.83
2018-11-26T20:03:00.147Z,26.47
2018-11-26T20:05:40.098Z,26.13
2018-11-26T20:08:08.555Z,23.53
2018-11-26T20:10:37.098Z,25.47
2018-11-26T20:13:06.092Z,25.50
2018-11-26T20:15:34.683Z,26.97
2018-11-26T20:18:03.259Z,24.90
2018-11-26T20:20:31.787Z,25.30
2018-11-26T20:23:00.336Z,24.27
2018-11-26T20:25:29.303Z,24.97
2018-11-26T20:27:57.783Z,23.63
2018-11-26T20:30:26.278Z,23.80
2018-11-26T20:32:54.824Z,24.13
2018-11-26T20:35:23.299Z,23.27
2018-11-26T20:37:51.787Z,23.90
2018-11-26T20:40:20.255Z,21.70
2018-11-26T20:42:53.000Z,24.07
2018-11-26T20:45:21.484Z,24.63
2018-11-26T20:47:51.156Z,23.13
2018-11-26T20:50:27.659Z,23.40
2018-11-26T20:52:56.098Z,21.90
2018-11-26T20:55:25.663Z,23.40
2018-11-26T20:57:55.545Z,23.00
2018-11-26T21:00:25.509Z,23.17
2018-11-26T21:02:56.267Z,24.23
2018-11-26T21:05:25.041Z,20.17
2018-11-26T21:07:53.697Z,21.80
2018-11-26T21:10:22.520Z,22.50
2018-11-26T21:12:51.081Z,21.10
2018-11-26T21:15:19.895Z,23.23
2018-11-26T21:17:52.619Z,24.03
2018-11-26T21:20:27.739Z,21.87
2018-11-26T21:22:57.382Z,20.53
2018-11-26T21:25:26.480Z,21.23
2018-11-26T21:27:55.210Z,21.37
2018-11-26T21:32:52.491Z,19.83
2018-11-26T21:35:21.087Z,21.80
2018-11-26T21:37:52.147Z,19.53
2018-11-26T21:40:23.333Z,20.20
2018-11-26T21:42:52.307Z,22.67
2018-11-26T21:45:25.708Z,23.10
2018-11-26T21:47:54.340Z,20.50
2018-11-26T21:50:23.119Z,21.90
2018-11-26T21:52:51.732Z,26.03
2018-11-26T21:55:21.009Z,22.13
2018-11-26T21:57:49.598Z,19.87
2018-11-26T22:00:28.203Z,21.90
2018-11-26T22:02:57.631Z,20.63
2018-11-26T22:05:26.422Z,21.70
2018-11-26T22:07:55.116Z,19.80
2018-11-26T22:10:24.434Z,21.53
2018-11-26T22:12:54.412Z,22.77
2018-11-26T22:15:23.767Z,20.80
2018-11-26T22:17:52.391Z,22.33
2018-11-26T22:20:24.245Z,20.77
2018-11-26T22:22:52.812Z,21.07
2018-11-26T22:25:21.456Z,21.13
2018-11-26T22:27:50.040Z,21.60
2018-11-26T22:30:21.165Z,21.80
2018-11-26T22:32:50.251Z,22.47
2018-11-26T22:35:18.938Z,23.40
2018-11-26T22:37:47.519Z,20.63
2018-11-26T22:40:20.728Z,21.13
2018-11-26T22:42:50.188Z,21.80
2018-11-26T22:45:23.686Z,22.17
2018-11-26T22:47:55.480Z,20.20
2018-11-26T22:50:23.927Z,21.27
2018-11-26T22:52:52.440Z,20.57
2018-11-26T22:55:20.888Z,17.70
2018-11-26T22:57:49.302Z,18.47
2018-11-26T23:00:23.043Z,20.47
2018-11-26T23:02:52.623Z,19.37
2018-11-26T23:05:21.170Z,19.30
2018-11-26T23:07:49.610Z,20.43
2018-11-26T23:10:18.072Z,19.90
2018-11-26T23:12:46.493Z,17.93
2018-11-26T23:15:15.661Z,17.63
2018-11-26T23:17:45.394Z,18.03
2018-11-26T23:20:14.794Z,17.03
2018-11-26T23:22:43.283Z,19.43
2018-11-26T23:25:16.852Z,17.90
2018-11-26T23:27:45.305Z,15.97
2018-11-26T23:30:20.698Z,17.33
2018-11-26T23:32:53.293Z,16.60
2018-11-26T23:35:21.719Z,15.37
2018-11-26T23:37:50.430Z,17.00
2018-11-26T23:40:18.878Z,15.27
2018-11-26T23:42:47.253Z,17.37
2018-11-26T23:45:17.533Z,15.37
2018-11-26T23:47:46.067Z,15.53
2018-11-26T23:50:15.203Z,15.33
2018-11-26T23:52:43.960Z,16.23
2018-11-26T23:55:20.032Z,16.00
2018-11-26T23:57:48.459Z,15.93
