createdAt,value
2018-10-12T00:00:04.105Z,99.90
2018-10-12T00:02:31.623Z,99.90
2018-10-12T00:04:59.182Z,99.90
2018-10-12T00:07:26.710Z,99.90
2018-10-12T00:09:54.267Z,99.90
2018-10-12T00:12:21.858Z,99.90
2018-10-12T00:14:49.386Z,99.90
2018-10-12T00:17:17.020Z,99.90
2018-10-12T00:19:44.498Z,99.90
2018-10-12T00:22:12.079Z,99.90
2018-10-12T00:24:39.598Z,99.90
2018-10-12T00:27:07.070Z,99.90
2018-10-12T00:29:34.614Z,99.90
2018-10-12T00:32:02.108Z,99.90
2018-10-12T00:34:29.602Z,99.90
2018-10-12T00:36:57.187Z,99.90
2018-10-12T00:39:24.669Z,99.90
2018-10-12T00:41:52.163Z,99.90
2018-10-12T00:44:19.608Z,99.90
2018-10-12T00:46:47.093Z,99.90
2018-10-12T00:49:14.510Z,99.90
2018-10-12T00:51:42.026Z,99.90
2018-10-12T00:54:09.465Z,99.90
2018-10-12T00:56:37.071Z,99.90
2018-10-12T00:59:04.653Z,99.90
2018-10-12T01:01:32.176Z,99.90
2018-10-12T01:03:59.639Z,99.90
2018-10-12T01:06:27.179Z,99.90
2018-10-12T01:08:54.650Z,99.90
2018-10-12T01:11:22.138Z,99.90
2018-10-12T01:13:49.603Z,99.90
2018-10-12T01:16:17.109Z,99.90
2018-10-12T01:18:44.614Z,99.90
2018-10-12T01:21:12.430Z,99.90
2018-10-12T01:23:39.949Z,99.90
2018-10-12T01:26:07.682Z,99.90
2018-10-12T01:28:35.175Z,99.90
2018-10-12T01:31:02.771Z,99.90
2018-10-12T01:33:30.256Z,99.90
2018-10-12T01:35:57.815Z,99.90
2018-10-12T01:38:25.289Z,99.90
2018-10-12T01:40:53.006Z,99.90
2018-10-12T01:43:20.564Z,99.90
2018-10-12T01:45:48.114Z,99.90
2018-10-12T01:48:15.614Z,99.90
2018-10-12T01:50:43.141Z,99.90
2018-10-12T01:53:10.682Z,99.90
2018-10-12T01:55:38.172Z,99.90
2018-10-12T01:58:05.752Z,99.90
2018-10-12T02:00:33.303Z,99.90
2018-10-12T02:03:00.813Z,99.90
2018-10-12T02:05:28.370Z,99.90
2018-10-12T02:07:55.893Z,99.90
2018-10-12T02:10:23.339Z,99.90
2018-10-12T02:12:50.819Z,99.90
2018-10-12T02:15:18.319Z,99.90
2018-10-12T02:17:45.846Z,99.90
2018-10-12T02:20:13.313Z,99.90
2018-10-12T02:22:41.346Z,99.90
2018-10-12T02:25:09.591Z,99.90
2018-10-12T02:27:37.103Z,99.90
2018-10-12T02:30:05.612Z,99.90
2018-10-12T02:32:33.124Z,99.90
2018-10-12T02:35:00.575Z,99.90
2018-10-12T02:37:28.047Z,99.90
2018-10-12T02:39:55.757Z,99.90
2018-10-12T02:42:23.245Z,99.90
2018-10-12T02:44:50.775Z,99.90
2018-10-12T02:47:18.232Z,99.90
2018-10-12T02:49:45.772Z,99.90
2018-10-12T02:52:13.271Z,99.90
2018-10-12T02:54:40.746Z,99.90
2018-10-12T02:57:08.286Z,99.90
2018-10-12T02:59:35.773Z,99.90
2018-10-12T03:02:03.274Z,99.90
2018-10-12T03:04:30.759Z,99.90
2018-10-12T03:07:04.026Z,99.90
2018-10-12T03:09:32.470Z,99.90
2018-10-12T03:11:59.923Z,99.90
2018-10-12T03:14:27.421Z,99.90
2018-10-12T03:16:54.888Z,99.90
2018-10-12T03:19:22.386Z,99.90
2018-10-12T03:21:49.898Z,99.90
2018-10-12T03:24:17.456Z,99.90
2018-10-12T03:26:44.896Z,99.90
2018-10-12T03:29:12.423Z,99.90
2018-10-12T03:31:39.932Z,99.90
2018-10-12T03:34:09.146Z,99.90
2018-10-12T03:36:36.690Z,99.90
2018-10-12T03:39:05.483Z,99.90
2018-10-12T03:41:33.007Z,99.90
2018-10-12T03:44:00.593Z,99.90
2018-10-12T03:46:28.059Z,99.90
2018-10-12T03:48:55.663Z,99.90
2018-10-12T03:51:23.158Z,99.90
2018-10-12T03:53:50.684Z,99.90
2018-10-12T03:56:18.288Z,99.90
2018-10-12T03:58:45.810Z,99.90
2018-10-12T04:01:13.292Z,99.90
2018-10-12T04:03:40.775Z,99.90
2018-10-12T04:06:08.286Z,99.90
2018-10-12T04:08:35.779Z,99.90
2018-10-12T04:11:03.230Z,99.90
2018-10-12T04:13:30.719Z,99.90
2018-10-12T04:15:58.217Z,99.90
2018-10-12T04:18:25.710Z,99.90
2018-10-12T04:20:53.155Z,99.90
2018-10-12T04:23:20.722Z,99.90
2018-10-12T04:25:48.282Z,99.90
2018-10-12T04:28:15.754Z,99.90
2018-10-12T04:30:43.254Z,99.90
2018-10-12T04:33:10.734Z,99.90
2018-10-12T04:35:38.215Z,99.90
2018-10-12T04:38:05.700Z,99.90
2018-10-12T04:41:09.110Z,99.90
2018-10-12T04:43:36.618Z,99.90
2018-10-12T04:46:06.496Z,99.90
2018-10-12T04:48:34.919Z,99.90
2018-10-12T04:51:03.558Z,99.90
2018-10-12T04:53:31.063Z,99.90
2018-10-12T04:55:58.569Z,99.90
2018-10-12T04:58:26.288Z,99.90
2018-10-12T05:00:53.850Z,99.90
2018-10-12T05:03:21.483Z,99.90
2018-10-12T05:05:48.979Z,99.90
2018-10-12T05:08:16.500Z,99.90
2018-10-12T05:10:44.037Z,99.90
2018-10-12T05:13:11.523Z,99.90
2018-10-12T05:15:39.059Z,99.90
2018-10-12T05:18:06.547Z,99.90
2018-10-12T05:20:34.112Z,99.90
2018-10-12T05:23:01.613Z,99.90
2018-10-12T05:25:29.103Z,99.90
2018-10-12T05:27:56.585Z,99.90
2018-10-12T05:30:24.054Z,99.90
2018-10-12T05:32:51.510Z,99.90
2018-10-12T05:35:19.081Z,99.90
2018-10-12T05:37:46.602Z,99.90
2018-10-12T05:40:16.516Z,99.90
2018-10-12T05:42:44.312Z,99.90
2018-10-12T05:45:11.803Z,99.90
2018-10-12T05:47:39.276Z,99.90
2018-10-12T05:50:08.443Z,99.90
2018-10-12T05:52:36.546Z,99.90
2018-10-12T05:55:04.147Z,99.90
2018-10-12T05:57:33.959Z,99.90
2018-10-12T06:00:02.334Z,99.90
2018-10-12T06:02:29.888Z,99.90
2018-10-12T06:04:57.406Z,99.90
2018-10-12T06:07:24.969Z,99.90
2018-10-12T06:09:52.600Z,99.90
2018-10-12T06:12:19.935Z,99.90
2018-10-12T06:14:47.447Z,99.90
2018-10-12T06:17:14.918Z,99.90
2018-10-12T06:19:42.394Z,99.90
2018-10-12T06:22:10.008Z,99.90
2018-10-12T06:24:37.488Z,99.90
2018-10-12T06:27:04.986Z,99.90
2018-10-12T06:29:32.530Z,99.90
2018-10-12T06:32:00.454Z,99.90
2018-10-12T06:34:27.913Z,99.90
2018-10-12T06:36:55.398Z,99.90
2018-10-12T06:39:22.877Z,99.90
2018-10-12T06:41:50.614Z,99.90
2018-10-12T06:44:17.922Z,99.90
2018-10-12T06:46:45.664Z,99.90
2018-10-12T06:49:13.063Z,99.90
2018-10-12T06:51:40.541Z,99.90
2018-10-12T06:54:08.432Z,99.90
2018-10-12T06:56:35.926Z,99.90
2018-10-12T06:59:03.387Z,99.90
2018-10-12T07:01:30.897Z,99.90
2018-10-12T07:03:58.616Z,99.90
2018-10-12T07:06:26.237Z,99.90
2018-10-12T07:08:53.887Z,99.90
2018-10-12T07:11:21.584Z,99.90
2018-10-12T07:13:49.603Z,99.90
2018-10-12T07:16:17.903Z,99.90
2018-10-12T07:18:45.455Z,99.90
2018-10-12T07:21:13.014Z,99.90
2018-10-12T07:23:40.487Z,99.90
2018-10-12T07:26:08.026Z,99.90
2018-10-12T07:28:35.891Z,99.90
2018-10-12T07:31:04.294Z,99.90
2018-10-12T07:33:31.940Z,99.90
2018-10-12T07:35:59.454Z,99.90
2018-10-12T07:38:26.951Z,99.90
2018-10-12T07:40:54.632Z,99.90
2018-10-12T07:43:22.079Z,99.90
2018-10-12T07:45:49.834Z,99.90
2018-10-12T07:48:17.469Z,99.90
2018-10-12T07:50:44.872Z,99.90
2018-10-12T07:53:12.434Z,99.90
2018-10-12T07:55:39.880Z,99.90
2018-10-12T07:58:07.426Z,99.90
2018-10-12T08:00:35.083Z,99.90
2018-10-12T08:03:02.520Z,99.90
2018-10-12T08:05:29.970Z,99.90
2018-10-12T08:07:57.442Z,99.90
2018-10-12T08:10:24.892Z,99.90
2018-10-12T08:12:52.372Z,99.90
2018-10-12T08:15:19.858Z,99.90
2018-10-12T08:17:47.427Z,99.90
2018-10-12T08:20:14.991Z,99.90
2018-10-12T08:22:42.483Z,99.90
2018-10-12T08:25:10.000Z,99.90
2018-10-12T08:27:37.493Z,99.90
2018-10-12T08:30:05.288Z,99.90
2018-10-12T08:32:32.815Z,99.90
2018-10-12T08:35:00.293Z,99.90
2018-10-12T08:37:27.835Z,99.90
2018-10-12T08:39:55.320Z,99.90
2018-10-12T08:42:22.846Z,99.90
2018-10-12T08:44:50.299Z,99.90
2018-10-12T08:47:18.015Z,99.90
2018-10-12T08:49:45.462Z,99.90
2018-10-12T08:52:13.012Z,99.90
2018-10-12T08:54:40.464Z,99.90
2018-10-12T08:57:07.962Z,99.90
2018-10-12T08:59:35.402Z,99.90
2018-10-12T09:02:02.906Z,99.90
2018-10-12T09:04:30.371Z,99.90
2018-10-12T09:06:57.894Z,99.90
2018-10-12T09:09:25.391Z,99.90
2018-10-12T09:11:52.870Z,99.90
2018-10-12T09:14:20.342Z,99.90
2018-10-12T09:16:47.818Z,99.90
2018-10-12T09:19:15.297Z,99.90
2018-10-12T09:21:42.777Z,99.90
2018-10-12T09:24:10.265Z,99.90
2018-10-12T09:26:37.817Z,99.90
2018-10-12T09:29:05.580Z,99.90
2018-10-12T09:31:33.047Z,99.90
2018-10-12T09:34:00.544Z,99.90
2018-10-12T09:36:28.051Z,99.90
2018-10-12T09:38:55.684Z,99.90
2018-10-12T09:41:23.149Z,99.90
2018-10-12T09:43:50.645Z,99.90
2018-10-12T09:46:18.393Z,99.90
2018-10-12T09:48:45.897Z,99.90
2018-10-12T09:51:13.386Z,99.90
2018-10-12T09:53:40.885Z,99.90
2018-10-12T09:56:08.527Z,99.90
2018-10-12T09:58:35.998Z,99.90
2018-10-12T10:01:11.608Z,99.90
2018-10-12T10:03:44.947Z,99.90
2018-10-12T10:06:12.437Z,99.90
2018-10-12T10:08:40.020Z,99.90
2018-10-12T10:11:07.467Z,99.90
2018-10-12T10:13:35.076Z,99.90
2018-10-12T10:16:02.640Z,99.90
2018-10-12T10:18:30.182Z,99.90
2018-10-12T10:20:57.740Z,99.90
2018-10-12T10:23:25.271Z,99.90
2018-10-12T10:25:52.994Z,99.90
2018-10-12T10:28:20.484Z,99.90
2018-10-12T10:30:48.079Z,99.90
2018-10-12T10:33:15.641Z,99.90
2018-10-12T10:35:43.104Z,99.90
2018-10-12T10:38:10.715Z,99.90
2018-10-12T10:40:38.178Z,99.90
2018-10-12T10:43:05.960Z,99.90
2018-10-12T10:45:33.448Z,99.90
2018-10-12T10:48:00.955Z,99.90
2018-10-12T10:50:28.486Z,99.90
2018-10-12T10:52:56.128Z,99.90
2018-10-12T10:55:23.734Z,99.90
2018-10-12T10:57:51.171Z,99.90
2018-10-12T11:00:18.847Z,99.90
2018-10-12T11:02:46.349Z,99.90
2018-10-12T11:05:13.848Z,99.90
2018-10-12T11:07:41.462Z,99.90
2018-10-12T11:10:08.948Z,99.90
2018-10-12T11:12:36.625Z,99.90
2018-10-12T11:15:04.555Z,99.90
2018-10-12T11:17:32.113Z,99.90
2018-10-12T11:19:59.674Z,99.90
2018-10-12T11:22:27.155Z,99.90
2018-10-12T11:24:54.830Z,99.90
2018-10-12T11:27:22.350Z,99.90
2018-10-12T11:29:49.833Z,99.90
2018-10-12T11:32:17.288Z,99.90
2018-10-12T11:34:44.813Z,99.90
2018-10-12T11:37:12.280Z,99.90
2018-10-12T11:39:39.764Z,99.90
2018-10-12T11:42:07.296Z,99.90
2018-10-12T11:44:34.854Z,99.90
2018-10-12T11:47:02.311Z,99.90
2018-10-12T11:49:29.809Z,99.90
2018-10-12T11:51:57.281Z,99.90
2018-10-12T11:54:24.780Z,99.90
2018-10-12T11:56:53.162Z,99.90
2018-10-12T11:59:21.402Z,99.90
2018-10-12T12:01:48.931Z,99.90
2018-10-12T12:04:16.416Z,99.90
2018-10-12T12:06:43.887Z,99.90
2018-10-12T12:09:11.371Z,99.90
2018-10-12T12:11:39.043Z,99.90
2018-10-12T12:14:06.535Z,99.90
2018-10-12T12:16:34.051Z,99.90
2018-10-12T12:19:01.913Z,99.90
2018-10-12T12:21:29.732Z,99.90
2018-10-12T12:23:57.199Z,99.90
2018-10-12T12:26:24.791Z,99.90
2018-10-12T12:28:52.285Z,99.90
2018-10-12T12:31:19.812Z,99.90
2018-10-12T12:33:47.507Z,99.90
2018-10-12T12:36:15.120Z,99.90
2018-10-12T12:38:43.308Z,99.90
2018-10-12T12:41:11.310Z,99.90
2018-10-12T12:43:38.838Z,99.90
2018-10-12T12:46:06.379Z,99.90
2018-10-12T12:48:34.145Z,99.90
2018-10-12T12:51:01.347Z,99.90
2018-10-12T12:53:28.788Z,99.90
2018-10-12T12:55:56.256Z,99.90
2018-10-12T12:58:23.911Z,99.90
2018-10-12T13:00:51.486Z,99.90
2018-10-12T13:03:18.936Z,99.90
2018-10-12T13:05:46.426Z,99.90
2018-10-12T13:08:13.895Z,99.90
2018-10-12T13:10:41.502Z,99.90
2018-10-12T13:13:08.975Z,99.90
2018-10-12T13:15:36.455Z,99.90
2018-10-12T13:18:03.958Z,99.90
2018-10-12T13:20:31.447Z,99.90
2018-10-12T13:22:58.890Z,99.90
2018-10-12T13:25:26.488Z,99.90
2018-10-12T13:27:53.977Z,99.90
2018-10-12T13:30:21.540Z,99.10
2018-10-12T13:32:49.036Z,99.70
2018-10-12T13:35:16.524Z,98.60
2018-10-12T13:37:44.026Z,98.50
2018-10-12T13:40:11.537Z,97.90
2018-10-12T13:42:39.255Z,96.60
2018-10-12T13:45:07.243Z,96.50
2018-10-12T13:47:34.732Z,96.80
2018-10-12T13:50:02.289Z,95.40
2018-10-12T13:52:29.791Z,95.10
2018-10-12T13:54:57.252Z,94.10
2018-10-12T13:57:24.728Z,93.40
2018-10-12T13:59:52.179Z,92.80
2018-10-12T14:02:19.737Z,93.10
2018-10-12T14:04:47.204Z,92.50
2018-10-12T14:07:14.679Z,92.60
2018-10-12T14:09:42.215Z,92.20
2018-10-12T14:12:09.777Z,91.90
2018-10-12T14:14:37.210Z,91.90
2018-10-12T14:17:04.735Z,91.90
2018-10-12T14:19:32.369Z,91.90
2018-10-12T14:21:59.715Z,91.20
2018-10-12T14:24:27.151Z,91.20
2018-10-12T14:26:54.717Z,91.50
2018-10-12T14:29:22.174Z,91.10
2018-10-12T14:31:49.674Z,91.20
2018-10-12T14:34:17.156Z,91.00
2018-10-12T14:36:44.662Z,90.50
2018-10-12T14:39:12.120Z,90.30
2018-10-12T14:41:39.733Z,90.30
2018-10-12T14:44:07.357Z,90.10
2018-10-12T14:46:34.912Z,90.00
2018-10-12T14:49:02.554Z,88.10
2018-10-12T14:51:30.361Z,89.00
2018-10-12T14:53:58.136Z,88.30
2018-10-12T14:56:25.648Z,87.90
2018-10-12T14:58:53.398Z,87.00
2018-10-12T15:01:20.890Z,86.60
2018-10-12T15:03:48.365Z,87.20
2018-10-12T15:06:15.917Z,86.10
2018-10-12T15:08:43.381Z,86.80
2018-10-12T15:11:10.863Z,86.60
2018-10-12T15:13:38.340Z,85.90
2018-10-12T15:16:05.879Z,86.80
2018-10-12T15:18:33.427Z,88.80
2018-10-12T15:21:00.948Z,88.90
2018-10-12T15:23:28.408Z,89.10
2018-10-12T15:25:55.864Z,87.90
2018-10-12T15:28:23.357Z,88.40
2018-10-12T15:30:50.816Z,89.30
2018-10-12T15:33:18.527Z,90.20
2018-10-12T15:35:45.992Z,90.60
2018-10-12T15:38:13.496Z,91.20
2018-10-12T15:40:41.030Z,91.90
2018-10-12T15:43:08.800Z,93.20
2018-10-12T15:45:36.310Z,94.40
2018-10-12T15:48:03.844Z,95.40
2018-10-12T15:50:31.319Z,95.70
2018-10-12T15:52:58.870Z,96.10
2018-10-12T15:55:26.330Z,96.70
2018-10-12T15:57:53.831Z,96.80
2018-10-12T16:00:21.435Z,97.00
2018-10-12T16:02:48.964Z,97.70
2018-10-12T16:05:16.429Z,98.20
2018-10-12T16:07:43.929Z,98.70
2018-10-12T16:10:11.456Z,99.30
2018-10-12T16:12:38.967Z,99.90
2018-10-12T16:15:06.468Z,99.90
2018-10-12T16:17:33.967Z,99.90
2018-10-12T16:20:01.445Z,99.90
2018-10-12T16:22:28.965Z,99.90
2018-10-12T16:25:07.969Z,99.90
2018-10-12T16:27:35.484Z,99.90
2018-10-12T16:30:04.308Z,99.90
2018-10-12T16:32:31.827Z,99.90
2018-10-12T16:34:59.334Z,99.90
2018-10-12T16:37:26.842Z,99.90
2018-10-12T16:39:54.292Z,99.90
2018-10-12T16:42:21.806Z,99.90
2018-10-12T16:44:49.253Z,99.90
2018-10-12T16:47:16.778Z,99.90
2018-10-12T16:49:44.272Z,99.90
2018-10-12T16:52:11.754Z,99.90
2018-10-12T16:54:39.284Z,99.90
2018-10-12T16:57:06.771Z,99.90
2018-10-12T16:59:34.291Z,99.90
2018-10-12T17:02:01.983Z,99.90
2018-10-12T17:04:29.552Z,99.90
2018-10-12T17:06:57.091Z,99.90
2018-10-12T17:09:24.654Z,99.90
2018-10-12T17:11:52.119Z,99.90
2018-10-12T17:14:19.711Z,99.90
2018-10-12T17:16:47.171Z,99.90
2018-10-12T17:19:14.641Z,99.90
2018-10-12T17:21:42.192Z,99.90
2018-10-12T17:24:09.659Z,99.90
2018-10-12T17:26:37.158Z,99.90
2018-10-12T17:29:04.689Z,99.90
2018-10-12T17:31:32.119Z,99.90
2018-10-12T17:33:59.614Z,99.90
2018-10-12T17:36:27.078Z,99.90
2018-10-12T17:38:54.562Z,99.90
2018-10-12T17:41:22.019Z,99.90
2018-10-12T17:43:49.515Z,99.90
2018-10-12T17:46:17.163Z,99.90
2018-10-12T17:48:44.690Z,99.90
2018-10-12T17:51:12.881Z,99.90
2018-10-12T17:53:40.363Z,99.90
2018-10-12T17:56:08.173Z,99.90
2018-10-12T17:58:35.734Z,99.90
2018-10-12T18:01:03.596Z,99.90
2018-10-12T18:03:31.257Z,99.90
2018-10-12T18:05:58.832Z,99.90
2018-10-12T18:08:26.356Z,99.90
2018-10-12T18:10:53.837Z,99.90
2018-10-12T18:13:21.332Z,99.90
2018-10-12T18:15:48.822Z,99.90
2018-10-12T18:18:16.276Z,99.90
2018-10-12T18:20:43.763Z,99.90
2018-10-12T18:23:11.258Z,99.90
2018-10-12T18:25:38.789Z,99.90
2018-10-12T18:28:06.744Z,99.90
2018-10-12T18:30:34.723Z,99.90
2018-10-12T18:33:02.273Z,99.90
2018-10-12T18:35:30.944Z,99.90
2018-10-12T18:37:58.479Z,99.90
2018-10-12T18:40:26.008Z,99.90
2018-10-12T18:42:53.705Z,99.90
2018-10-12T18:45:21.225Z,99.90
2018-10-12T18:47:48.794Z,99.90
2018-10-12T18:50:16.318Z,99.90
2018-10-12T18:52:43.904Z,99.90
2018-10-12T18:55:11.744Z,99.90
2018-10-12T18:57:39.508Z,99.90
2018-10-12T19:00:08.477Z,99.90
2018-10-12T19:02:36.367Z,99.90
2018-10-12T19:05:04.053Z,99.90
2018-10-12T19:07:31.811Z,99.90
2018-10-12T19:10:00.684Z,99.90
2018-10-12T19:12:28.756Z,99.90
2018-10-12T19:14:56.622Z,99.90
2018-10-12T19:17:25.781Z,99.90
2018-10-12T19:19:53.556Z,99.90
2018-10-12T19:22:21.760Z,99.90
2018-10-12T19:24:49.660Z,99.90
2018-10-12T19:27:18.377Z,99.90
2018-10-12T19:29:45.931Z,99.90
2018-10-12T19:32:14.628Z,99.90
2018-10-12T19:34:42.127Z,99.90
2018-10-12T19:37:09.644Z,99.90
2018-10-12T19:39:38.691Z,99.90
2018-10-12T19:42:06.189Z,99.90
2018-10-12T19:44:33.704Z,99.90
2018-10-12T19:47:01.183Z,99.90
2018-10-12T19:49:28.737Z,99.90
2018-10-12T19:51:56.238Z,99.90
2018-10-12T19:54:23.803Z,99.90
2018-10-12T19:56:51.306Z,99.90
2018-10-12T19:59:18.890Z,99.90
2018-10-12T20:01:46.458Z,99.90
2018-10-12T20:04:13.936Z,99.90
2018-10-12T20:06:41.382Z,99.90
2018-10-12T20:09:10.517Z,99.90
2018-10-12T20:11:38.095Z,99.90
2018-10-12T20:14:05.840Z,99.90
2018-10-12T20:16:33.351Z,99.90
2018-10-12T20:19:01.069Z,99.90
2018-10-12T20:21:28.487Z,99.90
2018-10-12T20:24:01.102Z,99.90
2018-10-12T20:26:28.652Z,99.90
2018-10-12T20:28:56.139Z,99.90
2018-10-12T20:31:23.846Z,99.90
2018-10-12T20:33:51.294Z,99.90
2018-10-12T20:36:18.919Z,99.90
2018-10-12T20:38:46.536Z,99.90
2018-10-12T20:41:14.101Z,99.90
2018-10-12T20:43:41.662Z,99.90
2018-10-12T20:46:09.659Z,99.90
2018-10-12T20:48:37.259Z,99.90
2018-10-12T20:51:04.764Z,99.90
2018-10-12T20:53:32.412Z,99.90
2018-10-12T20:55:59.924Z,99.90
2018-10-12T20:58:27.491Z,99.90
2018-10-12T21:00:54.985Z,99.90
2018-10-12T21:03:22.466Z,99.90
2018-10-12T21:05:49.988Z,99.90
2018-10-12T21:08:17.470Z,99.90
2018-10-12T21:10:45.036Z,99.90
2018-10-12T21:13:12.461Z,99.90
2018-10-12T21:15:40.227Z,99.90
2018-10-12T21:18:07.677Z,99.90
2018-10-12T21:20:35.355Z,99.90
2018-10-12T21:23:02.808Z,99.90
2018-10-12T21:25:30.300Z,99.90
2018-10-12T21:27:57.771Z,99.90
2018-10-12T21:30:25.247Z,99.90
2018-10-12T21:32:52.747Z,99.90
2018-10-12T21:35:20.508Z,99.90
2018-10-12T21:37:48.024Z,99.90
2018-10-12T21:40:15.563Z,99.90
2018-10-12T21:42:43.007Z,99.90
2018-10-12T21:45:10.531Z,99.90
2018-10-12T21:47:38.054Z,99.90
2018-10-12T21:50:05.650Z,99.90
2018-10-12T21:52:33.201Z,99.90
2018-10-12T21:55:00.649Z,99.90
2018-10-12T21:57:28.174Z,99.90
2018-10-12T21:59:55.662Z,99.90
2018-10-12T22:02:23.276Z,99.90
2018-10-12T22:04:50.897Z,99.90
2018-10-12T22:07:18.380Z,99.90
2018-10-12T22:09:45.889Z,99.90
2018-10-12T22:12:13.375Z,99.90
2018-10-12T22:14:40.818Z,99.90
2018-10-12T22:17:08.320Z,99.90
2018-10-12T22:19:35.792Z,99.90
2018-10-12T22:22:03.330Z,99.90
2018-10-12T22:24:30.839Z,99.90
2018-10-12T22:26:58.473Z,99.90
2018-10-12T22:29:25.981Z,99.90
2018-10-12T22:31:53.481Z,99.90
2018-10-12T22:34:20.999Z,99.90
2018-10-12T22:36:48.438Z,99.90
2018-10-12T22:39:15.953Z,99.90
2018-10-12T22:41:43.395Z,99.90
2018-10-12T22:44:10.898Z,99.90
2018-10-12T22:46:44.762Z,99.90
2018-10-12T22:49:12.371Z,99.90
2018-10-12T22:51:39.901Z,99.90
2018-10-12T22:54:07.447Z,99.90
2018-10-12T22:56:34.915Z,99.90
2018-10-12T22:59:02.490Z,99.90
2018-10-12T23:01:30.015Z,99.90
2018-10-12T23:03:57.442Z,99.90
2018-10-12T23:06:24.943Z,99.90
2018-10-12T23:08:52.362Z,99.90
2018-10-12T23:11:19.850Z,99.90
2018-10-12T23:13:47.315Z,99.90
2018-10-12T23:16:14.932Z,99.90
2018-10-12T23:18:42.445Z,99.90
2018-10-12T23:21:09.969Z,99.90
2018-10-12T23:23:37.435Z,99.90
2018-10-12T23:26:04.987Z,99.90
2018-10-12T23:28:32.468Z,99.90
2018-10-12T23:31:00.003Z,99.90
2018-10-12T23:33:38.907Z,99.90
2018-10-12T23:36:06.382Z,99.90
2018-10-12T23:38:34.367Z,99.90
2018-10-12T23:41:01.889Z,99.90
2018-10-12T23:43:29.450Z,99.90
2018-10-12T23:45:56.958Z,99.90
2018-10-12T23:48:24.450Z,99.90
2018-10-12T23:50:51.903Z,99.90
2018-10-12T23:53:19.404Z,99.90
2018-10-12T23:55:46.918Z,99.90
2018-10-12T23:58:14.475Z,99.90
