createdAt,value
2023-03-01T00:01:49.823Z,148.30
2023-03-01T00:04:18.433Z,178.07
2023-03-01T00:06:48.650Z,186.80
2023-03-01T00:09:18.183Z,186.87
2023-03-01T00:30:50.781Z,164.57
2023-03-01T00:33:21.751Z,186.67
2023-03-01T00:35:50.181Z,181.67
2023-03-01T00:38:19.166Z,172.77
2023-03-01T00:40:47.636Z,167.40
2023-03-01T00:43:16.530Z,145.17
2023-03-01T00:45:45.249Z,151.57
2023-03-01T00:48:14.348Z,145.57
2023-03-01T00:50:44.136Z,137.37
2023-03-01T00:53:12.869Z,147.47
2023-03-01T00:55:41.311Z,147.70
2023-03-01T00:58:10.076Z,128.73
2023-03-01T01:00:38.515Z,126.27
2023-03-01T01:03:07.269Z,139.43
2023-03-01T01:05:37.593Z,133.70
2023-03-01T01:08:08.039Z,190.37
2023-03-01T01:10:36.687Z,187.37
2023-03-01T01:13:06.285Z,189.60
2023-03-01T01:15:36.701Z,169.73
2023-03-01T01:18:05.588Z,189.50
2023-03-01T01:20:34.145Z,176.27
2023-03-01T01:23:02.950Z,156.60
2023-03-01T01:25:32.829Z,165.63
2023-03-01T01:28:02.143Z,164.87
2023-03-01T01:30:30.626Z,142.87
2023-03-01T01:32:59.487Z,170.40
2023-03-01T01:35:27.987Z,140.70
2023-03-01T01:37:57.154Z,133.57
2023-03-01T01:40:25.633Z,145.83
2023-03-01T01:42:55.807Z,150.37
2023-03-01T01:45:32.244Z,153.83
2023-03-01T01:48:05.219Z,152.10
2023-03-01T01:50:38.904Z,158.87
2023-03-01T01:53:14.717Z,173.70
2023-03-01T01:55:46.815Z,168.50
2023-03-01T01:58:21.307Z,159.47
2023-03-01T02:00:50.821Z,151.27
2023-03-01T02:03:24.953Z,140.80
2023-03-01T02:05:57.897Z,141.03
2023-03-01T02:08:31.327Z,138.10
2023-03-01T02:11:01.647Z,145.70
2023-03-01T02:13:32.841Z,154.87
2023-03-01T02:16:04.975Z,148.13
2023-03-01T02:18:33.819Z,147.47
2023-03-01T02:21:19.443Z,158.83
2023-03-01T02:23:48.338Z,138.30
2023-03-01T02:26:25.435Z,136.13
2023-03-01T02:28:55.762Z,140.00
2023-03-01T02:31:42.566Z,135.23
2023-03-01T02:34:15.434Z,125.30
2023-03-01T02:36:48.326Z,117.50
2023-03-01T02:39:19.779Z,131.90
2023-03-01T02:41:52.450Z,135.27
2023-03-01T02:44:23.571Z,112.07
2023-03-01T02:46:55.172Z,122.37
2023-03-01T02:49:27.802Z,123.53
2023-03-01T02:52:10.678Z,124.97
2023-03-01T02:54:44.652Z,136.37
2023-03-01T02:57:14.303Z,133.93
2023-03-01T02:59:45.447Z,129.83
2023-03-01T03:02:36.728Z,132.63
2023-03-01T03:05:12.774Z,116.70
2023-03-01T03:07:43.197Z,135.30
2023-03-01T03:10:15.475Z,126.00
2023-03-01T03:12:44.565Z,121.40
2023-03-01T03:15:15.150Z,121.80
2023-03-01T03:17:46.350Z,116.27
2023-03-01T03:20:20.128Z,112.77
2023-03-01T03:22:50.463Z,109.03
2023-03-01T03:25:20.152Z,99.93
2023-03-01T03:27:50.964Z,93.77
2023-03-01T03:30:22.615Z,97.13
2023-03-01T03:32:54.139Z,119.73
2023-03-01T03:35:27.612Z,114.30
2023-03-01T03:38:05.302Z,120.70
2023-03-01T03:40:37.048Z,133.80
2023-03-01T03:43:06.353Z,122.50
2023-03-01T03:45:37.196Z,129.00
2023-03-01T03:48:07.852Z,137.30
2023-03-01T03:50:36.751Z,125.90
2023-03-01T03:53:07.071Z,127.10
2023-03-01T03:55:40.008Z,130.43
2023-03-01T03:58:11.221Z,134.30
2023-03-01T04:00:43.538Z,113.23
2023-03-01T04:03:13.798Z,125.40
2023-03-01T04:05:43.381Z,115.90
2023-03-01T04:08:12.800Z,120.77
2023-03-01T04:10:43.238Z,135.13
2023-03-01T04:13:14.979Z,134.70
2023-03-01T04:15:45.448Z,128.83
2023-03-01T04:18:15.720Z,115.80
2023-03-01T04:20:45.980Z,120.47
2023-03-01T04:23:16.997Z,117.70
2023-03-01T04:25:55.026Z,114.67
2023-03-01T04:28:25.481Z,107.23
2023-03-01T04:30:56.714Z,116.53
2023-03-01T04:33:26.565Z,118.20
2023-03-01T04:35:55.594Z,123.30
2023-03-01T04:38:24.169Z,136.50
2023-03-01T04:40:52.868Z,124.90
2023-03-01T04:43:21.351Z,125.63
2023-03-01T04:45:50.083Z,117.07
2023-03-01T04:48:20.002Z,127.53
2023-03-01T04:50:48.686Z,128.03
2023-03-01T04:53:19.676Z,125.70
2023-03-01T04:55:49.086Z,115.00
2023-03-01T04:58:17.491Z,126.60
2023-03-01T05:00:46.681Z,116.67
2023-03-01T05:03:19.205Z,118.40
2023-03-01T05:05:52.782Z,114.03
2023-03-01T05:08:21.728Z,122.47
2023-03-01T05:10:52.890Z,117.73
2023-03-01T05:13:22.933Z,131.93
2023-03-01T05:15:56.884Z,113.30
2023-03-01T05:18:26.731Z,123.37
2023-03-01T05:20:59.363Z,108.87
2023-03-01T05:23:28.083Z,113.27
2023-03-01T05:26:00.557Z,106.23
2023-03-01T05:28:30.553Z,117.80
2023-03-01T05:31:00.724Z,111.70
2023-03-01T05:33:29.984Z,100.40
2023-03-01T05:36:02.577Z,109.07
2023-03-01T05:38:31.025Z,105.73
2023-03-01T05:40:59.766Z,115.50
2023-03-01T05:43:28.221Z,117.17
2023-03-01T05:46:00.867Z,106.07
2023-03-01T05:48:29.397Z,107.37
2023-03-01T05:51:02.135Z,108.07
2023-03-01T05:53:30.811Z,110.80
2023-03-01T05:55:59.474Z,115.87
2023-03-01T05:58:28.011Z,101.37
2023-03-01T06:00:57.357Z,132.50
2023-03-01T06:03:26.082Z,101.47
2023-03-01T06:05:59.670Z,104.03
2023-03-01T06:08:28.802Z,101.93
2023-03-01T06:10:58.422Z,103.63
2023-03-01T06:13:27.221Z,98.97
2023-03-01T06:15:55.995Z,99.40
2023-03-01T06:18:24.531Z,103.80
2023-03-01T06:20:55.822Z,98.70
2023-03-01T06:23:26.669Z,107.90
2023-03-01T06:25:55.442Z,109.53
2023-03-01T06:28:24.262Z,104.97
2023-03-01T06:30:53.698Z,126.37
2023-03-01T06:33:24.434Z,110.43
2023-03-01T06:35:53.342Z,118.93
2023-03-01T06:38:21.836Z,107.07
2023-03-01T06:40:57.392Z,111.90
2023-03-01T06:43:26.327Z,102.50
2023-03-01T06:45:55.045Z,88.93
2023-03-01T06:48:23.597Z,95.40
2023-03-01T06:50:52.367Z,102.30
2023-03-01T06:53:20.945Z,112.73
2023-03-01T06:55:49.911Z,118.20
2023-03-01T06:58:19.743Z,110.13
2023-03-01T07:00:48.500Z,114.50
2023-03-01T07:03:16.960Z,107.67
2023-03-01T07:05:46.571Z,96.97
2023-03-01T07:08:15.387Z,110.47
2023-03-01T07:10:44.069Z,109.90
2023-03-01T07:13:12.684Z,106.93
2023-03-01T07:15:43.429Z,99.27
2023-03-01T07:18:11.928Z,107.30
2023-03-01T07:20:40.652Z,97.97
2023-03-01T07:23:09.532Z,112.00
2023-03-01T07:25:38.462Z,103.70
2023-03-01T07:28:07.140Z,104.37
2023-03-01T07:30:35.933Z,105.70
2023-03-01T07:33:06.194Z,111.73
2023-03-01T07:35:35.580Z,105.53
2023-03-01T07:38:04.147Z,91.30
2023-03-01T07:40:32.918Z,100.47
2023-03-01T07:43:02.358Z,105.80
2023-03-01T07:45:31.399Z,103.97
2023-03-01T07:47:59.856Z,104.30
2023-03-01T07:50:30.047Z,97.70
2023-03-01T07:52:58.535Z,106.27
2023-03-01T07:55:27.332Z,110.43
2023-03-01T07:57:55.898Z,93.37
2023-03-01T08:00:25.217Z,108.33
2023-03-01T08:02:53.942Z,102.17
2023-03-01T08:05:23.214Z,98.70
2023-03-01T08:07:53.107Z,97.50
2023-03-01T08:10:22.033Z,100.73
2023-03-01T08:12:52.778Z,92.53
2023-03-01T08:15:21.603Z,84.90
2023-03-01T08:17:51.596Z,104.27
2023-03-01T08:20:20.791Z,82.47
2023-03-01T08:22:49.336Z,72.43
2023-03-01T08:25:19.851Z,75.67
2023-03-01T08:27:48.356Z,81.90
2023-03-01T08:30:17.528Z,80.13
2023-03-01T08:32:46.091Z,73.40
2023-03-01T08:35:14.835Z,81.30
2023-03-01T08:37:43.314Z,77.30
2023-03-01T08:40:14.535Z,73.43
2023-03-01T08:42:44.812Z,78.20
2023-03-01T08:45:15.266Z,80.00
2023-03-01T08:47:43.803Z,73.47
2023-03-01T08:50:13.115Z,79.43
2023-03-01T08:52:41.644Z,76.07
2023-03-01T08:55:11.174Z,58.63
2023-03-01T08:57:40.020Z,47.27
2023-03-01T09:00:12.247Z,36.93
2023-03-01T09:02:40.869Z,38.33
2023-03-01T09:05:10.678Z,39.10
2023-03-01T09:07:39.131Z,45.10
2023-03-01T09:10:08.941Z,33.40
2023-03-01T09:12:37.508Z,33.50
2023-03-01T09:15:07.067Z,47.00
2023-03-01T09:17:36.938Z,37.37
2023-03-01T09:20:06.923Z,44.67
2023-03-01T09:22:36.106Z,38.63
2023-03-01T09:25:05.404Z,36.30
2023-03-01T09:27:33.915Z,44.87
2023-03-01T09:30:02.838Z,39.30
2023-03-01T09:32:33.008Z,39.70
2023-03-01T09:35:05.495Z,38.60
2023-03-01T09:37:34.910Z,32.57
2023-03-01T09:40:04.294Z,41.87
2023-03-01T09:42:35.666Z,32.37
2023-03-01T09:45:06.973Z,39.57
2023-03-01T09:47:37.790Z,31.17
2023-03-01T09:50:14.029Z,39.70
2023-03-01T09:52:45.237Z,32.93
2023-03-01T09:55:17.089Z,42.57
2023-03-01T09:57:51.650Z,31.77
2023-03-01T10:00:32.530Z,31.47
2023-03-01T10:03:11.025Z,41.03
2023-03-01T10:05:48.131Z,34.93
2023-03-01T10:08:37.387Z,35.03
2023-03-01T10:11:07.928Z,27.23
2023-03-01T10:13:54.626Z,32.57
2023-03-01T10:16:28.806Z,37.50
2023-03-01T10:19:02.503Z,44.13
2023-03-01T10:21:33.877Z,25.67
2023-03-01T10:24:13.427Z,40.17
2023-03-01T10:26:50.439Z,40.30
2023-03-01T10:29:19.821Z,30.93
2023-03-01T10:31:50.714Z,29.77
2023-03-01T10:34:21.996Z,26.27
2023-03-01T10:36:54.696Z,29.50
2023-03-01T10:39:25.518Z,29.37
2023-03-01T10:41:57.613Z,29.57
2023-03-01T10:44:40.840Z,35.73
2023-03-01T10:47:17.241Z,28.40
2023-03-01T10:50:00.633Z,25.30
2023-03-01T10:52:34.862Z,27.33
2023-03-01T10:55:20.467Z,28.17
2023-03-01T10:57:49.296Z,29.13
2023-03-01T11:00:35.455Z,23.97
2023-03-01T11:03:13.155Z,28.67
2023-03-01T11:05:54.293Z,25.47
2023-03-01T11:08:52.180Z,27.03
2023-03-01T11:11:34.135Z,19.20
2023-03-01T11:14:23.643Z,24.03
2023-03-01T11:17:03.316Z,20.23
2023-03-01T11:19:32.753Z,21.27
2023-03-01T11:22:05.653Z,18.87
2023-03-01T11:24:44.368Z,24.90
2023-03-01T11:27:23.860Z,25.37
2023-03-01T11:29:57.988Z,18.93
2023-03-01T11:32:30.012Z,18.27
2023-03-01T11:35:04.290Z,31.03
2023-03-01T11:37:38.196Z,23.63
2023-03-01T11:40:15.679Z,13.60
2023-03-01T11:43:03.031Z,12.83
2023-03-01T11:45:41.912Z,12.60
2023-03-01T11:48:48.931Z,11.57
2023-03-01T11:51:27.186Z,12.00
2023-03-01T11:54:11.371Z,18.27
2023-03-01T11:56:48.512Z,22.20
2023-03-01T11:59:49.653Z,16.77
2023-03-01T12:02:42.024Z,21.50
2023-03-01T12:05:22.719Z,20.13
2023-03-01T12:08:01.674Z,22.97
2023-03-01T12:10:32.929Z,18.10
2023-03-01T12:13:20.404Z,42.53
2023-03-01T12:16:11.881Z,26.40
2023-03-01T12:19:04.107Z,26.43
2023-03-01T12:21:44.608Z,25.03
2023-03-01T12:24:35.626Z,25.73
2023-03-01T12:27:20.692Z,24.00
2023-03-01T12:29:58.236Z,24.43
2023-03-01T12:32:49.310Z,27.77
2023-03-01T12:35:50.667Z,22.80
2023-03-01T12:38:42.089Z,27.73
2023-03-01T12:41:33.063Z,28.30
2023-03-01T12:44:13.205Z,20.83
2023-03-01T12:47:01.674Z,26.40
2023-03-01T12:49:35.692Z,20.43
2023-03-01T12:52:12.583Z,23.37
2023-03-01T12:54:41.654Z,20.47
2023-03-01T12:57:17.735Z,22.40
2023-03-01T12:59:53.983Z,16.33
2023-03-01T13:02:30.400Z,22.47
2023-03-01T13:05:21.220Z,23.73
2023-03-01T13:07:57.686Z,19.43
2023-03-01T13:10:31.968Z,26.27
2023-03-01T13:13:14.134Z,20.43
2023-03-01T13:15:42.861Z,21.77
2023-03-01T13:18:33.509Z,24.73
2023-03-01T13:21:06.638Z,23.97
2023-03-01T13:23:38.531Z,22.43
2023-03-01T13:26:13.596Z,21.77
2023-03-01T13:28:51.550Z,18.87
2023-03-01T13:32:05.864Z,23.10
2023-03-01T13:34:59.470Z,19.33
2023-03-01T13:37:39.477Z,22.03
2023-03-01T13:40:41.689Z,21.73
2023-03-01T13:43:31.373Z,18.93
2023-03-01T13:46:01.639Z,20.10
2023-03-01T13:48:32.824Z,23.17
2023-03-01T13:51:05.511Z,25.40
2023-03-01T13:53:37.778Z,23.67
2023-03-01T13:56:11.438Z,23.60
2023-03-01T13:58:52.700Z,28.70
2023-03-01T14:01:27.745Z,21.10
2023-03-01T14:03:56.790Z,16.60
2023-03-01T14:06:28.608Z,27.33
2023-03-01T14:09:07.001Z,27.07
2023-03-01T14:12:13.944Z,23.93
2023-03-01T14:14:48.609Z,16.60
2023-03-01T14:17:42.382Z,17.63
2023-03-01T14:20:15.021Z,17.80
2023-03-01T14:22:46.361Z,21.33
2023-03-01T14:25:30.942Z,18.30
2023-03-01T14:28:06.337Z,24.40
2023-03-01T14:30:39.741Z,22.17
2023-03-01T14:33:20.903Z,21.87
2023-03-01T14:35:57.016Z,20.63
2023-03-01T14:38:35.679Z,24.37
2023-03-01T14:41:09.492Z,22.97
2023-03-01T14:43:39.840Z,23.13
2023-03-01T14:46:08.519Z,24.40
2023-03-01T14:48:37.318Z,21.60
2023-03-01T14:51:08.097Z,18.80
2023-03-01T14:53:50.229Z,28.00
2023-03-01T14:56:20.451Z,21.37
2023-03-01T14:58:53.327Z,16.80
2023-03-01T15:01:23.227Z,20.00
2023-03-01T15:03:52.761Z,17.20
2023-03-01T15:06:25.023Z,20.00
2023-03-01T15:08:57.854Z,19.10
2023-03-01T15:11:31.131Z,17.73
2023-03-01T15:14:00.823Z,20.37
2023-03-01T15:16:32.782Z,20.03
2023-03-01T15:19:03.826Z,20.03
2023-03-01T15:21:34.888Z,16.73
2023-03-01T15:24:20.314Z,19.73
2023-03-01T15:26:56.119Z,15.53
2023-03-01T15:29:27.953Z,16.40
2023-03-01T15:31:58.746Z,13.93
2023-03-01T15:34:29.521Z,16.17
2023-03-01T15:37:00.119Z,16.93
2023-03-01T15:39:38.241Z,14.03
2023-03-01T15:42:09.532Z,16.80
2023-03-01T15:44:43.743Z,15.33
2023-03-01T15:47:28.893Z,15.10
2023-03-01T15:50:00.062Z,21.73
2023-03-01T15:55:21.464Z,19.97
2023-03-01T15:57:50.981Z,21.73
2023-03-01T16:00:20.566Z,18.07
2023-03-01T16:02:49.178Z,16.07
2023-03-01T16:05:22.897Z,20.37
2023-03-01T16:07:51.584Z,18.83
2023-03-01T16:10:22.416Z,23.80
2023-03-01T16:12:52.571Z,21.33
2023-03-01T16:15:23.654Z,21.37
2023-03-01T16:17:53.046Z,22.10
2023-03-01T16:20:30.435Z,24.87
2023-03-01T16:23:01.413Z,23.50
2023-03-01T16:25:33.344Z,19.40
2023-03-01T16:28:05.856Z,21.57
2023-03-01T16:30:37.195Z,31.40
2023-03-01T16:33:24.417Z,26.43
2023-03-01T16:35:57.514Z,22.97
2023-03-01T16:38:26.219Z,28.80
2023-03-01T16:40:56.505Z,31.53
2023-03-01T16:43:25.103Z,43.63
2023-03-01T16:45:54.109Z,29.17
2023-03-01T16:48:22.697Z,29.13
2023-03-01T16:50:58.992Z,33.20
2023-03-01T16:53:27.715Z,26.43
2023-03-01T16:55:59.485Z,24.50
2023-03-01T16:58:28.119Z,27.03
2023-03-01T17:00:58.135Z,27.07
2023-03-01T17:03:28.153Z,25.67
2023-03-01T17:05:57.164Z,32.37
2023-03-01T17:08:25.651Z,39.27
2023-03-01T17:10:54.369Z,31.83
2023-03-01T17:13:25.833Z,29.67
2023-03-01T17:15:54.838Z,32.83
2023-03-01T17:18:23.291Z,30.90
2023-03-01T17:20:52.407Z,29.40
2023-03-01T17:23:20.980Z,36.07
2023-03-01T17:25:49.825Z,29.10
2023-03-01T17:28:18.335Z,37.67
2023-03-01T17:30:48.842Z,64.83
2023-03-01T17:33:18.140Z,64.47
2023-03-01T17:35:47.855Z,64.27
2023-03-01T17:38:16.688Z,63.60
2023-03-01T17:40:47.588Z,70.40
2023-03-01T17:43:18.194Z,58.80
2023-03-01T17:45:50.712Z,52.77
2023-03-01T17:48:19.787Z,73.47
2023-03-01T17:50:48.635Z,61.60
2023-03-01T17:53:17.349Z,66.77
2023-03-01T17:55:46.735Z,64.27
2023-03-01T17:58:17.097Z,58.93
2023-03-01T18:00:46.043Z,55.93
2023-03-01T18:03:15.868Z,53.70
2023-03-01T18:05:44.825Z,53.03
2023-03-01T18:08:13.399Z,53.00
2023-03-01T18:10:42.484Z,59.43
2023-03-01T18:13:14.732Z,61.67
2023-03-01T18:15:43.475Z,64.70
2023-03-01T18:18:12.172Z,61.63
2023-03-01T18:20:42.292Z,68.33
2023-03-01T18:23:10.815Z,71.83
2023-03-01T18:25:40.997Z,74.80
2023-03-01T18:28:09.592Z,78.23
2023-03-01T18:30:38.489Z,71.60
2023-03-01T18:33:07.207Z,72.20
2023-03-01T18:35:37.952Z,69.97
2023-03-01T18:38:07.956Z,64.13
2023-03-01T18:40:36.989Z,55.93
2023-03-01T18:43:05.565Z,60.03
2023-03-01T18:45:34.369Z,54.60
2023-03-01T18:48:02.906Z,58.10
2023-03-01T18:50:31.708Z,54.83
2023-03-01T18:53:00.448Z,73.63
2023-03-01T18:55:30.749Z,80.40
2023-03-01T18:57:59.295Z,70.93
2023-03-01T19:00:28.274Z,64.87
2023-03-01T19:02:57.471Z,60.33
2023-03-01T19:05:26.417Z,61.27
2023-03-01T19:07:54.987Z,67.97
2023-03-01T19:10:24.085Z,67.43
2023-03-01T19:12:54.081Z,70.00
2023-03-01T19:15:23.250Z,74.80
2023-03-01T19:17:53.588Z,66.77
2023-03-01T19:20:24.031Z,71.17
2023-03-01T19:22:52.592Z,61.00
2023-03-01T19:25:21.546Z,59.80
2023-03-01T19:27:50.153Z,56.83
2023-03-01T19:30:20.863Z,50.77
2023-03-01T19:32:49.382Z,48.73
2023-03-01T19:35:18.352Z,56.00
2023-03-01T19:37:46.973Z,56.23
2023-03-01T19:40:15.999Z,57.03
2023-03-01T19:42:44.595Z,51.77
2023-03-01T19:45:14.633Z,53.70
2023-03-01T19:47:48.592Z,58.43
2023-03-01T19:50:17.987Z,61.63
2023-03-01T19:52:46.600Z,55.33
2023-03-01T19:55:15.678Z,60.20
2023-03-01T19:57:44.218Z,51.50
2023-03-01T20:00:14.216Z,46.47
2023-03-01T20:02:44.707Z,55.27
2023-03-01T20:05:13.723Z,76.53
2023-03-01T20:07:43.902Z,78.80
2023-03-01T20:10:14.217Z,93.87
2023-03-01T20:12:42.712Z,108.03
2023-03-01T20:15:12.444Z,89.50
2023-03-01T20:17:41.044Z,86.83
2023-03-01T20:20:13.247Z,106.30
2023-03-01T20:22:42.345Z,101.27
2023-03-01T20:25:12.542Z,91.87
2023-03-01T20:27:41.094Z,86.50
2023-03-01T20:30:11.447Z,91.00
2023-03-01T20:32:40.035Z,77.83
2023-03-01T20:35:11.427Z,81.97
2023-03-01T20:37:40.497Z,88.23
2023-03-01T20:40:10.802Z,97.63
2023-03-01T20:42:39.428Z,100.27
2023-03-01T20:45:09.976Z,113.07
2023-03-01T20:47:38.797Z,119.10
2023-03-01T20:50:08.154Z,119.27
2023-03-01T20:52:47.187Z,111.63
2023-03-01T20:55:16.539Z,113.00
2023-03-01T20:57:45.109Z,114.83
2023-03-01T21:00:14.549Z,134.43
2023-03-01T21:02:44.020Z,123.70
2023-03-01T21:05:13.021Z,135.03
2023-03-01T21:07:42.879Z,145.80
2023-03-01T21:10:12.818Z,131.73
2023-03-01T21:12:41.404Z,126.67
2023-03-01T21:15:13.100Z,122.60
2023-03-01T21:17:43.794Z,163.47
2023-03-01T21:20:13.197Z,164.30
2023-03-01T21:22:43.077Z,148.10
2023-03-01T21:25:12.134Z,137.30
2023-03-01T21:27:40.701Z,116.23
2023-03-01T21:30:10.525Z,132.50
2023-03-01T21:32:39.549Z,117.40
2023-03-01T21:35:09.197Z,119.00
2023-03-01T21:37:37.794Z,118.00
2023-03-01T21:40:10.592Z,118.13
2023-03-01T21:42:39.268Z,113.53
2023-03-01T21:45:08.809Z,112.60
2023-03-01T21:47:38.314Z,108.23
2023-03-01T21:50:08.604Z,119.73
2023-03-01T21:52:37.127Z,136.73
2023-03-01T21:55:09.126Z,139.63
2023-03-01T21:57:44.355Z,142.30
2023-03-01T22:00:15.446Z,138.30
2023-03-01T22:02:43.968Z,145.67
2023-03-01T22:05:12.942Z,137.87
2023-03-01T22:07:41.485Z,128.93
2023-03-01T22:10:12.602Z,121.67
2023-03-01T22:12:41.490Z,109.53
2023-03-01T22:15:11.010Z,90.67
2023-03-01T22:17:39.463Z,93.10
2023-03-01T22:20:09.717Z,114.33
2023-03-01T22:22:38.590Z,118.67
2023-03-01T22:25:08.402Z,130.83
2023-03-01T22:27:38.519Z,138.70
2023-03-01T22:30:09.772Z,151.77
2023-03-01T22:32:38.378Z,154.20
2023-03-01T22:35:07.847Z,160.20
2023-03-01T22:37:36.596Z,161.67
2023-03-01T22:40:06.710Z,155.93
2023-03-01T22:42:35.190Z,150.00
2023-03-01T22:45:06.061Z,138.87
2023-03-01T22:47:37.538Z,135.60
2023-03-01T22:50:08.180Z,138.87
2023-03-01T22:52:39.674Z,144.47
2023-03-01T22:55:09.789Z,161.47
2023-03-01T22:57:38.315Z,144.97
2023-03-01T23:00:13.139Z,139.40
2023-03-01T23:02:41.851Z,154.10
2023-03-01T23:05:11.757Z,146.23
2023-03-01T23:07:40.902Z,140.07
2023-03-01T23:10:12.314Z,148.77
2023-03-01T23:12:41.142Z,155.63
2023-03-01T23:15:13.163Z,149.57
2023-03-01T23:17:42.136Z,151.77
2023-03-01T23:20:14.296Z,145.10
2023-03-01T23:22:43.534Z,152.40
2023-03-01T23:25:13.325Z,154.07
2023-03-01T23:27:42.273Z,154.37
2023-03-01T23:30:13.555Z,147.30
2023-03-01T23:32:42.018Z,150.40
2023-03-01T23:35:11.433Z,138.07
2023-03-01T23:37:40.301Z,136.33
2023-03-01T23:40:10.959Z,161.60
2023-03-01T23:42:40.051Z,157.03
2023-03-01T23:45:09.966Z,181.20
2023-03-01T23:47:39.886Z,166.50
2023-03-01T23:50:09.761Z,153.10
2023-03-01T23:52:41.695Z,152.90
2023-03-01T23:55:14.461Z,146.57
2023-03-01T23:57:42.991Z,146.57
