createdAt,value
2022-10-30T00:00:55.524Z,100820.41
2022-10-30T00:03:24.421Z,100824.22
2022-10-30T00:05:53.064Z,100818.38
2022-10-30T00:08:25.504Z,100815.00
2022-10-30T00:10:54.388Z,100814.28
2022-10-30T00:13:23.253Z,100816.37
2022-10-30T00:15:55.077Z,100817.50
2022-10-30T00:18:23.649Z,100811.53
2022-10-30T00:20:52.024Z,100810.84
2022-10-30T00:23:20.522Z,100805.31
2022-10-30T00:25:49.001Z,100804.88
2022-10-30T00:28:17.219Z,100801.31
2022-10-30T00:30:45.484Z,100807.84
2022-10-30T00:33:15.233Z,100805.28
2022-10-30T00:35:49.628Z,100803.59
2022-10-30T00:38:18.094Z,100800.44
2022-10-30T00:40:46.382Z,100802.41
2022-10-30T00:43:32.884Z,100801.84
2022-10-30T00:46:06.056Z,100807.22
2022-10-30T00:48:36.176Z,100797.00
2022-10-30T00:51:09.589Z,100795.56
2022-10-30T00:53:38.885Z,100785.19
2022-10-30T00:56:09.762Z,100780.94
2022-10-30T00:58:44.370Z,100782.91
2022-10-30T01:01:18.569Z,100780.22
2022-10-30T01:03:51.566Z,100778.53
2022-10-30T01:06:20.527Z,100770.84
2022-10-30T01:08:50.088Z,100772.41
2022-10-30T01:11:21.088Z,100770.34
2022-10-30T01:13:51.512Z,100771.03
2022-10-30T01:16:33.205Z,100769.22
2022-10-30T01:19:13.496Z,100768.50
2022-10-30T01:21:56.486Z,100761.63
2022-10-30T01:24:36.040Z,100756.25
2022-10-30T01:27:18.644Z,100767.00
2022-10-30T01:29:56.973Z,100765.22
2022-10-30T01:32:41.810Z,100753.88
2022-10-30T01:35:16.131Z,100753.50
2022-10-30T01:37:51.692Z,100749.81
2022-10-30T01:40:21.281Z,100750.06
2022-10-30T01:42:52.537Z,100747.38
2022-10-30T01:45:42.910Z,100737.63
2022-10-30T01:48:48.765Z,100741.31
2022-10-30T01:51:28.483Z,100740.47
2022-10-30T01:54:09.787Z,100737.56
2022-10-30T01:56:45.013Z,100752.09
2022-10-30T01:59:18.931Z,100756.91
2022-10-30T02:01:48.598Z,100752.53
2022-10-30T02:04:17.766Z,100746.03
2022-10-30T02:06:47.673Z,100745.19
2022-10-30T02:09:17.329Z,100740.66
2022-10-30T02:11:48.031Z,100747.72
2022-10-30T02:14:21.723Z,100744.91
2022-10-30T02:16:53.897Z,100747.72
2022-10-30T02:19:22.160Z,100737.69
2022-10-30T02:21:52.583Z,100734.81
2022-10-30T02:24:21.406Z,100726.78
2022-10-30T02:26:50.030Z,100727.63
2022-10-30T02:29:20.706Z,100726.78
2022-10-30T02:31:49.298Z,100725.91
2022-10-30T02:34:18.248Z,100726.19
2022-10-30T02:36:46.387Z,100718.72
2022-10-30T02:39:16.197Z,100717.75
2022-10-30T02:41:44.838Z,100719.19
2022-10-30T02:44:13.584Z,100724.56
2022-10-30T02:46:41.968Z,100730.78
2022-10-30T02:49:10.451Z,100724.56
2022-10-30T02:51:38.663Z,100722.09
2022-10-30T02:54:06.949Z,100722.19
2022-10-30T02:56:36.819Z,100722.09
2022-10-30T02:59:05.054Z,100719.72
2022-10-30T03:01:33.453Z,100726.66
2022-10-30T03:04:02.173Z,100722.94
2022-10-30T03:06:30.364Z,100729.69
2022-10-30T03:08:59.327Z,100732.06
2022-10-30T03:11:28.149Z,100740.12
2022-10-30T03:13:57.985Z,100735.00
2022-10-30T03:16:29.428Z,100723.28
2022-10-30T03:18:59.240Z,100729.06
2022-10-30T03:21:29.070Z,100727.34
2022-10-30T03:23:58.224Z,100734.78
2022-10-30T03:26:26.883Z,100731.41
2022-10-30T03:28:55.152Z,100734.50
2022-10-30T03:31:25.272Z,100732.78
2022-10-30T03:33:53.978Z,100740.09
2022-10-30T03:36:22.257Z,100733.03
2022-10-30T03:38:50.990Z,100739.25
2022-10-30T03:41:19.452Z,100741.09
2022-10-30T03:43:47.991Z,100737.81
2022-10-30T03:46:16.454Z,100738.94
2022-10-30T03:48:49.987Z,100741.75
2022-10-30T03:51:18.875Z,100738.09
2022-10-30T03:53:47.909Z,100733.81
2022-10-30T03:56:16.228Z,100734.66
2022-10-30T03:58:45.267Z,100738.09
2022-10-30T04:01:13.971Z,100733.72
2022-10-30T04:03:43.519Z,100731.03
2022-10-30T04:06:13.874Z,100727.38
2022-10-30T04:08:42.500Z,100728.06
2022-10-30T04:11:12.080Z,100729.97
2022-10-30T04:13:40.810Z,100730.22
2022-10-30T04:16:09.356Z,100734.50
2022-10-30T04:18:37.571Z,100737.31
2022-10-30T04:21:07.148Z,100740.94
2022-10-30T04:23:37.074Z,100738.16
2022-10-30T04:26:05.656Z,100722.06
2022-10-30T04:28:33.986Z,100723.91
2022-10-30T04:31:02.544Z,100714.87
2022-10-30T04:33:32.177Z,100714.87
2022-10-30T04:36:00.666Z,100718.97
2022-10-30T04:38:29.238Z,100735.06
2022-10-30T04:40:58.896Z,100729.69
2022-10-30T04:43:28.755Z,100733.09
2022-10-30T04:45:57.208Z,100734.78
2022-10-30T04:48:25.567Z,100744.97
2022-10-30T04:50:55.280Z,100747.50
2022-10-30T04:53:24.085Z,100745.16
2022-10-30T04:55:55.456Z,100739.50
2022-10-30T04:58:25.418Z,100743.59
2022-10-30T05:00:56.712Z,100739.38
2022-10-30T05:03:29.129Z,100745.00
2022-10-30T05:05:59.783Z,100739.66
2022-10-30T05:08:28.269Z,100746.00
2022-10-30T05:10:57.163Z,100739.06
2022-10-30T05:13:26.986Z,100741.44
2022-10-30T05:15:56.102Z,100750.59
2022-10-30T05:18:24.760Z,100747.44
2022-10-30T05:20:52.899Z,100745.75
2022-10-30T05:23:21.101Z,100742.91
2022-10-30T05:25:49.689Z,100746.59
2022-10-30T05:28:18.030Z,100737.81
2022-10-30T05:30:48.267Z,100742.63
2022-10-30T05:33:18.725Z,100739.78
2022-10-30T05:35:47.123Z,100748.97
2022-10-30T05:38:15.441Z,100749.34
2022-10-30T05:40:47.903Z,100749.84
2022-10-30T05:43:16.390Z,100748.63
2022-10-30T05:45:45.067Z,100741.22
2022-10-30T05:48:14.713Z,100748.13
2022-10-30T05:50:43.453Z,100758.87
2022-10-30T05:53:12.174Z,100750.03
2022-10-30T05:55:40.691Z,100743.09
2022-10-30T05:58:11.212Z,100752.47
2022-10-30T06:00:40.765Z,100748.59
2022-10-30T06:03:12.311Z,100745.66
2022-10-30T06:05:46.142Z,100742.59
2022-10-30T06:08:17.084Z,100745.37
2022-10-30T06:10:46.229Z,100750.66
2022-10-30T06:13:14.787Z,100739.91
2022-10-30T06:15:43.475Z,100746.72
2022-10-30T06:18:12.069Z,100744.88
2022-10-30T06:20:44.050Z,100734.03
2022-10-30T06:23:15.795Z,100737.19
2022-10-30T06:25:44.732Z,100737.63
2022-10-30T06:28:14.293Z,100742.00
2022-10-30T06:30:45.267Z,100735.78
2022-10-30T06:33:13.888Z,100748.28
2022-10-30T06:35:44.819Z,100743.38
2022-10-30T06:38:17.451Z,100744.81
2022-10-30T06:40:49.125Z,100751.66
2022-10-30T06:43:18.339Z,100758.56
2022-10-30T06:45:47.318Z,100764.12
2022-10-30T06:48:15.718Z,100764.72
2022-10-30T06:50:45.983Z,100768.81
2022-10-30T06:53:14.436Z,100770.28
2022-10-30T06:55:43.011Z,100774.38
2022-10-30T06:58:11.393Z,100768.22
2022-10-30T07:00:40.065Z,100768.72
2022-10-30T07:03:09.682Z,100769.16
2022-10-30T07:05:38.002Z,100766.94
2022-10-30T07:08:07.874Z,100769.47
2022-10-30T07:10:36.104Z,100765.34
2022-10-30T07:13:05.985Z,100763.25
2022-10-30T07:15:35.071Z,100763.69
2022-10-30T07:18:05.507Z,100769.37
2022-10-30T07:20:40.306Z,100767.25
2022-10-30T07:23:11.994Z,100770.81
2022-10-30T07:25:40.312Z,100781.03
2022-10-30T07:28:08.882Z,100773.56
2022-10-30T07:30:37.807Z,100782.06
2022-10-30T07:33:08.519Z,100785.03
2022-10-30T07:35:38.353Z,100783.94
2022-10-30T07:38:11.019Z,100788.50
2022-10-30T07:40:41.452Z,100795.97
2022-10-30T07:43:13.239Z,100790.91
2022-10-30T07:45:41.980Z,100794.91
2022-10-30T07:48:13.112Z,100791.69
2022-10-30T07:50:41.812Z,100789.84
2022-10-30T07:53:10.075Z,100801.31
2022-10-30T07:55:38.507Z,100792.09
2022-10-30T07:58:09.941Z,100798.78
2022-10-30T08:00:39.166Z,100789.41
2022-10-30T08:03:08.257Z,100805.53
2022-10-30T08:05:38.277Z,100804.03
2022-10-30T08:08:07.616Z,100796.78
2022-10-30T08:10:36.711Z,100799.00
2022-10-30T08:13:05.050Z,100804.50
2022-10-30T08:15:34.664Z,100804.94
2022-10-30T08:18:03.794Z,100803.31
2022-10-30T08:20:32.180Z,100805.00
2022-10-30T08:23:00.932Z,100813.34
2022-10-30T08:25:31.484Z,100808.22
2022-10-30T08:28:02.206Z,100806.19
2022-10-30T08:30:34.334Z,100803.06
2022-10-30T08:33:06.457Z,100801.00
2022-10-30T08:35:39.056Z,100808.00
2022-10-30T08:38:07.428Z,100809.47
2022-10-30T08:40:35.718Z,100813.97
2022-10-30T08:43:04.510Z,100809.78
2022-10-30T08:45:33.082Z,100815.78
2022-10-30T08:48:04.269Z,100808.31
2022-10-30T08:50:37.054Z,100810.50
2022-10-30T08:53:08.002Z,100805.56
2022-10-30T08:55:36.778Z,100806.16
2022-10-30T08:58:05.542Z,100804.38
2022-10-30T09:00:34.229Z,100803.28
2022-10-30T09:03:07.023Z,100797.75
2022-10-30T09:05:39.198Z,100796.81
2022-10-30T09:08:09.829Z,100800.97
2022-10-30T09:10:40.399Z,100798.00
2022-10-30T09:13:10.388Z,100789.91
2022-10-30T09:15:38.715Z,100795.88
2022-10-30T09:18:07.274Z,100789.84
2022-10-30T09:20:35.721Z,100793.25
2022-10-30T09:23:06.362Z,100794.53
2022-10-30T09:25:34.801Z,100797.56
2022-10-30T09:28:03.756Z,100794.41
2022-10-30T09:30:35.170Z,100797.94
2022-10-30T09:33:04.628Z,100796.13
2022-10-30T09:35:37.191Z,100795.25
2022-10-30T09:38:07.243Z,100796.31
2022-10-30T09:40:49.517Z,100801.03
2022-10-30T09:43:29.590Z,100790.75
2022-10-30T09:46:12.496Z,100785.87
2022-10-30T09:49:10.963Z,100785.34
2022-10-30T09:52:15.292Z,100791.59
2022-10-30T09:54:57.045Z,100794.25
2022-10-30T09:57:35.305Z,100804.75
2022-10-30T10:00:07.313Z,100807.28
2022-10-30T10:02:57.691Z,100802.03
2022-10-30T10:05:41.117Z,100804.34
2022-10-30T10:08:15.601Z,100804.50
2022-10-30T10:10:53.144Z,100801.25
2022-10-30T10:13:31.330Z,100800.91
2022-10-30T10:16:04.360Z,100799.81
2022-10-30T10:18:38.773Z,100790.66
2022-10-30T10:21:15.168Z,100795.72
2022-10-30T10:23:49.373Z,100796.87
2022-10-30T10:26:28.690Z,100791.94
2022-10-30T10:29:10.122Z,100797.84
2022-10-30T10:31:47.688Z,100798.44
2022-10-30T10:34:38.238Z,100797.66
2022-10-30T10:37:16.179Z,100796.22
2022-10-30T10:40:13.497Z,100794.97
2022-10-30T10:42:57.928Z,100784.72
2022-10-30T10:45:34.473Z,100785.03
2022-10-30T10:48:42.243Z,100783.81
2022-10-30T10:51:14.980Z,100778.19
2022-10-30T10:53:47.351Z,100768.19
2022-10-30T10:56:15.832Z,100775.81
2022-10-30T10:58:52.732Z,100766.63
2022-10-30T11:01:29.216Z,100771.31
2022-10-30T11:04:01.320Z,100769.75
2022-10-30T11:06:33.444Z,100768.78
2022-10-30T11:09:16.456Z,100767.50
2022-10-30T11:11:44.758Z,100769.63
2022-10-30T11:14:17.834Z,100770.72
2022-10-30T11:17:04.607Z,100771.28
2022-10-30T11:19:33.906Z,100766.06
2022-10-30T11:22:02.351Z,100770.84
2022-10-30T11:24:32.695Z,100764.75
2022-10-30T11:27:19.530Z,100770.38
2022-10-30T11:29:53.965Z,100764.56
2022-10-30T11:32:23.676Z,100762.75
2022-10-30T11:35:03.961Z,100771.59
2022-10-30T11:37:34.269Z,100764.56
2022-10-30T11:40:05.926Z,100764.19
2022-10-30T11:42:35.843Z,100763.13
2022-10-30T11:45:07.202Z,100764.03
2022-10-30T11:47:38.476Z,100760.19
2022-10-30T11:50:16.844Z,100771.16
2022-10-30T11:52:49.844Z,100764.97
2022-10-30T11:55:20.911Z,100760.84
2022-10-30T11:57:52.351Z,100762.91
2022-10-30T12:00:23.647Z,100759.16
2022-10-30T12:02:54.840Z,100757.19
2022-10-30T12:05:33.961Z,100755.31
2022-10-30T12:08:23.225Z,100748.75
2022-10-30T12:11:01.770Z,100749.28
2022-10-30T12:13:37.842Z,100744.22
2022-10-30T12:16:14.174Z,100733.81
2022-10-30T12:18:43.994Z,100736.44
2022-10-30T12:21:19.962Z,100737.63
2022-10-30T12:23:53.872Z,100743.72
2022-10-30T12:26:24.093Z,100747.06
2022-10-30T12:28:58.481Z,100730.47
2022-10-30T12:31:35.878Z,100734.56
2022-10-30T12:34:16.958Z,100739.34
2022-10-30T12:36:49.182Z,100747.94
2022-10-30T12:39:24.642Z,100748.97
2022-10-30T12:42:01.509Z,100737.91
2022-10-30T12:44:35.156Z,100731.50
2022-10-30T12:47:14.108Z,100729.38
2022-10-30T12:49:47.916Z,100725.50
2022-10-30T12:52:21.100Z,100724.06
2022-10-30T12:54:56.022Z,100727.44
2022-10-30T12:57:28.044Z,100721.41
2022-10-30T13:00:02.627Z,100721.97
2022-10-30T13:02:43.565Z,100726.88
2022-10-30T13:05:25.569Z,100723.75
2022-10-30T13:08:03.829Z,100725.88
2022-10-30T13:10:35.235Z,100715.34
2022-10-30T13:13:11.108Z,100722.38
2022-10-30T13:15:45.913Z,100711.72
2022-10-30T13:18:18.930Z,100712.50
2022-10-30T13:21:02.751Z,100713.97
2022-10-30T13:23:40.242Z,100713.03
2022-10-30T13:26:18.470Z,100709.28
2022-10-30T13:28:54.856Z,100707.19
2022-10-30T13:31:32.415Z,100710.12
2022-10-30T13:34:09.068Z,100697.25
2022-10-30T13:36:46.867Z,100700.34
2022-10-30T13:39:23.482Z,100690.25
2022-10-30T13:42:07.642Z,100683.50
2022-10-30T13:44:49.990Z,100687.47
2022-10-30T13:47:29.942Z,100697.25
2022-10-30T13:50:12.407Z,100692.22
2022-10-30T13:52:46.137Z,100692.13
2022-10-30T13:55:20.368Z,100689.16
2022-10-30T13:57:56.632Z,100686.56
2022-10-30T14:00:30.873Z,100693.66
2022-10-30T14:03:25.551Z,100695.66
2022-10-30T14:06:11.732Z,100689.06
2022-10-30T14:08:46.755Z,100690.81
2022-10-30T14:11:15.586Z,100691.47
2022-10-30T14:13:54.609Z,100689.09
2022-10-30T14:16:42.862Z,100696.69
2022-10-30T14:19:13.453Z,100700.72
2022-10-30T14:21:53.011Z,100696.75
2022-10-30T14:24:24.625Z,100699.94
2022-10-30T14:26:55.992Z,100695.81
2022-10-30T14:29:45.370Z,100702.38
2022-10-30T14:32:36.989Z,100699.72
2022-10-30T14:35:33.818Z,100695.06
2022-10-30T14:38:29.879Z,100695.94
2022-10-30T14:41:28.814Z,100698.91
2022-10-30T14:44:07.474Z,100690.84
2022-10-30T14:46:45.929Z,100695.16
2022-10-30T14:49:35.026Z,100692.97
2022-10-30T14:52:14.486Z,100690.91
2022-10-30T14:54:48.970Z,100687.16
2022-10-30T14:57:24.485Z,100691.28
2022-10-30T15:00:25.828Z,100687.41
2022-10-30T15:02:59.235Z,100685.72
2022-10-30T15:05:44.271Z,100682.53
2022-10-30T15:08:31.415Z,100681.37
2022-10-30T15:11:25.076Z,100685.69
2022-10-30T15:13:57.387Z,100686.59
2022-10-30T15:16:29.010Z,100680.53
2022-10-30T15:19:03.818Z,100681.59
2022-10-30T15:21:34.897Z,100672.66
2022-10-30T15:24:03.466Z,100681.72
2022-10-30T15:26:36.991Z,100672.78
2022-10-30T15:29:06.717Z,100676.94
2022-10-30T15:31:34.954Z,100678.13
2022-10-30T15:34:15.827Z,100672.22
2022-10-30T15:36:44.417Z,100670.09
2022-10-30T15:39:15.462Z,100667.28
2022-10-30T15:41:47.355Z,100669.66
2022-10-30T15:44:18.702Z,100670.03
2022-10-30T15:46:48.930Z,100678.66
2022-10-30T15:49:27.937Z,100685.13
2022-10-30T15:51:56.859Z,100675.81
2022-10-30T15:54:26.466Z,100682.22
2022-10-30T15:59:52.541Z,100678.28
2022-10-30T16:02:22.875Z,100682.47
2022-10-30T16:04:53.069Z,100685.50
2022-10-30T16:07:23.766Z,100683.75
2022-10-30T16:09:56.861Z,100676.63
2022-10-30T16:12:27.042Z,100680.78
2022-10-30T16:14:56.601Z,100685.25
2022-10-30T16:17:26.318Z,100686.53
2022-10-30T16:20:01.445Z,100689.13
2022-10-30T16:22:34.335Z,100691.88
2022-10-30T16:25:07.333Z,100679.38
2022-10-30T16:27:44.551Z,100677.69
2022-10-30T16:30:15.048Z,100676.41
2022-10-30T16:32:52.139Z,100685.22
2022-10-30T16:35:24.257Z,100678.88
2022-10-30T16:37:53.336Z,100682.19
2022-10-30T16:40:26.633Z,100695.25
2022-10-30T16:42:59.246Z,100683.38
2022-10-30T16:45:49.416Z,100683.97
2022-10-30T16:48:27.963Z,100690.34
2022-10-30T16:51:03.301Z,100684.59
2022-10-30T16:53:32.835Z,100694.63
2022-10-30T16:56:01.316Z,100697.66
2022-10-30T16:58:32.165Z,100704.19
2022-10-30T17:01:05.597Z,100700.22
2022-10-30T17:03:39.255Z,100705.94
2022-10-30T17:06:27.198Z,100709.94
2022-10-30T17:08:59.515Z,100709.09
2022-10-30T17:11:41.945Z,100705.44
2022-10-30T17:14:21.113Z,100709.72
2022-10-30T17:16:55.080Z,100717.12
2022-10-30T17:19:46.597Z,100714.16
2022-10-30T17:22:20.483Z,100719.13
2022-10-30T17:24:49.298Z,100718.00
2022-10-30T17:27:30.511Z,100723.69
2022-10-30T17:30:00.135Z,100719.25
2022-10-30T17:32:42.608Z,100719.16
2022-10-30T17:35:15.804Z,100718.72
2022-10-30T17:37:46.127Z,100711.66
2022-10-30T17:40:15.659Z,100726.81
2022-10-30T17:42:44.542Z,100718.03
2022-10-30T17:45:14.543Z,100718.03
2022-10-30T17:47:42.920Z,100717.50
2022-10-30T17:50:12.446Z,100724.28
2022-10-30T17:52:40.870Z,100721.19
2022-10-30T17:55:23.971Z,100727.12
2022-10-30T17:57:52.782Z,100723.31
2022-10-30T18:00:21.415Z,100727.97
2022-10-30T18:02:50.142Z,100729.66
2022-10-30T18:05:22.663Z,100734.63
2022-10-30T18:07:51.357Z,100729.91
2022-10-30T18:10:21.264Z,100729.63
2022-10-30T18:12:49.758Z,100727.66
2022-10-30T18:15:28.113Z,100719.16
2022-10-30T18:17:56.625Z,100730.31
2022-10-30T18:20:25.530Z,100727.31
2022-10-30T18:22:55.524Z,100728.72
2022-10-30T18:25:28.103Z,100730.28
2022-10-30T18:27:56.458Z,100729.53
2022-10-30T18:30:25.907Z,100729.81
2022-10-30T18:32:54.764Z,100724.87
2022-10-30T18:35:31.775Z,100735.63
2022-10-30T18:38:02.495Z,100728.81
2022-10-30T18:40:35.566Z,100727.53
2022-10-30T18:43:10.517Z,100731.31
2022-10-30T18:45:40.972Z,100737.94
2022-10-30T18:48:09.959Z,100738.37
2022-10-30T18:50:39.301Z,100740.59
2022-10-30T18:53:15.650Z,100744.41
2022-10-30T18:58:19.776Z,100741.38
2022-10-30T19:01:11.109Z,100747.00
2022-10-30T19:03:36.899Z,100747.41
2022-10-30T19:06:05.879Z,100746.56
2022-10-30T19:08:34.324Z,100750.38
2022-10-30T19:11:04.157Z,100742.59
2022-10-30T19:13:33.186Z,100749.94
2022-10-30T19:16:01.748Z,100751.28
2022-10-30T19:18:32.508Z,100753.19
2022-10-30T19:21:06.560Z,100750.59
2022-10-30T19:23:37.676Z,100754.44
2022-10-30T19:26:07.989Z,100752.41
2022-10-30T19:28:38.335Z,100747.44
2022-10-30T19:31:07.672Z,100750.38
2022-10-30T19:33:36.252Z,100751.50
2022-10-30T19:36:05.776Z,100750.75
2022-10-30T19:38:34.994Z,100759.19
2022-10-30T19:41:03.516Z,100756.78
2022-10-30T19:43:33.443Z,100758.81
2022-10-30T19:46:02.005Z,100754.81
2022-10-30T19:48:56.017Z,100758.81
2022-10-30T19:51:18.961Z,100763.31
2022-10-30T19:53:47.480Z,100761.88
2022-10-30T19:56:17.478Z,100760.41
2022-10-30T19:58:47.846Z,100754.88
2022-10-30T20:01:17.030Z,100762.41
2022-10-30T20:03:45.786Z,100758.75
2022-10-30T20:06:15.004Z,100769.47
2022-10-30T20:08:43.713Z,100760.72
2022-10-30T20:11:12.416Z,100764.12
2022-10-30T20:13:41.035Z,100770.34
2022-10-30T20:16:12.272Z,100771.19
2022-10-30T20:18:41.169Z,100763.84
2022-10-30T20:21:13.983Z,100769.97
2022-10-30T20:23:42.589Z,100767.88
2022-10-30T20:26:24.097Z,100766.41
2022-10-30T20:28:53.266Z,100763.44
2022-10-30T20:31:23.394Z,100774.44
2022-10-30T20:33:52.010Z,100773.59
2022-10-30T20:36:20.790Z,100777.47
2022-10-30T20:38:49.089Z,100787.13
2022-10-30T20:41:22.441Z,100784.31
2022-10-30T20:43:51.213Z,100790.66
2022-10-30T20:46:19.955Z,100795.03
2022-10-30T20:48:50.046Z,100798.56
2022-10-30T20:51:19.146Z,100798.44
2022-10-30T20:53:47.334Z,100799.66
2022-10-30T20:56:15.772Z,100802.72
2022-10-30T20:58:44.302Z,100811.25
2022-10-30T21:01:13.690Z,100817.25
2022-10-30T21:03:42.116Z,100812.25
2022-10-30T21:06:13.389Z,100820.91
2022-10-30T21:08:41.837Z,100814.84
2022-10-30T21:11:10.128Z,100820.91
2022-10-30T21:13:38.858Z,100819.31
2022-10-30T21:16:09.614Z,100817.97
2022-10-30T21:18:37.854Z,100816.63
2022-10-30T21:21:08.746Z,100814.81
2022-10-30T21:23:38.424Z,100825.19
2022-10-30T21:26:09.785Z,100827.63
2022-10-30T21:28:38.053Z,100818.97
2022-10-30T21:31:09.564Z,100822.66
2022-10-30T21:33:38.443Z,100822.16
2022-10-30T21:36:12.309Z,100823.37
2022-10-30T21:38:44.355Z,100828.38
2022-10-30T21:41:15.158Z,100827.41
2022-10-30T21:43:43.886Z,100827.13
2022-10-30T21:46:13.795Z,100822.63
2022-10-30T21:48:42.092Z,100831.91
2022-10-30T21:51:12.568Z,100829.47
2022-10-30T21:53:42.803Z,100828.84
2022-10-30T21:56:12.868Z,100835.91
2022-10-30T21:58:42.152Z,100830.69
2022-10-30T22:01:15.607Z,100839.44
2022-10-30T22:03:44.564Z,100834.06
2022-10-30T22:06:14.408Z,100837.50
2022-10-30T22:08:48.237Z,100831.41
2022-10-30T22:11:17.594Z,100830.06
2022-10-30T22:13:46.656Z,100831.41
2022-10-30T22:16:16.416Z,100830.56
2022-10-30T22:18:45.318Z,100827.53
2022-10-30T22:21:14.809Z,100825.81
2022-10-30T22:23:45.144Z,100831.28
2022-10-30T22:26:15.872Z,100827.88
2022-10-30T22:28:46.263Z,100836.28
2022-10-30T22:31:17.355Z,100839.94
2022-10-30T22:33:45.961Z,100841.34
2022-10-30T22:36:17.111Z,100836.47
2022-10-30T22:38:47.442Z,100840.34
2022-10-30T22:41:18.185Z,100839.63
2022-10-30T22:43:51.234Z,100836.31
2022-10-30T22:46:20.155Z,100842.78
2022-10-30T22:48:48.592Z,100839.38
2022-10-30T22:51:19.660Z,100835.97
2022-10-30T22:53:56.399Z,100843.00
2022-10-30T22:56:27.047Z,100835.59
2022-10-30T22:58:56.622Z,100842.53
2022-10-30T23:01:30.152Z,100838.53
2022-10-30T23:04:01.091Z,100850.81
2022-10-30T23:06:31.480Z,100847.81
2022-10-30T23:09:03.746Z,100848.31
2022-10-30T23:11:33.153Z,100858.69
2022-10-30T23:14:01.744Z,100852.22
2022-10-30T23:16:30.330Z,100851.97
2022-10-30T23:19:00.582Z,100854.31
2022-10-30T23:21:30.825Z,100849.41
2022-10-30T23:24:02.890Z,100854.78
2022-10-30T23:26:33.796Z,100857.31
2022-10-30T23:29:03.044Z,100851.97
2022-10-30T23:31:34.427Z,100852.69
2022-10-30T23:34:04.538Z,100861.56
2022-10-30T23:36:33.255Z,100859.03
2022-10-30T23:39:05.010Z,100863.53
2022-10-30T23:41:35.093Z,100866.22
2022-10-30T23:44:06.905Z,100866.94
2022-10-30T23:46:36.472Z,100866.09
2022-10-30T23:49:05.565Z,100867.19
2022-10-30T23:51:34.620Z,100870.84
2022-10-30T23:54:04.546Z,100873.03
2022-10-30T23:56:33.005Z,100870.06
2022-10-30T23:59:01.736Z,100875.88
