createdAt,value
2017-09-02T00:01:56.479Z,66.20
2017-09-02T00:04:22.708Z,66.40
2017-09-02T00:06:48.966Z,66.20
2017-09-02T00:09:15.230Z,66.40
2017-09-02T00:11:42.321Z,66.20
2017-09-02T00:14:15.695Z,66.10
2017-09-02T00:16:42.030Z,66.10
2017-09-02T00:19:08.262Z,65.70
2017-09-02T00:21:34.522Z,66.20
2017-09-02T00:24:00.762Z,66.10
2017-09-02T00:26:27.000Z,66.10
2017-09-02T00:29:00.221Z,65.80
2017-09-02T00:31:26.478Z,66.00
2017-09-02T00:33:52.734Z,65.80
2017-09-02T00:36:18.992Z,66.00
2017-09-02T00:38:45.231Z,66.00
2017-09-02T00:41:11.493Z,66.10
2017-09-02T00:43:37.758Z,66.40
2017-09-02T00:46:03.991Z,66.80
2017-09-02T00:48:30.220Z,66.90
2017-09-02T00:51:03.313Z,67.00
2017-09-02T00:53:30.123Z,67.20
2017-09-02T00:55:56.366Z,67.50
2017-09-02T00:58:22.618Z,67.50
2017-09-02T01:00:48.845Z,67.50
2017-09-02T01:03:15.090Z,67.50
2017-09-02T01:05:41.355Z,67.80
2017-09-02T01:08:07.582Z,68.00
2017-09-02T01:10:33.834Z,68.10
2017-09-02T01:13:00.118Z,68.40
2017-09-02T01:15:26.369Z,68.20
2017-09-02T01:17:53.049Z,68.50
2017-09-02T01:20:19.291Z,68.50
2017-09-02T01:22:45.521Z,68.30
2017-09-02T01:25:11.772Z,68.30
2017-09-02T01:27:38.026Z,68.30
2017-09-02T01:30:04.299Z,68.20
2017-09-02T01:32:30.549Z,68.50
2017-09-02T01:34:56.781Z,68.60
2017-09-02T01:37:23.006Z,68.60
2017-09-02T01:39:49.238Z,68.50
2017-09-02T01:42:15.536Z,68.60
2017-09-02T01:44:41.766Z,68.60
2017-09-02T01:47:07.989Z,68.60
2017-09-02T01:49:34.241Z,68.80
2017-09-02T01:52:00.474Z,68.90
2017-09-02T01:54:26.702Z,69.00
2017-09-02T01:56:52.951Z,69.00
2017-09-02T01:59:19.190Z,68.90
2017-09-02T02:01:45.425Z,68.80
2017-09-02T02:04:11.678Z,68.90
2017-09-02T02:06:41.809Z,69.10
2017-09-02T02:09:08.046Z,68.90
2017-09-02T02:11:34.282Z,68.90
2017-09-02T02:14:00.510Z,68.90
2017-09-02T02:16:26.731Z,68.80
2017-09-02T02:18:54.386Z,68.70
2017-09-02T02:21:20.633Z,68.40
2017-09-02T02:23:46.854Z,68.50
2017-09-02T02:26:13.118Z,68.50
2017-09-02T02:28:39.351Z,68.20
2017-09-02T02:31:05.590Z,68.10
2017-09-02T02:33:31.841Z,68.10
2017-09-02T02:35:58.082Z,68.00
2017-09-02T02:38:24.331Z,68.10
2017-09-02T02:40:50.619Z,68.20
2017-09-02T02:43:16.846Z,68.10
2017-09-02T02:45:43.059Z,68.10
2017-09-02T02:48:09.316Z,68.00
2017-09-02T02:50:35.542Z,68.20
2017-09-02T02:53:01.769Z,67.80
2017-09-02T02:55:28.035Z,68.10
2017-09-02T02:57:54.282Z,67.90
2017-09-02T03:00:20.514Z,67.80
2017-09-02T03:02:46.770Z,67.80
2017-09-02T03:05:13.003Z,68.00
2017-09-02T03:07:46.226Z,67.80
2017-09-02T03:10:12.478Z,67.70
2017-09-02T03:12:38.706Z,67.80
2017-09-02T03:15:04.956Z,68.00
2017-09-02T03:17:31.195Z,67.80
2017-09-02T03:19:59.337Z,67.90
2017-09-02T03:22:25.578Z,67.80
2017-09-02T03:24:51.844Z,67.90
2017-09-02T03:27:18.085Z,67.60
2017-09-02T03:29:44.298Z,67.60
2017-09-02T03:32:10.553Z,67.70
2017-09-02T03:34:36.786Z,67.60
2017-09-02T03:37:03.119Z,67.60
2017-09-02T03:39:36.190Z,67.60
2017-09-02T03:42:02.477Z,67.50
2017-09-02T03:44:28.739Z,67.50
2017-09-02T03:46:54.974Z,67.60
2017-09-02T03:49:21.205Z,67.40
2017-09-02T03:51:47.435Z,67.40
2017-09-02T03:54:13.674Z,67.30
2017-09-02T03:56:39.894Z,67.50
2017-09-02T03:59:06.125Z,67.40
2017-09-02T04:01:32.513Z,67.50
2017-09-02T04:03:58.854Z,67.70
2017-09-02T04:06:25.081Z,67.90
2017-09-02T04:08:51.437Z,68.10
2017-09-02T04:11:17.670Z,68.00
2017-09-02T04:13:43.892Z,68.10
2017-09-02T04:16:10.278Z,68.60
2017-09-02T04:18:36.497Z,68.20
2017-09-02T04:21:03.082Z,68.30
2017-09-02T04:23:29.467Z,68.00
2017-09-02T04:25:55.697Z,67.90
2017-09-02T04:28:21.919Z,67.80
2017-09-02T04:30:48.154Z,67.70
2017-09-02T04:33:14.378Z,67.70
2017-09-02T04:35:40.623Z,67.60
2017-09-02T04:38:06.881Z,67.60
2017-09-02T04:40:33.195Z,67.80
2017-09-02T04:42:59.906Z,67.80
2017-09-02T04:45:26.186Z,68.00
2017-09-02T04:47:52.422Z,68.00
2017-09-02T04:50:18.670Z,68.20
2017-09-02T04:52:44.914Z,68.20
2017-09-02T04:55:11.205Z,68.20
2017-09-02T04:57:37.439Z,68.50
2017-09-02T05:00:03.678Z,68.60
2017-09-02T05:02:29.921Z,68.70
2017-09-02T05:04:56.146Z,68.50
2017-09-02T05:07:22.389Z,68.70
2017-09-02T05:09:48.632Z,68.90
2017-09-02T05:12:15.639Z,68.60
2017-09-02T05:14:41.901Z,68.50
2017-09-02T05:17:08.127Z,68.60
2017-09-02T05:19:34.396Z,68.70
2017-09-02T05:22:01.262Z,69.00
2017-09-02T05:24:27.485Z,68.90
2017-09-02T05:26:53.727Z,69.10
2017-09-02T05:29:19.975Z,69.10
2017-09-02T05:31:46.202Z,69.20
2017-09-02T05:34:12.434Z,69.20
2017-09-02T05:36:38.692Z,69.30
2017-09-02T05:39:04.923Z,69.20
2017-09-02T05:41:31.154Z,69.10
2017-09-02T05:43:57.398Z,68.80
2017-09-02T05:46:23.646Z,68.90
2017-09-02T05:48:49.871Z,69.30
2017-09-02T05:51:16.136Z,69.10
2017-09-02T05:53:42.353Z,69.50
2017-09-02T05:56:08.602Z,69.30
2017-09-02T05:58:34.870Z,69.50
2017-09-02T06:01:02.742Z,69.50
2017-09-02T06:03:28.967Z,69.70
2017-09-02T06:05:55.203Z,69.80
2017-09-02T06:08:21.460Z,70.00
2017-09-02T06:10:47.706Z,69.80
2017-09-02T06:13:13.954Z,69.60
2017-09-02T06:15:41.062Z,69.60
2017-09-02T06:18:07.302Z,69.60
2017-09-02T06:20:33.550Z,69.50
2017-09-02T06:23:00.168Z,69.80
2017-09-02T06:25:26.394Z,70.30
2017-09-02T06:27:52.657Z,70.40
2017-09-02T06:30:18.879Z,70.60
2017-09-02T06:32:45.114Z,70.70
2017-09-02T06:35:11.387Z,70.60
2017-09-02T06:37:37.606Z,70.70
2017-09-02T06:40:03.846Z,70.50
2017-09-02T06:42:31.064Z,70.70
2017-09-02T06:44:57.282Z,70.90
2017-09-02T06:47:23.519Z,71.10
2017-09-02T06:49:49.778Z,71.30
2017-09-02T06:52:16.008Z,71.40
2017-09-02T06:54:50.064Z,72.00
2017-09-02T06:57:16.333Z,72.40
2017-09-02T06:59:42.562Z,72.60
2017-09-02T07:02:08.818Z,72.80
2017-09-02T07:04:35.065Z,73.30
2017-09-02T07:07:01.330Z,73.30
2017-09-02T07:09:27.562Z,73.20
2017-09-02T07:11:53.830Z,73.40
2017-09-02T07:14:20.066Z,73.70
2017-09-02T07:16:46.301Z,73.70
2017-09-02T07:19:12.548Z,73.60
2017-09-02T07:21:38.777Z,73.60
2017-09-02T07:24:05.094Z,73.40
2017-09-02T07:26:31.342Z,73.30
2017-09-02T07:28:57.571Z,73.40
2017-09-02T07:31:23.797Z,73.20
2017-09-02T07:33:50.034Z,73.30
2017-09-02T07:36:16.266Z,73.40
2017-09-02T07:38:42.490Z,73.60
2017-09-02T07:41:08.768Z,73.50
2017-09-02T07:43:35.005Z,73.50
2017-09-02T07:46:01.255Z,73.70
2017-09-02T07:48:27.561Z,73.70
2017-09-02T07:50:53.795Z,73.70
2017-09-02T07:53:20.058Z,73.70
2017-09-02T07:55:46.306Z,73.40
2017-09-02T07:58:12.578Z,73.50
2017-09-02T08:00:38.810Z,74.00
2017-09-02T08:03:05.078Z,73.50
2017-09-02T08:05:31.322Z,73.70
2017-09-02T08:07:57.565Z,73.50
2017-09-02T08:10:23.825Z,73.70
2017-09-02T08:12:50.070Z,74.00
2017-09-02T08:15:16.358Z,74.20
2017-09-02T08:17:43.469Z,74.10
2017-09-02T08:20:09.733Z,74.20
2017-09-02T08:22:35.950Z,74.30
2017-09-02T08:25:02.282Z,74.20
2017-09-02T08:27:28.593Z,74.40
2017-09-02T08:29:54.822Z,74.40
2017-09-02T08:32:21.068Z,73.70
2017-09-02T08:34:47.313Z,73.80
2017-09-02T08:37:13.542Z,73.50
2017-09-02T08:39:39.927Z,72.70
2017-09-02T08:42:06.163Z,73.00
2017-09-02T08:44:32.394Z,72.60
2017-09-02T08:46:58.810Z,72.20
2017-09-02T08:49:25.046Z,72.30
2017-09-02T08:51:51.287Z,71.80
2017-09-02T08:54:17.543Z,70.30
2017-09-02T08:56:44.286Z,68.40
2017-09-02T08:59:10.513Z,69.00
2017-09-02T09:01:36.790Z,67.90
2017-09-02T09:04:03.097Z,68.10
2017-09-02T09:06:29.374Z,68.80
2017-09-02T09:08:55.706Z,69.00
2017-09-02T09:11:21.926Z,69.20
2017-09-02T09:13:48.182Z,64.90
2017-09-02T09:16:14.435Z,65.00
2017-09-02T09:18:40.646Z,66.30
2017-09-02T09:21:06.874Z,67.20
2017-09-02T09:23:33.252Z,66.60
2017-09-02T09:25:59.618Z,66.60
2017-09-02T09:28:26.710Z,65.80
2017-09-02T09:30:52.975Z,65.10
2017-09-02T09:33:19.229Z,64.60
2017-09-02T09:35:45.463Z,65.00
2017-09-02T09:38:11.726Z,65.40
2017-09-02T09:40:37.966Z,65.70
2017-09-02T09:43:04.202Z,63.10
2017-09-02T09:45:30.582Z,62.50
2017-09-02T09:47:56.815Z,61.40
2017-09-02T09:50:23.042Z,61.40
2017-09-02T09:52:49.279Z,59.20
2017-09-02T09:55:15.636Z,58.50
2017-09-02T09:57:41.942Z,57.50
2017-09-02T10:00:08.287Z,56.60
2017-09-02T10:02:34.527Z,57.10
2017-09-02T10:05:00.779Z,57.60
2017-09-02T10:07:27.043Z,57.60
2017-09-02T10:09:53.282Z,57.90
2017-09-02T10:12:19.525Z,57.90
2017-09-02T10:14:45.814Z,56.20
2017-09-02T10:17:12.042Z,55.30
2017-09-02T10:19:38.284Z,55.60
2017-09-02T10:22:04.565Z,55.60
2017-09-02T10:24:30.810Z,55.50
2017-09-02T10:26:57.120Z,56.20
2017-09-02T10:29:23.378Z,57.30
2017-09-02T10:31:49.614Z,56.60
2017-09-02T10:34:15.903Z,58.00
2017-09-02T10:36:42.304Z,57.60
2017-09-02T10:39:08.538Z,57.20
2017-09-02T10:41:34.766Z,58.00
2017-09-02T10:44:01.037Z,55.40
2017-09-02T10:46:27.266Z,55.20
2017-09-02T10:48:53.485Z,54.40
2017-09-02T10:51:19.741Z,53.00
2017-09-02T10:53:45.970Z,54.10
2017-09-02T10:56:12.213Z,55.10
2017-09-02T10:58:38.470Z,55.10
2017-09-02T11:01:04.711Z,52.80
2017-09-02T11:03:30.964Z,52.50
2017-09-02T11:05:57.211Z,50.00
2017-09-02T11:08:23.439Z,50.20
2017-09-02T11:10:50.541Z,50.30
2017-09-02T11:13:16.827Z,50.90
2017-09-02T11:15:43.068Z,52.70
2017-09-02T11:18:09.294Z,52.20
2017-09-02T11:20:35.529Z,52.90
2017-09-02T11:23:01.776Z,53.10
2017-09-02T11:25:28.045Z,53.00
2017-09-02T11:27:54.458Z,53.60
2017-09-02T11:30:20.715Z,53.80
2017-09-02T11:32:46.947Z,53.80
2017-09-02T11:35:13.207Z,53.30
2017-09-02T11:37:39.455Z,51.70
2017-09-02T11:40:05.718Z,51.50
2017-09-02T11:42:32.030Z,51.70
2017-09-02T11:44:58.306Z,52.90
2017-09-02T11:47:24.634Z,51.50
2017-09-02T11:49:50.919Z,50.70
2017-09-02T11:52:17.214Z,52.20
2017-09-02T11:54:44.218Z,52.40
2017-09-02T11:57:10.476Z,52.80
2017-09-02T11:59:37.263Z,53.30
2017-09-02T12:02:03.715Z,53.40
2017-09-02T12:04:30.248Z,53.80
2017-09-02T12:06:56.510Z,52.20
2017-09-02T12:09:22.742Z,52.10
2017-09-02T12:11:49.134Z,51.10
2017-09-02T12:14:15.721Z,50.80
2017-09-02T12:16:42.175Z,49.90
2017-09-02T12:19:08.498Z,50.70
2017-09-02T12:21:36.175Z,48.40
2017-09-02T12:24:03.290Z,48.50
2017-09-02T12:26:29.926Z,49.30
2017-09-02T12:28:57.342Z,49.90
2017-09-02T12:31:23.604Z,50.20
2017-09-02T12:33:49.933Z,48.60
2017-09-02T12:36:16.186Z,48.40
2017-09-02T12:38:42.419Z,49.40
2017-09-02T12:41:10.082Z,49.70
2017-09-02T12:43:36.302Z,49.80
2017-09-02T12:46:02.543Z,48.60
2017-09-02T12:48:29.784Z,48.30
2017-09-02T12:50:57.305Z,49.80
2017-09-02T12:53:23.704Z,49.30
2017-09-02T12:55:50.037Z,48.90
2017-09-02T12:58:16.493Z,49.30
2017-09-02T13:00:42.843Z,48.90
2017-09-02T13:03:09.192Z,49.30
2017-09-02T13:05:35.472Z,49.30
2017-09-02T13:08:03.168Z,50.10
2017-09-02T13:10:29.613Z,50.30
2017-09-02T13:12:55.870Z,50.40
2017-09-02T13:15:22.122Z,50.50
2017-09-02T13:17:48.413Z,49.80
2017-09-02T13:20:14.651Z,49.30
2017-09-02T13:22:40.926Z,48.70
2017-09-02T13:25:07.331Z,48.20
2017-09-02T13:27:33.583Z,47.10
2017-09-02T13:29:59.907Z,47.10
2017-09-02T13:32:26.171Z,48.20
2017-09-02T13:34:52.406Z,48.60
2017-09-02T13:37:18.963Z,48.50
2017-09-02T13:39:45.286Z,48.00
2017-09-02T13:42:12.103Z,47.40
2017-09-02T13:44:38.334Z,47.30
2017-09-02T13:47:04.598Z,47.80
2017-09-02T13:49:31.562Z,48.70
2017-09-02T13:51:57.802Z,48.60
2017-09-02T13:54:24.074Z,49.00
2017-09-02T13:56:50.306Z,47.90
2017-09-02T13:59:17.507Z,47.60
2017-09-02T14:01:43.782Z,48.50
2017-09-02T14:04:10.813Z,48.90
2017-09-02T14:06:37.043Z,48.70
2017-09-02T14:09:03.305Z,48.90
2017-09-02T14:11:29.553Z,49.00
2017-09-02T14:13:55.790Z,48.60
2017-09-02T14:16:22.062Z,49.40
2017-09-02T14:18:48.303Z,49.20
2017-09-02T14:21:14.530Z,49.70
2017-09-02T14:23:41.774Z,49.90
2017-09-02T14:26:08.003Z,48.50
2017-09-02T14:28:34.232Z,48.70
2017-09-02T14:31:00.779Z,49.00
2017-09-02T14:33:27.002Z,49.00
2017-09-02T14:35:53.261Z,49.30
2017-09-02T14:38:19.562Z,49.60
2017-09-02T14:40:45.785Z,48.50
2017-09-02T14:43:12.014Z,48.90
2017-09-02T14:45:38.274Z,48.80
2017-09-02T14:48:04.665Z,48.00
2017-09-02T14:50:31.450Z,47.40
2017-09-02T14:52:57.901Z,47.10
2017-09-02T14:55:24.126Z,47.50
2017-09-02T14:57:50.345Z,47.90
2017-09-02T15:00:16.624Z,47.30
2017-09-02T15:02:43.829Z,48.00
2017-09-02T15:05:10.197Z,49.10
2017-09-02T15:07:37.726Z,49.30
2017-09-02T15:10:03.966Z,49.30
2017-09-02T15:12:30.194Z,49.40
2017-09-02T15:14:56.485Z,49.50
2017-09-02T15:17:23.242Z,49.60
2017-09-02T15:19:50.555Z,50.00
2017-09-02T15:22:16.824Z,49.60
2017-09-02T15:24:43.042Z,49.50
2017-09-02T15:27:09.282Z,48.00
2017-09-02T15:29:35.539Z,50.00
2017-09-02T15:32:01.848Z,51.10
2017-09-02T15:34:28.089Z,52.10
2017-09-02T15:36:55.294Z,52.60
2017-09-02T15:39:21.567Z,53.10
2017-09-02T15:41:47.830Z,53.30
2017-09-02T15:44:15.421Z,53.10
2017-09-02T15:46:42.815Z,53.70
2017-09-02T15:49:09.050Z,53.70
2017-09-02T15:51:35.386Z,53.30
2017-09-02T15:54:01.624Z,53.30
2017-09-02T15:56:27.870Z,53.10
2017-09-02T15:58:54.160Z,52.60
2017-09-02T16:01:20.416Z,52.40
2017-09-02T16:03:46.636Z,52.40
2017-09-02T16:06:12.909Z,52.50
2017-09-02T16:08:39.137Z,52.50
2017-09-02T16:11:05.365Z,52.90
2017-09-02T16:13:31.624Z,53.20
2017-09-02T16:15:58.978Z,53.30
2017-09-02T16:18:25.235Z,52.90
2017-09-02T16:20:51.532Z,52.60
2017-09-02T16:23:17.778Z,52.30
2017-09-02T16:25:44.048Z,53.60
2017-09-02T16:28:10.306Z,54.50
2017-09-02T16:30:36.582Z,54.60
2017-09-02T16:33:03.798Z,54.10
2017-09-02T16:35:30.942Z,53.90
2017-09-02T16:37:57.256Z,53.40
2017-09-02T16:40:23.516Z,53.70
2017-09-02T16:42:50.780Z,54.30
2017-09-02T16:45:17.020Z,54.30
2017-09-02T16:47:43.331Z,54.70
2017-09-02T16:50:09.996Z,55.10
2017-09-02T16:52:36.279Z,55.30
2017-09-02T16:55:02.643Z,55.60
2017-09-02T16:57:28.953Z,55.40
2017-09-02T16:59:55.234Z,55.70
2017-09-02T17:02:21.530Z,56.00
2017-09-02T17:04:47.953Z,57.10
2017-09-02T17:07:14.190Z,56.90
2017-09-02T17:09:40.453Z,57.30
2017-09-02T17:12:06.742Z,57.60
2017-09-02T17:14:33.109Z,57.80
2017-09-02T17:16:59.357Z,57.70
2017-09-02T17:19:25.683Z,57.80
2017-09-02T17:21:52.444Z,57.30
2017-09-02T17:24:18.731Z,57.70
2017-09-02T17:26:45.805Z,58.00
2017-09-02T17:29:12.912Z,58.30
2017-09-02T17:31:39.159Z,58.10
2017-09-02T17:34:06.426Z,58.40
2017-09-02T17:36:34.750Z,58.60
2017-09-02T17:39:01.007Z,59.10
2017-09-02T17:41:27.278Z,59.40
2017-09-02T17:43:53.542Z,58.70
2017-09-02T17:48:56.718Z,58.40
2017-09-02T17:51:24.967Z,58.10
2017-09-02T17:53:52.066Z,57.90
2017-09-02T17:56:18.449Z,57.90
2017-09-02T17:58:44.694Z,58.10
2017-09-02T18:01:11.031Z,58.10
2017-09-02T18:03:39.090Z,58.30
2017-09-02T18:06:06.199Z,58.40
2017-09-02T18:08:32.446Z,58.60
2017-09-02T18:11:02.567Z,58.50
2017-09-02T18:13:28.894Z,58.00
2017-09-02T18:15:56.115Z,58.50
2017-09-02T18:18:22.359Z,57.90
2017-09-02T18:20:48.697Z,58.20
2017-09-02T18:23:14.967Z,58.50
2017-09-02T18:25:41.205Z,58.20
2017-09-02T18:28:07.765Z,58.30
2017-09-02T18:30:34.114Z,58.40
2017-09-02T18:33:00.358Z,58.20
2017-09-02T18:35:28.914Z,58.60
2017-09-02T18:37:55.494Z,58.30
2017-09-02T18:40:21.805Z,58.50
2017-09-02T18:42:48.082Z,58.70
2017-09-02T18:45:14.343Z,58.80
2017-09-02T18:47:40.664Z,59.10
2017-09-02T18:50:06.924Z,59.00
2017-09-02T18:52:33.281Z,59.10
2017-09-02T18:54:59.605Z,59.80
2017-09-02T18:57:26.799Z,59.30
2017-09-02T18:59:53.075Z,59.40
2017-09-02T19:02:19.379Z,59.30
2017-09-02T19:04:45.646Z,59.60
2017-09-02T19:07:12.043Z,59.90
2017-09-02T19:09:38.345Z,59.80
2017-09-02T19:12:04.573Z,59.60
2017-09-02T19:14:31.118Z,59.60
2017-09-02T19:16:57.418Z,59.50
2017-09-02T19:19:23.671Z,59.70
2017-09-02T19:21:50.062Z,59.80
2017-09-02T19:24:16.480Z,60.10
2017-09-02T19:26:42.750Z,60.30
2017-09-02T19:29:09.000Z,60.20
2017-09-02T19:31:35.269Z,60.00
2017-09-02T19:34:01.613Z,60.30
2017-09-02T19:36:27.973Z,60.50
2017-09-02T19:38:55.179Z,60.40
2017-09-02T19:41:21.550Z,60.40
2017-09-02T19:43:47.988Z,60.60
2017-09-02T19:46:14.292Z,60.80
2017-09-02T19:48:40.760Z,60.80
2017-09-02T19:51:07.810Z,61.20
2017-09-02T19:53:34.349Z,61.10
2017-09-02T19:56:00.882Z,61.50
2017-09-02T19:58:27.216Z,61.50
2017-09-02T20:00:53.494Z,61.70
2017-09-02T20:03:19.879Z,62.10
2017-09-02T20:05:46.225Z,62.80
2017-09-02T20:08:13.571Z,62.30
2017-09-02T20:10:41.171Z,62.40
2017-09-02T20:13:08.160Z,62.50
2017-09-02T20:15:34.563Z,62.90
2017-09-02T20:18:00.954Z,63.00
2017-09-02T20:20:27.346Z,63.10
2017-09-02T20:22:53.728Z,63.10
2017-09-02T20:25:20.084Z,63.40
2017-09-02T20:27:46.510Z,63.60
2017-09-02T20:30:13.696Z,64.00
2017-09-02T20:32:40.074Z,64.20
2017-09-02T20:35:06.450Z,64.20
2017-09-02T20:37:33.056Z,64.40
2017-09-02T20:39:59.433Z,64.50
2017-09-02T20:42:25.853Z,64.70
2017-09-02T20:44:53.016Z,64.80
2017-09-02T20:47:19.302Z,64.70
2017-09-02T20:49:45.532Z,64.90
2017-09-02T20:52:11.911Z,64.70
2017-09-02T20:54:38.281Z,64.80
2017-09-02T20:57:04.641Z,64.80
2017-09-02T20:59:31.100Z,65.00
2017-09-02T21:01:57.476Z,65.00
2017-09-02T21:04:23.827Z,65.10
2017-09-02T21:06:51.224Z,65.20
2017-09-02T21:09:17.643Z,65.30
2017-09-02T21:11:44.330Z,65.60
2017-09-02T21:14:10.743Z,65.80
2017-09-02T21:16:37.173Z,65.90
2017-09-02T21:19:03.581Z,66.00
2017-09-02T21:21:30.732Z,66.20
2017-09-02T21:23:57.131Z,66.40
2017-09-02T21:26:23.458Z,66.40
2017-09-02T21:28:49.714Z,66.40
2017-09-02T21:31:15.965Z,66.40
2017-09-02T21:33:42.194Z,66.50
2017-09-02T21:36:08.484Z,66.60
2017-09-02T21:38:34.814Z,66.60
2017-09-02T21:41:01.045Z,66.80
2017-09-02T21:43:27.314Z,66.70
2017-09-02T21:45:53.572Z,66.90
2017-09-02T21:48:19.822Z,66.70
2017-09-02T21:50:46.082Z,66.60
2017-09-02T21:53:12.310Z,66.80
2017-09-02T21:55:38.538Z,66.70
2017-09-02T21:58:04.790Z,66.90
2017-09-02T22:00:31.064Z,67.00
2017-09-02T22:02:57.286Z,67.20
2017-09-02T22:05:23.590Z,67.30
2017-09-02T22:07:50.096Z,67.50
2017-09-02T22:10:16.429Z,67.40
2017-09-02T22:12:43.370Z,67.30
2017-09-02T22:15:09.633Z,67.50
2017-09-02T22:17:35.845Z,67.50
2017-09-02T22:20:02.482Z,67.50
2017-09-02T22:22:28.850Z,67.40
2017-09-02T22:24:55.071Z,67.50
2017-09-02T22:27:21.313Z,67.50
2017-09-02T22:29:47.535Z,67.50
2017-09-02T22:32:13.773Z,67.40
2017-09-02T22:34:40.026Z,67.50
2017-09-02T22:37:06.254Z,67.50
2017-09-02T22:39:32.628Z,67.50
2017-09-02T22:41:58.865Z,67.70
2017-09-02T22:44:25.093Z,67.70
2017-09-02T22:46:51.325Z,67.70
2017-09-02T22:49:17.582Z,67.60
2017-09-02T22:51:43.822Z,67.70
2017-09-02T22:54:10.047Z,67.80
2017-09-02T22:56:36.283Z,67.80
2017-09-02T22:59:02.589Z,68.00
2017-09-02T23:01:28.900Z,68.00
2017-09-02T23:03:55.150Z,67.90
2017-09-02T23:06:21.382Z,68.10
2017-09-02T23:08:47.633Z,68.10
2017-09-02T23:11:13.886Z,67.90
2017-09-02T23:13:40.127Z,67.90
2017-09-02T23:16:06.359Z,67.80
2017-09-02T23:18:33.311Z,67.90
2017-09-02T23:20:59.545Z,67.90
2017-09-02T23:23:25.773Z,68.00
2017-09-02T23:25:52.018Z,67.80
2017-09-02T23:28:18.253Z,67.80
2017-09-02T23:30:44.485Z,67.70
2017-09-02T23:33:10.746Z,67.50
2017-09-02T23:35:36.976Z,67.70
2017-09-02T23:38:03.197Z,67.70
2017-09-02T23:40:29.615Z,67.80
2017-09-02T23:42:55.870Z,67.80
2017-09-02T23:45:22.098Z,67.80
2017-09-02T23:47:48.350Z,68.00
2017-09-02T23:50:14.587Z,68.10
2017-09-02T23:52:40.909Z,68.00
2017-09-02T23:55:07.193Z,67.80
2017-09-02T23:57:33.434Z,67.90
2017-09-02T23:59:59.674Z,68.10
