createdAt,value
2018-06-09T00:00:50.110Z,0
2018-06-09T00:01:58.973Z,0
2018-06-09T00:03:07.836Z,0
2018-06-09T00:04:16.702Z,0
2018-06-09T00:05:25.668Z,0
2018-06-09T00:07:04.283Z,0
2018-06-09T00:08:13.146Z,0
2018-06-09T00:09:22.010Z,0
2018-06-09T00:10:30.874Z,0
2018-06-09T00:11:40.021Z,0
2018-06-09T00:12:48.936Z,0
2018-06-09T00:13:57.799Z,0
2018-06-09T00:15:06.665Z,0
2018-06-09T00:16:16.082Z,0
2018-06-09T00:17:24.948Z,0
2018-06-09T00:18:34.239Z,0
2018-06-09T00:19:43.106Z,0
2018-06-09T00:20:52.247Z,0
2018-06-09T00:22:01.116Z,0
2018-06-09T00:23:10.537Z,0
2018-06-09T00:24:19.749Z,0
2018-06-09T00:25:28.617Z,0
2018-06-09T00:26:37.484Z,0
2018-06-09T00:27:46.626Z,0
2018-06-09T00:28:55.489Z,0
2018-06-09T00:30:04.711Z,0
2018-06-09T00:31:13.855Z,0
2018-06-09T00:32:22.721Z,0
2018-06-09T00:33:31.589Z,0
2018-06-09T00:34:40.453Z,0
2018-06-09T00:35:49.520Z,0
2018-06-09T00:36:58.683Z,0
2018-06-09T00:38:07.550Z,0
2018-06-09T00:39:16.690Z,0
2018-06-09T00:40:25.553Z,0
2018-06-09T00:41:35.046Z,0
2018-06-09T00:42:43.910Z,0
2018-06-09T00:43:52.774Z,0
2018-06-09T00:45:01.638Z,0
2018-06-09T00:46:10.506Z,0
2018-06-09T00:47:19.720Z,0
2018-06-09T00:48:28.867Z,0
2018-06-09T00:49:37.730Z,0
2018-06-09T00:50:46.593Z,0
2018-06-09T00:51:55.458Z,0
2018-06-09T00:53:04.605Z,0
2018-06-09T00:54:13.462Z,0
2018-06-09T00:55:22.325Z,0
2018-06-09T00:56:31.469Z,0
2018-06-09T00:57:40.336Z,0
2018-06-09T00:58:49.528Z,0
2018-06-09T00:59:58.392Z,0
2018-06-09T01:01:07.254Z,0
2018-06-09T01:02:16.118Z,0
2018-06-09T01:03:24.983Z,0
2018-06-09T01:04:34.127Z,0
2018-06-09T01:05:42.986Z,0
2018-06-09T01:06:52.125Z,0
2018-06-09T01:08:01.265Z,0
2018-06-09T01:09:10.132Z,0
2018-06-09T01:10:19.145Z,0
2018-06-09T01:11:28.007Z,0
2018-06-09T01:12:36.876Z,0
2018-06-09T01:13:45.746Z,0
2018-06-09T01:14:54.609Z,0
2018-06-09T01:16:04.118Z,0
2018-06-09T01:17:13.259Z,0
2018-06-09T01:18:22.130Z,0
2018-06-09T01:19:31.266Z,0
2018-06-09T01:20:40.130Z,0
2018-06-09T01:21:49.428Z,0
2018-06-09T01:22:58.292Z,0
2018-06-09T01:24:07.157Z,0
2018-06-09T01:25:16.019Z,0
2018-06-09T01:26:24.886Z,0
2018-06-09T01:27:33.897Z,0
2018-06-09T01:28:42.761Z,0
2018-06-09T01:29:51.623Z,0
2018-06-09T01:31:00.488Z,0
2018-06-09T01:32:09.351Z,0
2018-06-09T01:33:18.369Z,0
2018-06-09T01:34:27.237Z,0
2018-06-09T01:35:36.650Z,0
2018-06-09T01:36:45.512Z,0
2018-06-09T01:37:54.374Z,0
2018-06-09T01:39:03.339Z,0
2018-06-09T01:40:12.209Z,0
2018-06-09T01:41:21.346Z,0
2018-06-09T01:42:30.209Z,0
2018-06-09T01:43:39.074Z,0
2018-06-09T01:44:48.086Z,0
2018-06-09T01:45:56.950Z,0
2018-06-09T01:47:05.814Z,0
2018-06-09T01:48:14.676Z,0
2018-06-09T01:49:23.538Z,0
2018-06-09T01:50:32.502Z,0
2018-06-09T01:51:41.366Z,0
2018-06-09T01:52:50.227Z,0
2018-06-09T01:53:59.093Z,0
2018-06-09T01:55:08.233Z,0
2018-06-09T01:56:17.577Z,0
2018-06-09T01:57:26.443Z,0
2018-06-09T01:58:35.587Z,0
2018-06-09T01:59:44.450Z,0
2018-06-09T02:00:53.315Z,0
2018-06-09T02:02:02.506Z,0
2018-06-09T02:03:11.372Z,0
2018-06-09T02:04:20.509Z,0
2018-06-09T02:05:29.368Z,0
2018-06-09T02:06:38.234Z,0
2018-06-09T02:07:47.099Z,0
2018-06-09T02:08:55.962Z,0
2018-06-09T02:10:04.827Z,0
2018-06-09T02:11:13.688Z,0
2018-06-09T02:12:22.551Z,0
2018-06-09T02:13:31.666Z,0
2018-06-09T02:14:40.526Z,0
2018-06-09T02:15:49.390Z,0
2018-06-09T02:16:58.255Z,0
2018-06-09T02:18:07.680Z,0
2018-06-09T02:19:16.541Z,0
2018-06-09T02:20:25.678Z,0
2018-06-09T02:21:34.542Z,0
2018-06-09T02:22:43.404Z,0
2018-06-09T02:23:52.263Z,0
2018-06-09T02:25:01.280Z,0
2018-06-09T02:26:10.420Z,0
2018-06-09T02:27:19.283Z,0
2018-06-09T02:28:28.147Z,0
2018-06-09T02:29:37.012Z,4
2018-06-09T02:30:45.980Z,4
2018-06-09T02:31:55.125Z,4
2018-06-09T02:33:03.993Z,0
2018-06-09T02:34:12.866Z,4
2018-06-09T02:35:22.290Z,4
2018-06-09T02:36:31.578Z,0
2018-06-09T02:37:40.447Z,4
2018-06-09T02:38:49.587Z,4
2018-06-09T02:39:58.725Z,4
2018-06-09T02:41:07.589Z,4
2018-06-09T02:42:16.604Z,4
2018-06-09T02:43:26.027Z,8
2018-06-09T02:44:35.451Z,8
2018-06-09T02:45:45.155Z,8
2018-06-09T02:46:54.016Z,8
2018-06-09T02:48:03.505Z,8
2018-06-09T02:49:12.372Z,12
2018-06-09T02:50:21.523Z,12
2018-06-09T02:51:30.393Z,12
2018-06-09T02:52:39.532Z,12
2018-06-09T02:53:48.728Z,16
2018-06-09T02:54:57.874Z,16
2018-06-09T02:56:07.597Z,16
2018-06-09T02:57:16.741Z,20
2018-06-09T02:58:25.609Z,20
2018-06-09T02:59:34.525Z,20
2018-06-09T03:00:43.952Z,24
2018-06-09T03:01:53.089Z,24
2018-06-09T03:03:02.513Z,24
2018-06-09T03:04:12.203Z,28
2018-06-09T03:05:21.268Z,28
2018-06-09T03:06:30.137Z,28
2018-06-09T03:07:39.559Z,32
2018-06-09T03:08:48.424Z,36
2018-06-09T03:09:57.570Z,32
2018-06-09T03:11:06.719Z,36
2018-06-09T03:12:15.864Z,36
2018-06-09T03:13:24.781Z,36
2018-06-09T03:14:33.922Z,40
2018-06-09T03:15:43.065Z,44
2018-06-09T03:16:51.933Z,52
2018-06-09T03:18:00.797Z,52
2018-06-09T03:19:09.937Z,60
2018-06-09T03:20:18.800Z,68
2018-06-09T03:21:27.939Z,76
2018-06-09T03:22:37.152Z,88
2018-06-09T03:23:46.017Z,92
2018-06-09T03:24:54.884Z,100
2018-06-09T03:26:03.743Z,100
2018-06-09T03:27:12.882Z,100
2018-06-09T03:28:21.745Z,104
2018-06-09T03:29:30.607Z,112
2018-06-09T03:30:39.767Z,112
2018-06-09T03:31:48.905Z,120
2018-06-09T03:32:57.770Z,124
2018-06-09T03:34:06.639Z,128
2018-06-09T03:35:15.493Z,136
2018-06-09T03:36:24.359Z,140
2018-06-09T03:37:33.224Z,144
2018-06-09T03:38:42.093Z,156
2018-06-09T03:39:51.011Z,172
2018-06-09T03:40:59.874Z,196
2018-06-09T03:42:09.846Z,224
2018-06-09T03:43:18.816Z,252
2018-06-09T03:44:27.851Z,272
2018-06-09T03:45:37.418Z,292
2018-06-09T03:46:46.282Z,300
2018-06-09T03:47:55.142Z,320
2018-06-09T03:49:04.006Z,328
2018-06-09T03:50:12.875Z,344
2018-06-09T03:51:22.115Z,356
2018-06-09T03:52:31.254Z,372
2018-06-09T03:53:40.121Z,384
2018-06-09T03:54:48.985Z,392
2018-06-09T03:55:57.844Z,404
2018-06-09T03:57:07.055Z,420
2018-06-09T03:58:15.917Z,444
2018-06-09T03:59:25.066Z,472
2018-06-09T04:00:33.930Z,508
2018-06-09T04:01:42.792Z,552
2018-06-09T04:02:51.706Z,584
2018-06-09T04:04:00.568Z,612
2018-06-09T04:05:09.436Z,632
2018-06-09T04:06:18.353Z,660
2018-06-09T04:07:27.496Z,680
2018-06-09T04:08:37.014Z,712
2018-06-09T04:09:45.884Z,760
2018-06-09T04:10:54.743Z,800
2018-06-09T04:12:03.606Z,824
2018-06-09T04:13:12.470Z,840
2018-06-09T04:14:21.686Z,860
2018-06-09T04:15:30.556Z,876
2018-06-09T04:16:39.412Z,888
2018-06-09T04:17:48.275Z,912
2018-06-09T04:18:57.416Z,936
2018-06-09T04:20:06.665Z,968
2018-06-09T04:21:15.817Z,996
2018-06-09T04:22:25.510Z,1036
2018-06-09T04:23:34.372Z,1084
2018-06-09T04:24:43.511Z,1128
2018-06-09T04:25:53.003Z,1148
2018-06-09T04:27:01.868Z,1156
2018-06-09T04:28:10.737Z,1156
2018-06-09T04:29:19.607Z,1164
2018-06-09T04:30:28.465Z,1176
2018-06-09T04:31:37.336Z,1188
2018-06-09T04:32:46.197Z,1196
2018-06-09T04:33:55.391Z,1192
2018-06-09T04:35:04.201Z,1200
2018-06-09T04:36:13.068Z,1216
2018-06-09T04:37:22.086Z,1208
2018-06-09T04:38:31.228Z,1184
2018-06-09T04:39:40.375Z,1152
2018-06-09T04:40:49.237Z,1136
2018-06-09T04:41:58.103Z,1164
2018-06-09T04:43:07.415Z,1204
2018-06-09T04:44:16.555Z,1224
2018-06-09T04:45:25.416Z,1260
2018-06-09T04:46:34.283Z,1320
2018-06-09T04:47:43.146Z,1388
2018-06-09T04:48:52.284Z,1468
2018-06-09T04:50:01.148Z,1552
2018-06-09T04:51:10.017Z,1652
2018-06-09T04:52:19.160Z,1764
2018-06-09T04:53:28.300Z,1896
2018-06-09T04:54:37.264Z,2048
2018-06-09T04:55:46.414Z,2188
2018-06-09T04:56:55.280Z,2276
2018-06-09T04:58:04.145Z,2320
2018-06-09T04:59:13.349Z,2352
2018-06-09T05:00:22.547Z,2420
2018-06-09T05:01:31.408Z,2520
2018-06-09T05:02:40.272Z,2636
2018-06-09T05:03:49.137Z,2756
2018-06-09T05:04:58.272Z,2864
2018-06-09T05:06:07.192Z,2968
2018-06-09T05:07:16.401Z,3072
2018-06-09T05:08:25.225Z,3120
2018-06-09T05:09:34.090Z,3132
2018-06-09T05:10:42.951Z,3120
2018-06-09T05:11:52.441Z,3096
2018-06-09T05:13:01.604Z,3060
2018-06-09T05:14:10.466Z,3000
2018-06-09T05:15:19.608Z,2920
2018-06-09T05:16:28.475Z,2868
2018-06-09T05:17:37.341Z,2852
2018-06-09T05:18:46.204Z,2828
2018-06-09T05:19:55.067Z,2816
2018-06-09T05:21:03.933Z,2772
2018-06-09T05:22:12.796Z,2716
2018-06-09T05:23:21.938Z,2704
2018-06-09T05:24:30.812Z,2700
2018-06-09T05:25:39.669Z,2704
2018-06-09T05:26:48.534Z,2692
2018-06-09T05:27:57.414Z,2696
2018-06-09T05:29:06.539Z,2712
2018-06-09T05:30:16.302Z,2708
2018-06-09T05:31:25.166Z,2700
2018-06-09T05:32:34.032Z,2664
2018-06-09T05:33:42.914Z,2632
2018-06-09T05:34:52.505Z,2612
2018-06-09T05:36:01.451Z,2688
2018-06-09T05:37:10.593Z,2772
2018-06-09T05:38:19.487Z,2900
2018-06-09T05:39:28.349Z,3060
2018-06-09T05:40:37.269Z,3272
2018-06-09T05:41:46.132Z,3392
2018-06-09T05:42:55.005Z,3464
2018-06-09T05:44:03.873Z,3508
2018-06-09T05:45:12.793Z,3540
2018-06-09T05:46:22.047Z,3568
2018-06-09T05:47:30.922Z,3640
2018-06-09T05:48:40.106Z,3756
2018-06-09T05:49:48.982Z,3900
2018-06-09T05:50:58.173Z,4096
2018-06-09T05:52:07.388Z,4320
2018-06-09T05:53:16.253Z,4532
2018-06-09T05:54:25.115Z,4764
2018-06-09T05:55:34.559Z,5008
2018-06-09T05:56:44.288Z,5232
2018-06-09T05:57:53.306Z,5392
2018-06-09T05:59:02.170Z,5504
2018-06-09T06:00:11.038Z,5600
2018-06-09T06:01:19.904Z,5696
2018-06-09T06:02:28.766Z,5788
2018-06-09T06:03:38.086Z,5844
2018-06-09T06:04:46.964Z,5820
2018-06-09T06:05:55.831Z,5736
2018-06-09T06:07:04.695Z,5644
2018-06-09T06:08:13.561Z,5556
2018-06-09T06:09:22.704Z,5472
2018-06-09T06:10:31.825Z,5392
2018-06-09T06:11:40.709Z,5320
2018-06-09T06:12:49.576Z,5244
2018-06-09T06:13:58.724Z,5120
2018-06-09T06:15:07.639Z,5000
2018-06-09T06:16:16.790Z,4864
2018-06-09T06:17:25.710Z,4724
2018-06-09T06:18:34.574Z,4588
2018-06-09T06:19:43.998Z,4436
2018-06-09T06:20:52.936Z,4292
2018-06-09T06:22:02.059Z,4160
2018-06-09T06:23:11.383Z,4048
2018-06-09T06:24:20.628Z,3952
2018-06-09T06:25:29.718Z,3904
2018-06-09T06:26:39.208Z,3924
2018-06-09T06:27:48.316Z,3964
2018-06-09T06:28:57.401Z,4016
2018-06-09T06:30:06.313Z,4064
2018-06-09T06:31:15.180Z,4132
2018-06-09T06:32:24.198Z,4224
2018-06-09T06:33:33.061Z,4336
2018-06-09T06:34:42.206Z,4452
2018-06-09T06:35:51.349Z,4560
2018-06-09T06:37:00.640Z,4664
2018-06-09T06:38:10.165Z,4772
2018-06-09T06:39:19.322Z,4912
2018-06-09T06:40:28.185Z,5056
2018-06-09T06:41:37.054Z,5208
2018-06-09T06:42:45.920Z,5368
2018-06-09T06:43:54.787Z,5508
2018-06-09T06:45:03.736Z,5628
2018-06-09T06:46:12.939Z,5708
2018-06-09T06:47:22.489Z,5780
2018-06-09T06:48:31.634Z,5864
2018-06-09T06:49:40.500Z,5952
2018-06-09T06:50:49.367Z,6048
2018-06-09T06:51:58.233Z,6160
2018-06-09T06:53:07.097Z,6264
2018-06-09T06:54:15.962Z,6356
2018-06-09T06:55:24.829Z,6436
2018-06-09T06:56:34.013Z,6536
2018-06-09T06:57:43.178Z,6616
2018-06-09T06:58:52.076Z,6664
2018-06-09T07:00:00.956Z,6680
2018-06-09T07:01:09.880Z,6648
2018-06-09T07:02:18.747Z,6632
2018-06-09T07:03:27.614Z,6656
2018-06-09T07:04:36.482Z,6696
2018-06-09T07:05:45.627Z,6708
2018-06-09T07:06:54.496Z,6684
2018-06-09T07:08:03.364Z,6636
2018-06-09T07:09:12.230Z,6592
2018-06-09T07:10:21.093Z,6568
2018-06-09T07:11:30.235Z,6540
2018-06-09T07:12:39.453Z,6512
2018-06-09T07:13:48.322Z,6452
2018-06-09T07:14:57.190Z,6464
2018-06-09T07:16:06.062Z,6640
2018-06-09T07:17:15.477Z,6908
2018-06-09T07:18:24.345Z,7100
2018-06-09T07:19:33.221Z,7200
2018-06-09T07:20:42.092Z,7196
2018-06-09T07:21:51.250Z,7112
2018-06-09T07:23:00.116Z,6992
2018-06-09T07:24:08.983Z,6904
2018-06-09T07:25:17.849Z,6832
2018-06-09T07:26:26.992Z,6740
2018-06-09T07:27:35.857Z,6640
2018-06-09T07:28:44.725Z,6464
2018-06-09T07:29:53.839Z,6212
2018-06-09T07:31:02.713Z,5948
2018-06-09T07:32:12.130Z,5780
2018-06-09T07:33:20.996Z,5620
2018-06-09T07:34:30.138Z,5540
2018-06-09T07:35:39.155Z,5532
2018-06-09T07:36:48.025Z,5540
2018-06-09T07:37:57.177Z,5512
2018-06-09T07:39:06.319Z,5440
2018-06-09T07:40:15.184Z,5404
2018-06-09T07:41:24.253Z,5360
2018-06-09T07:42:33.121Z,5424
2018-06-09T07:43:42.541Z,5664
2018-06-09T07:44:51.415Z,6064
2018-06-09T07:46:00.384Z,6508
2018-06-09T07:47:09.529Z,6904
2018-06-09T07:48:18.398Z,7148
2018-06-09T07:49:27.545Z,7284
2018-06-09T07:50:36.431Z,7416
2018-06-09T07:51:45.300Z,7560
2018-06-09T07:52:54.168Z,8016
2018-06-09T07:54:03.779Z,8216
2018-06-09T07:55:13.600Z,8444
2018-06-09T07:56:23.759Z,8648
2018-06-09T07:57:33.437Z,8756
2018-06-09T07:58:43.053Z,8732
2018-06-09T07:59:52.711Z,8556
2018-06-09T08:01:02.307Z,8376
2018-06-09T08:02:11.687Z,8160
2018-06-09T08:03:21.772Z,7940
2018-06-09T08:04:32.210Z,7704
2018-06-09T08:05:41.640Z,7428
2018-06-09T08:06:50.573Z,7152
2018-06-09T08:08:00.115Z,6884
2018-06-09T08:09:09.254Z,6668
2018-06-09T08:10:18.124Z,6508
2018-06-09T08:11:26.993Z,6504
2018-06-09T08:12:35.861Z,6664
2018-06-09T08:13:45.006Z,6944
2018-06-09T08:14:53.871Z,7228
2018-06-09T08:16:03.294Z,7512
2018-06-09T08:17:12.165Z,7808
2018-06-09T08:18:21.311Z,8044
2018-06-09T08:19:30.223Z,8164
2018-06-09T08:20:39.460Z,8216
2018-06-09T08:21:48.598Z,8204
2018-06-09T08:22:57.467Z,8192
2018-06-09T08:24:06.436Z,8284
2018-06-09T08:25:15.313Z,8452
2018-06-09T08:26:24.184Z,8628
2018-06-09T08:27:33.054Z,8792
2018-06-09T08:28:41.923Z,8944
2018-06-09T08:29:50.893Z,9052
2018-06-09T08:30:59.762Z,9112
2018-06-09T08:32:08.911Z,9156
2018-06-09T08:33:17.785Z,9232
2018-06-09T08:34:26.945Z,9364
2018-06-09T08:35:36.203Z,9520
2018-06-09T08:36:45.083Z,9692
2018-06-09T08:37:53.966Z,9836
2018-06-09T08:39:03.132Z,9924
2018-06-09T08:40:11.999Z,10000
2018-06-09T08:41:21.023Z,10040
2018-06-09T08:42:29.890Z,10100
2018-06-09T08:43:38.759Z,10212
2018-06-09T08:44:47.628Z,10396
2018-06-09T08:45:57.057Z,10604
2018-06-09T08:47:05.926Z,10772
2018-06-09T08:48:14.797Z,10884
2018-06-09T08:49:23.671Z,10924
2018-06-09T08:50:32.607Z,10908
2018-06-09T08:51:41.474Z,10796
2018-06-09T08:52:50.399Z,10640
2018-06-09T08:53:59.266Z,10460
2018-06-09T08:55:08.139Z,10308
2018-06-09T08:56:17.289Z,10124
2018-06-09T08:57:26.716Z,9896
2018-06-09T08:58:35.636Z,9664
2018-06-09T08:59:44.507Z,9416
2018-06-09T09:00:53.379Z,9180
2018-06-09T09:02:02.523Z,8972
2018-06-09T09:03:11.406Z,8864
2018-06-09T09:04:20.554Z,8684
2018-06-09T09:05:29.427Z,8524
2018-06-09T09:06:38.307Z,8280
2018-06-09T09:07:47.453Z,8000
2018-06-09T09:08:56.318Z,7672
2018-06-09T09:10:05.538Z,7360
2018-06-09T09:11:14.408Z,7104
2018-06-09T09:12:23.278Z,6940
2018-06-09T09:13:32.149Z,6816
2018-06-09T09:14:41.015Z,6744
2018-06-09T09:15:50.237Z,6684
2018-06-09T09:16:59.104Z,6604
2018-06-09T09:18:07.973Z,6556
2018-06-09T09:19:16.841Z,6544
2018-06-09T09:20:25.708Z,6548
2018-06-09T09:21:34.579Z,6592
2018-06-09T09:22:43.447Z,6660
2018-06-09T09:23:52.384Z,6712
2018-06-09T09:25:01.331Z,6824
2018-06-09T09:26:10.199Z,6880
2018-06-09T09:27:19.353Z,6880
2018-06-09T09:28:28.329Z,7012
2018-06-09T09:29:37.580Z,7268
2018-06-09T09:30:46.562Z,7468
2018-06-09T09:31:55.760Z,7640
2018-06-09T09:33:04.780Z,7608
2018-06-09T09:34:13.648Z,7484
2018-06-09T09:35:22.800Z,7340
2018-06-09T09:36:31.669Z,7088
2018-06-09T09:37:40.810Z,6924
2018-06-09T09:38:49.698Z,6956
2018-06-09T09:39:58.566Z,7044
2018-06-09T09:41:07.709Z,7164
2018-06-09T09:42:16.576Z,7236
2018-06-09T09:43:25.444Z,7208
2018-06-09T09:44:34.311Z,7156
2018-06-09T09:45:43.179Z,7148
2018-06-09T09:46:52.050Z,7200
2018-06-09T09:48:00.921Z,7228
2018-06-09T09:49:09.787Z,7168
2018-06-09T09:50:18.905Z,6772
2018-06-09T09:51:27.778Z,6372
2018-06-09T09:52:36.649Z,6428
2018-06-09T09:53:45.518Z,6624
2018-06-09T09:54:54.689Z,6640
2018-06-09T09:56:03.538Z,6676
2018-06-09T09:57:12.676Z,6636
2018-06-09T09:58:21.544Z,6520
2018-06-09T09:59:30.411Z,6440
2018-06-09T10:00:39.561Z,6264
2018-06-09T10:01:48.883Z,6208
2018-06-09T10:02:58.034Z,6296
2018-06-09T10:04:06.902Z,6340
2018-06-09T10:05:15.768Z,6376
2018-06-09T10:06:24.638Z,6408
2018-06-09T10:07:33.505Z,6588
2018-06-09T10:08:42.392Z,6756
2018-06-09T10:09:51.268Z,7040
2018-06-09T10:11:00.127Z,7468
2018-06-09T10:12:08.996Z,7988
2018-06-09T10:13:17.864Z,8560
2018-06-09T10:14:27.016Z,8820
2018-06-09T10:15:35.880Z,8676
2018-06-09T10:16:44.751Z,8316
2018-06-09T10:17:53.617Z,7968
2018-06-09T10:19:02.586Z,7788
2018-06-09T10:20:11.729Z,7844
2018-06-09T10:21:20.604Z,7940
2018-06-09T10:22:29.480Z,7988
2018-06-09T10:23:38.621Z,8024
2018-06-09T10:24:47.738Z,8044
2018-06-09T10:25:57.167Z,8136
2018-06-09T10:27:06.321Z,8296
2018-06-09T10:28:15.190Z,8356
2018-06-09T10:29:24.059Z,8240
2018-06-09T10:30:33.083Z,8044
2018-06-09T10:31:42.907Z,7852
2018-06-09T10:32:51.797Z,7892
2018-06-09T10:34:00.915Z,8324
2018-06-09T10:35:09.786Z,8980
2018-06-09T10:36:18.804Z,9532
2018-06-09T10:37:27.676Z,9712
2018-06-09T10:38:36.596Z,9572
2018-06-09T10:39:45.749Z,9316
2018-06-09T10:40:54.619Z,9160
2018-06-09T10:42:03.589Z,9152
2018-06-09T10:43:12.738Z,9184
2018-06-09T10:44:21.607Z,9280
2018-06-09T10:45:30.478Z,9404
2018-06-09T10:46:39.626Z,9520
2018-06-09T10:47:48.645Z,9604
2018-06-09T10:48:57.518Z,9712
2018-06-09T10:50:06.666Z,9872
2018-06-09T10:51:15.540Z,10080
2018-06-09T10:52:24.411Z,10256
2018-06-09T10:53:33.609Z,10480
2018-06-09T10:54:42.482Z,10612
2018-06-09T10:55:51.352Z,10820
2018-06-09T10:57:00.499Z,11012
2018-06-09T10:58:09.375Z,11092
2018-06-09T10:59:18.621Z,11424
2018-06-09T11:00:27.778Z,11732
2018-06-09T11:01:36.932Z,12072
2018-06-09T11:02:45.806Z,12364
2018-06-09T11:03:54.949Z,12616
2018-06-09T11:05:03.871Z,12744
2018-06-09T11:06:13.027Z,12740
2018-06-09T11:07:21.897Z,12712
2018-06-09T11:08:30.768Z,12748
2018-06-09T11:09:39.640Z,12876
2018-06-09T11:10:48.893Z,13140
2018-06-09T11:11:57.764Z,13572
2018-06-09T11:13:06.635Z,14224
2018-06-09T11:14:15.508Z,14892
2018-06-09T11:15:24.376Z,15264
2018-06-09T11:16:33.248Z,15284
2018-06-09T11:17:42.392Z,15000
2018-06-09T11:18:51.260Z,14620
2018-06-09T11:20:00.129Z,14188
2018-06-09T11:21:09.564Z,13840
2018-06-09T11:22:18.631Z,13928
2018-06-09T11:23:27.501Z,14256
2018-06-09T11:24:36.745Z,14560
2018-06-09T11:25:45.628Z,14736
2018-06-09T11:26:54.495Z,14584
2018-06-09T11:28:03.365Z,14312
2018-06-09T11:29:12.805Z,14132
2018-06-09T11:30:21.677Z,14288
2018-06-09T11:31:31.107Z,14204
2018-06-09T11:32:39.977Z,14224
2018-06-09T11:33:48.902Z,14228
2018-06-09T11:34:57.777Z,14252
2018-06-09T11:36:06.653Z,14244
2018-06-09T11:37:15.809Z,14096
2018-06-09T11:38:24.683Z,14276
2018-06-09T11:39:33.554Z,14860
2018-06-09T11:40:42.428Z,15404
2018-06-09T11:41:51.299Z,15992
2018-06-09T11:43:00.173Z,16704
2018-06-09T11:44:09.049Z,17056
2018-06-09T11:45:18.555Z,17312
2018-06-09T11:46:27.701Z,17536
2018-06-09T11:47:36.573Z,17184
2018-06-09T11:48:45.446Z,17120
2018-06-09T11:49:54.321Z,16832
2018-06-09T11:51:03.568Z,16864
2018-06-09T11:52:12.441Z,17120
2018-06-09T11:53:21.593Z,16864
2018-06-09T11:54:30.464Z,16448
2018-06-09T11:55:39.613Z,17536
2018-06-09T11:56:48.486Z,18080
2018-06-09T11:57:57.358Z,19968
2018-06-09T11:59:06.241Z,34912
2018-06-09T12:00:15.672Z,31904
2018-06-09T12:01:24.541Z,33856
2018-06-09T12:02:33.563Z,31296
2018-06-09T12:03:42.716Z,30912
2018-06-09T12:04:52.149Z,35424
2018-06-09T12:06:01.024Z,50560
2018-06-09T12:07:09.897Z,55392
2018-06-09T12:08:18.768Z,55424
2018-06-09T12:09:27.644Z,57952
2018-06-09T12:10:36.517Z,66784
2018-06-09T12:11:45.409Z,66528
2018-06-09T12:12:54.559Z,64992
2018-06-09T12:14:03.485Z,67424
2018-06-09T12:15:12.370Z,67328
2018-06-09T12:16:21.346Z,51936
2018-06-09T12:17:30.220Z,45376
2018-06-09T12:18:39.098Z,58624
2018-06-09T12:19:48.077Z,77920
2018-06-09T12:20:56.953Z,79552
2018-06-09T12:22:05.868Z,74656
2018-06-09T12:23:14.705Z,64928
2018-06-09T12:24:23.582Z,69600
2018-06-09T12:25:32.557Z,74016
2018-06-09T12:26:41.434Z,71936
2018-06-09T12:27:50.598Z,70048
2018-06-09T12:28:59.474Z,74688
2018-06-09T12:30:08.352Z,41280
2018-06-09T12:31:17.283Z,54272
2018-06-09T12:32:26.448Z,41312
2018-06-09T12:33:35.323Z,64000
2018-06-09T12:34:44.200Z,42560
2018-06-09T12:35:53.079Z,48896
2018-06-09T12:37:02.308Z,41568
2018-06-09T12:38:11.185Z,49248
2018-06-09T12:39:20.172Z,56992
2018-06-09T12:40:29.340Z,48256
2018-06-09T12:41:38.215Z,44000
2018-06-09T12:42:47.093Z,51840
2018-06-09T12:43:55.975Z,55712
2018-06-09T12:45:05.411Z,42560
2018-06-09T12:46:14.571Z,38464
2018-06-09T12:47:23.450Z,39872
2018-06-09T12:48:32.387Z,41024
2018-06-09T12:49:41.546Z,57888
2018-06-09T12:50:50.426Z,37920
2018-06-09T12:51:59.305Z,35648
2018-06-09T12:53:08.186Z,39872
2018-06-09T12:54:17.164Z,37472
2018-06-09T12:55:26.042Z,30272
2018-06-09T12:56:34.918Z,31104
2018-06-09T12:57:43.795Z,27936
2018-06-09T12:58:52.674Z,28448
2018-06-09T13:00:01.553Z,27392
2018-06-09T13:01:10.708Z,28896
2018-06-09T13:02:19.866Z,35264
2018-06-09T13:03:28.742Z,27456
2018-06-09T13:04:37.622Z,37536
2018-06-09T13:05:46.904Z,40448
2018-06-09T13:06:56.093Z,47232
2018-06-09T13:08:04.972Z,44256
2018-06-09T13:09:13.845Z,46368
2018-06-09T13:10:22.754Z,33760
2018-06-09T13:11:31.916Z,26432
2018-06-09T13:12:41.070Z,23968
2018-06-09T13:13:49.946Z,23552
2018-06-09T13:14:58.826Z,25216
2018-06-09T13:16:07.698Z,34144
2018-06-09T13:17:16.928Z,28928
2018-06-09T13:18:25.807Z,47456
2018-06-09T13:19:34.800Z,38976
2018-06-09T13:20:43.571Z,71584
2018-06-09T13:21:52.734Z,68768
2018-06-09T13:23:01.666Z,77696
2018-06-09T13:24:10.543Z,81856
2018-06-09T13:25:19.420Z,79264
2018-06-09T13:26:28.296Z,74688
2018-06-09T13:27:37.176Z,67168
2018-06-09T13:28:46.484Z,69312
2018-06-09T13:29:55.638Z,65088
2018-06-09T13:31:04.517Z,55840
2018-06-09T13:32:13.394Z,68224
2018-06-09T13:33:22.555Z,79488
2018-06-09T13:34:31.436Z,78304
2018-06-09T13:35:40.312Z,70336
2018-06-09T13:36:49.188Z,71552
2018-06-09T13:37:58.070Z,80160
2018-06-09T13:39:07.236Z,79904
2018-06-09T13:40:16.500Z,83520
2018-06-09T13:41:25.450Z,83680
2018-06-09T13:42:34.626Z,82944
2018-06-09T13:43:43.507Z,84448
2018-06-09T13:44:52.393Z,86432
2018-06-09T13:46:01.648Z,83648
2018-06-09T13:47:10.529Z,83712
2018-06-09T13:48:19.416Z,81920
2018-06-09T13:49:28.300Z,80512
2018-06-09T13:50:37.183Z,79904
2018-06-09T13:51:46.418Z,74624
2018-06-09T13:52:55.297Z,78144
2018-06-09T13:54:04.183Z,81920
2018-06-09T13:55:13.346Z,82432
2018-06-09T13:56:22.225Z,77728
2018-06-09T13:57:31.459Z,72416
2018-06-09T13:58:40.339Z,74592
2018-06-09T13:59:49.223Z,64320
2018-06-09T14:00:58.106Z,54208
2018-06-09T14:02:06.992Z,63776
2018-06-09T14:03:16.251Z,78720
2018-06-09T14:04:25.133Z,77344
2018-06-09T14:05:34.016Z,75712
2018-06-09T14:06:42.920Z,77760
2018-06-09T14:07:51.780Z,74432
2018-06-09T14:09:01.116Z,72128
2018-06-09T14:10:10.003Z,73472
2018-06-09T14:11:19.174Z,75872
2018-06-09T14:12:28.051Z,74752
2018-06-09T14:13:37.209Z,77472
2018-06-09T14:14:46.422Z,77952
2018-06-09T14:15:55.306Z,73248
2018-06-09T14:17:04.474Z,75264
2018-06-09T14:18:13.359Z,77824
2018-06-09T14:19:22.524Z,77312
2018-06-09T14:20:31.404Z,73184
2018-06-09T14:21:40.845Z,69376
2018-06-09T14:22:49.732Z,67552
2018-06-09T14:23:58.623Z,59392
2018-06-09T14:25:08.057Z,62144
2018-06-09T14:26:17.414Z,71200
2018-06-09T14:27:26.297Z,55616
2018-06-09T14:28:35.460Z,44000
2018-06-09T14:29:44.394Z,42464
2018-06-09T14:30:53.229Z,53472
2018-06-09T14:32:02.110Z,65920
2018-06-09T14:33:10.995Z,73952
2018-06-09T14:34:19.879Z,66752
2018-06-09T14:35:28.764Z,73440
2018-06-09T14:36:37.649Z,72128
2018-06-09T14:37:46.687Z,72704
2018-06-09T14:38:55.924Z,71232
2018-06-09T14:40:04.804Z,70496
2018-06-09T14:41:13.689Z,68416
2018-06-09T14:42:22.570Z,66336
2018-06-09T14:43:31.553Z,51296
2018-06-09T14:44:40.442Z,50592
2018-06-09T14:45:49.337Z,50048
2018-06-09T14:46:58.497Z,52224
2018-06-09T14:48:07.379Z,58848
2018-06-09T14:49:16.261Z,64064
2018-06-09T14:50:25.146Z,65536
2018-06-09T14:51:34.030Z,64416
2018-06-09T14:52:43.196Z,63232
2018-06-09T14:53:52.463Z,63200
2018-06-09T14:55:01.454Z,64160
2018-06-09T14:56:10.616Z,65984
2018-06-09T14:57:19.501Z,65856
2018-06-09T14:58:28.383Z,65184
2018-06-09T14:59:37.273Z,65088
2018-06-09T15:00:46.199Z,65408
2018-06-09T15:01:55.081Z,63424
2018-06-09T15:03:04.250Z,63456
2018-06-09T15:04:13.133Z,64768
2018-06-09T15:05:22.013Z,64000
2018-06-09T15:06:30.895Z,65664
2018-06-09T15:07:39.778Z,66784
2018-06-09T15:08:48.666Z,66464
2018-06-09T15:09:57.822Z,67840
2018-06-09T15:11:06.722Z,67840
2018-06-09T15:12:16.090Z,65184
2018-06-09T15:13:25.254Z,65696
2018-06-09T15:14:34.139Z,66176
2018-06-09T15:15:43.021Z,64608
2018-06-09T15:16:51.904Z,63488
2018-06-09T15:18:00.887Z,62144
2018-06-09T15:19:09.772Z,57312
2018-06-09T15:20:18.653Z,45632
2018-06-09T15:21:27.816Z,56480
2018-06-09T15:22:36.753Z,58464
2018-06-09T15:23:45.922Z,57696
2018-06-09T15:24:54.807Z,59392
2018-06-09T15:26:03.689Z,62624
2018-06-09T15:27:12.572Z,64512
2018-06-09T15:28:21.923Z,64832
2018-06-09T15:29:31.184Z,61376
2018-06-09T15:30:40.070Z,59104