createdAt,value
2022-09-27T00:01:06.773Z,98975.13
2022-09-27T00:03:34.513Z,98966.38
2022-09-27T00:06:16.454Z,98957.47
2022-09-27T00:08:43.634Z,98963.19
2022-09-27T00:11:27.748Z,98957.09
2022-09-27T00:13:56.549Z,98942.13
2022-09-27T00:16:26.110Z,98938.94
2022-09-27T00:18:53.636Z,98936.59
2022-09-27T00:21:21.118Z,98941.72
2022-09-27T00:23:48.279Z,98934.09
2022-09-27T00:26:15.450Z,98929.78
2022-09-27T00:28:42.863Z,98929.22
2022-09-27T00:31:24.671Z,98936.03
2022-09-27T00:33:53.612Z,98930.88
2022-09-27T00:36:22.020Z,98929.94
2022-09-27T00:38:49.635Z,98931.44
2022-09-27T00:41:29.085Z,98925.91
2022-09-27T00:44:33.758Z,98918.28
2022-09-27T00:47:04.704Z,98917.28
2022-09-27T00:49:36.447Z,98910.53
2022-09-27T00:52:07.709Z,98910.53
2022-09-27T00:54:36.938Z,98908.16
2022-09-27T00:57:05.146Z,98907.31
2022-09-27T00:59:45.906Z,98902.59
2022-09-27T01:02:13.141Z,98900.41
2022-09-27T01:04:42.735Z,98893.47
2022-09-27T01:07:09.948Z,98886.66
2022-09-27T01:09:37.427Z,98887.09
2022-09-27T01:12:29.440Z,98886.25
2022-09-27T01:15:18.221Z,98882.78
2022-09-27T01:18:31.093Z,98877.50
2022-09-27T01:21:03.858Z,98865.28
2022-09-27T01:23:43.979Z,98861.81
2022-09-27T01:26:27.896Z,98862.13
2022-09-27T01:29:14.446Z,98853.38
2022-09-27T01:31:52.686Z,98852.50
2022-09-27T01:34:36.101Z,98855.69
2022-09-27T01:37:10.516Z,98851.00
2022-09-27T01:39:56.305Z,98848.09
2022-09-27T01:42:37.814Z,98846.41
2022-09-27T01:45:15.074Z,98845.56
2022-09-27T01:47:45.819Z,98837.66
2022-09-27T01:50:23.708Z,98847.22
2022-09-27T01:52:55.771Z,98840.47
2022-09-27T01:55:24.934Z,98828.94
2022-09-27T01:58:05.040Z,98826.69
2022-09-27T02:00:32.802Z,98823.50
2022-09-27T02:03:07.050Z,98821.84
2022-09-27T02:05:56.146Z,98816.13
2022-09-27T02:08:36.248Z,98811.13
2022-09-27T02:11:09.088Z,98807.09
2022-09-27T02:13:53.023Z,98802.81
2022-09-27T02:16:41.311Z,98793.91
2022-09-27T02:19:13.391Z,98790.00
2022-09-27T02:22:06.805Z,98790.56
2022-09-27T02:25:00.455Z,98787.22
2022-09-27T02:27:32.167Z,98788.59
2022-09-27T02:30:06.751Z,98770.41
2022-09-27T02:32:34.533Z,98769.13
2022-09-27T02:35:24.381Z,98771.66
2022-09-27T02:37:51.945Z,98769.81
2022-09-27T02:40:20.182Z,98768.56
2022-09-27T02:42:47.388Z,98758.97
2022-09-27T02:45:16.696Z,98756.47
2022-09-27T02:47:56.797Z,98750.09
2022-09-27T02:50:44.824Z,98753.69
2022-09-27T02:53:25.968Z,98755.88
2022-09-27T02:56:23.986Z,98751.28
2022-09-27T02:58:59.757Z,98743.75
2022-09-27T03:01:51.359Z,98749.31
2022-09-27T03:04:28.824Z,98739.59
2022-09-27T03:06:56.829Z,98743.91
2022-09-27T03:09:25.698Z,98742.94
2022-09-27T03:11:53.430Z,98742.16
2022-09-27T03:14:20.608Z,98741.31
2022-09-27T03:16:47.816Z,98736.88
2022-09-27T03:19:15.085Z,98732.44
2022-09-27T03:21:42.352Z,98728.00
2022-09-27T03:24:09.535Z,98732.28
2022-09-27T03:26:36.634Z,98731.00
2022-09-27T03:29:03.786Z,98734.31
2022-09-27T03:31:30.966Z,98716.38
2022-09-27T03:33:58.151Z,98727.91
2022-09-27T03:36:25.372Z,98719.75
2022-09-27T03:38:52.519Z,98707.94
2022-09-27T03:41:19.916Z,98705.69
2022-09-27T03:43:47.033Z,98705.16
2022-09-27T03:46:14.224Z,98713.53
2022-09-27T03:48:42.599Z,98713.38
2022-09-27T03:51:12.333Z,98715.00
2022-09-27T03:53:39.472Z,98717.13
2022-09-27T03:56:06.724Z,98715.16
2022-09-27T03:58:33.848Z,98708.09
2022-09-27T04:01:01.104Z,98702.66
2022-09-27T04:03:28.236Z,98700.31
2022-09-27T04:05:55.571Z,98698.25
2022-09-27T04:08:23.098Z,98688.16
2022-09-27T04:10:50.187Z,98692.31
2022-09-27T04:13:17.658Z,98689.84
2022-09-27T04:15:49.835Z,98690.97
2022-09-27T04:18:19.147Z,98689.75
2022-09-27T04:20:46.286Z,98689.75
2022-09-27T04:23:13.354Z,98681.38
2022-09-27T04:25:40.518Z,98680.31
2022-09-27T04:28:07.634Z,98687.66
2022-09-27T04:30:34.814Z,98689.75
2022-09-27T04:33:02.006Z,98685.84
2022-09-27T04:35:47.962Z,98688.38
2022-09-27T04:38:15.053Z,98679.19
2022-09-27T04:40:42.106Z,98685.59
2022-09-27T04:43:09.684Z,98687.69
2022-09-27T04:45:49.770Z,98683.38
2022-09-27T04:48:17.046Z,98693.41
2022-09-27T04:50:44.230Z,98691.91
2022-09-27T04:53:15.162Z,98684.97
2022-09-27T04:55:50.047Z,98690.16
2022-09-27T04:58:17.671Z,98695.28
2022-09-27T05:00:45.498Z,98691.97
2022-09-27T05:03:12.822Z,98691.41
2022-09-27T05:05:39.901Z,98691.59
2022-09-27T05:08:07.660Z,98686.88
2022-09-27T05:10:34.761Z,98694.63
2022-09-27T05:13:01.968Z,98680.22
2022-09-27T05:15:29.065Z,98689.28
2022-09-27T05:17:56.240Z,98686.63
2022-09-27T05:20:25.406Z,98690.22
2022-09-27T05:22:52.867Z,98692.03
2022-09-27T05:25:20.215Z,98687.34
2022-09-27T05:27:47.398Z,98680.00
2022-09-27T05:30:14.505Z,98698.97
2022-09-27T05:32:45.494Z,98686.78
2022-09-27T05:35:12.654Z,98694.69
2022-09-27T05:37:40.683Z,98692.06
2022-09-27T05:40:29.413Z,98696.78
2022-09-27T05:42:56.379Z,98695.72
2022-09-27T05:45:24.689Z,98697.66
2022-09-27T05:47:58.390Z,98691.97
2022-09-27T05:50:26.496Z,98689.34
2022-09-27T05:52:54.340Z,98690.34
2022-09-27T05:55:21.764Z,98689.94
2022-09-27T05:57:59.928Z,98696.59
2022-09-27T06:00:27.718Z,98688.38
2022-09-27T06:03:03.042Z,98688.97
2022-09-27T06:05:31.757Z,98695.88
2022-09-27T06:08:10.319Z,98688.91
2022-09-27T06:10:39.080Z,98696.47
2022-09-27T06:13:14.321Z,98689.00
2022-09-27T06:15:43.314Z,98686.19
2022-09-27T06:18:13.609Z,98682.47
2022-09-27T06:20:42.893Z,98681.47
2022-09-27T06:23:15.762Z,98681.75
2022-09-27T06:25:43.030Z,98684.81
2022-09-27T06:28:10.904Z,98679.25
2022-09-27T06:30:40.092Z,98675.22
2022-09-27T06:33:07.628Z,98679.81
2022-09-27T06:35:36.051Z,98686.06
2022-09-27T06:38:04.960Z,98679.66
2022-09-27T06:40:32.158Z,98681.91
2022-09-27T06:43:09.357Z,98682.34
2022-09-27T06:45:37.387Z,98678.69
2022-09-27T06:48:05.738Z,98680.81
2022-09-27T06:50:34.625Z,98688.56
2022-09-27T06:53:02.292Z,98687.47
2022-09-27T06:55:29.441Z,98690.78
2022-09-27T06:58:16.018Z,98690.09
2022-09-27T07:00:43.530Z,98688.28
2022-09-27T07:03:11.498Z,98696.47
2022-09-27T07:05:38.688Z,98690.78
2022-09-27T07:08:06.819Z,98694.94
2022-09-27T07:10:35.805Z,98694.81
2022-09-27T07:13:08.037Z,98689.09
2022-09-27T07:15:38.880Z,98693.69
2022-09-27T07:18:07.287Z,98692.41
2022-09-27T07:20:38.492Z,98692.13
2022-09-27T07:23:07.120Z,98690.34
2022-09-27T07:25:34.589Z,98691.97
2022-09-27T07:28:07.207Z,98694.19
2022-09-27T07:30:35.483Z,98703.50
2022-09-27T07:33:05.090Z,98699.34
2022-09-27T07:35:32.769Z,98704.22
2022-09-27T07:38:00.004Z,98695.63
2022-09-27T07:40:27.262Z,98693.25
2022-09-27T07:43:00.328Z,98688.97
2022-09-27T07:45:27.567Z,98692.84
2022-09-27T07:47:54.734Z,98696.75
2022-09-27T07:50:21.884Z,98692.19
2022-09-27T07:52:52.978Z,98687.47
2022-09-27T07:55:20.166Z,98689.94
2022-09-27T07:57:47.289Z,98684.13
2022-09-27T08:00:16.727Z,98691.44
2022-09-27T08:02:44.358Z,98686.59
2022-09-27T08:05:12.417Z,98689.22
2022-09-27T08:07:40.198Z,98686.47
2022-09-27T08:10:08.898Z,98691.44
2022-09-27T08:12:37.173Z,98707.69
2022-09-27T08:15:04.989Z,98701.16
2022-09-27T08:17:32.565Z,98708.09
2022-09-27T08:20:00.227Z,98694.63
2022-09-27T08:22:27.369Z,98702.41
2022-09-27T08:24:54.554Z,98697.66
2022-09-27T08:27:21.700Z,98701.81
2022-09-27T08:29:48.887Z,98706.09
2022-09-27T08:32:20.794Z,98703.31
2022-09-27T08:34:50.203Z,98690.72
2022-09-27T08:37:17.416Z,98702.78
2022-09-27T08:39:47.761Z,98710.72
2022-09-27T08:42:32.465Z,98708.19
2022-09-27T08:45:18.879Z,98705.31
2022-09-27T08:47:53.193Z,98706.00
2022-09-27T08:50:40.015Z,98701.28
2022-09-27T08:53:13.426Z,98708.50
2022-09-27T08:55:50.681Z,98709.03
2022-09-27T08:58:37.327Z,98711.53
2022-09-27T09:01:10.594Z,98712.75
2022-09-27T09:03:42.889Z,98713.72
2022-09-27T09:06:23.687Z,98704.56
2022-09-27T09:09:46.695Z,98702.47
2022-09-27T09:12:47.907Z,98714.69
2022-09-27T09:15:23.653Z,98704.72
2022-09-27T09:18:20.467Z,98703.56
2022-09-27T09:20:50.912Z,98706.91
2022-09-27T09:23:27.112Z,98704.78
2022-09-27T09:26:18.738Z,98703.41
2022-09-27T09:28:53.422Z,98702.16
2022-09-27T09:31:42.272Z,98700.88
2022-09-27T09:34:20.618Z,98697.25
2022-09-27T09:36:52.620Z,98698.78
2022-09-27T09:39:54.309Z,98702.97
2022-09-27T09:42:28.096Z,98702.97
2022-09-27T09:45:20.916Z,98706.41
2022-09-27T09:48:17.780Z,98700.31
2022-09-27T09:50:50.678Z,98702.53
2022-09-27T09:53:33.298Z,98693.78
2022-09-27T09:56:06.076Z,98698.91
2022-09-27T09:58:55.202Z,98692.63
2022-09-27T10:01:28.967Z,98690.00
2022-09-27T10:03:57.075Z,98689.84
2022-09-27T10:06:25.402Z,98687.47
2022-09-27T10:08:54.887Z,98688.44
2022-09-27T10:11:27.440Z,98677.19
2022-09-27T10:13:56.464Z,98672.91
2022-09-27T10:16:24.162Z,98684.81
2022-09-27T10:18:53.410Z,98680.38
2022-09-27T10:21:23.647Z,98679.47
2022-09-27T10:24:17.738Z,98683.09
2022-09-27T10:26:47.583Z,98684.22
2022-09-27T10:29:20.380Z,98686.56
2022-09-27T10:31:48.758Z,98687.41
2022-09-27T10:34:29.809Z,98690.28
2022-09-27T10:37:07.631Z,98687.19
2022-09-27T10:39:35.633Z,98679.66
2022-09-27T10:42:38.692Z,98686.59
2022-09-27T10:45:32.542Z,98680.31
2022-09-27T10:48:01.422Z,98670.97
2022-09-27T10:50:50.901Z,98678.59
2022-09-27T10:53:20.763Z,98666.84
2022-09-27T10:55:50.803Z,98681.91
2022-09-27T10:58:32.429Z,98676.16
2022-09-27T11:01:07.815Z,98669.22
2022-09-27T11:03:45.801Z,98666.72
2022-09-27T11:06:25.068Z,98660.50
2022-09-27T11:08:53.458Z,98667.59
2022-09-27T11:11:21.748Z,98665.09
2022-09-27T11:13:59.409Z,98658.97
2022-09-27T11:16:37.104Z,98659.97
2022-09-27T11:19:15.403Z,98664.91
2022-09-27T11:22:20.133Z,98666.47
2022-09-27T11:25:02.009Z,98672.09
2022-09-27T11:27:55.016Z,98663.72
2022-09-27T11:30:23.978Z,98662.53
2022-09-27T11:33:01.599Z,98674.22
2022-09-27T11:35:32.637Z,98676.88
2022-09-27T11:38:40.855Z,98677.84
2022-09-27T11:41:34.346Z,98671.34
2022-09-27T11:44:21.169Z,98668.56
2022-09-27T11:46:57.170Z,98668.66
2022-09-27T11:49:43.634Z,98662.47
2022-09-27T11:52:16.911Z,98672.56
2022-09-27T11:55:09.510Z,98679.28
2022-09-27T11:57:43.104Z,98697.78
2022-09-27T12:00:24.257Z,98698.28
2022-09-27T12:03:33.270Z,98707.28
2022-09-27T12:06:07.878Z,98710.00
2022-09-27T12:08:48.383Z,98725.69
2022-09-27T12:11:30.396Z,98718.31
2022-09-27T12:14:02.048Z,98726.50
2022-09-27T12:16:30.892Z,98721.63
2022-09-27T12:18:59.572Z,98732.44
2022-09-27T12:21:27.503Z,98731.72
2022-09-27T12:23:59.531Z,98728.97
2022-09-27T12:26:30.650Z,98734.66
2022-09-27T12:29:14.089Z,98733.13
2022-09-27T12:31:46.309Z,98735.09
2022-09-27T12:34:20.521Z,98737.97
2022-09-27T12:37:09.608Z,98737.31
2022-09-27T12:40:00.621Z,98739.50
2022-09-27T12:42:37.013Z,98737.84
2022-09-27T12:45:05.352Z,98734.53
2022-09-27T12:48:09.786Z,98739.75
2022-09-27T12:50:52.736Z,98725.31
2022-09-27T12:53:25.418Z,98730.84
2022-09-27T12:56:00.557Z,98728.97
2022-09-27T12:59:01.860Z,98727.16
2022-09-27T13:01:55.416Z,98731.16
2022-09-27T13:05:04.065Z,98728.34
2022-09-27T13:08:19.256Z,98737.03
2022-09-27T13:10:58.203Z,98738.63
2022-09-27T13:13:26.579Z,98739.22
2022-09-27T13:15:59.495Z,98733.50
2022-09-27T13:18:35.667Z,98749.53
2022-09-27T13:21:04.919Z,98743.44
2022-09-27T13:23:32.113Z,98748.63
2022-09-27T13:26:04.117Z,98741.16
2022-09-27T13:28:35.963Z,98754.06
2022-09-27T13:31:13.927Z,98743.72
2022-09-27T13:33:53.605Z,98755.66
2022-09-27T13:36:32.124Z,98749.72
2022-09-27T13:39:04.415Z,98748.50
2022-09-27T13:41:48.500Z,98752.69
2022-09-27T13:44:49.388Z,98748.66
2022-09-27T13:47:37.702Z,98753.25
2022-09-27T13:50:26.886Z,98757.56
2022-09-27T13:53:00.414Z,98747.28
2022-09-27T13:55:42.726Z,98764.66
2022-09-27T13:58:18.900Z,98768.66
2022-09-27T14:00:49.845Z,98756.47
2022-09-27T14:03:49.424Z,98760.59
2022-09-27T14:06:39.828Z,98765.47
2022-09-27T14:09:19.267Z,98761.69
2022-09-27T14:11:52.524Z,98761.81
2022-09-27T14:14:23.378Z,98765.94
2022-09-27T14:16:50.790Z,98761.81
2022-09-27T14:19:28.192Z,98763.19
2022-09-27T14:22:27.608Z,98766.22
2022-09-27T14:24:56.022Z,98768.97
2022-09-27T14:27:27.447Z,98770.38
2022-09-27T14:30:13.360Z,98766.66
2022-09-27T14:32:48.608Z,98770.22
2022-09-27T14:35:38.463Z,98782.88
2022-09-27T14:38:32.947Z,98781.00
2022-09-27T14:41:00.375Z,98789.28
2022-09-27T14:43:28.844Z,98793.09
2022-09-27T14:46:01.314Z,98792.34
2022-09-27T14:48:33.894Z,98811.97
2022-09-27T14:51:06.200Z,98804.66
2022-09-27T14:53:41.729Z,98796.38
2022-09-27T14:56:18.040Z,98810.03
2022-09-27T14:58:48.211Z,98810.13
2022-09-27T15:01:20.396Z,98810.88
2022-09-27T15:03:49.043Z,98812.22
2022-09-27T15:06:17.283Z,98816.00
2022-09-27T15:08:47.656Z,98821.13
2022-09-27T15:11:15.597Z,98823.63
2022-09-27T15:13:43.893Z,98826.69
2022-09-27T15:16:18.086Z,98832.66
2022-09-27T15:18:46.802Z,98827.81
2022-09-27T15:21:16.338Z,98830.97
2022-09-27T15:23:45.315Z,98821.38
2022-09-27T15:26:18.682Z,98822.22
2022-09-27T15:28:48.030Z,98828.59
2022-09-27T15:31:16.046Z,98825.31
2022-09-27T15:33:53.443Z,98825.75
2022-09-27T15:36:51.232Z,98827.56
2022-09-27T15:39:29.398Z,98836.59
2022-09-27T15:42:14.603Z,98837.03
2022-09-27T15:44:55.759Z,98845.25
2022-09-27T15:47:34.636Z,98838.25
2022-09-27T15:50:17.345Z,98838.13
2022-09-27T15:52:57.611Z,98844.94
2022-09-27T15:55:26.663Z,98843.13
2022-09-27T15:58:02.138Z,98865.50
2022-09-27T16:00:29.922Z,98855.63
2022-09-27T16:02:57.113Z,98852.59
2022-09-27T16:05:24.532Z,98857.59
2022-09-27T16:07:51.687Z,98873.84
2022-09-27T16:10:20.846Z,98881.34
2022-09-27T16:12:47.945Z,98886.72
2022-09-27T16:15:15.384Z,98880.09
2022-09-27T16:17:43.564Z,98880.47
2022-09-27T16:20:24.959Z,98872.28
2022-09-27T16:22:53.825Z,98872.16
2022-09-27T16:25:21.694Z,98864.53
2022-09-27T16:27:49.305Z,98873.69
2022-09-27T16:30:17.153Z,98872.72
2022-09-27T16:32:45.789Z,98880.06
2022-09-27T16:35:14.345Z,98883.94
2022-09-27T16:37:41.740Z,98882.00
2022-09-27T16:40:10.314Z,98892.53
2022-09-27T16:42:38.028Z,98895.31
2022-09-27T16:45:11.005Z,98890.59
2022-09-27T16:47:39.055Z,98895.44
2022-09-27T16:50:25.046Z,98885.31
2022-09-27T16:52:52.489Z,98890.16
2022-09-27T16:55:21.046Z,98887.66
2022-09-27T16:57:49.031Z,98892.06
2022-09-27T17:00:17.199Z,98897.88
2022-09-27T17:02:48.567Z,98893.84
2022-09-27T17:05:16.595Z,98896.78
2022-09-27T17:07:43.989Z,98897.59
2022-09-27T17:10:11.044Z,98901.88
2022-09-27T17:12:38.124Z,98901.56
2022-09-27T17:15:05.662Z,98910.41
2022-09-27T17:17:33.033Z,98907.91
2022-09-27T17:20:00.156Z,98906.50
2022-09-27T17:22:27.245Z,98913.25
2022-09-27T17:24:54.393Z,98921.44
2022-09-27T17:27:25.795Z,98922.97
2022-09-27T17:29:53.628Z,98923.34
2022-09-27T17:32:24.151Z,98924.06
2022-09-27T17:34:52.307Z,98925.06
2022-09-27T17:37:19.895Z,98932.25
2022-09-27T17:39:47.044Z,98925.31
2022-09-27T17:42:14.140Z,98926.25
2022-09-27T17:44:41.270Z,98929.84
2022-09-27T17:47:27.150Z,98924.72
2022-09-27T17:50:13.139Z,98923.31
2022-09-27T17:52:40.385Z,98928.00
2022-09-27T17:55:07.811Z,98934.09
2022-09-27T17:57:34.857Z,98930.81
2022-09-27T18:00:15.132Z,98939.53
2022-09-27T18:02:42.447Z,98926.25
2022-09-27T18:05:22.938Z,98931.38
2022-09-27T18:07:51.342Z,98926.13
2022-09-27T18:10:19.142Z,98933.44
2022-09-27T18:12:46.839Z,98933.69
2022-09-27T18:15:19.151Z,98942.56
2022-09-27T18:17:52.413Z,98946.41
2022-09-27T18:20:23.337Z,98947.63
2022-09-27T18:22:50.808Z,98952.44
2022-09-27T18:25:18.182Z,98956.50
2022-09-27T18:27:53.188Z,98947.78
2022-09-27T18:30:26.110Z,98955.06
2022-09-27T18:32:53.572Z,98957.66
2022-09-27T18:35:25.765Z,98958.91
2022-09-27T18:37:53.545Z,98957.38
2022-09-27T18:40:44.338Z,98960.97
2022-09-27T18:43:13.791Z,98957.75
2022-09-27T18:45:40.989Z,98966.19
2022-09-27T18:48:08.569Z,98966.09
2022-09-27T18:51:15.698Z,98962.75
2022-09-27T18:53:43.809Z,98966.91
2022-09-27T18:56:15.317Z,98971.94
2022-09-27T18:58:46.218Z,98972.50
2022-09-27T19:01:16.246Z,98967.16
2022-09-27T19:03:44.026Z,98974.84
2022-09-27T19:06:24.298Z,98974.78
2022-09-27T19:08:57.125Z,98974.41
2022-09-27T19:11:26.463Z,98979.03
2022-09-27T19:13:57.407Z,98983.94
2022-09-27T19:16:30.846Z,98973.00
2022-09-27T19:18:59.191Z,98986.13
2022-09-27T19:21:34.590Z,98984.09
2022-09-27T19:24:09.676Z,98978.63
2022-09-27T19:27:08.515Z,98982.94
2022-09-27T19:30:15.980Z,98981.16
2022-09-27T19:33:04.331Z,98984.34
2022-09-27T19:35:41.883Z,98984.72
2022-09-27T19:38:24.518Z,98986.06
2022-09-27T19:41:14.648Z,98986.78
2022-09-27T19:43:59.004Z,98981.53
2022-09-27T19:46:42.725Z,98981.03
2022-09-27T19:49:15.958Z,98972.16
2022-09-27T19:51:45.253Z,98986.59
2022-09-27T19:54:36.915Z,98978.03
2022-09-27T19:57:59.354Z,98983.22
2022-09-27T20:01:13.772Z,98986.22
2022-09-27T20:03:49.419Z,98977.44
2022-09-27T20:06:23.438Z,98978.19
2022-09-27T20:09:09.238Z,98979.25
2022-09-27T20:12:08.452Z,98983.28
2022-09-27T20:14:50.735Z,98982.00
2022-09-27T20:17:26.554Z,98979.38
2022-09-27T20:20:17.561Z,98979.50
2022-09-27T20:23:24.956Z,98982.63
2022-09-27T20:26:40.143Z,98975.97
2022-09-27T20:29:22.258Z,98983.84
2022-09-27T20:32:22.478Z,98977.88
2022-09-27T20:34:41.543Z,98984.03
2022-09-27T20:37:17.204Z,98985.50
2022-09-27T20:39:58.641Z,98982.78
2022-09-27T20:42:26.416Z,98982.91
2022-09-27T20:44:56.043Z,98985.78
2022-09-27T20:47:25.161Z,98987.53
2022-09-27T20:49:53.562Z,98988.66
2022-09-27T20:52:21.807Z,98988.50
2022-09-27T20:54:50.537Z,98990.78
2022-09-27T20:57:27.749Z,98990.66
2022-09-27T21:00:03.447Z,98982.78
2022-09-27T21:02:33.071Z,98984.47
2022-09-27T21:05:01.168Z,98986.81
2022-09-27T21:07:30.308Z,98987.91
2022-09-27T21:10:03.436Z,98989.94
2022-09-27T21:12:33.058Z,98994.00
2022-09-27T21:15:00.980Z,98995.91
2022-09-27T21:17:30.616Z,98986.03
2022-09-27T21:20:02.550Z,98991.88
2022-09-27T21:22:31.503Z,98998.19
2022-09-27T21:25:05.315Z,99003.94
2022-09-27T21:27:39.127Z,99005.00
2022-09-27T21:30:09.608Z,99000.00
2022-09-27T21:32:40.920Z,99001.78
2022-09-27T21:35:09.590Z,99006.31
2022-09-27T21:37:39.383Z,99000.25
2022-09-27T21:40:09.204Z,99002.72
2022-09-27T21:42:37.634Z,99004.53
2022-09-27T21:45:05.524Z,99007.03
2022-09-27T21:47:36.256Z,99011.81
2022-09-27T21:50:06.165Z,99011.44
2022-09-27T21:52:34.900Z,99014.78
2022-09-27T21:55:02.771Z,99010.38
2022-09-27T21:57:32.083Z,99016.31
2022-09-27T22:00:05.528Z,99009.78
2022-09-27T22:02:34.585Z,99010.16
2022-09-27T22:05:03.856Z,99011.44
2022-09-27T22:07:31.848Z,99013.59
2022-09-27T22:10:00.314Z,99004.88
2022-09-27T22:12:28.978Z,98995.94
2022-09-27T22:14:57.123Z,99009.66
2022-09-27T22:17:24.354Z,99015.75
2022-09-27T22:19:55.099Z,99020.88
2022-09-27T22:22:25.602Z,99008.81
2022-09-27T22:24:53.155Z,99017.66
2022-09-27T22:27:20.984Z,99012.16
2022-09-27T22:29:53.378Z,99020.75
2022-09-27T22:32:23.335Z,99013.00
2022-09-27T22:34:53.546Z,99011.94
2022-09-27T22:37:21.690Z,99012.06
2022-09-27T22:39:52.328Z,99007.03
2022-09-27T22:42:21.331Z,99005.97
2022-09-27T22:44:51.037Z,99006.81
2022-09-27T22:47:19.313Z,99006.09
2022-09-27T22:49:50.276Z,99006.34
2022-09-27T22:52:25.625Z,99004.66
2022-09-27T22:54:55.098Z,99000.84
2022-09-27T22:57:25.327Z,99003.13
2022-09-27T22:59:54.691Z,98997.97
2022-09-27T23:02:21.999Z,98997.97
2022-09-27T23:04:50.454Z,99001.44
2022-09-27T23:07:18.030Z,98998.44
2022-09-27T23:09:47.339Z,99001.06
2022-09-27T23:12:16.656Z,99010.16
2022-09-27T23:14:44.764Z,99009.44
2022-09-27T23:17:21.441Z,98997.88
2022-09-27T23:19:52.317Z,99002.16
2022-09-27T23:22:20.187Z,98999.41
2022-09-27T23:25:02.001Z,99000.00
2022-09-27T23:27:43.210Z,99004.41
2022-09-27T23:30:25.474Z,99000.69
2022-09-27T23:32:58.328Z,98999.78
2022-09-27T23:35:32.170Z,99000.69
2022-09-27T23:38:02.215Z,99003.22
2022-09-27T23:40:32.007Z,98999.63
2022-09-27T23:43:05.848Z,98996.31
2022-09-27T23:45:36.096Z,98997.97
2022-09-27T23:48:13.003Z,98998.94
2022-09-27T23:50:51.913Z,98997.97
2022-09-27T23:53:22.674Z,99005.72
2022-09-27T23:56:18.202Z,99006.81
2022-09-27T23:58:46.628Z,99006.56
