createdAt,value
2023-05-10T00:00:17.749Z,4.53
2023-05-10T00:02:45.744Z,3.13
2023-05-10T00:05:14.862Z,5.37
2023-05-10T00:07:45.552Z,3.60
2023-05-10T00:10:13.816Z,3.45
2023-05-10T00:12:41.532Z,3.90
2023-05-10T00:15:10.607Z,5.22
2023-05-10T00:17:39.225Z,3.40
2023-05-10T00:20:07.986Z,3.50
2023-05-10T00:22:36.979Z,4.23
2023-05-10T00:25:04.988Z,4.18
2023-05-10T00:27:32.576Z,4.00
2023-05-10T00:30:00.243Z,7.13
2023-05-10T00:32:28.044Z,3.60
2023-05-10T00:34:55.749Z,3.65
2023-05-10T00:37:23.791Z,3.90
2023-05-10T00:39:52.848Z,4.67
2023-05-10T00:42:20.473Z,5.07
2023-05-10T00:44:48.515Z,5.33
2023-05-10T00:47:16.283Z,5.67
2023-05-10T00:49:44.429Z,4.33
2023-05-10T00:52:12.161Z,4.97
2023-05-10T00:54:39.873Z,4.13
2023-05-10T00:57:09.044Z,4.60
2023-05-10T00:59:36.852Z,3.90
2023-05-10T01:02:04.856Z,5.53
2023-05-10T01:04:32.584Z,4.00
2023-05-10T01:07:00.436Z,4.17
2023-05-10T01:09:28.212Z,4.67
2023-05-10T01:11:56.975Z,5.17
2023-05-10T01:14:28.263Z,4.00
2023-05-10T01:16:56.861Z,4.77
2023-05-10T01:19:26.117Z,4.60
2023-05-10T01:22:04.069Z,5.13
2023-05-10T01:25:04.252Z,4.70
2023-05-10T01:27:49.738Z,5.00
2023-05-10T01:30:43.896Z,3.97
2023-05-10T01:33:21.246Z,6.77
2023-05-10T01:35:55.706Z,3.90
2023-05-10T01:38:31.262Z,7.13
2023-05-10T01:41:09.428Z,4.80
2023-05-10T01:43:49.094Z,6.80
2023-05-10T01:46:19.819Z,8.20
2023-05-10T01:48:53.568Z,5.30
2023-05-10T01:51:25.162Z,5.37
2023-05-10T01:53:56.098Z,5.87
2023-05-10T01:56:28.420Z,5.77
2023-05-10T01:58:57.536Z,4.37
2023-05-10T02:01:27.076Z,4.10
2023-05-10T02:03:57.663Z,5.13
2023-05-10T02:06:26.118Z,5.53
2023-05-10T02:08:55.484Z,6.00
2023-05-10T02:11:25.213Z,9.00
2023-05-10T02:13:55.118Z,6.07
2023-05-10T02:16:27.218Z,4.67
2023-05-10T02:18:58.727Z,4.43
2023-05-10T02:21:27.504Z,5.20
2023-05-10T02:23:56.982Z,5.40
2023-05-10T02:26:26.991Z,5.17
2023-05-10T02:28:56.782Z,5.23
2023-05-10T02:31:25.020Z,4.53
2023-05-10T02:33:53.617Z,4.80
2023-05-10T02:36:24.428Z,4.97
2023-05-10T02:38:53.818Z,4.40
2023-05-10T02:41:23.450Z,5.53
2023-05-10T02:43:52.854Z,5.30
2023-05-10T02:46:20.740Z,8.97
2023-05-10T02:48:48.530Z,8.57
2023-05-10T02:51:20.113Z,4.67
2023-05-10T02:53:52.862Z,5.87
2023-05-10T02:56:26.854Z,4.70
2023-05-10T02:58:54.790Z,5.43
2023-05-10T03:01:22.488Z,5.37
2023-05-10T03:03:50.240Z,5.47
2023-05-10T03:06:18.275Z,5.43
2023-05-10T03:08:47.185Z,5.47
2023-05-10T03:11:34.343Z,5.40
2023-05-10T03:14:12.500Z,4.53
2023-05-10T03:16:47.703Z,4.70
2023-05-10T03:19:20.473Z,5.63
2023-05-10T03:21:53.084Z,6.67
2023-05-10T03:24:23.656Z,8.40
2023-05-10T03:26:57.465Z,5.13
2023-05-10T03:29:27.995Z,5.03
2023-05-10T03:31:56.080Z,7.47
2023-05-10T03:34:25.780Z,8.13
2023-05-10T03:36:53.486Z,5.10
2023-05-10T03:39:22.193Z,6.17
2023-05-10T03:41:49.795Z,5.77
2023-05-10T03:44:18.745Z,5.40
2023-05-10T03:46:46.589Z,6.17
2023-05-10T03:49:14.306Z,5.27
2023-05-10T03:51:42.005Z,4.60
2023-05-10T03:54:09.627Z,4.83
2023-05-10T03:56:37.256Z,5.90
2023-05-10T03:59:08.286Z,5.33
2023-05-10T04:01:37.379Z,4.77
2023-05-10T04:04:05.358Z,5.50
2023-05-10T04:06:33.187Z,6.33
2023-05-10T04:09:04.827Z,6.87
2023-05-10T04:11:32.496Z,5.23
2023-05-10T04:14:00.099Z,5.33
2023-05-10T04:16:27.887Z,5.37
2023-05-10T04:18:57.036Z,5.67
2023-05-10T04:21:24.811Z,6.90
2023-05-10T04:23:52.538Z,8.07
2023-05-10T04:26:20.199Z,5.77
2023-05-10T04:28:47.908Z,4.90
2023-05-10T04:31:15.632Z,5.30
2023-05-10T04:33:43.286Z,5.27
2023-05-10T04:36:12.408Z,5.70
2023-05-10T04:38:40.050Z,5.13
2023-05-10T04:41:09.222Z,4.33
2023-05-10T04:43:37.398Z,4.67
2023-05-10T04:46:05.375Z,5.13
2023-05-10T04:48:33.041Z,7.50
2023-05-10T04:51:00.727Z,5.47
2023-05-10T04:53:29.756Z,5.90
2023-05-10T04:55:57.533Z,9.47
2023-05-10T04:58:25.216Z,5.63
2023-05-10T05:00:52.818Z,7.00
2023-05-10T05:03:20.579Z,9.20
2023-05-10T05:05:48.355Z,6.23
2023-05-10T05:08:15.993Z,7.23
2023-05-10T05:10:44.943Z,7.90
2023-05-10T05:13:14.476Z,5.03
2023-05-10T05:15:42.108Z,5.83
2023-05-10T05:18:09.754Z,5.53
2023-05-10T05:20:37.499Z,7.95
2023-05-10T05:23:05.098Z,4.77
2023-05-10T05:25:32.983Z,5.77
2023-05-10T05:28:02.568Z,5.33
2023-05-10T05:30:30.188Z,7.77
2023-05-10T05:32:57.896Z,5.83
2023-05-10T05:35:25.918Z,5.47
2023-05-10T05:37:53.559Z,7.37
2023-05-10T05:40:21.398Z,9.40
2023-05-10T05:42:49.019Z,7.57
2023-05-10T05:45:18.360Z,5.95
2023-05-10T05:47:46.330Z,5.15
2023-05-10T05:50:14.239Z,7.33
2023-05-10T05:52:41.932Z,7.93
2023-05-10T05:55:09.778Z,5.25
2023-05-10T05:57:37.418Z,5.37
2023-05-10T06:00:06.075Z,5.50
2023-05-10T06:02:35.241Z,7.77
2023-05-10T06:05:03.656Z,6.50
2023-05-10T06:07:31.298Z,5.83
2023-05-10T06:09:59.040Z,5.10
2023-05-10T06:12:26.721Z,6.70
2023-05-10T06:14:54.338Z,6.67
2023-05-10T06:17:22.661Z,5.93
2023-05-10T06:19:51.795Z,5.30
2023-05-10T06:22:19.444Z,6.35
2023-05-10T06:24:47.270Z,7.40
2023-05-10T06:27:14.927Z,6.50
2023-05-10T06:29:42.752Z,6.43
2023-05-10T06:32:10.418Z,7.77
2023-05-10T06:34:38.321Z,6.63
2023-05-10T06:37:07.348Z,7.00
2023-05-10T06:39:35.027Z,6.60
2023-05-10T06:42:03.699Z,9.13
2023-05-10T06:44:31.318Z,5.53
2023-05-10T06:46:59.149Z,5.63
2023-05-10T06:49:26.810Z,5.32
2023-05-10T06:51:54.470Z,4.77
2023-05-10T06:54:24.084Z,5.57
2023-05-10T06:56:51.774Z,6.80
2023-05-10T06:59:20.373Z,9.30
2023-05-10T07:01:48.104Z,6.43
2023-05-10T07:04:15.797Z,5.43
2023-05-10T07:06:43.454Z,5.20
2023-05-10T07:09:11.098Z,5.90
2023-05-10T07:11:40.105Z,5.97
2023-05-10T07:14:07.747Z,5.03
2023-05-10T07:16:35.613Z,6.13
2023-05-10T07:19:03.252Z,6.70
2023-05-10T07:21:32.027Z,6.45
2023-05-10T07:24:00.642Z,6.47
2023-05-10T07:26:28.403Z,4.78
2023-05-10T07:28:57.475Z,5.53
2023-05-10T07:31:25.074Z,5.82
2023-05-10T07:33:52.704Z,6.32
2023-05-10T07:36:20.587Z,8.77
2023-05-10T07:38:48.209Z,5.27
2023-05-10T07:41:15.875Z,7.95
2023-05-10T07:43:43.515Z,7.13
2023-05-10T07:46:12.541Z,5.22
2023-05-10T07:48:40.145Z,5.97
2023-05-10T07:51:10.182Z,6.27
2023-05-10T07:53:37.807Z,6.33
2023-05-10T07:56:24.352Z,7.10
2023-05-10T07:58:51.993Z,5.37
2023-05-10T08:01:21.361Z,6.50
2023-05-10T08:03:49.693Z,6.57
2023-05-10T08:06:17.487Z,7.00
2023-05-10T08:08:46.540Z,7.80
2023-05-10T08:11:14.187Z,7.43
2023-05-10T08:13:41.792Z,8.43
2023-05-10T08:16:09.488Z,7.55
2023-05-10T08:18:39.034Z,5.97
2023-05-10T08:21:06.804Z,6.97
2023-05-10T08:23:34.664Z,9.00
2023-05-10T08:26:02.579Z,10.93
2023-05-10T08:28:30.268Z,7.17
2023-05-10T08:30:57.977Z,7.63
2023-05-10T08:33:25.891Z,6.37
2023-05-10T08:35:54.976Z,7.13
2023-05-10T08:38:22.617Z,9.90
2023-05-10T08:40:52.637Z,6.88
2023-05-10T08:43:21.002Z,5.23
2023-05-10T08:45:50.982Z,7.80
2023-05-10T08:48:19.157Z,8.33
2023-05-10T08:50:48.373Z,6.43
2023-05-10T08:53:18.573Z,8.52
2023-05-10T08:55:46.438Z,9.48
2023-05-10T08:58:14.071Z,6.93
2023-05-10T09:00:42.236Z,6.63
2023-05-10T09:03:10.400Z,8.65
2023-05-10T09:05:38.387Z,7.93
2023-05-10T09:08:06.475Z,7.63
2023-05-10T09:10:35.578Z,7.93
2023-05-10T09:13:04.499Z,7.25
2023-05-10T09:15:32.728Z,8.55
2023-05-10T09:18:03.160Z,9.57
2023-05-10T09:20:30.839Z,7.47
2023-05-10T09:22:59.324Z,8.73
2023-05-10T09:25:28.273Z,11.30
2023-05-10T09:27:58.216Z,9.50
2023-05-10T09:30:29.516Z,7.13
2023-05-10T09:32:58.517Z,7.72
2023-05-10T09:35:29.679Z,7.18
2023-05-10T09:38:00.175Z,9.63
2023-05-10T09:40:29.363Z,9.00
2023-05-10T09:42:59.929Z,8.10
2023-05-10T09:45:29.451Z,7.88
2023-05-10T09:47:57.438Z,12.90
2023-05-10T09:50:25.766Z,11.20
2023-05-10T09:52:55.400Z,8.97
2023-05-10T09:55:24.503Z,9.55
2023-05-10T09:58:03.257Z,10.18
2023-05-10T10:00:37.242Z,9.80
2023-05-10T10:03:05.754Z,9.40
2023-05-10T10:05:34.784Z,9.30
2023-05-10T10:08:07.017Z,10.10
2023-05-10T10:10:35.925Z,9.47
2023-05-10T10:13:05.848Z,11.50
2023-05-10T10:15:34.986Z,9.60
2023-05-10T10:18:04.574Z,10.23
2023-05-10T10:20:32.260Z,9.77
2023-05-10T10:22:59.909Z,10.43
2023-05-10T10:25:27.679Z,10.70
2023-05-10T10:28:13.753Z,11.50
2023-05-10T10:30:44.634Z,11.77
2023-05-10T10:33:32.603Z,10.87
2023-05-10T10:36:02.013Z,9.70
2023-05-10T10:38:38.916Z,10.30
2023-05-10T10:41:12.864Z,9.67
2023-05-10T10:43:41.888Z,12.47
2023-05-10T10:46:16.945Z,11.20
2023-05-10T10:48:50.808Z,10.57
2023-05-10T10:51:18.470Z,10.37
2023-05-10T10:53:46.198Z,10.53
2023-05-10T10:56:16.293Z,10.57
2023-05-10T10:58:52.096Z,11.13
2023-05-10T11:01:20.896Z,10.80
2023-05-10T11:04:19.379Z,11.60
2023-05-10T11:06:47.106Z,13.43
2023-05-10T11:09:15.535Z,12.97
2023-05-10T11:11:56.204Z,9.98
2023-05-10T11:14:26.147Z,10.97
2023-05-10T11:16:53.917Z,10.80
2023-05-10T11:19:21.726Z,12.30
2023-05-10T11:21:50.780Z,11.93
2023-05-10T11:24:20.544Z,11.43
2023-05-10T11:26:48.198Z,10.97
2023-05-10T11:29:15.903Z,13.20
2023-05-10T11:31:49.536Z,10.73
2023-05-10T11:34:25.806Z,13.47
2023-05-10T11:36:55.106Z,11.30
2023-05-10T11:39:23.267Z,11.93
2023-05-10T11:41:51.347Z,10.93
2023-05-10T11:44:19.211Z,9.82
2023-05-10T11:46:48.277Z,9.85
2023-05-10T11:49:15.981Z,13.37
2023-05-10T11:51:44.573Z,10.33
2023-05-10T11:54:13.611Z,9.27
2023-05-10T11:56:42.306Z,9.20
2023-05-10T11:59:10.410Z,8.50
2023-05-10T12:01:38.294Z,8.87
2023-05-10T12:04:07.762Z,8.45
2023-05-10T12:06:41.759Z,9.07
2023-05-10T12:09:10.513Z,7.40
2023-05-10T12:11:42.562Z,6.80
2023-05-10T12:14:11.635Z,7.55
2023-05-10T12:16:39.420Z,6.13
2023-05-10T12:19:08.724Z,7.87
2023-05-10T12:21:36.643Z,7.90
2023-05-10T12:24:05.875Z,6.80
2023-05-10T12:26:34.226Z,6.70
2023-05-10T12:29:16.525Z,7.20
2023-05-10T12:31:55.289Z,7.93
2023-05-10T12:34:28.348Z,7.95
2023-05-10T12:36:56.854Z,7.93
2023-05-10T12:39:24.912Z,7.53
2023-05-10T12:41:52.864Z,8.10
2023-05-10T12:44:23.499Z,9.45
2023-05-10T12:46:51.126Z,9.53
2023-05-10T12:49:19.907Z,9.18
2023-05-10T12:51:48.962Z,8.43
2023-05-10T12:54:16.596Z,9.20
2023-05-10T12:56:44.824Z,8.90
2023-05-10T12:59:12.463Z,9.57
2023-05-10T13:01:40.175Z,8.93
2023-05-10T13:04:07.884Z,8.93
2023-05-10T13:06:36.051Z,7.95
2023-05-10T13:09:05.705Z,8.57
2023-05-10T13:11:33.456Z,8.48
2023-05-10T13:14:01.477Z,9.13
2023-05-10T13:16:29.168Z,8.77
2023-05-10T13:18:57.012Z,8.88
2023-05-10T13:21:25.468Z,9.68
2023-05-10T13:23:53.196Z,8.30
2023-05-10T13:26:22.290Z,8.38
2023-05-10T13:28:50.893Z,8.57
2023-05-10T13:31:18.496Z,9.85
2023-05-10T13:33:46.108Z,8.35
2023-05-10T13:36:13.916Z,8.90
2023-05-10T13:38:41.507Z,8.95
2023-05-10T13:41:09.122Z,7.93
2023-05-10T13:43:38.129Z,8.75
2023-05-10T13:46:06.021Z,8.98
2023-05-10T13:48:33.999Z,8.40
2023-05-10T13:51:01.826Z,10.10
2023-05-10T13:53:30.218Z,8.63
2023-05-10T13:55:58.213Z,7.38
2023-05-10T13:58:25.819Z,7.47
2023-05-10T14:00:54.745Z,7.70
2023-05-10T14:03:22.585Z,7.72
2023-05-10T14:05:50.333Z,8.07
2023-05-10T14:08:18.591Z,7.30
2023-05-10T14:10:46.229Z,7.63
2023-05-10T14:13:14.226Z,7.65
2023-05-10T14:15:41.974Z,7.20
2023-05-10T14:18:10.987Z,7.32
2023-05-10T14:20:38.688Z,7.05
2023-05-10T14:23:06.289Z,6.25
2023-05-10T14:25:34.126Z,7.15
2023-05-10T14:28:01.878Z,8.52
2023-05-10T14:30:29.513Z,6.63
2023-05-10T14:32:59.244Z,7.00
2023-05-10T14:35:28.653Z,6.40
2023-05-10T14:37:56.277Z,6.22
2023-05-10T14:40:23.896Z,6.10
2023-05-10T14:42:53.793Z,6.28
2023-05-10T14:45:21.978Z,5.97
2023-05-10T14:47:49.812Z,7.72
2023-05-10T14:50:35.221Z,6.07
2023-05-10T14:53:05.820Z,5.32
2023-05-10T14:55:33.562Z,5.63
2023-05-10T14:58:01.225Z,4.93
2023-05-10T15:00:32.162Z,5.38
2023-05-10T15:03:00.541Z,5.25
2023-05-10T15:05:28.584Z,4.95
2023-05-10T15:07:56.817Z,6.90
2023-05-10T15:10:26.257Z,4.40
2023-05-10T15:12:53.909Z,4.78
2023-05-10T15:15:21.819Z,4.97
2023-05-10T15:17:49.740Z,5.70
2023-05-10T15:20:17.651Z,5.13
2023-05-10T15:22:45.415Z,5.57
2023-05-10T15:25:13.023Z,6.15
2023-05-10T15:27:44.409Z,6.30
2023-05-10T15:30:13.070Z,6.70
2023-05-10T15:32:41.068Z,7.03
2023-05-10T15:35:10.440Z,7.28
2023-05-10T15:37:38.143Z,6.47
2023-05-10T15:40:06.937Z,6.35
2023-05-10T15:42:34.796Z,5.45
2023-05-10T15:45:03.902Z,5.28
2023-05-10T15:47:32.238Z,5.47
2023-05-10T15:49:59.855Z,5.38
2023-05-10T15:52:28.145Z,5.15
2023-05-10T15:54:55.806Z,6.32
2023-05-10T15:57:23.458Z,7.32
2023-05-10T15:59:51.428Z,6.97
2023-05-10T16:02:21.640Z,6.85
2023-05-10T16:04:49.346Z,6.60
2023-05-10T16:07:16.953Z,7.97
2023-05-10T16:09:44.553Z,8.35
2023-05-10T16:12:12.242Z,9.57
2023-05-10T16:14:39.857Z,8.55
2023-05-10T16:17:07.851Z,9.50
2023-05-10T16:19:36.917Z,7.18
2023-05-10T16:22:04.729Z,6.25
2023-05-10T16:24:32.327Z,5.80
2023-05-10T16:27:00.177Z,3.90
2023-05-10T16:29:27.906Z,8.18
2023-05-10T16:31:55.620Z,5.47
2023-05-10T16:34:24.397Z,4.15
2023-05-10T16:36:53.444Z,4.18
2023-05-10T16:39:21.328Z,4.63
2023-05-10T16:41:48.982Z,3.90
2023-05-10T16:44:18.140Z,3.90
2023-05-10T16:46:47.336Z,4.45
2023-05-10T16:49:15.250Z,4.50
2023-05-10T16:51:43.003Z,4.55
2023-05-10T16:54:11.978Z,5.28
2023-05-10T16:56:39.626Z,5.72
2023-05-10T16:59:07.251Z,5.30
2023-05-10T17:01:35.072Z,6.00
2023-05-10T17:04:02.791Z,6.03
2023-05-10T17:06:30.511Z,6.32
2023-05-10T17:08:58.232Z,7.57
2023-05-10T17:11:27.270Z,5.10
2023-05-10T17:13:54.897Z,5.63
2023-05-10T17:16:22.592Z,5.20
2023-05-10T17:18:50.354Z,5.03
2023-05-10T17:21:18.086Z,4.00
2023-05-10T17:23:45.765Z,4.22
2023-05-10T17:26:13.670Z,3.67
2023-05-10T17:28:42.654Z,3.83
2023-05-10T17:31:10.366Z,3.75
2023-05-10T17:33:38.612Z,4.47
2023-05-10T17:36:06.608Z,4.20
2023-05-10T17:38:34.408Z,4.28
2023-05-10T17:41:02.187Z,3.97
2023-05-10T17:43:29.853Z,3.60
2023-05-10T17:45:58.885Z,3.65
2023-05-10T17:48:26.718Z,3.60
2023-05-10T17:50:54.546Z,4.10
2023-05-10T17:53:22.163Z,3.65
2023-05-10T17:55:49.819Z,3.55
2023-05-10T17:58:17.503Z,4.30
2023-05-10T18:00:45.205Z,3.13
2023-05-10T18:03:14.250Z,3.25
2023-05-10T18:05:41.981Z,3.92
2023-05-10T18:08:09.797Z,3.95
2023-05-10T18:10:39.943Z,3.73
2023-05-10T18:13:09.336Z,3.28
2023-05-10T18:15:37.121Z,3.70
2023-05-10T18:18:05.337Z,3.40
2023-05-10T18:20:34.380Z,2.92
2023-05-10T18:23:02.518Z,3.60
2023-05-10T18:25:30.369Z,2.72
2023-05-10T18:27:58.078Z,2.90
2023-05-10T18:30:25.965Z,2.53
2023-05-10T18:32:53.811Z,3.00
2023-05-10T18:35:21.796Z,2.50
2023-05-10T18:37:51.508Z,2.77
2023-05-10T18:40:19.599Z,2.80
2023-05-10T18:42:47.525Z,3.13
2023-05-10T18:45:15.656Z,3.40
2023-05-10T18:47:43.823Z,3.30
2023-05-10T18:50:12.812Z,2.70
2023-05-10T18:52:40.464Z,3.17
2023-05-10T18:55:10.439Z,2.65
2023-05-10T18:57:41.320Z,2.70
2023-05-10T19:00:11.190Z,3.00
2023-05-10T19:02:38.949Z,2.80
2023-05-10T19:05:07.996Z,3.00
2023-05-10T19:07:35.637Z,5.50
2023-05-10T19:10:03.634Z,2.30
2023-05-10T19:12:32.766Z,2.77
2023-05-10T19:15:00.365Z,3.00
2023-05-10T19:17:29.326Z,2.50
2023-05-10T19:19:57.310Z,3.87
2023-05-10T19:22:36.081Z,2.53
2023-05-10T19:25:12.986Z,2.57
2023-05-10T19:27:42.442Z,2.60
2023-05-10T19:30:11.148Z,2.80
2023-05-10T19:32:38.793Z,2.55
2023-05-10T19:35:07.214Z,2.63
2023-05-10T19:37:34.892Z,2.40
2023-05-10T19:40:02.684Z,2.50
2023-05-10T19:42:30.384Z,2.33
2023-05-10T19:45:00.164Z,2.33
2023-05-10T19:47:27.880Z,2.33
2023-05-10T19:49:55.694Z,2.30
2023-05-10T19:52:23.669Z,2.53
2023-05-10T19:54:51.346Z,3.10
2023-05-10T19:57:18.958Z,2.27
2023-05-10T19:59:46.605Z,2.40
2023-05-10T20:02:15.844Z,2.20
2023-05-10T20:04:43.458Z,2.20
2023-05-10T20:07:12.274Z,2.27
2023-05-10T20:09:39.889Z,2.70
2023-05-10T20:12:07.565Z,2.80
2023-05-10T20:14:35.180Z,2.40
2023-05-10T20:17:02.843Z,2.37
2023-05-10T20:19:31.873Z,2.70
2023-05-10T20:21:59.566Z,2.60
2023-05-10T20:24:27.252Z,2.70
2023-05-10T20:26:54.901Z,3.03
2023-05-10T20:29:22.515Z,3.50
2023-05-10T20:31:50.202Z,2.85
2023-05-10T20:34:18.061Z,3.33
2023-05-10T20:36:47.045Z,5.20
2023-05-10T20:39:15.001Z,3.30
2023-05-10T20:41:43.704Z,3.43
2023-05-10T20:44:11.565Z,3.93
2023-05-10T20:46:39.392Z,3.70
2023-05-10T20:49:09.521Z,3.60
2023-05-10T20:51:37.225Z,3.60
2023-05-10T20:54:06.220Z,3.33
2023-05-10T20:56:34.909Z,4.00
2023-05-10T20:59:02.579Z,3.50
2023-05-10T21:01:31.657Z,3.20
2023-05-10T21:03:59.496Z,4.00
2023-05-10T21:06:27.109Z,3.70
2023-05-10T21:08:54.872Z,4.63
2023-05-10T21:11:23.859Z,3.87
2023-05-10T21:13:52.226Z,4.50
2023-05-10T21:16:19.886Z,4.47
2023-05-10T21:18:47.629Z,4.87
2023-05-10T21:21:15.338Z,5.00
2023-05-10T21:23:42.977Z,4.80
2023-05-10T21:26:10.648Z,4.53
2023-05-10T21:28:40.236Z,4.50
2023-05-10T21:31:07.904Z,5.47
2023-05-10T21:33:35.626Z,6.20
2023-05-10T21:36:03.396Z,6.23
2023-05-10T21:38:31.348Z,7.37
2023-05-10T21:40:58.950Z,5.90
2023-05-10T21:43:26.575Z,5.40
2023-05-10T21:45:55.627Z,6.00
2023-05-10T21:48:23.274Z,6.15
2023-05-10T21:50:50.893Z,6.73
2023-05-10T21:53:18.534Z,7.43
2023-05-10T21:55:46.217Z,7.57
2023-05-10T21:58:13.893Z,9.40
2023-05-10T22:00:41.574Z,12.33
2023-05-10T22:03:10.716Z,12.63
2023-05-10T22:05:38.430Z,11.87
2023-05-10T22:08:06.241Z,11.27
2023-05-10T22:10:33.921Z,12.20
2023-05-10T22:13:01.674Z,11.47
2023-05-10T22:15:29.307Z,11.43
2023-05-10T22:17:56.991Z,11.40
2023-05-10T22:20:26.101Z,10.33
2023-05-10T22:22:55.734Z,10.83
2023-05-10T22:25:23.430Z,11.10
2023-05-10T22:27:51.101Z,12.27
2023-05-10T22:30:19.819Z,12.60
2023-05-10T22:32:47.753Z,13.03
2023-05-10T22:35:15.955Z,13.37
2023-05-10T22:37:44.888Z,15.83
2023-05-10T22:40:13.487Z,15.40
2023-05-10T22:42:41.144Z,16.00
2023-05-10T22:45:10.100Z,17.60
2023-05-10T22:47:37.719Z,16.40
2023-05-10T22:50:09.135Z,18.83
2023-05-10T22:52:38.783Z,20.10
2023-05-10T22:55:09.454Z,18.27
2023-05-10T22:57:37.250Z,18.53
2023-05-10T23:00:06.139Z,19.13
2023-05-10T23:02:33.944Z,18.87
2023-05-10T23:05:01.699Z,19.83
2023-05-10T23:07:29.342Z,19.37
2023-05-10T23:09:56.950Z,20.87
2023-05-10T23:12:25.966Z,17.23
2023-05-10T23:14:53.565Z,17.63
2023-05-10T23:17:21.209Z,14.63
2023-05-10T23:19:48.841Z,15.27
2023-05-10T23:22:16.468Z,16.00
2023-05-10T23:24:44.097Z,17.17
2023-05-10T23:27:12.288Z,16.47
2023-05-10T23:29:41.251Z,17.17
2023-05-10T23:32:09.134Z,18.53
2023-05-10T23:34:36.813Z,17.30
2023-05-10T23:37:04.479Z,16.43
2023-05-10T23:39:32.515Z,17.57
2023-05-10T23:42:00.161Z,18.50
2023-05-10T23:44:27.803Z,18.40
2023-05-10T23:46:56.769Z,16.17
2023-05-10T23:49:24.442Z,16.37
2023-05-10T23:51:52.111Z,16.60
2023-05-10T23:54:19.699Z,17.00
2023-05-10T23:56:47.294Z,17.50
2023-05-10T23:59:14.852Z,16.37
