createdAt,value
2019-04-03T00:01:34.336Z,23.10
2019-04-03T00:04:02.684Z,23.43
2019-04-03T00:06:32.003Z,23.67
2019-04-03T00:08:59.706Z,22.07
2019-04-03T00:11:27.454Z,21.37
2019-04-03T00:13:55.172Z,22.27
2019-04-03T00:16:22.909Z,21.30
2019-04-03T00:18:50.776Z,21.70
2019-04-03T00:21:19.735Z,21.33
2019-04-03T00:23:47.889Z,21.83
2019-04-03T00:26:15.952Z,20.73
2019-04-03T00:28:43.645Z,20.30
2019-04-03T00:31:11.389Z,20.90
2019-04-03T00:33:39.117Z,24.83
2019-04-03T00:36:06.849Z,20.47
2019-04-03T00:38:34.585Z,19.83
2019-04-03T00:41:02.449Z,20.30
2019-04-03T00:43:30.263Z,19.37
2019-04-03T00:45:57.982Z,18.27
2019-04-03T00:48:26.175Z,20.67
2019-04-03T00:50:56.188Z,20.40
2019-04-03T00:53:23.881Z,20.60
2019-04-03T00:55:51.597Z,20.23
2019-04-03T00:58:34.911Z,22.00
2019-04-03T01:01:02.726Z,26.70
2019-04-03T01:03:30.457Z,20.63
2019-04-03T01:05:58.422Z,21.00
2019-04-03T01:08:29.037Z,21.07
2019-04-03T01:10:56.109Z,19.93
2019-04-03T01:13:24.134Z,24.47
2019-04-03T01:15:51.972Z,19.07
2019-04-03T01:18:19.917Z,19.47
2019-04-03T01:20:47.634Z,22.07
2019-04-03T01:23:15.417Z,19.67
2019-04-03T01:25:43.154Z,20.80
2019-04-03T01:28:11.770Z,22.57
2019-04-03T01:30:40.135Z,20.13
2019-04-03T01:33:07.892Z,21.33
2019-04-03T01:35:35.815Z,22.03
2019-04-03T01:38:03.813Z,18.70
2019-04-03T01:40:31.518Z,20.87
2019-04-03T01:42:59.266Z,22.47
2019-04-03T01:45:26.972Z,20.73
2019-04-03T01:47:57.478Z,20.77
2019-04-03T01:50:24.537Z,21.17
2019-04-03T01:52:52.280Z,21.97
2019-04-03T01:55:20.013Z,24.10
2019-04-03T01:57:47.721Z,21.40
2019-04-03T02:00:15.445Z,20.77
2019-04-03T02:02:43.159Z,22.33
2019-04-03T02:05:12.798Z,23.60
2019-04-03T02:07:44.212Z,21.17
2019-04-03T02:10:17.296Z,23.93
2019-04-03T02:12:44.601Z,24.30
2019-04-03T02:15:12.354Z,23.13
2019-04-03T02:17:40.258Z,19.60
2019-04-03T02:20:08.005Z,23.90
2019-04-03T02:22:36.023Z,23.57
2019-04-03T02:25:03.772Z,24.43
2019-04-03T02:27:33.271Z,27.67
2019-04-03T02:30:01.310Z,27.33
2019-04-03T02:32:29.264Z,23.23
2019-04-03T02:34:56.978Z,29.63
2019-04-03T02:37:24.718Z,25.33
2019-04-03T02:39:52.442Z,25.03
2019-04-03T02:42:20.166Z,27.20
2019-04-03T02:44:48.418Z,25.13
2019-04-03T02:47:17.374Z,26.37
2019-04-03T02:49:45.146Z,31.97
2019-04-03T02:52:12.818Z,26.63
2019-04-03T02:54:40.915Z,25.83
2019-04-03T02:57:08.651Z,27.40
2019-04-03T02:59:36.425Z,29.03
2019-04-03T03:02:04.147Z,25.57
2019-04-03T03:04:31.849Z,24.53
2019-04-03T03:07:03.329Z,26.10
2019-04-03T03:09:29.221Z,27.43
2019-04-03T03:11:57.271Z,22.60
2019-04-03T03:14:25.222Z,25.40
2019-04-03T03:16:53.228Z,29.53
2019-04-03T03:19:21.755Z,23.97
2019-04-03T03:21:49.530Z,25.37
2019-04-03T03:24:17.618Z,23.33
2019-04-03T03:26:45.355Z,26.90
2019-04-03T03:29:18.252Z,23.17
2019-04-03T03:32:05.019Z,19.70
2019-04-03T03:34:12.483Z,22.27
2019-04-03T03:36:40.582Z,21.30
2019-04-03T03:39:10.995Z,18.73
2019-04-03T03:41:38.317Z,19.73
2019-04-03T03:44:09.900Z,20.63
2019-04-03T03:46:35.688Z,18.50
2019-04-03T03:49:03.396Z,22.37
2019-04-03T03:51:32.166Z,22.37
2019-04-03T03:54:00.070Z,24.53
2019-04-03T03:56:30.557Z,22.57
2019-04-03T03:58:57.490Z,21.47
2019-04-03T04:01:25.426Z,20.63
2019-04-03T04:03:53.159Z,16.33
2019-04-03T04:06:21.323Z,17.47
2019-04-03T04:08:49.206Z,20.53
2019-04-03T04:11:16.912Z,17.97
2019-04-03T04:13:47.652Z,18.40
2019-04-03T04:16:14.310Z,18.30
2019-04-03T04:18:42.044Z,19.00
2019-04-03T04:21:11.656Z,14.87
2019-04-03T04:23:39.665Z,17.70
2019-04-03T04:26:07.390Z,14.00
2019-04-03T04:28:35.529Z,13.70
2019-04-03T04:31:03.250Z,14.47
2019-04-03T04:33:31.169Z,13.90
2019-04-03T04:35:59.046Z,13.97
2019-04-03T04:38:27.213Z,12.80
2019-04-03T04:40:54.951Z,10.10
2019-04-03T04:43:22.695Z,10.67
2019-04-03T04:45:50.845Z,11.93
2019-04-03T04:48:20.799Z,9.60
2019-04-03T04:50:48.445Z,11.60
2019-04-03T04:53:16.239Z,11.60
2019-04-03T04:55:44.236Z,9.20
2019-04-03T04:58:12.248Z,9.17
2019-04-03T05:00:39.981Z,8.50
2019-04-03T05:03:07.725Z,12.13
2019-04-03T05:05:35.682Z,10.73
2019-04-03T05:08:03.676Z,8.93
2019-04-03T05:10:31.435Z,10.17
2019-04-03T05:12:59.310Z,9.67
2019-04-03T05:15:27.165Z,9.60
2019-04-03T05:17:57.106Z,9.50
2019-04-03T05:20:24.442Z,10.43
2019-04-03T05:22:53.115Z,9.83
2019-04-03T05:25:22.081Z,7.00
2019-04-03T05:27:49.780Z,7.03
2019-04-03T05:30:29.394Z,4.53
2019-04-03T05:32:57.427Z,7.17
2019-04-03T05:35:25.181Z,7.23
2019-04-03T05:37:52.932Z,6.13
2019-04-03T05:40:20.666Z,5.33
2019-04-03T05:42:48.496Z,7.13
2019-04-03T05:45:16.209Z,7.27
2019-04-03T05:47:43.929Z,5.30
2019-04-03T05:50:11.654Z,9.77
2019-04-03T05:52:39.389Z,7.93
2019-04-03T05:55:08.013Z,7.03
2019-04-03T05:57:36.783Z,8.73
2019-04-03T06:00:07.093Z,6.80
2019-04-03T06:02:34.369Z,5.90
2019-04-03T06:05:05.765Z,6.60
2019-04-03T06:07:32.137Z,7.63
2019-04-03T06:09:59.863Z,5.47
2019-04-03T06:12:27.588Z,7.20
2019-04-03T06:14:55.421Z,8.17
2019-04-03T06:17:23.128Z,6.27
2019-04-03T06:19:51.027Z,8.20
2019-04-03T06:22:21.621Z,6.20
2019-04-03T06:24:48.429Z,9.70
2019-04-03T06:27:18.916Z,8.70
2019-04-03T06:29:45.757Z,8.63
2019-04-03T06:32:13.464Z,14.40
2019-04-03T06:34:43.554Z,13.83
2019-04-03T06:37:10.734Z,19.90
2019-04-03T06:39:38.461Z,5.53
2019-04-03T06:42:06.173Z,10.03
2019-04-03T06:44:33.913Z,4.73
2019-04-03T06:47:02.004Z,7.67
2019-04-03T06:49:29.918Z,3.73
2019-04-03T06:51:57.621Z,3.30
2019-04-03T06:54:25.426Z,3.60
2019-04-03T06:56:53.182Z,7.13
2019-04-03T06:59:20.849Z,4.67
2019-04-03T07:01:48.589Z,4.97
2019-04-03T07:04:16.304Z,2.80
2019-04-03T07:06:45.235Z,2.73
2019-04-03T07:09:22.389Z,1.93
2019-04-03T07:11:43.909Z,6.20
2019-04-03T07:14:11.859Z,2.43
2019-04-03T07:16:39.588Z,2.67
2019-04-03T07:19:08.148Z,4.83
2019-04-03T07:21:37.874Z,5.10
2019-04-03T07:24:06.530Z,6.27
2019-04-03T07:26:35.746Z,4.40
2019-04-03T07:29:03.929Z,3.37
2019-04-03T07:31:31.685Z,3.03
2019-04-03T07:34:01.775Z,3.90
2019-04-03T07:36:28.954Z,3.03
2019-04-03T07:38:58.559Z,7.30
2019-04-03T07:41:26.247Z,5.43
2019-04-03T07:43:53.985Z,4.97
2019-04-03T07:46:22.146Z,4.07
2019-04-03T07:48:49.875Z,6.37
2019-04-03T07:51:17.577Z,6.50
2019-04-03T07:53:45.344Z,3.93
2019-04-03T07:56:13.350Z,3.47
2019-04-03T07:58:41.568Z,5.87
2019-04-03T08:01:10.887Z,7.50
2019-04-03T08:03:38.773Z,4.87
2019-04-03T08:06:06.493Z,5.63
2019-04-03T08:08:34.245Z,3.50
2019-04-03T08:11:02.636Z,3.63
2019-04-03T08:13:30.495Z,3.83
2019-04-03T08:15:58.260Z,4.93
2019-04-03T08:18:25.965Z,5.63
2019-04-03T08:20:56.280Z,6.37
2019-04-03T08:23:24.897Z,3.00
2019-04-03T08:25:54.283Z,3.27
2019-04-03T08:28:22.406Z,5.57
2019-04-03T08:30:52.282Z,3.47
2019-04-03T08:33:25.588Z,3.40
2019-04-03T08:35:49.701Z,4.97
2019-04-03T08:38:17.455Z,3.43
2019-04-03T08:40:45.812Z,4.27
2019-04-03T08:43:13.599Z,3.47
2019-04-03T08:45:41.361Z,5.47
2019-04-03T08:48:09.146Z,4.40
2019-04-03T08:50:36.871Z,2.90
2019-04-03T08:53:05.777Z,4.03
2019-04-03T08:55:34.455Z,4.30
2019-04-03T08:58:02.199Z,3.00
2019-04-03T09:00:32.078Z,4.03
2019-04-03T09:02:59.485Z,4.60
2019-04-03T09:05:27.309Z,5.73
2019-04-03T09:07:56.102Z,4.33
2019-04-03T09:10:24.870Z,3.57
2019-04-03T09:12:52.657Z,3.80
2019-04-03T09:15:20.393Z,3.63
2019-04-03T09:17:48.164Z,8.53
2019-04-03T09:20:15.876Z,2.40
2019-04-03T09:22:43.631Z,2.60
2019-04-03T09:25:13.438Z,5.65
2019-04-03T09:27:41.305Z,2.97
2019-04-03T09:30:10.289Z,3.57
2019-04-03T09:32:38.020Z,4.37
2019-04-03T09:35:06.161Z,7.80
2019-04-03T09:37:36.868Z,3.53
2019-04-03T09:40:03.437Z,4.00
2019-04-03T09:42:31.173Z,3.83
2019-04-03T09:44:58.945Z,6.60
2019-04-03T09:47:26.720Z,7.30
2019-04-03T09:49:54.483Z,5.60
2019-04-03T09:52:23.580Z,3.53
2019-04-03T09:54:51.804Z,4.13
2019-04-03T09:57:19.529Z,3.83
2019-04-03T09:59:47.327Z,2.70
2019-04-03T10:02:15.017Z,3.43
2019-04-03T10:04:43.397Z,4.45
2019-04-03T10:07:11.245Z,5.83
2019-04-03T10:09:39.642Z,5.37
2019-04-03T10:12:10.320Z,2.97
2019-04-03T10:14:38.241Z,1.97
2019-04-03T10:17:07.084Z,1.57
2019-04-03T10:19:35.733Z,4.35
2019-04-03T10:22:03.976Z,4.47
2019-04-03T10:24:31.909Z,3.67
2019-04-03T10:27:00.242Z,2.77
2019-04-03T10:29:28.456Z,2.60
2019-04-03T10:31:56.314Z,2.40
2019-04-03T10:34:24.089Z,3.87
2019-04-03T10:36:51.810Z,3.00
2019-04-03T10:39:20.463Z,3.77
2019-04-03T10:41:48.594Z,3.87
2019-04-03T10:44:16.321Z,2.40
2019-04-03T10:46:44.701Z,2.50
2019-04-03T10:49:12.655Z,3.57
2019-04-03T10:51:41.606Z,7.47
2019-04-03T10:54:09.846Z,1.67
2019-04-03T10:56:37.610Z,2.53
2019-04-03T10:59:12.079Z,2.70
2019-04-03T11:01:35.237Z,2.00
2019-04-03T11:04:02.964Z,2.30
2019-04-03T11:06:30.725Z,2.23
2019-04-03T11:08:58.425Z,2.30
2019-04-03T11:11:27.196Z,2.40
2019-04-03T11:13:56.544Z,1.90
2019-04-03T11:16:24.314Z,3.57
2019-04-03T11:18:58.971Z,5.53
2019-04-03T11:21:21.595Z,4.23
2019-04-03T11:23:49.302Z,3.67
2019-04-03T11:26:18.342Z,1.90
2019-04-03T11:28:46.979Z,3.67
2019-04-03T11:31:24.885Z,3.33
2019-04-03T11:33:46.268Z,2.80
2019-04-03T11:36:14.629Z,3.13
2019-04-03T11:38:42.424Z,3.00
2019-04-03T11:41:13.703Z,5.27
2019-04-03T11:43:39.763Z,2.60
2019-04-03T11:46:07.509Z,2.97
2019-04-03T11:48:35.227Z,2.90
2019-04-03T11:51:03.000Z,3.60
2019-04-03T11:53:30.741Z,3.80
2019-04-03T11:55:58.689Z,1.90
2019-04-03T11:58:26.686Z,4.67
2019-04-03T12:00:54.542Z,3.57
2019-04-03T12:03:22.301Z,2.47
2019-04-03T12:05:50.365Z,3.93
2019-04-03T12:08:18.109Z,2.50
2019-04-03T12:10:46.070Z,3.40
2019-04-03T12:13:14.512Z,1.63
2019-04-03T12:15:42.606Z,1.30
2019-04-03T12:18:10.784Z,2.50
2019-04-03T12:20:43.351Z,1.70
2019-04-03T12:23:08.166Z,1.60
2019-04-03T12:25:38.268Z,1.40
2019-04-03T12:28:07.323Z,1.60
2019-04-03T12:30:35.133Z,1.57
2019-04-03T12:33:02.854Z,1.37
2019-04-03T12:35:30.854Z,2.77
2019-04-03T12:37:58.960Z,2.53
2019-04-03T12:40:26.989Z,1.50
2019-04-03T12:42:54.806Z,1.70
2019-04-03T12:45:24.241Z,1.17
2019-04-03T12:47:52.085Z,1.50
2019-04-03T12:50:19.813Z,1.27
2019-04-03T12:52:47.556Z,1.73
2019-04-03T12:55:15.289Z,8.10
2019-04-03T12:57:43.049Z,0.97
2019-04-03T13:00:12.794Z,1.07
2019-04-03T13:02:40.665Z,1.07
2019-04-03T13:05:08.394Z,1.93
2019-04-03T13:07:37.398Z,5.23
2019-04-03T13:10:07.370Z,4.63
2019-04-03T13:12:35.834Z,5.50
2019-04-03T13:15:05.731Z,1.87
2019-04-03T13:17:33.673Z,5.20
2019-04-03T13:20:04.548Z,3.90
2019-04-03T13:22:30.969Z,3.37
2019-04-03T13:24:58.695Z,2.57
2019-04-03T13:27:26.696Z,3.40
2019-04-03T13:29:54.537Z,3.63
2019-04-03T13:32:23.249Z,1.10
2019-04-03T13:34:51.782Z,4.97
2019-04-03T13:37:22.246Z,1.23
2019-04-03T13:39:49.392Z,5.73
2019-04-03T13:42:17.245Z,4.00
2019-04-03T13:44:45.165Z,0.97
2019-04-03T13:47:12.925Z,2.20
2019-04-03T13:49:41.077Z,1.47
2019-04-03T13:52:09.974Z,2.17
2019-04-03T13:54:38.292Z,10.90
2019-04-03T13:57:06.317Z,11.00
2019-04-03T13:59:34.141Z,3.73
2019-04-03T14:02:02.058Z,2.87
2019-04-03T14:04:30.100Z,2.13
2019-04-03T14:06:57.837Z,1.63
2019-04-03T14:09:25.588Z,3.67
2019-04-03T14:11:54.679Z,2.63
2019-04-03T14:14:22.484Z,1.93
2019-04-03T14:16:51.423Z,4.33
2019-04-03T14:19:19.899Z,2.50
2019-04-03T14:21:47.669Z,2.73
2019-04-03T14:24:15.771Z,3.95
2019-04-03T14:27:17.387Z,3.70
2019-04-03T14:29:39.267Z,3.53
2019-04-03T14:32:07.778Z,4.20
2019-04-03T14:34:35.580Z,2.47
2019-04-03T14:37:03.311Z,3.73
2019-04-03T14:39:31.069Z,3.33
2019-04-03T14:41:58.931Z,2.77
2019-04-03T14:44:27.133Z,1.27
2019-04-03T14:46:54.938Z,2.30
2019-04-03T14:49:42.041Z,1.80
2019-04-03T14:52:09.921Z,2.13
2019-04-03T14:54:38.154Z,4.13
2019-04-03T14:57:17.836Z,0.93
2019-04-03T14:59:35.962Z,2.20
2019-04-03T15:02:03.722Z,2.87
2019-04-03T15:04:36.166Z,4.03
2019-04-03T15:07:06.614Z,1.37
2019-04-03T15:09:30.856Z,3.40
2019-04-03T15:11:58.818Z,5.73
2019-04-03T15:14:27.531Z,4.60
2019-04-03T15:16:58.457Z,197.60
2019-04-03T15:19:26.143Z,2.87
2019-04-03T15:21:56.723Z,2.87
2019-04-03T15:24:23.590Z,187.17
2019-04-03T15:26:53.495Z,438.67
2019-04-03T15:29:21.341Z,7.60
2019-04-03T15:31:49.229Z,3.07
2019-04-03T15:34:17.226Z,161.63
2019-04-03T15:36:45.091Z,687.43
2019-04-03T15:39:16.397Z,1491.47
2019-04-03T15:41:43.601Z,913.43
2019-04-03T15:44:11.804Z,52.47
2019-04-03T15:46:39.682Z,325.40
2019-04-03T15:49:27.382Z,25.27
2019-04-03T15:51:58.187Z,257.77
2019-04-03T15:54:44.273Z,543.07
2019-04-03T15:57:59.028Z,116.97
2019-04-03T16:00:49.463Z,7.03
2019-04-03T16:06:35.922Z,5.90
2019-04-03T16:09:06.849Z,5.30
2019-04-03T16:11:35.833Z,6.80
2019-04-03T16:14:03.621Z,3.50
2019-04-03T16:16:31.585Z,3.02
2019-04-03T16:18:59.543Z,2.30
2019-04-03T16:21:30.610Z,2.20
2019-04-03T16:23:57.267Z,1.80
2019-04-03T16:26:25.589Z,3.60
2019-04-03T16:28:56.143Z,18.27
2019-04-03T16:31:23.335Z,4.43
2019-04-03T16:33:51.218Z,12.30
2019-04-03T16:36:18.959Z,3.53
2019-04-03T16:38:46.923Z,4.03
2019-04-03T16:41:14.657Z,7.07
2019-04-03T16:43:42.449Z,3.53
2019-04-03T16:46:11.502Z,3.17
2019-04-03T16:48:39.815Z,2.67
2019-04-03T16:51:07.846Z,4.97
2019-04-03T16:53:36.373Z,1.53
2019-04-03T16:56:06.445Z,2.10
2019-04-03T16:58:34.523Z,1.67
2019-04-03T17:01:02.601Z,4.63
2019-04-03T17:03:33.241Z,1.93
2019-04-03T17:05:59.974Z,2.63
2019-04-03T17:08:27.918Z,3.00
2019-04-03T17:10:55.725Z,3.57
2019-04-03T17:13:23.839Z,3.17
2019-04-03T17:15:51.982Z,3.47
2019-04-03T17:18:19.734Z,1.87
2019-04-03T17:20:49.540Z,2.23
2019-04-03T17:23:17.066Z,2.17
2019-04-03T17:25:48.447Z,2.17
2019-04-03T17:28:14.321Z,1.80
2019-04-03T17:30:42.066Z,2.97
2019-04-03T17:33:09.807Z,3.43
2019-04-03T17:35:38.985Z,2.70
2019-04-03T17:38:06.719Z,3.33
2019-04-03T17:40:36.379Z,2.13
2019-04-03T17:43:04.018Z,1.77
2019-04-03T17:45:33.145Z,3.50
2019-04-03T17:48:00.954Z,3.60
2019-04-03T17:50:29.791Z,3.13
2019-04-03T17:53:06.311Z,3.23
2019-04-03T17:55:45.483Z,4.70
2019-04-03T17:58:24.033Z,3.77
2019-04-03T18:01:12.361Z,5.57
2019-04-03T18:03:40.133Z,1.70
2019-04-03T18:06:07.887Z,3.43
2019-04-03T18:08:35.606Z,2.93
2019-04-03T18:11:03.945Z,2.47
2019-04-03T18:13:31.686Z,3.93
2019-04-03T18:15:59.448Z,2.23
2019-04-03T18:18:27.153Z,3.07
2019-04-03T18:20:54.920Z,2.30
2019-04-03T18:23:22.654Z,4.53
2019-04-03T18:25:50.366Z,3.60
2019-04-03T18:28:20.854Z,3.67
2019-04-03T18:30:47.888Z,5.23
2019-04-03T18:33:17.053Z,5.07
2019-04-03T18:35:45.202Z,3.77
2019-04-03T18:38:12.911Z,1.63
2019-04-03T18:40:40.647Z,1.90
2019-04-03T18:43:08.369Z,1.73
2019-04-03T18:45:36.094Z,3.07
2019-04-03T18:48:03.810Z,3.90
2019-04-03T18:50:34.874Z,2.43
2019-04-03T18:53:01.090Z,3.17
2019-04-03T18:55:28.886Z,3.23
2019-04-03T18:57:56.657Z,2.40
2019-04-03T19:00:24.401Z,2.80
2019-04-03T19:02:52.123Z,3.93
2019-04-03T19:05:19.844Z,3.43
2019-04-03T19:07:47.581Z,3.17
2019-04-03T19:10:18.051Z,1.80
2019-04-03T19:12:44.872Z,2.20
2019-04-03T19:15:12.593Z,4.57
2019-04-03T19:17:40.376Z,4.73
2019-04-03T19:20:11.492Z,2.47
2019-04-03T19:22:37.638Z,5.10
2019-04-03T19:25:05.712Z,3.77
2019-04-03T19:27:33.585Z,3.80
2019-04-03T19:30:01.326Z,3.23
2019-04-03T19:32:29.112Z,3.70
2019-04-03T19:34:56.824Z,2.90
2019-04-03T19:37:24.642Z,3.03
2019-04-03T19:39:52.394Z,3.57
2019-04-03T19:42:20.216Z,3.93
2019-04-03T19:44:49.179Z,5.20
2019-04-03T19:47:17.468Z,2.10
2019-04-03T19:49:47.836Z,2.27
2019-04-03T19:52:14.738Z,2.40
2019-04-03T19:54:42.464Z,3.23
2019-04-03T19:57:10.214Z,3.27
2019-04-03T19:59:37.970Z,3.63
2019-04-03T20:02:05.702Z,3.50
2019-04-03T20:04:33.421Z,2.90
2019-04-03T20:07:01.181Z,3.97
2019-04-03T20:09:31.932Z,4.30
2019-04-03T20:11:58.416Z,4.50
2019-04-03T20:14:26.149Z,3.87
2019-04-03T20:16:54.476Z,5.33
2019-04-03T20:19:22.314Z,6.67
2019-04-03T20:21:50.040Z,3.23
2019-04-03T20:24:17.782Z,4.27
2019-04-03T20:26:46.625Z,5.13
2019-04-03T20:29:14.729Z,5.47
2019-04-03T20:31:42.460Z,2.83
2019-04-03T20:34:12.646Z,3.17
2019-04-03T20:36:39.846Z,2.37
2019-04-03T20:39:10.806Z,4.40
2019-04-03T20:41:38.552Z,5.80
2019-04-03T20:44:06.278Z,2.90
2019-04-03T20:46:34.249Z,2.20
2019-04-03T20:49:03.157Z,2.37
2019-04-03T20:51:31.025Z,2.50
2019-04-03T20:53:58.763Z,3.47
2019-04-03T20:56:28.760Z,2.20
2019-04-03T20:58:56.453Z,3.90
2019-04-03T21:01:24.237Z,2.13
2019-04-03T21:03:51.999Z,2.77
2019-04-03T21:06:20.474Z,3.90
2019-04-03T21:08:48.937Z,3.97
2019-04-03T21:11:16.667Z,3.47
2019-04-03T21:13:44.516Z,2.60
2019-04-03T21:16:12.185Z,2.40
2019-04-03T21:18:39.937Z,3.97
2019-04-03T21:21:07.661Z,2.50
2019-04-03T21:23:35.377Z,2.67
2019-04-03T21:26:03.117Z,2.57
2019-04-03T21:28:32.308Z,2.93
2019-04-03T21:31:00.218Z,5.07
2019-04-03T21:33:30.525Z,2.77
2019-04-03T21:35:57.479Z,3.17
2019-04-03T21:38:25.255Z,2.60
2019-04-03T21:40:55.609Z,2.90
2019-04-03T21:43:22.589Z,2.63
2019-04-03T21:45:50.330Z,3.17
2019-04-03T21:48:18.177Z,4.63
2019-04-03T21:50:45.916Z,1.90
2019-04-03T21:53:13.658Z,3.50
2019-04-03T21:55:41.478Z,3.27
2019-04-03T21:58:09.416Z,2.40
2019-04-03T22:01:15.317Z,2.50
2019-04-03T22:03:43.115Z,5.10
2019-04-03T22:06:10.969Z,3.27
2019-04-03T22:08:38.703Z,2.73
2019-04-03T22:11:06.585Z,2.10
2019-04-03T22:13:34.391Z,2.10
2019-04-03T22:16:02.181Z,1.70
2019-04-03T22:18:29.991Z,1.90
2019-04-03T22:20:57.722Z,7.47
2019-04-03T22:23:25.438Z,2.40
2019-04-03T22:25:53.181Z,2.23
2019-04-03T22:28:20.897Z,1.40
2019-04-03T22:30:48.803Z,4.50
2019-04-03T22:33:16.619Z,4.17
2019-04-03T22:35:44.413Z,1.20
2019-04-03T22:38:12.309Z,2.93
2019-04-03T22:40:52.826Z,1.43
2019-04-03T22:43:20.793Z,2.40
2019-04-03T22:45:50.462Z,1.87
2019-04-03T22:48:18.077Z,3.07
2019-04-03T22:50:45.836Z,2.50
2019-04-03T22:53:13.545Z,2.13
2019-04-03T22:55:41.297Z,4.73
2019-04-03T22:58:09.019Z,1.40
2019-04-03T23:00:36.771Z,2.63
2019-04-03T23:03:04.489Z,3.13
2019-04-03T23:05:32.769Z,1.57
2019-04-03T23:08:00.505Z,2.87
2019-04-03T23:10:31.272Z,4.87
2019-04-03T23:12:59.045Z,4.57
2019-04-03T23:15:26.801Z,1.57
2019-04-03T23:17:54.590Z,3.20
2019-04-03T23:20:22.709Z,2.73
2019-04-03T23:22:50.511Z,4.57
2019-04-03T23:25:19.286Z,7.10
2019-04-03T23:27:47.066Z,5.90
2019-04-03T23:30:15.243Z,4.77
2019-04-03T23:32:45.717Z,2.10
2019-04-03T23:35:12.609Z,1.77
2019-04-03T23:37:40.393Z,1.40
2019-04-03T23:40:08.188Z,3.33
2019-04-03T23:42:37.839Z,2.47
2019-04-03T23:45:05.649Z,3.57
2019-04-03T23:47:33.429Z,3.17
2019-04-03T23:50:01.191Z,1.73
2019-04-03T23:52:29.923Z,2.53
2019-04-03T23:54:58.338Z,2.93
2019-04-03T23:57:26.125Z,4.63
2019-04-03T23:59:53.885Z,2.93
