createdAt,value
2022-09-11T00:01:22.873Z,17.67
2022-09-11T00:03:49.969Z,17.68
2022-09-11T00:06:29.282Z,17.60
2022-09-11T00:09:02.719Z,17.62
2022-09-11T00:11:33.214Z,17.49
2022-09-11T00:14:00.272Z,17.55
2022-09-11T00:16:33.902Z,17.54
2022-09-11T00:19:03.877Z,17.46
2022-09-11T00:21:30.667Z,17.38
2022-09-11T00:23:58.105Z,17.31
2022-09-11T00:26:25.568Z,17.36
2022-09-11T00:28:52.654Z,17.28
2022-09-11T00:31:22.244Z,17.29
2022-09-11T00:33:49.176Z,17.23
2022-09-11T00:36:27.566Z,17.13
2022-09-11T00:38:54.222Z,17.05
2022-09-11T00:41:25.698Z,16.98
2022-09-11T00:44:04.768Z,16.97
2022-09-11T00:46:40.149Z,16.89
2022-09-11T00:49:30.487Z,16.83
2022-09-11T00:52:06.050Z,16.84
2022-09-11T00:54:36.280Z,16.72
2022-09-11T00:57:06.565Z,16.66
2022-09-11T00:59:34.542Z,16.48
2022-09-11T01:02:02.171Z,16.49
2022-09-11T01:04:29.371Z,16.46
2022-09-11T01:06:58.102Z,16.41
2022-09-11T01:09:29.435Z,16.37
2022-09-11T01:12:23.778Z,16.39
2022-09-11T01:15:05.766Z,16.30
2022-09-11T01:17:52.285Z,16.23
2022-09-11T01:20:43.687Z,16.24
2022-09-11T01:23:13.224Z,16.31
2022-09-11T01:25:42.754Z,16.25
2022-09-11T01:28:16.242Z,16.27
2022-09-11T01:30:50.876Z,16.28
2022-09-11T01:33:24.417Z,16.33
2022-09-11T01:36:07.952Z,16.38
2022-09-11T01:38:54.352Z,16.38
2022-09-11T01:41:29.442Z,16.41
2022-09-11T01:44:10.730Z,16.46
2022-09-11T01:46:42.777Z,16.48
2022-09-11T01:49:15.549Z,16.45
2022-09-11T01:51:42.393Z,16.55
2022-09-11T01:54:14.600Z,16.61
2022-09-11T01:56:55.858Z,16.59
2022-09-11T01:59:28.049Z,16.66
2022-09-11T02:02:02.325Z,16.68
2022-09-11T02:04:41.725Z,16.73
2022-09-11T02:07:13.175Z,16.65
2022-09-11T02:10:01.736Z,16.67
2022-09-11T02:12:40.969Z,16.69
2022-09-11T02:15:08.407Z,16.60
2022-09-11T02:17:46.345Z,16.63
2022-09-11T02:20:12.884Z,16.68
2022-09-11T02:22:40.436Z,16.68
2022-09-11T02:25:07.470Z,16.85
2022-09-11T02:27:35.258Z,16.77
2022-09-11T02:30:02.012Z,16.71
2022-09-11T02:32:30.634Z,16.70
2022-09-11T02:34:58.291Z,16.61
2022-09-11T02:38:09.825Z,16.57
2022-09-11T02:40:53.013Z,16.50
2022-09-11T02:43:50.925Z,16.39
2022-09-11T02:46:34.620Z,16.43
2022-09-11T02:49:15.515Z,16.34
2022-09-11T02:52:21.264Z,16.22
2022-09-11T02:55:04.256Z,16.20
2022-09-11T02:57:33.152Z,16.18
2022-09-11T03:00:02.980Z,16.17
2022-09-11T03:02:30.839Z,16.16
2022-09-11T03:04:58.142Z,16.16
2022-09-11T03:07:25.488Z,16.13
2022-09-11T03:09:52.696Z,16.03
2022-09-11T03:12:19.441Z,15.90
2022-09-11T03:14:46.152Z,15.77
2022-09-11T03:17:13.436Z,15.71
2022-09-11T03:19:40.074Z,15.65
2022-09-11T03:22:06.701Z,15.56
2022-09-11T03:24:33.314Z,15.40
2022-09-11T03:27:00.088Z,15.34
2022-09-11T03:29:26.666Z,15.34
2022-09-11T03:31:53.266Z,15.33
2022-09-11T03:34:20.133Z,15.27
2022-09-11T03:36:48.094Z,15.21
2022-09-11T03:39:14.700Z,15.15
2022-09-11T03:41:41.262Z,15.23
2022-09-11T03:44:08.227Z,15.17
2022-09-11T03:46:35.222Z,15.20
2022-09-11T03:49:02.432Z,15.13
2022-09-11T03:51:29.008Z,15.01
2022-09-11T03:53:55.715Z,15.11
2022-09-11T03:56:22.342Z,15.10
2022-09-11T03:58:49.028Z,15.20
2022-09-11T04:01:19.144Z,15.11
2022-09-11T04:03:45.915Z,15.15
2022-09-11T04:06:13.791Z,15.17
2022-09-11T04:08:41.286Z,15.09
2022-09-11T04:11:08.774Z,15.08
2022-09-11T04:13:38.817Z,15.12
2022-09-11T04:16:07.964Z,15.07
2022-09-11T04:18:36.697Z,15.09
2022-09-11T04:21:08.013Z,15.14
2022-09-11T04:23:34.747Z,15.14
2022-09-11T04:26:01.828Z,15.20
2022-09-11T04:28:31.842Z,15.34
2022-09-11T04:31:05.216Z,15.30
2022-09-11T04:33:31.851Z,15.41
2022-09-11T04:36:03.306Z,15.48
2022-09-11T04:38:29.911Z,15.44
2022-09-11T04:41:00.867Z,15.45
2022-09-11T04:43:28.413Z,15.47
2022-09-11T04:46:03.337Z,15.55
2022-09-11T04:48:29.984Z,15.65
2022-09-11T04:51:22.436Z,15.67
2022-09-11T04:53:50.216Z,15.74
2022-09-11T04:56:17.363Z,15.84
2022-09-11T04:58:44.410Z,15.93
2022-09-11T05:01:16.430Z,16.05
2022-09-11T05:03:43.979Z,15.98
2022-09-11T05:06:12.269Z,16.27
2022-09-11T05:08:38.844Z,16.79
2022-09-11T05:11:06.227Z,17.57
2022-09-11T05:13:36.460Z,17.96
2022-09-11T05:16:05.289Z,18.51
2022-09-11T05:18:32.401Z,18.53
2022-09-11T05:21:03.473Z,18.64
2022-09-11T05:23:31.905Z,18.70
2022-09-11T05:26:05.417Z,18.59
2022-09-11T05:28:32.633Z,18.58
2022-09-11T05:31:00.030Z,18.65
2022-09-11T05:33:28.033Z,18.81
2022-09-11T05:36:02.600Z,19.20
2022-09-11T05:38:30.095Z,19.35
2022-09-11T05:40:56.744Z,19.76
2022-09-11T05:43:23.336Z,19.51
2022-09-11T05:45:57.967Z,19.66
2022-09-11T05:48:25.548Z,19.76
2022-09-11T05:50:56.783Z,19.94
2022-09-11T05:53:23.800Z,19.35
2022-09-11T05:55:51.754Z,19.26
2022-09-11T05:58:18.715Z,19.15
2022-09-11T06:00:48.572Z,18.74
2022-09-11T06:03:19.394Z,18.82
2022-09-11T06:05:45.955Z,19.33
2022-09-11T06:08:12.878Z,19.37
2022-09-11T06:10:48.852Z,19.64
2022-09-11T06:13:18.225Z,19.88
2022-09-11T06:15:49.228Z,20.09
2022-09-11T06:18:16.660Z,20.08
2022-09-11T06:20:43.757Z,19.91
2022-09-11T06:23:11.517Z,20.02
2022-09-11T06:25:38.984Z,20.10
2022-09-11T06:28:05.672Z,20.17
2022-09-11T06:30:33.650Z,20.18
2022-09-11T06:33:00.353Z,19.81
2022-09-11T06:35:27.063Z,19.77
2022-09-11T06:37:53.797Z,19.63
2022-09-11T06:40:20.600Z,19.62
2022-09-11T06:42:47.429Z,19.55
2022-09-11T06:45:18.042Z,19.57
2022-09-11T06:47:45.155Z,19.53
2022-09-11T06:50:14.889Z,19.22
2022-09-11T06:52:46.317Z,19.23
2022-09-11T06:55:16.552Z,19.37
2022-09-11T06:57:43.353Z,19.39
2022-09-11T07:00:11.126Z,19.76
2022-09-11T07:02:47.076Z,19.86
2022-09-11T07:05:18.522Z,20.26
2022-09-11T07:07:46.699Z,20.25
2022-09-11T07:10:14.004Z,20.40
2022-09-11T07:12:44.486Z,20.56
2022-09-11T07:15:14.556Z,20.87
2022-09-11T07:17:51.631Z,20.99
2022-09-11T07:20:22.596Z,20.95
2022-09-11T07:22:49.897Z,21.38
2022-09-11T07:25:20.058Z,21.97
2022-09-11T07:27:47.546Z,22.52
2022-09-11T07:30:14.806Z,23.24
2022-09-11T07:32:42.924Z,23.22
2022-09-11T07:35:10.008Z,22.93
2022-09-11T07:37:39.361Z,22.58
2022-09-11T07:40:19.392Z,22.58
2022-09-11T07:42:53.161Z,23.24
2022-09-11T07:45:25.566Z,23.44
2022-09-11T07:47:56.805Z,23.79
2022-09-11T07:50:25.789Z,23.77
2022-09-11T07:52:52.812Z,23.82
2022-09-11T07:55:19.707Z,23.92
2022-09-11T07:57:53.007Z,23.47
2022-09-11T08:00:20.051Z,23.08
2022-09-11T08:02:48.535Z,22.26
2022-09-11T08:05:15.946Z,22.27
2022-09-11T08:07:42.935Z,22.01
2022-09-11T08:10:26.813Z,21.98
2022-09-11T08:12:59.194Z,21.61
2022-09-11T08:15:33.430Z,21.67
2022-09-11T08:18:01.372Z,21.75
2022-09-11T08:20:31.382Z,21.66
2022-09-11T08:23:01.872Z,21.61
2022-09-11T08:25:29.036Z,22.18
2022-09-11T08:27:58.051Z,22.44
2022-09-11T08:30:25.275Z,22.24
2022-09-11T08:32:52.331Z,21.81
2022-09-11T08:35:22.291Z,21.91
2022-09-11T08:37:54.827Z,22.52
2022-09-11T08:40:22.375Z,22.98
2022-09-11T08:42:53.267Z,23.30
2022-09-11T08:45:25.957Z,23.19
2022-09-11T08:47:57.720Z,23.04
2022-09-11T08:50:40.359Z,22.86
2022-09-11T08:53:15.677Z,23.12
2022-09-11T08:55:51.529Z,23.59
2022-09-11T08:58:21.653Z,23.75
2022-09-11T09:01:07.367Z,23.17
2022-09-11T09:03:59.256Z,22.71
2022-09-11T09:06:32.692Z,22.82
2022-09-11T09:09:13.432Z,23.13
2022-09-11T09:12:06.666Z,22.80
2022-09-11T09:14:34.842Z,23.01
2022-09-11T09:17:38.767Z,23.14
2022-09-11T09:20:21.530Z,22.87
2022-09-11T09:22:59.155Z,23.33
2022-09-11T09:25:28.908Z,22.94
2022-09-11T09:28:27.395Z,22.77
2022-09-11T09:31:00.407Z,22.89
2022-09-11T09:33:56.985Z,23.30
2022-09-11T09:36:42.189Z,23.86
2022-09-11T09:39:23.709Z,23.75
2022-09-11T09:42:14.380Z,23.68
2022-09-11T09:44:51.650Z,24.01
2022-09-11T09:47:26.366Z,23.75
2022-09-11T09:49:59.652Z,23.52
2022-09-11T09:52:36.331Z,23.67
2022-09-11T09:55:14.828Z,23.65
2022-09-11T09:57:41.820Z,23.34
2022-09-11T10:00:22.857Z,23.23
2022-09-11T10:02:55.379Z,23.30
2022-09-11T10:05:29.981Z,23.57
2022-09-11T10:08:00.740Z,23.40
2022-09-11T10:10:30.962Z,23.62
2022-09-11T10:13:18.204Z,23.91
2022-09-11T10:15:49.520Z,23.60
2022-09-11T10:18:36.345Z,23.80
2022-09-11T10:21:13.088Z,23.34
2022-09-11T10:24:01.459Z,23.26
2022-09-11T10:26:44.231Z,23.66
2022-09-11T10:29:22.895Z,24.15
2022-09-11T10:31:53.779Z,24.74
2022-09-11T10:34:24.319Z,24.78
2022-09-11T10:36:55.907Z,24.50
2022-09-11T10:39:30.036Z,24.05
2022-09-11T10:42:02.333Z,23.72
2022-09-11T10:44:30.987Z,23.63
2022-09-11T10:47:06.772Z,23.93
2022-09-11T10:49:37.027Z,24.48
2022-09-11T10:52:22.599Z,24.15
2022-09-11T10:55:08.150Z,24.96
2022-09-11T10:57:44.520Z,24.96
2022-09-11T11:00:23.458Z,24.55
2022-09-11T11:02:53.818Z,24.71
2022-09-11T11:05:57.506Z,24.83
2022-09-11T11:08:48.957Z,25.06
2022-09-11T11:11:33.535Z,25.10
2022-09-11T11:14:27.454Z,24.85
2022-09-11T11:17:09.068Z,24.90
2022-09-11T11:19:57.615Z,25.54
2022-09-11T11:22:49.393Z,25.64
2022-09-11T11:25:31.696Z,25.14
2022-09-11T11:28:08.218Z,24.71
2022-09-11T11:30:45.048Z,24.99
2022-09-11T11:33:35.685Z,25.35
2022-09-11T11:36:24.139Z,25.40
2022-09-11T11:39:01.967Z,25.39
2022-09-11T11:41:37.959Z,25.10
2022-09-11T11:44:09.783Z,25.02
2022-09-11T11:46:43.043Z,24.94
2022-09-11T11:49:19.654Z,24.87
2022-09-11T11:52:11.738Z,25.04
2022-09-11T11:54:49.963Z,24.82
2022-09-11T11:57:22.455Z,24.68
2022-09-11T12:00:12.290Z,25.03
2022-09-11T12:02:49.617Z,25.00
2022-09-11T12:05:31.229Z,24.50
2022-09-11T12:07:58.914Z,24.81
2022-09-11T12:10:38.423Z,24.38
2022-09-11T12:13:14.390Z,24.48
2022-09-11T12:16:11.431Z,25.04
2022-09-11T12:18:39.121Z,25.22
2022-09-11T12:21:24.865Z,25.58
2022-09-11T12:23:51.419Z,25.56
2022-09-11T12:26:25.700Z,25.76
2022-09-11T12:29:13.068Z,25.68
2022-09-11T12:31:51.746Z,25.82
2022-09-11T12:34:23.236Z,26.28
2022-09-11T12:36:54.884Z,26.07
2022-09-11T12:39:26.612Z,25.98
2022-09-11T12:41:53.634Z,26.40
2022-09-11T12:44:45.999Z,26.19
2022-09-11T12:47:23.475Z,26.08
2022-09-11T12:50:05.434Z,26.81
2022-09-11T12:53:02.395Z,26.62
2022-09-11T12:55:39.694Z,26.03
2022-09-11T12:58:49.912Z,25.89
2022-09-11T13:01:36.944Z,25.89
2022-09-11T13:04:09.748Z,25.64
2022-09-11T13:06:42.884Z,25.81
2022-09-11T13:09:29.653Z,25.88
2022-09-11T13:12:47.636Z,25.45
2022-09-11T13:15:33.094Z,25.51
2022-09-11T13:17:59.749Z,25.40
2022-09-11T13:20:26.474Z,25.57
2022-09-11T13:22:58.150Z,25.44
2022-09-11T13:25:28.138Z,25.32
2022-09-11T13:28:01.560Z,25.53
2022-09-11T13:30:28.482Z,25.69
2022-09-11T13:33:21.679Z,25.32
2022-09-11T13:35:48.392Z,25.21
2022-09-11T13:38:23.333Z,25.24
2022-09-11T13:40:59.808Z,25.51
2022-09-11T13:43:35.787Z,25.93
2022-09-11T13:46:23.068Z,25.90
2022-09-11T13:48:54.503Z,25.80
2022-09-11T13:51:25.596Z,25.59
2022-09-11T13:54:17.224Z,25.51
2022-09-11T13:57:06.889Z,25.53
2022-09-11T13:59:38.294Z,25.49
2022-09-11T14:02:35.640Z,25.29
2022-09-11T14:05:05.328Z,25.32
2022-09-11T14:07:35.082Z,24.95
2022-09-11T14:10:06.305Z,24.70
2022-09-11T14:12:35.098Z,24.75
2022-09-11T14:15:16.342Z,24.51
2022-09-11T14:17:42.996Z,24.36
2022-09-11T14:20:20.102Z,24.51
2022-09-11T14:22:47.713Z,24.28
2022-09-11T14:25:23.579Z,24.20
2022-09-11T14:27:50.449Z,24.02
2022-09-11T14:30:34.808Z,24.08
2022-09-11T14:33:27.002Z,24.17
2022-09-11T14:36:04.625Z,24.21
2022-09-11T14:38:35.291Z,24.40
2022-09-11T14:41:05.998Z,24.29
2022-09-11T14:43:35.026Z,24.16
2022-09-11T14:46:02.907Z,24.05
2022-09-11T14:48:31.360Z,23.93
2022-09-11T14:50:58.585Z,24.00
2022-09-11T14:53:30.864Z,23.93
2022-09-11T14:56:02.195Z,23.86
2022-09-11T14:58:29.799Z,23.84
2022-09-11T15:00:57.145Z,23.73
2022-09-11T15:03:27.077Z,23.81
2022-09-11T15:05:56.400Z,23.80
2022-09-11T15:08:24.249Z,23.72
2022-09-11T15:10:53.530Z,23.50
2022-09-11T15:13:21.235Z,23.38
2022-09-11T15:15:47.919Z,23.40
2022-09-11T15:18:14.720Z,23.23
2022-09-11T15:20:41.382Z,23.09
2022-09-11T15:23:07.989Z,23.06
2022-09-11T15:25:34.583Z,22.90
2022-09-11T15:28:01.300Z,22.92
2022-09-11T15:30:28.164Z,22.91
2022-09-11T15:32:55.320Z,22.89
2022-09-11T15:35:23.323Z,22.76
2022-09-11T15:37:50.814Z,22.74
2022-09-11T15:40:17.673Z,22.51
2022-09-11T15:42:44.377Z,22.41
2022-09-11T15:45:12.969Z,22.32
2022-09-11T15:47:40.459Z,22.21
2022-09-11T15:50:08.431Z,22.12
2022-09-11T15:52:36.638Z,22.11
2022-09-11T15:55:04.355Z,22.05
2022-09-11T15:57:31.323Z,22.00
2022-09-11T15:59:57.988Z,21.87
2022-09-11T16:02:24.732Z,21.64
2022-09-11T16:04:53.775Z,21.46
2022-09-11T16:07:21.910Z,21.35
2022-09-11T16:09:48.525Z,21.22
2022-09-11T16:12:15.683Z,21.06
2022-09-11T16:14:42.973Z,20.91
2022-09-11T16:17:10.205Z,20.84
2022-09-11T16:19:36.899Z,20.77
2022-09-11T16:22:05.331Z,20.74
2022-09-11T16:24:37.191Z,20.63
2022-09-11T16:27:05.867Z,20.55
2022-09-11T16:29:51.485Z,20.34
2022-09-11T16:32:28.517Z,20.22
2022-09-11T16:34:57.772Z,20.02
2022-09-11T16:37:25.034Z,19.61
2022-09-11T16:39:51.704Z,19.18
2022-09-11T16:42:21.175Z,18.79
2022-09-11T16:44:48.664Z,18.64
2022-09-11T16:47:16.384Z,18.34
2022-09-11T16:52:29.593Z,18.01
2022-09-11T16:54:56.626Z,17.94
2022-09-11T16:57:23.539Z,17.89
2022-09-11T16:59:51.255Z,17.89
2022-09-11T17:02:17.812Z,17.89
2022-09-11T17:04:44.754Z,17.87
2022-09-11T17:07:11.526Z,17.75
2022-09-11T17:09:38.732Z,17.57
2022-09-11T17:12:05.353Z,17.49
2022-09-11T17:14:32.692Z,17.49
2022-09-11T17:16:59.276Z,17.39
2022-09-11T17:19:25.878Z,17.33
2022-09-11T17:21:52.417Z,17.25
2022-09-11T17:24:23.108Z,17.18
2022-09-11T17:26:50.599Z,17.01
2022-09-11T17:29:19.431Z,17.02
2022-09-11T17:31:46.368Z,16.82
2022-09-11T17:34:14.191Z,16.79
2022-09-11T17:36:41.207Z,16.71
2022-09-11T17:39:07.770Z,16.61
2022-09-11T17:41:34.338Z,16.76
2022-09-11T17:44:00.897Z,16.60
2022-09-11T17:46:28.318Z,16.59
2022-09-11T17:48:55.882Z,16.49
2022-09-11T17:51:25.484Z,16.44
2022-09-11T17:53:57.534Z,16.45
2022-09-11T17:56:25.881Z,16.33
2022-09-11T17:58:55.004Z,16.27
2022-09-11T18:01:22.835Z,16.10
2022-09-11T18:03:51.050Z,16.16
2022-09-11T18:06:36.154Z,16.11
2022-09-11T18:09:16.329Z,15.96
2022-09-11T18:11:44.865Z,15.88
2022-09-11T18:14:13.789Z,15.73
2022-09-11T18:16:43.676Z,15.67
2022-09-11T18:19:10.717Z,15.65
2022-09-11T18:21:38.490Z,15.55
2022-09-11T18:24:06.566Z,15.57
2022-09-11T18:26:39.461Z,15.54
2022-09-11T18:29:11.786Z,15.36
2022-09-11T18:31:41.731Z,15.55
2022-09-11T18:34:10.912Z,15.50
2022-09-11T18:36:37.701Z,15.56
2022-09-11T18:39:05.076Z,15.57
2022-09-11T18:41:34.925Z,15.52
2022-09-11T18:44:04.254Z,15.51
2022-09-11T18:46:33.956Z,15.62
2022-09-11T18:49:00.596Z,15.57
2022-09-11T18:51:27.227Z,15.57
2022-09-11T18:53:54.611Z,15.58
2022-09-11T18:56:23.567Z,15.64
2022-09-11T18:58:52.324Z,15.66
2022-09-11T19:01:21.550Z,15.70
2022-09-11T19:03:57.391Z,15.62
2022-09-11T19:06:27.577Z,15.73
2022-09-11T19:08:56.144Z,15.77
2022-09-11T19:11:25.860Z,15.78
2022-09-11T19:13:54.643Z,15.83
2022-09-11T19:16:23.046Z,15.73
2022-09-11T19:18:50.862Z,15.82
2022-09-11T19:21:21.033Z,15.71
2022-09-11T19:23:51.003Z,15.69
2022-09-11T19:26:24.957Z,15.66
2022-09-11T19:28:52.315Z,15.72
2022-09-11T19:31:21.418Z,15.68
2022-09-11T19:33:48.251Z,15.64
2022-09-11T19:36:20.644Z,15.51
2022-09-11T19:38:49.719Z,15.60
2022-09-11T19:41:23.163Z,15.64
2022-09-11T19:43:50.841Z,15.67
2022-09-11T19:46:26.538Z,15.65
2022-09-11T19:48:56.762Z,15.12
2022-09-11T19:51:26.072Z,15.51
2022-09-11T19:53:56.279Z,15.44
2022-09-11T19:56:23.955Z,15.48
2022-09-11T19:58:51.324Z,15.31
2022-09-11T20:01:23.888Z,15.26
2022-09-11T20:03:53.189Z,15.17
2022-09-11T20:06:22.033Z,15.20
2022-09-11T20:08:55.921Z,15.13
2022-09-11T20:11:30.347Z,15.05
2022-09-11T20:14:00.308Z,15.07
2022-09-11T20:16:28.039Z,14.99
2022-09-11T20:18:57.088Z,15.06
2022-09-11T20:21:24.207Z,15.00
2022-09-11T20:23:55.435Z,14.94
2022-09-11T20:26:24.848Z,14.98
2022-09-11T20:29:00.540Z,15.06
2022-09-11T20:31:31.540Z,15.06
2022-09-11T20:34:00.745Z,14.92
2022-09-11T20:36:30.166Z,14.90
2022-09-11T20:39:00.813Z,14.88
2022-09-11T20:41:30.343Z,14.95
2022-09-11T20:43:58.122Z,14.90
2022-09-11T20:46:25.446Z,14.79
2022-09-11T20:48:53.039Z,14.75
2022-09-11T20:51:21.549Z,14.85
2022-09-11T20:53:48.813Z,14.76
2022-09-11T20:56:17.875Z,14.73
2022-09-11T20:58:44.891Z,14.69
2022-09-11T21:01:15.110Z,14.69
2022-09-11T21:04:08.180Z,14.67
2022-09-11T21:06:35.297Z,14.58
2022-09-11T21:09:06.020Z,14.71
2022-09-11T21:11:34.649Z,14.71
2022-09-11T21:14:01.296Z,14.66
2022-09-11T21:16:28.337Z,14.58
2022-09-11T21:18:57.519Z,14.66
2022-09-11T21:21:25.493Z,14.69
2022-09-11T21:23:57.276Z,14.70
2022-09-11T21:26:26.256Z,14.60
2022-09-11T21:28:53.005Z,14.68
2022-09-11T21:31:19.801Z,14.72
2022-09-11T21:33:46.457Z,14.72
2022-09-11T21:36:13.138Z,14.73
2022-09-11T21:38:39.823Z,14.66
2022-09-11T21:41:08.851Z,14.63
2022-09-11T21:43:35.771Z,14.66
2022-09-11T21:46:03.997Z,14.63
2022-09-11T21:48:35.764Z,14.52
2022-09-11T21:51:09.811Z,14.58
2022-09-11T21:53:37.721Z,14.44
2022-09-11T21:56:05.371Z,14.46
2022-09-11T21:58:32.544Z,14.44
2022-09-11T22:01:08.215Z,14.49
2022-09-11T22:03:34.972Z,14.45
2022-09-11T22:06:06.664Z,14.42
2022-09-11T22:08:33.395Z,14.35
2022-09-11T22:11:03.155Z,14.19
2022-09-11T22:13:30.140Z,14.30
2022-09-11T22:15:57.716Z,14.26
2022-09-11T22:18:24.295Z,14.29
2022-09-11T22:20:50.848Z,14.23
2022-09-11T22:23:21.878Z,14.27
2022-09-11T22:25:56.814Z,14.30
2022-09-11T22:28:23.350Z,14.23
2022-09-11T22:30:49.943Z,14.24
2022-09-11T22:33:16.607Z,14.25
2022-09-11T22:35:46.607Z,14.21
2022-09-11T22:38:15.598Z,14.29
2022-09-11T22:40:42.310Z,14.29
2022-09-11T22:43:09.014Z,14.29
2022-09-11T22:45:35.704Z,14.30
2022-09-11T22:48:02.903Z,14.21
2022-09-11T22:50:29.492Z,14.26
2022-09-11T22:52:56.105Z,14.13
2022-09-11T22:55:22.660Z,14.26
2022-09-11T22:57:49.227Z,14.25
2022-09-11T23:00:16.155Z,14.24
2022-09-11T23:02:42.804Z,14.25
2022-09-11T23:05:29.600Z,14.19
2022-09-11T23:07:56.165Z,14.14
2022-09-11T23:10:23.812Z,14.12
2022-09-11T23:12:53.804Z,14.06
2022-09-11T23:15:20.611Z,14.07
2022-09-11T23:17:47.288Z,14.01
2022-09-11T23:20:14.175Z,14.09
2022-09-11T23:22:40.742Z,14.00
2022-09-11T23:25:07.930Z,14.11
2022-09-11T23:27:34.542Z,14.04
2022-09-11T23:30:03.191Z,13.94
2022-09-11T23:32:29.781Z,13.99
2022-09-11T23:34:56.404Z,13.95
2022-09-11T23:37:23.012Z,13.89
2022-09-11T23:39:49.660Z,13.87
2022-09-11T23:42:16.272Z,13.76
2022-09-11T23:44:42.928Z,13.78
2022-09-11T23:47:09.457Z,13.63
2022-09-11T23:49:36.636Z,13.69
2022-09-11T23:52:04.707Z,13.60
2022-09-11T23:54:31.306Z,13.57
2022-09-11T23:56:58.081Z,13.47
2022-09-11T23:59:24.659Z,13.48
