createdAt,value
2018-10-16T00:00:57.883Z,1.00
2018-10-16T00:03:26.510Z,1.00
2018-10-16T00:05:55.967Z,1.00
2018-10-16T00:08:24.373Z,1.00
2018-10-16T00:10:52.782Z,1.00
2018-10-16T00:13:23.311Z,1.00
2018-10-16T00:15:53.138Z,1.00
2018-10-16T00:18:23.378Z,1.00
2018-10-16T00:20:51.862Z,1.00
2018-10-16T00:23:20.233Z,1.00
2018-10-16T00:25:48.626Z,1.00
2018-10-16T00:28:17.018Z,1.00
2018-10-16T00:30:45.679Z,1.00
2018-10-16T00:33:14.770Z,1.00
2018-10-16T00:35:43.845Z,1.00
2018-10-16T00:38:12.188Z,1.00
2018-10-16T00:40:40.587Z,1.00
2018-10-16T00:43:09.525Z,1.00
2018-10-16T00:45:38.163Z,1.00
2018-10-16T00:48:07.111Z,1.00
2018-10-16T00:50:35.771Z,1.00
2018-10-16T00:53:04.182Z,1.00
2018-10-16T00:55:32.831Z,1.00
2018-10-16T00:58:02.705Z,1.00
2018-10-16T01:00:31.057Z,1.00
2018-10-16T01:03:01.112Z,1.00
2018-10-16T01:05:29.723Z,1.00
2018-10-16T01:07:58.082Z,1.00
2018-10-16T01:10:26.487Z,1.00
2018-10-16T01:12:55.711Z,1.00
2018-10-16T01:15:24.071Z,1.00
2018-10-16T01:17:52.503Z,1.00
2018-10-16T01:20:21.015Z,1.00
2018-10-16T01:22:49.906Z,1.00
2018-10-16T01:25:18.528Z,1.00
2018-10-16T01:27:47.180Z,1.00
2018-10-16T01:30:16.137Z,1.00
2018-10-16T01:32:44.527Z,1.00
2018-10-16T01:35:12.914Z,1.00
2018-10-16T01:37:41.622Z,1.00
2018-10-16T01:40:11.458Z,1.00
2018-10-16T01:42:40.174Z,1.00
2018-10-16T01:45:09.706Z,1.00
2018-10-16T01:47:39.019Z,1.00
2018-10-16T01:50:07.607Z,1.00
2018-10-16T01:52:36.390Z,1.00
2018-10-16T01:55:05.060Z,1.00
2018-10-16T01:57:33.759Z,1.00
2018-10-16T02:00:02.119Z,1.00
2018-10-16T02:02:30.538Z,1.00
2018-10-16T02:04:58.877Z,1.00
2018-10-16T02:07:27.246Z,1.00
2018-10-16T02:09:55.667Z,1.00
2018-10-16T02:12:24.034Z,1.00
2018-10-16T02:14:52.500Z,2.60
2018-10-16T02:17:21.146Z,4.00
2018-10-16T02:19:49.983Z,2.20
2018-10-16T02:22:19.178Z,1.00
2018-10-16T02:24:48.056Z,1.00
2018-10-16T02:27:16.958Z,1.00
2018-10-16T02:29:45.315Z,1.70
2018-10-16T02:32:14.063Z,20.80
2018-10-16T02:34:44.128Z,26.20
2018-10-16T02:37:12.789Z,24.70
2018-10-16T02:39:41.143Z,23.30
2018-10-16T02:42:09.719Z,20.90
2018-10-16T02:44:38.160Z,21.00
2018-10-16T02:47:06.885Z,18.30
2018-10-16T02:49:35.483Z,10.90
2018-10-16T02:52:05.067Z,5.60
2018-10-16T02:54:33.435Z,2.10
2018-10-16T02:57:02.074Z,1.00
2018-10-16T02:59:30.727Z,1.00
2018-10-16T03:01:59.383Z,1.00
2018-10-16T03:04:28.063Z,1.00
2018-10-16T03:06:56.746Z,1.00
2018-10-16T03:09:25.417Z,1.00
2018-10-16T03:11:53.804Z,1.00
2018-10-16T03:14:22.449Z,1.00
2018-10-16T03:16:51.121Z,1.00
2018-10-16T03:19:19.798Z,1.00
2018-10-16T03:21:48.318Z,1.00
2018-10-16T03:24:16.858Z,1.00
2018-10-16T03:26:45.780Z,1.00
2018-10-16T03:29:14.832Z,1.00
2018-10-16T03:31:43.983Z,1.00
2018-10-16T03:34:13.291Z,1.00
2018-10-16T03:36:42.415Z,1.00
2018-10-16T03:39:13.104Z,1.00
2018-10-16T03:41:42.558Z,1.00
2018-10-16T03:44:13.060Z,1.00
2018-10-16T03:46:41.759Z,1.00
2018-10-16T03:49:11.183Z,1.00
2018-10-16T03:51:40.555Z,1.00
2018-10-16T03:54:09.688Z,1.00
2018-10-16T03:56:38.309Z,2.20
2018-10-16T03:59:06.850Z,4.00
2018-10-16T04:01:35.471Z,1.00
2018-10-16T04:04:04.335Z,1.00
2018-10-16T04:06:32.805Z,1.00
2018-10-16T04:09:01.572Z,1.00
2018-10-16T04:11:30.842Z,1.90
2018-10-16T04:13:59.327Z,9.00
2018-10-16T04:16:27.686Z,17.40
2018-10-16T04:18:56.159Z,18.10
2018-10-16T04:21:28.766Z,29.50
2018-10-16T04:23:57.327Z,35.10
2018-10-16T04:26:25.739Z,38.10
2018-10-16T04:28:54.382Z,40.30
2018-10-16T04:31:22.750Z,39.90
2018-10-16T04:33:51.423Z,35.10
2018-10-16T04:36:20.670Z,41.10
2018-10-16T04:38:49.707Z,28.30
2018-10-16T04:41:18.098Z,15.90
2018-10-16T04:43:46.825Z,21.90
2018-10-16T04:46:15.406Z,30.50
2018-10-16T04:48:43.807Z,28.00
2018-10-16T04:51:12.187Z,11.50
2018-10-16T04:53:40.587Z,1.90
2018-10-16T04:56:09.215Z,9.80
2018-10-16T04:58:38.284Z,3.40
2018-10-16T05:01:07.035Z,7.50
2018-10-16T05:03:35.391Z,12.10
2018-10-16T05:06:03.807Z,1.00
2018-10-16T05:08:32.158Z,11.40
2018-10-16T05:11:00.531Z,17.50
2018-10-16T05:13:28.887Z,22.90
2018-10-16T05:15:57.288Z,25.00
2018-10-16T05:18:26.358Z,12.10
2018-10-16T05:20:55.038Z,18.90
2018-10-16T05:23:23.474Z,20.60
2018-10-16T05:25:52.462Z,15.50
2018-10-16T05:28:20.827Z,23.80
2018-10-16T05:30:49.215Z,1.00
2018-10-16T05:33:17.824Z,1.00
2018-10-16T05:35:46.207Z,1.00
2018-10-16T05:38:14.815Z,1.00
2018-10-16T05:40:46.138Z,1.00
2018-10-16T05:43:14.934Z,1.00
2018-10-16T05:45:46.060Z,1.00
2018-10-16T05:48:14.438Z,2.80
2018-10-16T05:50:43.759Z,16.20
2018-10-16T05:53:12.147Z,5.40
2018-10-16T05:55:40.695Z,8.70
2018-10-16T05:58:09.294Z,3.60
2018-10-16T06:00:41.066Z,12.60
2018-10-16T06:03:09.741Z,1.00
2018-10-16T06:05:38.737Z,1.00
2018-10-16T06:08:07.505Z,1.00
2018-10-16T06:10:36.511Z,1.00
2018-10-16T06:13:05.329Z,1.30
2018-10-16T06:15:38.089Z,7.00
2018-10-16T06:18:10.527Z,2.70
2018-10-16T06:20:41.225Z,2.90
2018-10-16T06:23:13.463Z,1.00
2018-10-16T06:25:45.697Z,1.00
2018-10-16T06:28:22.907Z,1.00
2018-10-16T06:30:54.112Z,7.40
2018-10-16T06:33:30.993Z,9.20
2018-10-16T06:36:02.467Z,20.20
2018-10-16T06:38:34.541Z,26.70
2018-10-16T06:41:07.757Z,21.10
2018-10-16T06:43:40.040Z,10.40
2018-10-16T06:46:11.799Z,1.00
2018-10-16T06:48:40.855Z,1.00
2018-10-16T06:51:08.895Z,1.00
2018-10-16T06:53:37.275Z,1.00
2018-10-16T06:56:06.769Z,1.00
2018-10-16T06:58:35.997Z,1.00
2018-10-16T07:01:04.383Z,1.00
2018-10-16T07:03:33.047Z,1.00
2018-10-16T07:06:01.445Z,1.00
2018-10-16T07:08:30.339Z,1.00
2018-10-16T07:10:59.015Z,1.00
2018-10-16T07:13:27.686Z,1.00
2018-10-16T07:15:56.043Z,1.00
2018-10-16T07:18:24.442Z,1.00
2018-10-16T07:20:53.074Z,1.00
2018-10-16T07:23:22.278Z,99.90
2018-10-16T07:25:50.962Z,22.50
2018-10-16T07:28:19.671Z,1.00
2018-10-16T07:30:48.047Z,9.80
2018-10-16T07:33:16.815Z,1.00
2018-10-16T07:35:45.178Z,99.90
2018-10-16T07:38:13.934Z,99.90
2018-10-16T07:40:42.155Z,99.90
2018-10-16T07:43:10.526Z,99.90
2018-10-16T07:45:38.910Z,96.10
2018-10-16T07:48:07.352Z,99.90
2018-10-16T07:50:35.694Z,85.10
2018-10-16T08:02:58.371Z,1.00
2018-10-16T08:05:27.015Z,1.00
2018-10-16T08:07:55.901Z,1.00
2018-10-16T08:10:24.762Z,99.90
2018-10-16T08:12:53.811Z,99.90
2018-10-16T08:15:22.180Z,99.90
2018-10-16T08:17:50.526Z,99.90
2018-10-16T08:20:18.915Z,99.90
2018-10-16T08:22:47.615Z,99.90
2018-10-16T08:25:16.015Z,99.10
2018-10-16T08:27:44.649Z,72.90
2018-10-16T08:30:13.303Z,22.30
2018-10-16T08:32:42.129Z,1.00
2018-10-16T08:35:11.561Z,1.00
2018-10-16T08:39:53.919Z,1.00
2018-10-16T08:43:41.222Z,1.00
2018-10-16T08:46:21.223Z,1.00
2018-10-16T08:49:01.802Z,1.00
2018-10-16T08:51:39.792Z,1.00
2018-10-16T08:54:09.548Z,1.00
2018-10-16T08:56:41.121Z,1.00
2018-10-16T08:59:09.813Z,1.00
2018-10-16T09:01:38.793Z,1.00
2018-10-16T09:04:08.792Z,1.00
2018-10-16T09:06:37.359Z,1.00
2018-10-16T09:09:12.949Z,1.00
2018-10-16T09:11:43.017Z,1.00
2018-10-16T09:14:12.325Z,1.00
2018-10-16T09:16:42.610Z,1.00
2018-10-16T09:19:11.523Z,1.00
2018-10-16T09:21:40.275Z,1.00
2018-10-16T09:24:08.815Z,1.00
2018-10-16T09:26:37.507Z,1.00
2018-10-16T09:29:06.563Z,1.00
2018-10-16T09:31:35.779Z,1.00
2018-10-16T09:34:05.254Z,1.00
2018-10-16T09:36:35.512Z,1.00
2018-10-16T09:39:06.998Z,1.00
2018-10-16T09:41:35.960Z,99.90
2018-10-16T09:44:04.563Z,1.00
2018-10-16T09:46:33.220Z,99.90
2018-10-16T09:49:01.579Z,99.90
2018-10-16T09:51:32.951Z,99.90
2018-10-16T09:54:01.839Z,99.90
2018-10-16T09:56:31.223Z,99.90
2018-10-16T09:58:59.600Z,99.90
2018-10-16T10:01:33.270Z,99.90
2018-10-16T10:04:01.652Z,99.90
2018-10-16T10:06:30.291Z,99.90
2018-10-16T10:08:58.990Z,99.90
2018-10-16T10:11:27.350Z,99.90
2018-10-16T10:13:55.734Z,99.90
2018-10-16T10:16:24.119Z,99.90
2018-10-16T10:18:52.947Z,99.90
2018-10-16T10:21:21.922Z,99.90
2018-10-16T10:23:50.270Z,99.90
2018-10-16T10:26:18.782Z,99.90
2018-10-16T10:28:47.455Z,99.90
2018-10-16T10:31:15.855Z,99.90
2018-10-16T10:33:44.243Z,99.90
2018-10-16T10:36:12.983Z,99.90
2018-10-16T10:38:41.374Z,99.90
2018-10-16T10:41:09.734Z,99.90
2018-10-16T10:43:38.109Z,99.90
2018-10-16T10:46:06.909Z,99.90
2018-10-16T10:48:35.834Z,99.90
2018-10-16T10:51:04.581Z,99.90
2018-10-16T10:53:32.856Z,99.90
2018-10-16T10:56:02.019Z,99.90
2018-10-16T10:58:30.364Z,99.90
2018-10-16T11:00:59.004Z,99.90
2018-10-16T11:03:27.542Z,99.90
2018-10-16T11:05:55.802Z,99.90
2018-10-16T11:08:24.203Z,99.90
2018-10-16T11:10:52.571Z,99.90
2018-10-16T11:13:21.146Z,99.90
2018-10-16T11:15:49.506Z,99.90
2018-10-16T11:18:18.166Z,99.90
2018-10-16T11:20:47.364Z,99.90
2018-10-16T11:23:15.792Z,99.90
2018-10-16T11:25:44.311Z,99.90
2018-10-16T11:28:13.010Z,99.90
2018-10-16T11:30:41.992Z,99.90
2018-10-16T11:33:10.382Z,99.90
2018-10-16T11:35:39.050Z,99.90
2018-10-16T11:38:07.415Z,99.90
2018-10-16T11:40:35.813Z,99.90
2018-10-16T11:43:04.447Z,99.90
2018-10-16T11:45:33.116Z,99.90
2018-10-16T11:48:01.728Z,99.90
2018-10-16T11:50:30.063Z,99.90
2018-10-16T11:52:59.364Z,99.90
2018-10-16T11:55:28.142Z,99.90
2018-10-16T11:57:56.863Z,99.90
2018-10-16T12:00:26.171Z,99.90
2018-10-16T12:02:55.337Z,99.90
2018-10-16T12:05:23.834Z,99.90
2018-10-16T12:07:52.383Z,99.90
2018-10-16T12:10:20.996Z,99.90
2018-10-16T12:12:49.989Z,99.90
2018-10-16T12:15:18.363Z,99.90
2018-10-16T12:17:52.231Z,99.90
2018-10-16T12:20:31.054Z,99.90
2018-10-16T12:22:59.743Z,99.90
2018-10-16T12:25:28.082Z,99.90
2018-10-16T12:27:56.487Z,99.90
2018-10-16T12:30:25.123Z,99.90
2018-10-16T12:32:53.840Z,99.90
2018-10-16T12:35:22.208Z,99.90
2018-10-16T12:37:50.859Z,99.90
2018-10-16T12:40:19.363Z,99.90
2018-10-16T12:42:47.920Z,99.90
2018-10-16T12:45:16.301Z,99.90
2018-10-16T12:47:45.527Z,99.90
2018-10-16T12:50:14.185Z,99.90
2018-10-16T12:52:42.794Z,99.90
2018-10-16T12:55:11.448Z,99.90
2018-10-16T12:57:40.209Z,99.90
2018-10-16T13:00:08.721Z,99.90
2018-10-16T13:02:37.023Z,99.90
2018-10-16T13:05:06.432Z,99.90
2018-10-16T13:07:36.736Z,99.90
2018-10-16T13:10:12.082Z,99.90
2018-10-16T13:12:40.759Z,99.90
2018-10-16T13:15:10.567Z,99.90
2018-10-16T13:17:39.266Z,99.90
2018-10-16T13:20:09.314Z,99.90
2018-10-16T13:22:38.370Z,99.90
2018-10-16T13:25:08.582Z,99.90
2018-10-16T13:27:36.955Z,99.90
2018-10-16T13:30:06.671Z,99.90
2018-10-16T13:32:34.975Z,99.90
2018-10-16T13:35:03.485Z,99.90
2018-10-16T13:37:32.129Z,99.90
2018-10-16T13:40:00.489Z,99.90
2018-10-16T13:42:28.891Z,99.90
2018-10-16T13:44:57.661Z,99.90
2018-10-16T13:47:26.019Z,99.90
2018-10-16T13:49:54.442Z,99.90
2018-10-16T13:52:23.111Z,99.90
2018-10-16T13:54:51.792Z,99.90
2018-10-16T13:57:20.187Z,99.90
2018-10-16T13:59:49.066Z,99.90
2018-10-16T14:02:17.499Z,99.90
2018-10-16T14:04:45.891Z,99.90
2018-10-16T14:07:14.719Z,99.90
2018-10-16T14:09:43.399Z,99.90
2018-10-16T14:12:12.111Z,99.90
2018-10-16T14:14:40.482Z,99.90
2018-10-16T14:17:09.444Z,99.90
2018-10-16T14:19:38.628Z,99.90
2018-10-16T14:22:07.287Z,99.90
2018-10-16T14:24:35.831Z,99.90
2018-10-16T14:27:04.695Z,99.90
2018-10-16T14:29:33.138Z,99.90
2018-10-16T14:32:01.902Z,99.90
2018-10-16T14:34:30.331Z,99.90
2018-10-16T14:36:58.948Z,99.90
2018-10-16T14:39:27.327Z,99.90
2018-10-16T14:41:55.673Z,99.90
2018-10-16T14:44:24.299Z,99.90
2018-10-16T14:46:53.200Z,99.90
2018-10-16T14:49:22.163Z,99.90
2018-10-16T14:51:50.524Z,99.90
2018-10-16T14:54:19.132Z,99.90
2018-10-16T14:56:47.663Z,99.90
2018-10-16T14:59:15.978Z,99.90
2018-10-16T15:01:44.371Z,99.90
2018-10-16T15:04:12.821Z,99.90
2018-10-16T15:06:41.106Z,99.90
2018-10-16T15:09:10.302Z,99.90
2018-10-16T15:11:38.942Z,99.90
2018-10-16T15:14:08.087Z,99.90
2018-10-16T15:16:36.906Z,99.90
2018-10-16T15:19:05.627Z,99.90
2018-10-16T15:21:34.267Z,99.90
2018-10-16T15:24:02.691Z,99.90
2018-10-16T15:26:31.505Z,99.90
2018-10-16T15:28:59.895Z,99.90
2018-10-16T15:31:28.263Z,99.90
2018-10-16T15:33:56.916Z,99.90
2018-10-16T15:36:26.368Z,99.90
2018-10-16T15:38:54.734Z,99.90
2018-10-16T15:41:23.190Z,99.90
2018-10-16T15:43:51.556Z,99.90
2018-10-16T15:46:19.937Z,99.90
2018-10-16T15:48:48.319Z,99.90
2018-10-16T15:51:16.710Z,99.90
2018-10-16T15:53:45.080Z,99.90
2018-10-16T15:56:14.364Z,99.90
2018-10-16T15:58:42.726Z,99.90
2018-10-16T16:01:11.359Z,99.90
2018-10-16T16:03:39.774Z,99.90
2018-10-16T16:06:08.985Z,99.90
2018-10-16T16:08:37.585Z,99.90
2018-10-16T16:11:05.962Z,99.90
2018-10-16T16:13:34.319Z,99.90
2018-10-16T16:16:03.317Z,99.90
2018-10-16T16:18:32.214Z,99.90
2018-10-16T16:21:01.171Z,99.90
2018-10-16T16:23:29.539Z,99.90
2018-10-16T16:25:58.103Z,99.90
2018-10-16T16:28:26.334Z,99.90
2018-10-16T16:30:55.482Z,99.90
2018-10-16T16:33:24.375Z,99.90
2018-10-16T16:35:52.743Z,99.90
2018-10-16T16:38:21.249Z,99.90
2018-10-16T16:40:50.256Z,99.90
2018-10-16T16:43:18.907Z,99.90
2018-10-16T16:45:47.546Z,99.90
2018-10-16T16:48:15.910Z,99.90
2018-10-16T16:50:44.275Z,99.90
2018-10-16T16:53:12.676Z,99.90
2018-10-16T16:55:41.043Z,99.90
2018-10-16T16:58:09.522Z,99.90
2018-10-16T17:00:38.691Z,99.90
2018-10-16T17:03:07.124Z,99.90
2018-10-16T17:05:35.774Z,99.90
2018-10-16T17:08:04.757Z,99.90
2018-10-16T17:10:33.127Z,99.90
2018-10-16T17:13:01.495Z,99.90
2018-10-16T17:15:29.874Z,99.90
2018-10-16T17:17:58.262Z,99.90
2018-10-16T17:20:29.450Z,99.90
2018-10-16T17:22:58.113Z,1.00
2018-10-16T17:25:26.640Z,1.00
2018-10-16T17:27:54.968Z,1.00
2018-10-16T17:30:23.370Z,1.00
2018-10-16T17:32:51.739Z,1.00
2018-10-16T17:35:20.103Z,1.00
2018-10-16T17:37:48.467Z,1.00
2018-10-16T17:40:17.934Z,1.00
2018-10-16T17:42:46.851Z,79.60
2018-10-16T17:45:16.515Z,99.90
2018-10-16T17:47:45.226Z,99.90
2018-10-16T17:50:16.618Z,99.90
2018-10-16T17:52:44.996Z,1.00
2018-10-16T17:55:14.389Z,1.00
2018-10-16T17:57:42.827Z,1.00
2018-10-16T18:00:17.683Z,1.00
2018-10-16T18:02:46.478Z,1.00
2018-10-16T18:05:15.270Z,1.00
2018-10-16T18:07:44.295Z,1.00
2018-10-16T18:10:12.695Z,1.00
2018-10-16T18:12:41.346Z,17.20
2018-10-16T18:15:12.024Z,99.90
2018-10-16T18:17:41.154Z,99.90
2018-10-16T18:20:11.872Z,99.90
2018-10-16T18:22:40.266Z,99.90
2018-10-16T18:25:09.567Z,81.90
2018-10-16T18:27:37.962Z,1.00
2018-10-16T18:30:07.772Z,99.90
2018-10-16T18:32:36.399Z,99.90
2018-10-16T18:35:05.089Z,1.00
2018-10-16T18:37:33.455Z,1.00
2018-10-16T18:40:02.171Z,1.00
2018-10-16T18:42:30.618Z,99.90
2018-10-16T18:45:00.847Z,1.00
2018-10-16T18:47:29.258Z,1.00
2018-10-16T18:49:57.880Z,99.90
2018-10-16T18:52:26.243Z,19.10
2018-10-16T18:54:54.616Z,1.00
2018-10-16T18:57:23.000Z,99.90
2018-10-16T19:02:21.239Z,1.00
2018-10-16T19:04:49.859Z,99.90
2018-10-16T19:07:18.546Z,1.00
2018-10-16T19:09:46.926Z,1.00
2018-10-16T19:12:15.383Z,1.00
2018-10-16T19:14:43.820Z,99.90
2018-10-16T19:17:12.784Z,99.90
2018-10-16T19:19:41.127Z,1.00
2018-10-16T19:22:09.491Z,1.00
2018-10-16T19:24:37.886Z,1.00
2018-10-16T19:27:06.327Z,1.00
2018-10-16T19:29:34.670Z,99.90
2018-10-16T19:32:03.279Z,99.90
2018-10-16T19:34:31.655Z,1.00
2018-10-16T19:36:59.998Z,99.90
2018-10-16T19:39:28.762Z,99.90
2018-10-16T19:41:57.692Z,99.90
2018-10-16T19:44:26.671Z,1.00
2018-10-16T19:46:55.105Z,99.90
2018-10-16T19:49:23.495Z,1.00
2018-10-16T19:51:52.341Z,99.90
2018-10-16T19:54:20.787Z,1.00
2018-10-16T19:56:49.267Z,99.90
2018-10-16T19:59:17.974Z,99.90
2018-10-16T20:01:46.750Z,1.00
2018-10-16T20:04:15.353Z,1.00
2018-10-16T20:06:44.333Z,1.00
2018-10-16T20:09:13.356Z,1.00
2018-10-16T20:11:41.911Z,1.00
2018-10-16T20:14:10.582Z,1.00
2018-10-16T20:16:39.193Z,1.00
2018-10-16T20:19:08.082Z,1.00
2018-10-16T20:21:36.474Z,1.00
2018-10-16T20:24:05.283Z,1.00
2018-10-16T20:26:33.683Z,1.00
2018-10-16T20:29:02.348Z,1.00
2018-10-16T20:31:30.811Z,1.00
2018-10-16T20:33:59.498Z,1.00
2018-10-16T20:36:28.276Z,1.00
2018-10-16T20:38:56.674Z,1.00
2018-10-16T20:41:25.043Z,1.00
2018-10-16T20:43:54.066Z,1.00
2018-10-16T20:46:22.922Z,1.00
2018-10-16T20:48:51.355Z,1.00
2018-10-16T20:51:20.167Z,1.00
2018-10-16T20:53:49.169Z,1.00
2018-10-16T20:56:17.706Z,1.00
2018-10-16T20:58:46.420Z,1.00
2018-10-16T21:01:15.339Z,1.00
2018-10-16T21:03:44.259Z,1.00
2018-10-16T21:06:12.788Z,1.00
2018-10-16T21:08:41.326Z,1.00
2018-10-16T21:11:10.296Z,1.00
2018-10-16T21:13:38.939Z,1.00
2018-10-16T21:16:07.333Z,1.00
2018-10-16T21:18:35.806Z,1.00
2018-10-16T21:21:04.274Z,1.00
2018-10-16T21:23:33.274Z,1.00
2018-10-16T21:26:01.959Z,1.00
2018-10-16T21:28:30.551Z,1.00
2018-10-16T21:30:58.947Z,1.00
2018-10-16T21:33:27.910Z,1.00
2018-10-16T21:35:56.629Z,1.00
2018-10-16T21:38:26.205Z,1.00
2018-10-16T21:40:55.124Z,1.00
2018-10-16T21:43:23.778Z,1.00
2018-10-16T21:45:52.429Z,1.00
2018-10-16T21:48:20.802Z,1.00
2018-10-16T21:50:49.170Z,1.00
2018-10-16T21:53:18.510Z,1.00
2018-10-16T21:55:47.412Z,1.00
2018-10-16T21:58:16.348Z,10.40
2018-10-16T22:00:50.763Z,11.90
2018-10-16T22:03:19.626Z,7.50
2018-10-16T22:05:48.227Z,3.20
2018-10-16T22:08:16.638Z,2.10
2018-10-16T22:10:44.986Z,1.00
2018-10-16T22:13:13.750Z,1.00
2018-10-16T22:15:42.591Z,1.00
2018-10-16T22:18:10.971Z,1.00
2018-10-16T22:20:39.923Z,1.00
2018-10-16T22:23:08.978Z,1.00
2018-10-16T22:25:37.599Z,1.00
2018-10-16T22:28:06.472Z,1.00
2018-10-16T22:30:34.973Z,1.00
2018-10-16T22:33:03.926Z,1.00
2018-10-16T22:35:32.271Z,1.00
2018-10-16T22:38:00.671Z,1.00
2018-10-16T22:40:29.588Z,1.00
2018-10-16T22:42:58.697Z,1.00
2018-10-16T22:45:27.284Z,1.00
2018-10-16T22:47:55.922Z,1.00
2018-10-16T22:50:24.535Z,1.00
2018-10-16T22:52:53.563Z,1.00
2018-10-16T22:55:23.156Z,10.50
2018-10-16T22:57:51.554Z,25.60
2018-10-16T23:00:20.302Z,27.50
2018-10-16T23:02:49.343Z,27.00
2018-10-16T23:05:17.690Z,23.70
2018-10-16T23:07:46.982Z,19.10
2018-10-16T23:10:15.779Z,11.10
2018-10-16T23:12:45.420Z,8.20
2018-10-16T23:15:13.828Z,6.70
2018-10-16T23:17:42.607Z,1.00
2018-10-16T23:20:12.221Z,1.00
2018-10-16T23:22:40.597Z,1.00
2018-10-16T23:25:08.973Z,1.00
2018-10-16T23:27:37.338Z,3.10
2018-10-16T23:30:06.210Z,1.00
2018-10-16T23:32:35.370Z,7.80
2018-10-16T23:35:03.840Z,3.30
2018-10-16T23:37:32.137Z,1.00
2018-10-16T23:40:00.803Z,1.00
2018-10-16T23:42:29.186Z,1.00
2018-10-16T23:44:57.549Z,1.00
2018-10-16T23:47:26.554Z,7.70
2018-10-16T23:49:54.894Z,11.50
2018-10-16T23:52:23.834Z,9.40
2018-10-16T23:54:52.293Z,3.80
2018-10-16T23:57:20.680Z,11.80
2018-10-16T23:59:49.033Z,10.10
