createdAt,value
2018-09-12T00:00:01.178Z,3.50
2018-09-12T00:02:29.350Z,3.22
2018-09-12T00:04:57.594Z,3.60
2018-09-12T00:07:25.732Z,2.87
2018-09-12T00:09:53.915Z,2.70
2018-09-12T00:12:22.122Z,2.72
2018-09-12T00:14:50.285Z,3.00
2018-09-12T00:17:18.482Z,2.77
2018-09-12T00:19:46.695Z,3.08
2018-09-12T00:22:14.846Z,2.90
2018-09-12T00:24:43.040Z,2.50
2018-09-12T00:27:11.222Z,3.42
2018-09-12T00:29:39.398Z,2.87
2018-09-12T00:32:07.512Z,2.65
2018-09-12T00:34:35.682Z,2.62
2018-09-12T00:37:03.870Z,2.98
2018-09-12T00:39:32.165Z,2.72
2018-09-12T00:42:00.243Z,2.83
2018-09-12T00:44:28.430Z,2.60
2018-09-12T00:46:56.642Z,2.80
2018-09-12T00:49:24.795Z,3.35
2018-09-12T00:51:52.890Z,2.90
2018-09-12T00:54:21.094Z,2.42
2018-09-12T00:56:49.270Z,2.60
2018-09-12T00:59:17.446Z,2.62
2018-09-12T01:01:47.659Z,2.87
2018-09-12T01:04:15.778Z,2.77
2018-09-12T01:06:43.963Z,2.33
2018-09-12T01:09:12.143Z,2.75
2018-09-12T01:11:40.346Z,2.60
2018-09-12T01:14:08.518Z,2.47
2018-09-12T01:16:36.698Z,2.27
2018-09-12T01:19:04.894Z,2.67
2018-09-12T01:21:33.090Z,2.33
2018-09-12T01:24:01.263Z,2.85
2018-09-12T01:26:29.458Z,2.67
2018-09-12T01:28:57.634Z,2.67
2018-09-12T01:31:25.826Z,3.00
2018-09-12T01:33:54.001Z,3.00
2018-09-12T01:36:22.094Z,2.92
2018-09-12T01:38:50.281Z,2.67
2018-09-12T01:41:18.470Z,2.58
2018-09-12T01:43:46.662Z,3.30
2018-09-12T01:46:14.870Z,3.10
2018-09-12T01:48:43.034Z,3.60
2018-09-12T01:51:12.142Z,2.90
2018-09-12T01:53:40.318Z,2.83
2018-09-12T01:56:08.530Z,3.00
2018-09-12T01:58:37.630Z,3.30
2018-09-12T02:01:06.742Z,2.90
2018-09-12T02:03:34.927Z,2.85
2018-09-12T02:06:03.110Z,3.00
2018-09-12T02:08:31.301Z,3.52
2018-09-12T02:10:59.510Z,2.58
2018-09-12T02:13:27.670Z,3.22
2018-09-12T02:15:55.865Z,3.40
2018-09-12T02:18:24.040Z,2.70
2018-09-12T02:20:52.225Z,2.90
2018-09-12T02:23:20.418Z,2.80
2018-09-12T02:25:48.616Z,3.08
2018-09-12T02:28:16.801Z,2.90
2018-09-12T02:30:44.986Z,3.42
2018-09-12T02:33:13.186Z,3.12
2018-09-12T02:35:46.774Z,3.50
2018-09-12T02:38:14.978Z,3.17
2018-09-12T02:40:43.166Z,3.33
2018-09-12T02:43:11.362Z,2.92
2018-09-12T02:45:39.453Z,3.20
2018-09-12T02:48:07.626Z,3.30
2018-09-12T02:50:35.802Z,2.80
2018-09-12T02:53:04.003Z,2.90
2018-09-12T02:55:32.202Z,3.20
2018-09-12T02:58:00.378Z,3.35
2018-09-12T03:00:28.549Z,2.90
2018-09-12T03:02:56.655Z,3.10
2018-09-12T03:05:24.830Z,2.98
2018-09-12T03:07:53.076Z,2.83
2018-09-12T03:10:21.189Z,2.70
2018-09-12T03:12:49.403Z,3.42
2018-09-12T03:15:17.570Z,2.90
2018-09-12T03:17:45.765Z,3.25
2018-09-12T03:20:13.950Z,3.25
2018-09-12T03:22:42.139Z,3.58
2018-09-12T03:25:10.330Z,3.85
2018-09-12T03:27:38.519Z,3.08
2018-09-12T03:30:07.179Z,3.00
2018-09-12T03:32:35.302Z,3.35
2018-09-12T03:35:03.493Z,3.08
2018-09-12T03:37:31.673Z,3.25
2018-09-12T03:39:59.842Z,3.52
2018-09-12T03:42:28.042Z,3.02
2018-09-12T03:44:56.225Z,2.98
2018-09-12T03:47:24.433Z,3.52
2018-09-12T03:49:52.599Z,3.33
2018-09-12T03:52:20.791Z,3.22
2018-09-12T03:54:48.975Z,3.25
2018-09-12T03:57:17.174Z,3.33
2018-09-12T03:59:45.462Z,3.37
2018-09-12T04:02:13.645Z,3.15
2018-09-12T04:04:41.821Z,3.40
2018-09-12T04:07:10.014Z,3.45
2018-09-12T04:09:38.198Z,4.00
2018-09-12T04:12:06.390Z,3.40
2018-09-12T04:14:34.579Z,2.98
2018-09-12T04:17:02.868Z,3.85
2018-09-12T04:19:30.941Z,3.02
2018-09-12T04:21:59.142Z,3.60
2018-09-12T04:24:27.392Z,3.10
2018-09-12T04:26:55.511Z,3.40
2018-09-12T04:29:23.690Z,3.30
2018-09-12T04:31:51.896Z,3.55
2018-09-12T04:34:20.075Z,3.15
2018-09-12T04:36:48.266Z,3.92
2018-09-12T04:39:16.445Z,3.12
2018-09-12T04:41:44.627Z,3.60
2018-09-12T04:44:12.827Z,3.40
2018-09-12T04:46:41.002Z,3.52
2018-09-12T04:49:09.202Z,3.70
2018-09-12T04:51:37.373Z,3.90
2018-09-12T04:54:05.571Z,3.90
2018-09-12T04:56:33.749Z,3.60
2018-09-12T04:59:01.938Z,3.75
2018-09-12T05:01:30.147Z,3.17
2018-09-12T05:03:58.323Z,3.52
2018-09-12T05:06:26.507Z,3.37
2018-09-12T05:08:54.694Z,3.30
2018-09-12T05:11:22.862Z,3.70
2018-09-12T05:13:51.546Z,3.70
2018-09-12T05:16:19.654Z,3.62
2018-09-12T05:18:47.858Z,3.47
2018-09-12T05:21:16.021Z,3.92
2018-09-12T05:23:45.150Z,3.80
2018-09-12T05:26:13.310Z,3.98
2018-09-12T05:28:41.510Z,3.42
2018-09-12T05:31:09.689Z,3.75
2018-09-12T05:33:37.883Z,4.30
2018-09-12T05:36:06.542Z,3.62
2018-09-12T05:38:34.668Z,3.80
2018-09-12T05:41:03.757Z,3.12
2018-09-12T05:43:31.965Z,3.45
2018-09-12T05:46:00.150Z,3.52
2018-09-12T05:48:28.338Z,3.72
2018-09-12T05:50:56.518Z,3.62
2018-09-12T05:53:24.702Z,3.87
2018-09-12T05:55:52.882Z,3.62
2018-09-12T05:58:21.130Z,3.77
2018-09-12T06:00:49.270Z,3.87
2018-09-12T06:03:17.450Z,4.08
2018-09-12T06:05:45.638Z,4.12
2018-09-12T06:08:13.828Z,3.80
2018-09-12T06:10:42.005Z,4.00
2018-09-12T06:13:10.213Z,3.85
2018-09-12T06:15:38.373Z,3.80
2018-09-12T06:18:06.586Z,3.67
2018-09-12T06:20:34.750Z,4.05
2018-09-12T06:23:02.954Z,3.77
2018-09-12T06:25:31.126Z,3.08
2018-09-12T06:27:59.337Z,3.70
2018-09-12T06:30:27.510Z,3.58
2018-09-12T06:32:55.702Z,4.00
2018-09-12T06:35:23.877Z,3.60
2018-09-12T06:37:52.097Z,3.52
2018-09-12T06:40:20.262Z,3.45
2018-09-12T06:42:48.446Z,3.30
2018-09-12T06:45:16.641Z,4.78
2018-09-12T06:47:44.820Z,4.75
2018-09-12T06:50:13.014Z,4.42
2018-09-12T06:52:41.207Z,4.35
2018-09-12T06:55:09.394Z,3.70
2018-09-12T06:57:37.571Z,3.70
2018-09-12T07:00:06.661Z,3.47
2018-09-12T07:02:34.762Z,4.20
2018-09-12T07:05:02.970Z,4.28
2018-09-12T07:07:31.162Z,4.22
2018-09-12T07:09:59.344Z,3.42
2018-09-12T07:12:27.500Z,4.30
2018-09-12T07:14:55.730Z,4.12
2018-09-12T07:17:23.873Z,4.78
2018-09-12T07:19:52.083Z,5.08
2018-09-12T07:22:20.249Z,5.03
2018-09-12T07:24:48.474Z,4.78
2018-09-12T07:27:16.629Z,5.00
2018-09-12T07:29:44.822Z,4.47
2018-09-12T07:32:13.080Z,5.60
2018-09-12T07:34:41.218Z,4.50
2018-09-12T07:37:09.380Z,4.60
2018-09-12T07:39:37.573Z,5.17
2018-09-12T07:42:05.758Z,6.42
2018-09-12T07:44:33.942Z,5.80
2018-09-12T07:47:02.133Z,5.45
2018-09-12T07:49:30.326Z,5.70
2018-09-12T07:51:58.502Z,5.78
2018-09-12T07:54:26.698Z,5.58
2018-09-12T07:56:54.802Z,6.03
2018-09-12T07:59:22.967Z,11.20
2018-09-12T08:01:51.145Z,6.42
2018-09-12T08:04:19.342Z,7.00
2018-09-12T08:06:47.594Z,5.80
2018-09-12T08:09:15.711Z,5.72
2018-09-12T08:11:44.116Z,6.17
2018-09-12T08:14:12.406Z,8.15
2018-09-12T08:16:40.575Z,7.00
2018-09-12T08:19:08.856Z,6.12
2018-09-12T08:21:36.962Z,7.42
2018-09-12T08:24:05.174Z,7.25
2018-09-12T08:26:33.414Z,6.65
2018-09-12T08:29:01.535Z,7.70
2018-09-12T08:31:29.709Z,7.70
2018-09-12T08:33:57.881Z,6.85
2018-09-12T08:36:26.131Z,7.50
2018-09-12T08:38:54.282Z,6.97
2018-09-12T08:41:22.467Z,6.45
2018-09-12T08:43:50.754Z,6.75
2018-09-12T08:46:18.921Z,7.83
2018-09-12T08:48:47.036Z,7.00
2018-09-12T08:51:15.194Z,6.40
2018-09-12T08:53:43.378Z,5.78
2018-09-12T08:56:11.582Z,6.05
2018-09-12T08:58:39.776Z,6.42
2018-09-12T09:01:07.946Z,6.50
2018-09-12T09:03:36.046Z,6.60
2018-09-12T09:06:04.306Z,6.10
2018-09-12T09:08:32.498Z,5.87
2018-09-12T09:11:00.699Z,5.75
2018-09-12T09:13:28.877Z,5.65
2018-09-12T09:15:57.143Z,5.58
2018-09-12T09:18:25.374Z,5.78
2018-09-12T09:20:53.553Z,5.90
2018-09-12T09:23:21.722Z,5.37
2018-09-12T09:25:49.939Z,5.35
2018-09-12T09:28:18.098Z,5.10
2018-09-12T09:30:46.278Z,5.33
2018-09-12T09:33:14.455Z,5.58
2018-09-12T09:35:42.764Z,5.10
2018-09-12T09:38:10.833Z,5.08
2018-09-12T09:40:39.854Z,5.40
2018-09-12T09:43:07.945Z,4.75
2018-09-12T09:45:36.109Z,4.95
2018-09-12T09:48:04.390Z,4.97
2018-09-12T09:50:32.491Z,4.17
2018-09-12T09:53:00.678Z,4.45
2018-09-12T09:55:28.807Z,4.03
2018-09-12T09:57:56.941Z,4.58
2018-09-12T10:00:30.522Z,3.92
2018-09-12T10:03:04.282Z,4.85
2018-09-12T10:05:37.741Z,4.53
2018-09-12T10:08:11.390Z,4.00
2018-09-12T10:10:39.535Z,3.92
2018-09-12T10:13:07.673Z,4.10
2018-09-12T10:15:35.858Z,4.15
2018-09-12T10:18:04.049Z,4.28
2018-09-12T10:20:32.246Z,4.08
2018-09-12T10:23:00.441Z,3.67
2018-09-12T10:25:28.643Z,5.05
2018-09-12T10:27:56.786Z,3.90
2018-09-12T10:30:24.982Z,4.37
2018-09-12T10:32:53.186Z,4.12
2018-09-12T10:35:21.667Z,3.75
2018-09-12T10:37:49.896Z,4.08
2018-09-12T10:40:18.098Z,3.77
2018-09-12T10:42:46.215Z,3.52
2018-09-12T10:45:14.414Z,3.62
2018-09-12T10:47:42.585Z,3.75
2018-09-12T10:50:10.795Z,3.75
2018-09-12T10:52:38.874Z,3.90
2018-09-12T10:55:07.077Z,3.67
2018-09-12T10:57:35.250Z,4.05
2018-09-12T11:00:03.446Z,3.50
2018-09-12T11:02:31.617Z,3.50
2018-09-12T11:04:59.810Z,3.37
2018-09-12T11:07:27.989Z,3.75
2018-09-12T11:09:56.171Z,3.92
2018-09-12T11:12:24.380Z,3.35
2018-09-12T11:14:52.542Z,3.35
2018-09-12T11:17:20.651Z,3.45
2018-09-12T11:19:48.822Z,3.40
2018-09-12T11:22:17.019Z,3.30
2018-09-12T11:24:45.198Z,3.20
2018-09-12T11:27:13.394Z,3.22
2018-09-12T11:29:41.581Z,3.77
2018-09-12T11:32:09.768Z,4.17
2018-09-12T11:34:37.966Z,3.15
2018-09-12T11:37:06.146Z,3.62
2018-09-12T11:39:34.323Z,3.15
2018-09-12T11:42:02.530Z,3.20
2018-09-12T11:44:30.696Z,3.30
2018-09-12T11:46:58.899Z,3.10
2018-09-12T11:49:27.161Z,3.22
2018-09-12T11:51:55.266Z,3.40
2018-09-12T11:54:23.445Z,3.00
2018-09-12T11:56:51.642Z,6.03
2018-09-12T11:59:19.819Z,3.75
2018-09-12T12:01:48.121Z,2.90
2018-09-12T12:04:16.294Z,3.37
2018-09-12T12:06:44.525Z,3.60
2018-09-12T12:09:12.686Z,3.70
2018-09-12T12:11:41.389Z,3.42
2018-09-12T12:14:09.670Z,3.33
2018-09-12T12:16:37.994Z,3.05
2018-09-12T12:19:06.087Z,2.85
2018-09-12T12:21:34.233Z,3.00
2018-09-12T12:24:02.402Z,2.85
2018-09-12T12:26:30.617Z,2.90
2018-09-12T12:28:58.770Z,3.00
2018-09-12T12:31:27.057Z,3.00
2018-09-12T12:33:55.126Z,2.80
2018-09-12T12:36:23.249Z,3.12
2018-09-12T12:38:51.420Z,2.92
2018-09-12T12:41:19.623Z,2.40
2018-09-12T12:43:47.778Z,2.70
2018-09-12T12:46:15.977Z,2.75
2018-09-12T12:48:44.205Z,2.77
2018-09-12T12:51:12.377Z,2.40
2018-09-12T12:53:40.530Z,2.47
2018-09-12T12:56:08.722Z,2.40
2018-09-12T12:58:36.914Z,2.52
2018-09-12T13:01:05.114Z,2.50
2018-09-12T13:03:33.287Z,2.45
2018-09-12T13:06:01.705Z,2.58
2018-09-12T13:08:29.874Z,2.45
2018-09-12T13:10:58.093Z,2.05
2018-09-12T13:13:26.228Z,2.20
2018-09-12T13:15:54.414Z,2.50
2018-09-12T13:18:22.638Z,2.30
2018-09-12T13:20:50.862Z,2.47
2018-09-12T13:23:19.038Z,2.52
2018-09-12T13:25:47.181Z,2.37
2018-09-12T13:28:15.364Z,2.62
2018-09-12T13:30:43.549Z,2.45
2018-09-12T13:33:11.758Z,2.37
2018-09-12T13:35:43.945Z,2.35
2018-09-12T13:38:12.106Z,2.62
2018-09-12T13:40:40.368Z,2.47
2018-09-12T13:43:08.553Z,2.27
2018-09-12T13:45:36.656Z,2.30
2018-09-12T13:48:05.341Z,2.30
2018-09-12T13:50:33.488Z,2.33
2018-09-12T13:53:01.744Z,2.35
2018-09-12T13:55:29.930Z,2.52
2018-09-12T13:57:58.114Z,2.10
2018-09-12T14:00:29.823Z,2.10
2018-09-12T14:02:58.559Z,2.00
2018-09-12T14:05:26.677Z,2.50
2018-09-12T14:07:54.881Z,2.52
2018-09-12T14:10:23.134Z,2.25
2018-09-12T14:12:51.237Z,2.08
2018-09-12T14:15:19.422Z,1.90
2018-09-12T14:17:47.702Z,2.08
2018-09-12T14:20:15.890Z,1.95
2018-09-12T14:22:44.026Z,2.92
2018-09-12T14:25:12.206Z,2.17
2018-09-12T14:27:40.309Z,1.92
2018-09-12T14:30:08.418Z,3.75
2018-09-12T14:32:36.621Z,2.08
2018-09-12T14:35:04.811Z,2.35
2018-09-12T14:37:33.012Z,2.40
2018-09-12T14:40:01.386Z,2.85
2018-09-12T14:42:29.578Z,7.70
2018-09-12T14:44:57.799Z,11.33
2018-09-12T14:47:25.990Z,7.75
2018-09-12T14:49:54.138Z,10.53
2018-09-12T14:52:22.546Z,4.10
2018-09-12T14:54:50.697Z,3.50
2018-09-12T14:57:18.915Z,2.10
2018-09-12T14:59:47.102Z,1.77
2018-09-12T15:02:15.276Z,2.70
2018-09-12T15:04:43.511Z,6.30
2018-09-12T15:07:11.634Z,1.75
2018-09-12T15:09:39.833Z,6.92
2018-09-12T15:12:08.023Z,6.92
2018-09-12T15:14:36.198Z,2.00
2018-09-12T15:17:04.473Z,1.60
2018-09-12T15:19:32.577Z,1.52
2018-09-12T15:22:00.838Z,2.50
2018-09-12T15:24:28.941Z,3.08
2018-09-12T15:26:57.164Z,1.70
2018-09-12T15:29:25.267Z,1.30
2018-09-12T15:31:53.479Z,1.32
2018-09-12T15:34:22.407Z,1.50
2018-09-12T15:36:51.426Z,1.82
2018-09-12T15:39:19.939Z,1.37
2018-09-12T15:41:48.156Z,1.45
2018-09-12T15:44:16.349Z,1.45
2018-09-12T15:46:44.494Z,1.30
2018-09-12T15:49:12.662Z,1.42
2018-09-12T15:51:40.855Z,1.25
2018-09-12T15:54:09.128Z,1.20
2018-09-12T15:56:37.452Z,1.55
2018-09-12T15:59:05.638Z,1.17
2018-09-12T16:01:33.939Z,1.05
2018-09-12T16:04:02.109Z,1.40
2018-09-12T16:06:30.299Z,1.87
2018-09-12T16:08:58.558Z,1.67
2018-09-12T16:11:26.753Z,1.35
2018-09-12T16:13:55.124Z,1.52
2018-09-12T16:16:23.346Z,1.87
2018-09-12T16:18:51.543Z,2.08
2018-09-12T16:21:19.625Z,1.45
2018-09-12T16:23:47.797Z,1.60
2018-09-12T16:26:15.982Z,2.10
2018-09-12T16:28:44.166Z,2.20
2018-09-12T16:31:12.350Z,1.85
2018-09-12T16:33:40.543Z,2.00
2018-09-12T16:36:08.718Z,1.90
2018-09-12T16:38:36.914Z,2.00
2018-09-12T16:41:06.134Z,1.62
2018-09-12T16:43:34.318Z,1.50
2018-09-12T16:46:02.513Z,1.80
2018-09-12T16:48:30.698Z,1.70
2018-09-12T16:50:59.158Z,1.55
2018-09-12T16:53:27.278Z,1.70
2018-09-12T16:55:56.042Z,1.85
2018-09-12T16:58:24.185Z,1.95
2018-09-12T17:00:52.331Z,2.20
2018-09-12T17:03:20.521Z,2.17
2018-09-12T17:05:48.706Z,1.45
2018-09-12T17:08:16.898Z,1.57
2018-09-12T17:10:45.078Z,1.90
2018-09-12T17:13:13.275Z,1.90
2018-09-12T17:15:41.357Z,1.62
2018-09-12T17:18:09.540Z,1.70
2018-09-12T17:20:37.734Z,1.80
2018-09-12T17:23:05.930Z,2.00
2018-09-12T17:25:34.094Z,1.92
2018-09-12T17:28:02.455Z,1.80
2018-09-12T17:30:30.574Z,1.65
2018-09-12T17:32:58.909Z,2.00
2018-09-12T17:35:27.373Z,1.70
2018-09-12T17:37:55.562Z,1.42
2018-09-12T17:40:23.770Z,1.70
2018-09-12T17:42:51.975Z,1.85
2018-09-12T17:45:20.114Z,1.90
2018-09-12T17:47:48.342Z,2.35
2018-09-12T17:50:16.518Z,1.77
2018-09-12T17:52:44.669Z,1.95
2018-09-12T17:55:12.866Z,2.17
2018-09-12T17:57:41.074Z,1.95
2018-09-12T18:00:09.229Z,2.17
2018-09-12T18:02:37.429Z,2.00
2018-09-12T18:05:05.653Z,2.05
2018-09-12T18:07:33.749Z,1.70
2018-09-12T18:10:01.847Z,1.90
2018-09-12T18:12:29.956Z,1.75
2018-09-12T18:14:58.154Z,2.00
2018-09-12T18:17:26.332Z,2.05
2018-09-12T18:19:54.517Z,2.17
2018-09-12T18:22:22.702Z,1.95
2018-09-12T18:24:50.991Z,2.22
2018-09-12T18:27:19.086Z,1.98
2018-09-12T18:29:47.310Z,2.10
2018-09-12T18:32:15.460Z,2.20
2018-09-12T18:34:43.641Z,2.15
2018-09-12T18:37:11.830Z,1.70
2018-09-12T18:39:40.018Z,1.65
2018-09-12T18:42:08.193Z,2.12
2018-09-12T18:44:36.312Z,2.60
2018-09-12T18:47:04.496Z,2.15
2018-09-12T18:49:32.674Z,2.67
2018-09-12T18:52:00.843Z,1.80
2018-09-12T18:54:29.030Z,1.95
2018-09-12T18:56:57.121Z,2.12
2018-09-12T18:59:25.305Z,2.10
2018-09-12T19:01:53.488Z,1.87
2018-09-12T19:04:21.581Z,2.05
2018-09-12T19:06:49.726Z,2.08
2018-09-12T19:09:17.845Z,1.80
2018-09-12T19:11:46.026Z,2.00
2018-09-12T19:14:14.230Z,2.10
2018-09-12T19:16:42.324Z,2.30
2018-09-12T19:19:10.496Z,2.05
2018-09-12T19:21:38.677Z,2.25
2018-09-12T19:24:06.870Z,2.20
2018-09-12T19:26:35.157Z,2.50
2018-09-12T19:29:03.249Z,2.60
2018-09-12T19:31:31.426Z,2.70
2018-09-12T19:33:59.703Z,2.42
2018-09-12T19:36:27.799Z,2.30
2018-09-12T19:38:56.023Z,2.77
2018-09-12T19:41:25.195Z,2.75
2018-09-12T19:43:53.381Z,2.27
2018-09-12T19:46:21.582Z,2.17
2018-09-12T19:48:49.766Z,2.70
2018-09-12T19:51:18.865Z,2.25
2018-09-12T19:53:47.057Z,2.40
2018-09-12T19:56:15.786Z,2.58
2018-09-12T19:58:44.673Z,2.22
2018-09-12T20:01:13.867Z,2.77
2018-09-12T20:03:42.088Z,2.60
2018-09-12T20:06:10.252Z,2.60
2018-09-12T20:08:38.434Z,2.33
2018-09-12T20:11:07.553Z,2.58
2018-09-12T20:13:35.719Z,2.72
2018-09-12T20:16:03.943Z,2.67
2018-09-12T20:18:32.093Z,2.62
2018-09-12T20:21:00.294Z,3.00
2018-09-12T20:23:28.499Z,2.77
2018-09-12T20:25:56.733Z,3.20
2018-09-12T20:28:24.838Z,2.92
2018-09-12T20:30:53.048Z,2.87
2018-09-12T20:33:21.250Z,2.95
2018-09-12T20:35:49.472Z,3.12
2018-09-12T20:38:17.626Z,2.50
2018-09-12T20:40:45.801Z,2.65
2018-09-12T20:43:13.963Z,2.95
2018-09-12T20:45:42.053Z,2.45
2018-09-12T20:48:10.231Z,2.47
2018-09-12T20:50:38.494Z,2.90
2018-09-12T20:53:06.518Z,2.45
2018-09-12T20:55:34.699Z,2.90
2018-09-12T20:58:02.839Z,3.10
2018-09-12T21:00:31.014Z,2.80
2018-09-12T21:02:59.157Z,3.00
2018-09-12T21:05:27.362Z,3.17
2018-09-12T21:07:55.534Z,3.35
2018-09-12T21:10:23.731Z,4.22
2018-09-12T21:12:51.918Z,5.72
2018-09-12T21:15:20.102Z,5.47
2018-09-12T21:17:48.302Z,6.42
2018-09-12T21:20:16.474Z,5.92
2018-09-12T21:22:44.653Z,6.03
2018-09-12T21:25:12.846Z,6.17
2018-09-12T21:27:41.145Z,7.10
2018-09-12T21:30:09.332Z,6.60
2018-09-12T21:32:37.517Z,6.95
2018-09-12T21:35:05.701Z,7.03
2018-09-12T21:37:33.882Z,7.20
2018-09-12T21:40:02.302Z,7.42
2018-09-12T21:42:30.786Z,7.40
2018-09-12T21:44:59.016Z,8.05
2018-09-12T21:47:27.232Z,7.45
2018-09-12T21:49:55.341Z,7.55
2018-09-12T21:52:23.850Z,8.03
2018-09-12T21:54:52.009Z,7.72
2018-09-12T21:57:20.210Z,7.80
2018-09-12T21:59:48.394Z,7.37
2018-09-12T22:02:16.578Z,7.90
2018-09-12T22:04:44.750Z,7.75
2018-09-12T22:07:12.986Z,8.18
2018-09-12T22:09:41.137Z,8.68
2018-09-12T22:12:09.350Z,8.30
2018-09-12T22:14:37.514Z,8.88
2018-09-12T22:17:05.726Z,9.25
2018-09-12T22:19:34.302Z,9.45
2018-09-12T22:22:03.489Z,9.73
2018-09-12T22:24:31.691Z,11.15
2018-09-12T22:26:59.894Z,10.88
2018-09-12T22:29:28.456Z,10.90
2018-09-12T22:31:56.569Z,12.15
2018-09-12T22:34:24.753Z,11.45
2018-09-12T22:36:52.994Z,12.07
2018-09-12T22:39:21.117Z,10.85
2018-09-12T22:41:49.314Z,11.38
2018-09-12T22:44:17.490Z,10.82
2018-09-12T22:46:45.687Z,11.03
2018-09-12T22:49:13.880Z,10.70
2018-09-12T22:51:42.074Z,10.55
2018-09-12T22:54:10.245Z,12.05
2018-09-12T22:56:38.438Z,11.93
2018-09-12T22:59:06.620Z,11.53
2018-09-12T23:01:34.823Z,11.30
2018-09-12T23:04:03.002Z,11.90
2018-09-12T23:06:31.185Z,11.40
2018-09-12T23:08:59.365Z,12.15
2018-09-12T23:11:27.602Z,11.28
2018-09-12T23:13:55.736Z,10.63
2018-09-12T23:16:23.948Z,11.30
2018-09-12T23:18:52.110Z,11.22
2018-09-12T23:21:20.305Z,10.43
2018-09-12T23:23:48.486Z,10.40
2018-09-12T23:26:17.602Z,10.15
2018-09-12T23:28:45.774Z,9.10
2018-09-12T23:31:13.962Z,9.85
2018-09-12T23:33:42.134Z,10.03
2018-09-12T23:36:10.234Z,8.68
2018-09-12T23:38:38.409Z,8.30
2018-09-12T23:41:07.546Z,7.30
2018-09-12T23:43:35.705Z,8.88
2018-09-12T23:46:03.921Z,7.42
2018-09-12T23:48:32.075Z,7.78
2018-09-12T23:51:00.345Z,7.85
2018-09-12T23:53:28.552Z,7.85
2018-09-12T23:55:56.654Z,7.53
2018-09-12T23:58:24.817Z,7.33
