createdAt,value
2022-12-04T00:01:24.297Z,44.91
2022-12-04T00:03:56.578Z,45.31
2022-12-04T00:06:25.521Z,44.54
2022-12-04T00:08:53.765Z,43.99
2022-12-04T00:11:25.674Z,44.17
2022-12-04T00:13:53.377Z,43.63
2022-12-04T00:16:23.775Z,43.08
2022-12-04T00:18:52.790Z,42.40
2022-12-04T00:21:21.626Z,42.51
2022-12-04T00:23:49.897Z,42.54
2022-12-04T00:26:23.261Z,42.51
2022-12-04T00:28:52.571Z,42.42
2022-12-04T00:31:25.202Z,42.33
2022-12-04T00:33:53.599Z,42.28
2022-12-04T00:36:24.448Z,42.39
2022-12-04T00:38:53.347Z,41.99
2022-12-04T00:41:24.049Z,42.03
2022-12-04T00:43:52.893Z,42.50
2022-12-04T00:46:21.503Z,42.46
2022-12-04T00:48:49.591Z,41.91
2022-12-04T00:51:20.756Z,41.67
2022-12-04T00:53:48.817Z,42.32
2022-12-04T00:56:23.512Z,42.03
2022-12-04T00:58:56.826Z,41.88
2022-12-04T01:01:25.705Z,41.87
2022-12-04T01:03:54.847Z,42.23
2022-12-04T01:06:32.334Z,41.95
2022-12-04T01:09:01.856Z,41.51
2022-12-04T01:11:30.581Z,41.26
2022-12-04T01:13:59.311Z,41.33
2022-12-04T01:16:34.833Z,41.55
2022-12-04T01:19:03.809Z,41.68
2022-12-04T01:21:31.879Z,41.59
2022-12-04T01:24:00.893Z,41.86
2022-12-04T01:26:28.714Z,41.96
2022-12-04T01:28:56.454Z,41.69
2022-12-04T01:31:24.670Z,41.78
2022-12-04T01:33:52.839Z,41.81
2022-12-04T01:36:23.472Z,44.12
2022-12-04T01:38:51.670Z,42.81
2022-12-04T01:41:24.775Z,42.70
2022-12-04T01:44:07.813Z,42.23
2022-12-04T01:46:35.749Z,41.92
2022-12-04T01:49:10.485Z,41.52
2022-12-04T01:51:42.943Z,41.83
2022-12-04T01:54:22.852Z,42.38
2022-12-04T01:56:58.629Z,42.25
2022-12-04T01:59:32.826Z,41.96
2022-12-04T02:02:05.761Z,41.82
2022-12-04T02:04:34.572Z,41.77
2022-12-04T02:07:04.248Z,41.52
2022-12-04T02:09:33.258Z,41.92
2022-12-04T02:12:24.231Z,41.75
2022-12-04T02:15:28.720Z,41.74
2022-12-04T02:18:04.116Z,42.00
2022-12-04T02:21:10.619Z,41.78
2022-12-04T02:23:53.554Z,41.73
2022-12-04T02:26:51.378Z,42.07
2022-12-04T02:29:43.864Z,42.73
2022-12-04T02:32:21.464Z,43.20
2022-12-04T02:35:23.868Z,44.23
2022-12-04T02:37:57.508Z,44.89
2022-12-04T02:40:29.358Z,45.97
2022-12-04T02:43:13.473Z,47.20
2022-12-04T02:45:50.027Z,47.39
2022-12-04T02:48:21.333Z,47.06
2022-12-04T02:50:54.697Z,46.50
2022-12-04T02:53:35.446Z,47.26
2022-12-04T02:56:16.855Z,47.08
2022-12-04T02:58:53.664Z,46.82
2022-12-04T03:01:26.997Z,46.82
2022-12-04T03:04:03.451Z,47.15
2022-12-04T03:06:37.238Z,46.61
2022-12-04T03:09:38.831Z,47.24
2022-12-04T03:12:15.170Z,46.99
2022-12-04T03:14:50.588Z,46.60
2022-12-04T03:17:55.675Z,46.37
2022-12-04T03:20:24.557Z,46.15
2022-12-04T03:23:03.510Z,46.25
2022-12-04T03:25:40.058Z,46.34
2022-12-04T03:28:20.975Z,46.38
2022-12-04T03:30:59.729Z,46.20
2022-12-04T03:33:32.804Z,45.69
2022-12-04T03:36:12.580Z,45.69
2022-12-04T03:38:58.180Z,45.93
2022-12-04T03:41:32.872Z,45.42
2022-12-04T03:44:16.589Z,45.81
2022-12-04T03:46:59.432Z,45.64
2022-12-04T03:49:48.419Z,45.10
2022-12-04T03:52:25.115Z,45.20
2022-12-04T03:55:09.799Z,45.32
2022-12-04T03:57:42.138Z,45.02
2022-12-04T04:00:20.271Z,45.38
2022-12-04T04:02:57.643Z,45.22
2022-12-04T04:05:27.124Z,45.71
2022-12-04T04:08:23.792Z,45.40
2022-12-04T04:10:58.180Z,45.53
2022-12-04T04:13:51.090Z,45.52
2022-12-04T04:16:41.465Z,45.67
2022-12-04T04:19:32.435Z,45.62
2022-12-04T04:22:23.052Z,45.90
2022-12-04T04:25:17.259Z,45.92
2022-12-04T04:27:53.677Z,45.69
2022-12-04T04:30:22.738Z,45.58
2022-12-04T04:32:56.368Z,45.83
2022-12-04T04:35:57.920Z,46.31
2022-12-04T04:38:51.829Z,45.51
2022-12-04T04:41:30.032Z,45.39
2022-12-04T04:44:41.012Z,45.82
2022-12-04T04:47:18.854Z,45.81
2022-12-04T04:49:49.686Z,45.66
2022-12-04T04:52:20.546Z,45.29
2022-12-04T04:54:48.801Z,45.51
2022-12-04T04:57:31.662Z,45.60
2022-12-04T04:59:59.528Z,45.57
2022-12-04T05:02:27.669Z,45.29
2022-12-04T05:04:56.423Z,45.66
2022-12-04T05:07:24.039Z,45.30
2022-12-04T05:09:51.942Z,44.57
2022-12-04T05:12:19.778Z,44.95
2022-12-04T05:14:48.780Z,44.90
2022-12-04T05:17:16.771Z,44.71
2022-12-04T05:19:57.550Z,44.88
2022-12-04T05:22:30.452Z,44.46
2022-12-04T05:24:58.539Z,44.14
2022-12-04T05:27:27.771Z,44.12
2022-12-04T05:29:57.779Z,44.19
2022-12-04T05:32:28.473Z,44.03
2022-12-04T05:34:57.464Z,44.25
2022-12-04T05:37:25.858Z,44.28
2022-12-04T05:39:54.457Z,44.08
2022-12-04T05:42:22.433Z,44.23
2022-12-04T05:44:51.498Z,44.18
2022-12-04T05:47:19.230Z,43.92
2022-12-04T05:49:46.987Z,44.03
2022-12-04T05:52:15.908Z,43.76
2022-12-04T05:54:43.563Z,43.56
2022-12-04T05:57:11.573Z,43.54
2022-12-04T05:59:39.404Z,43.79
2022-12-04T06:02:06.986Z,43.83
2022-12-04T06:04:34.637Z,43.80
2022-12-04T06:07:02.363Z,43.29
2022-12-04T06:09:30.137Z,42.60
2022-12-04T06:11:58.614Z,42.82
2022-12-04T06:14:26.369Z,42.50
2022-12-04T06:16:54.178Z,42.49
2022-12-04T06:19:22.927Z,41.74
2022-12-04T06:21:52.650Z,42.03
2022-12-04T06:24:23.363Z,41.97
2022-12-04T06:27:26.345Z,41.83
2022-12-04T06:29:43.032Z,41.74
2022-12-04T06:32:11.635Z,41.51
2022-12-04T06:34:41.629Z,41.53
2022-12-04T06:37:09.634Z,41.74
2022-12-04T06:39:37.397Z,41.78
2022-12-04T06:42:05.200Z,41.58
2022-12-04T06:44:33.045Z,40.98
2022-12-04T06:47:01.184Z,40.38
2022-12-04T06:49:29.067Z,40.46
2022-12-04T06:51:58.119Z,40.23
2022-12-04T06:54:26.688Z,39.97
2022-12-04T06:56:54.480Z,39.96
2022-12-04T06:59:22.155Z,40.02
2022-12-04T07:01:49.812Z,40.30
2022-12-04T07:04:17.685Z,40.46
2022-12-04T07:06:45.386Z,40.11
2022-12-04T07:09:17.696Z,40.06
2022-12-04T07:11:45.932Z,40.60
2022-12-04T07:14:14.559Z,40.31
2022-12-04T07:16:43.066Z,40.37
2022-12-04T07:19:12.514Z,39.59
2022-12-04T07:21:41.217Z,40.17
2022-12-04T07:24:15.199Z,41.23
2022-12-04T07:26:43.274Z,40.83
2022-12-04T07:29:10.898Z,40.38
2022-12-04T07:31:38.915Z,40.21
2022-12-04T07:34:06.774Z,40.88
2022-12-04T07:36:34.452Z,40.60
2022-12-04T07:39:02.087Z,40.88
2022-12-04T07:41:29.876Z,40.58
2022-12-04T07:43:57.926Z,40.76
2022-12-04T07:46:27.643Z,40.17
2022-12-04T07:48:56.925Z,40.07
2022-12-04T07:51:27.807Z,39.78
2022-12-04T07:54:02.613Z,40.28
2022-12-04T07:56:30.811Z,40.04
2022-12-04T07:58:59.576Z,39.64
2022-12-04T08:01:27.476Z,39.61
2022-12-04T08:03:58.566Z,39.64
2022-12-04T08:06:28.541Z,39.73
2022-12-04T08:08:57.584Z,39.97
2022-12-04T08:11:27.245Z,39.86
2022-12-04T08:14:00.922Z,39.53
2022-12-04T08:16:30.575Z,39.59
2022-12-04T08:18:59.238Z,39.78
2022-12-04T08:21:30.396Z,39.92
2022-12-04T08:23:59.749Z,39.67
2022-12-04T08:26:30.498Z,39.84
2022-12-04T08:28:59.214Z,39.79
2022-12-04T08:31:29.657Z,40.19
2022-12-04T08:33:58.943Z,40.02
2022-12-04T08:36:27.380Z,39.93
2022-12-04T08:38:55.912Z,40.07
2022-12-04T08:41:26.223Z,40.39
2022-12-04T08:43:55.970Z,40.70
2022-12-04T08:46:25.664Z,40.82
2022-12-04T08:48:54.501Z,40.39
2022-12-04T08:51:30.764Z,40.62
2022-12-04T08:54:00.995Z,40.35
2022-12-04T08:56:31.070Z,39.69
2022-12-04T08:59:00.365Z,39.42
2022-12-04T09:01:29.543Z,38.69
2022-12-04T09:03:57.714Z,40.03
2022-12-04T09:06:25.476Z,40.27
2022-12-04T09:08:54.792Z,40.10
2022-12-04T09:11:24.790Z,40.18
2022-12-04T09:13:52.804Z,40.41
2022-12-04T09:16:23.715Z,40.22
2022-12-04T09:18:53.951Z,40.40
2022-12-04T09:21:22.853Z,39.86
2022-12-04T09:23:51.294Z,39.61
2022-12-04T09:26:33.082Z,39.79
2022-12-04T09:29:03.993Z,39.71
2022-12-04T09:31:32.762Z,39.86
2022-12-04T09:34:01.753Z,40.05
2022-12-04T09:36:30.300Z,39.68
2022-12-04T09:38:58.578Z,41.50
2022-12-04T09:41:51.003Z,40.37
2022-12-04T09:44:33.423Z,39.45
2022-12-04T09:47:03.207Z,39.55
2022-12-04T09:49:48.952Z,38.97
2022-12-04T09:52:35.221Z,39.16
2022-12-04T09:55:05.155Z,39.29
2022-12-04T09:57:37.380Z,39.24
2022-12-04T10:00:13.783Z,38.86
2022-12-04T10:02:44.984Z,39.16
2022-12-04T10:05:29.717Z,39.53
2022-12-04T10:08:05.493Z,39.31
2022-12-04T10:10:46.852Z,38.79
2022-12-04T10:13:48.548Z,38.34
2022-12-04T10:16:29.486Z,37.92
2022-12-04T10:19:07.521Z,38.63
2022-12-04T10:22:09.362Z,39.16
2022-12-04T10:24:52.524Z,39.41
2022-12-04T10:27:36.797Z,39.13
2022-12-04T10:30:26.782Z,38.87
2022-12-04T10:33:04.380Z,38.15
2022-12-04T10:35:35.452Z,37.79
2022-12-04T10:38:41.145Z,37.17
2022-12-04T10:41:21.599Z,37.40
2022-12-04T10:43:50.896Z,37.15
2022-12-04T10:46:31.815Z,37.47
2022-12-04T10:49:09.140Z,36.96
2022-12-04T10:51:40.720Z,37.18
2022-12-04T10:54:27.245Z,36.62
2022-12-04T10:56:56.325Z,36.86
2022-12-04T10:59:24.453Z,37.27
2022-12-04T11:02:03.108Z,36.63
2022-12-04T11:04:35.790Z,37.08
2022-12-04T11:07:07.807Z,36.63
2022-12-04T11:09:36.971Z,37.02
2022-12-04T11:12:08.281Z,37.05
2022-12-04T11:14:36.471Z,37.03
2022-12-04T11:17:07.413Z,37.01
2022-12-04T11:19:36.590Z,37.26
2022-12-04T11:22:12.658Z,36.88
2022-12-04T11:24:42.943Z,36.45
2022-12-04T11:27:23.392Z,36.16
2022-12-04T11:29:51.750Z,36.40
2022-12-04T11:32:33.189Z,36.38
2022-12-04T11:35:17.808Z,36.77
2022-12-04T11:38:08.023Z,36.51
2022-12-04T11:40:36.958Z,37.39
2022-12-04T11:43:12.914Z,37.46
2022-12-04T11:45:41.214Z,37.12
2022-12-04T11:48:18.521Z,37.33
2022-12-04T11:51:01.371Z,37.34
2022-12-04T11:53:34.940Z,37.60
2022-12-04T11:56:11.560Z,37.69
2022-12-04T11:58:45.231Z,37.96
2022-12-04T12:01:44.133Z,37.73
2022-12-04T12:04:43.411Z,37.46
2022-12-04T12:07:36.976Z,37.41
2022-12-04T12:10:13.785Z,37.73
2022-12-04T12:12:59.243Z,37.93
2022-12-04T12:15:40.140Z,38.13
2022-12-04T12:18:20.907Z,38.75
2022-12-04T12:21:06.017Z,39.02
2022-12-04T12:23:45.917Z,39.13
2022-12-04T12:26:19.013Z,39.87
2022-12-04T12:29:14.590Z,38.51
2022-12-04T12:31:52.110Z,38.46
2022-12-04T12:34:42.074Z,38.06
2022-12-04T12:37:19.878Z,39.69
2022-12-04T12:40:14.920Z,41.30
2022-12-04T12:42:58.411Z,42.46
2022-12-04T12:45:39.133Z,40.97
2022-12-04T12:48:15.838Z,40.75
2022-12-04T12:51:08.878Z,39.80
2022-12-04T12:53:48.490Z,39.53
2022-12-04T12:56:17.043Z,39.04
2022-12-04T12:58:50.122Z,38.54
2022-12-04T13:01:25.977Z,38.48
2022-12-04T13:04:08.946Z,37.92
2022-12-04T13:06:40.636Z,37.97
2022-12-04T13:09:14.832Z,38.51
2022-12-04T13:11:45.787Z,38.73
2022-12-04T13:14:14.216Z,38.19
2022-12-04T13:16:54.264Z,38.15
2022-12-04T13:19:24.327Z,38.93
2022-12-04T13:22:07.473Z,39.01
2022-12-04T13:24:35.309Z,39.34
2022-12-04T13:27:32.674Z,38.95
2022-12-04T13:30:23.889Z,39.00
2022-12-04T13:33:10.236Z,38.13
2022-12-04T13:35:56.223Z,38.11
2022-12-04T13:38:51.540Z,38.92
2022-12-04T13:41:24.409Z,38.72
2022-12-04T13:43:54.163Z,38.71
2022-12-04T13:46:42.747Z,39.79
2022-12-04T13:49:30.063Z,38.68
2022-12-04T13:51:59.451Z,38.11
2022-12-04T13:54:36.406Z,38.33
2022-12-04T13:57:30.549Z,39.08
2022-12-04T14:00:22.287Z,38.92
2022-12-04T14:02:53.174Z,38.86
2022-12-04T14:05:28.325Z,38.68
2022-12-04T14:08:07.190Z,38.30
2022-12-04T14:10:38.999Z,38.31
2022-12-04T14:13:13.532Z,37.39
2022-12-04T14:15:41.732Z,37.80
2022-12-04T14:18:09.546Z,37.98
2022-12-04T14:20:38.763Z,37.82
2022-12-04T14:23:10.957Z,37.82
2022-12-04T14:25:40.199Z,37.86
2022-12-04T14:28:41.758Z,37.87
2022-12-04T14:31:27.317Z,37.91
2022-12-04T14:34:16.164Z,37.85
2022-12-04T14:36:47.909Z,37.73
2022-12-04T14:39:52.576Z,37.90
2022-12-04T14:42:31.596Z,38.12
2022-12-04T14:45:01.072Z,37.82
2022-12-04T14:47:32.182Z,38.54
2022-12-04T14:50:27.169Z,37.38
2022-12-04T14:53:28.968Z,37.49
2022-12-04T14:56:07.658Z,36.70
2022-12-04T14:58:38.687Z,36.75
2022-12-04T15:01:30.175Z,35.75
2022-12-04T15:04:06.413Z,36.11
2022-12-04T15:06:34.250Z,39.08
2022-12-04T15:09:23.133Z,37.89
2022-12-04T15:12:15.388Z,37.14
2022-12-04T15:14:45.829Z,37.16
2022-12-04T15:17:16.303Z,37.02
2022-12-04T15:19:45.203Z,36.36
2022-12-04T15:22:28.737Z,36.17
2022-12-04T15:24:57.040Z,36.69
2022-12-04T15:27:32.111Z,37.16
2022-12-04T15:30:02.527Z,36.53
2022-12-04T15:32:31.573Z,35.99
2022-12-04T15:35:09.136Z,36.16
2022-12-04T15:37:37.377Z,35.48
2022-12-04T15:40:09.176Z,34.69
2022-12-04T15:42:36.842Z,34.44
2022-12-04T15:45:10.744Z,33.66
2022-12-04T15:47:54.086Z,33.62
2022-12-04T15:50:27.437Z,33.48
2022-12-04T15:53:08.621Z,32.64
2022-12-04T15:55:51.468Z,32.10
2022-12-04T15:58:30.073Z,32.83
2022-12-04T16:01:03.935Z,32.68
2022-12-04T16:03:37.679Z,33.29
2022-12-04T16:06:22.998Z,33.16
2022-12-04T16:08:56.105Z,32.86
2022-12-04T16:11:30.026Z,33.08
2022-12-04T16:14:12.939Z,33.11
2022-12-04T16:16:52.960Z,32.76
2022-12-04T16:19:28.830Z,32.93
2022-12-04T16:21:57.316Z,32.68
2022-12-04T16:24:25.290Z,33.73
2022-12-04T16:26:55.790Z,35.66
2022-12-04T16:29:24.331Z,35.72
2022-12-04T16:31:52.552Z,35.54
2022-12-04T16:34:20.750Z,35.38
2022-12-04T16:36:48.536Z,35.33
2022-12-04T16:39:16.363Z,35.50
2022-12-04T16:41:43.973Z,35.21
2022-12-04T16:44:16.721Z,35.25
2022-12-04T16:46:45.468Z,34.76
2022-12-04T16:49:14.185Z,35.38
2022-12-04T16:51:49.992Z,35.93
2022-12-04T16:54:17.711Z,35.29
2022-12-04T16:56:45.374Z,34.95
2022-12-04T16:59:13.087Z,34.74
2022-12-04T17:01:45.987Z,33.97
2022-12-04T17:04:14.315Z,34.22
2022-12-04T17:06:42.575Z,34.35
2022-12-04T17:09:10.792Z,33.73
2022-12-04T17:11:39.343Z,34.07
2022-12-04T17:14:07.617Z,33.73
2022-12-04T17:16:41.816Z,34.04
2022-12-04T17:19:13.353Z,34.04
2022-12-04T17:21:41.938Z,34.51
2022-12-04T17:24:09.712Z,33.93
2022-12-04T17:26:40.041Z,33.29
2022-12-04T17:29:07.718Z,33.96
2022-12-04T17:31:35.599Z,34.18
2022-12-04T17:34:04.498Z,33.72
2022-12-04T17:36:32.151Z,33.95
2022-12-04T17:39:03.595Z,33.55
2022-12-04T17:41:31.380Z,33.44
2022-12-04T17:43:59.741Z,33.73
2022-12-04T17:46:27.681Z,34.08
2022-12-04T17:48:59.502Z,34.17
2022-12-04T17:51:30.421Z,34.09
2022-12-04T17:53:59.345Z,34.21
2022-12-04T17:56:28.155Z,34.18
2022-12-04T17:58:55.866Z,34.08
2022-12-04T18:01:26.677Z,34.01
2022-12-04T18:04:01.528Z,34.36
2022-12-04T18:06:43.409Z,33.97
2022-12-04T18:09:16.011Z,33.88
2022-12-04T18:11:46.877Z,34.15
2022-12-04T18:14:18.162Z,34.14
2022-12-04T18:16:53.023Z,34.09
2022-12-04T18:19:23.489Z,34.17
2022-12-04T18:21:52.309Z,34.26
2022-12-04T18:24:21.229Z,34.06
2022-12-04T18:26:50.083Z,34.30
2022-12-04T18:29:23.886Z,34.19
2022-12-04T18:31:52.301Z,35.14
2022-12-04T18:34:21.562Z,35.74
2022-12-04T18:36:49.585Z,35.39
2022-12-04T18:39:19.797Z,35.01
2022-12-04T18:41:48.205Z,34.97
2022-12-04T18:44:17.757Z,35.03
2022-12-04T18:46:45.341Z,34.97
2022-12-04T18:49:13.105Z,35.50
2022-12-04T18:51:49.565Z,35.65
2022-12-04T18:54:19.380Z,34.74
2022-12-04T18:56:47.340Z,34.89
2022-12-04T18:59:21.456Z,34.20
2022-12-04T19:01:52.455Z,34.36
2022-12-04T19:04:23.709Z,34.20
2022-12-04T19:06:54.424Z,33.97
2022-12-04T19:09:47.300Z,33.55
2022-12-04T19:12:13.088Z,34.16
2022-12-04T19:14:42.694Z,34.16
2022-12-04T19:17:11.473Z,34.14
2022-12-04T19:19:39.065Z,34.20
2022-12-04T19:22:07.587Z,33.71
2022-12-04T19:24:35.317Z,33.71
2022-12-04T19:27:10.292Z,33.95
2022-12-04T19:29:42.851Z,33.20
2022-12-04T19:32:11.245Z,33.74
2022-12-04T19:34:39.122Z,34.38
2022-12-04T19:37:07.632Z,34.33
2022-12-04T19:39:35.482Z,33.90
2022-12-04T19:42:03.185Z,33.31
2022-12-04T19:47:18.887Z,33.57
2022-12-04T19:49:47.098Z,33.42
2022-12-04T19:52:15.346Z,34.33
2022-12-04T19:54:43.052Z,34.97
2022-12-04T19:57:11.327Z,34.89
2022-12-04T19:59:44.488Z,34.35
2022-12-04T20:02:12.451Z,35.56
2022-12-04T20:04:40.237Z,35.72
2022-12-04T20:07:08.010Z,35.78
2022-12-04T20:09:36.006Z,34.94
2022-12-04T20:12:03.992Z,34.60
2022-12-04T20:14:31.646Z,34.92
2022-12-04T20:17:00.061Z,34.85
2022-12-04T20:19:29.298Z,34.44
2022-12-04T20:21:59.517Z,34.30
2022-12-04T20:24:28.179Z,33.58
2022-12-04T20:26:55.889Z,33.33
2022-12-04T20:29:23.522Z,33.24
2022-12-04T20:31:51.157Z,33.26
2022-12-04T20:34:19.323Z,32.81
2022-12-04T20:36:48.782Z,33.68
2022-12-04T20:39:18.358Z,34.27
2022-12-04T20:41:46.561Z,35.12
2022-12-04T20:44:16.930Z,34.75
2022-12-04T20:46:45.236Z,34.33
2022-12-04T20:49:21.125Z,34.04
2022-12-04T20:51:51.733Z,34.08
2022-12-04T20:54:21.771Z,33.94
2022-12-04T20:56:52.229Z,34.05
2022-12-04T20:59:24.470Z,34.14
2022-12-04T21:01:52.504Z,33.55
2022-12-04T21:04:21.047Z,33.96
2022-12-04T21:06:49.789Z,33.41
2022-12-04T21:09:21.149Z,33.00
2022-12-04T21:11:53.416Z,32.82
2022-12-04T21:14:45.151Z,32.43
2022-12-04T21:17:18.719Z,32.79
2022-12-04T21:19:48.539Z,32.59
2022-12-04T21:22:18.235Z,32.79
2022-12-04T21:24:46.109Z,32.99
2022-12-04T21:27:20.445Z,33.75
2022-12-04T21:29:52.072Z,33.60
2022-12-04T21:32:20.165Z,33.51
2022-12-04T21:34:49.028Z,33.54
2022-12-04T21:37:16.807Z,33.28
2022-12-04T21:39:45.198Z,33.39
2022-12-04T21:42:32.893Z,34.11
2022-12-04T21:45:02.756Z,33.70
2022-12-04T21:47:31.506Z,33.17
2022-12-04T21:49:59.691Z,33.08
2022-12-04T21:52:27.636Z,32.98
2022-12-04T21:54:56.733Z,33.41
2022-12-04T21:57:24.857Z,33.84
2022-12-04T21:59:52.598Z,33.29
2022-12-04T22:02:21.024Z,33.17
2022-12-04T22:04:48.859Z,32.98
2022-12-04T22:07:16.564Z,33.01
2022-12-04T22:09:44.321Z,33.40
2022-12-04T22:12:41.054Z,32.98
2022-12-04T22:14:59.821Z,32.55
2022-12-04T22:17:29.953Z,32.98
2022-12-04T22:19:57.811Z,32.58
2022-12-04T22:22:25.577Z,32.51
2022-12-04T22:24:53.404Z,32.66
2022-12-04T22:27:21.409Z,32.96
2022-12-04T22:29:50.953Z,33.04
2022-12-04T22:32:20.145Z,33.62
2022-12-04T22:34:50.913Z,33.47
2022-12-04T22:37:19.739Z,33.58
2022-12-04T22:39:47.333Z,33.91
2022-12-04T22:42:15.069Z,33.76
2022-12-04T22:44:42.849Z,33.94
2022-12-04T22:47:11.591Z,33.93
2022-12-04T22:49:39.379Z,33.34
2022-12-04T22:52:07.067Z,33.37
2022-12-04T22:54:34.861Z,33.79
2022-12-04T22:57:02.510Z,33.69
2022-12-04T22:59:30.185Z,33.76
2022-12-04T23:01:57.902Z,33.39
2022-12-04T23:04:26.098Z,33.69
2022-12-04T23:06:53.998Z,33.39
2022-12-04T23:09:21.714Z,33.58
2022-12-04T23:11:53.643Z,33.79
2022-12-04T23:14:22.073Z,33.59
2022-12-04T23:16:51.020Z,33.66
2022-12-04T23:19:20.601Z,34.08
2022-12-04T23:21:54.981Z,34.04
2022-12-04T23:24:25.336Z,34.21
2022-12-04T23:26:53.071Z,33.93
2022-12-04T23:29:51.492Z,34.01
2022-12-04T23:32:08.659Z,33.99
2022-12-04T23:34:36.516Z,34.13
2022-12-04T23:37:04.092Z,34.12
2022-12-04T23:39:31.888Z,33.37
2022-12-04T23:42:00.656Z,33.78
2022-12-04T23:44:28.548Z,33.67
2022-12-04T23:46:56.754Z,33.93
2022-12-04T23:49:24.542Z,33.65
2022-12-04T23:51:53.191Z,33.60
2022-12-04T23:54:20.789Z,33.62
2022-12-04T23:56:48.416Z,33.63
2022-12-04T23:59:16.067Z,33.64
