createdAt,value
2018-08-12T00:01:43.326Z,15.02
2018-08-12T00:04:13.873Z,14.98
2018-08-12T00:06:44.525Z,14.79
2018-08-12T00:09:15.533Z,14.71
2018-08-12T00:11:45.837Z,14.61
2018-08-12T00:14:16.724Z,14.49
2018-08-12T00:16:47.167Z,14.51
2018-08-12T00:19:17.669Z,14.62
2018-08-12T00:21:48.131Z,14.62
2018-08-12T00:24:18.554Z,14.65
2018-08-12T00:26:49.064Z,14.65
2018-08-12T00:29:19.538Z,14.73
2018-08-12T00:31:49.915Z,14.65
2018-08-12T00:34:20.380Z,14.57
2018-08-12T00:36:50.822Z,14.53
2018-08-12T00:39:21.254Z,14.50
2018-08-12T00:41:51.784Z,14.53
2018-08-12T00:44:22.032Z,14.51
2018-08-12T00:46:52.246Z,14.43
2018-08-12T00:49:22.530Z,14.49
2018-08-12T00:51:53.212Z,14.51
2018-08-12T00:54:23.500Z,14.50
2018-08-12T00:56:54.080Z,14.41
2018-08-12T00:59:24.449Z,14.40
2018-08-12T01:01:54.774Z,14.42
2018-08-12T01:04:25.375Z,14.34
2018-08-12T01:06:56.030Z,14.31
2018-08-12T01:09:26.628Z,14.29
2018-08-12T01:11:57.242Z,14.25
2018-08-12T01:14:27.699Z,14.18
2018-08-12T01:16:58.379Z,14.13
2018-08-12T01:19:28.842Z,14.15
2018-08-12T01:21:59.153Z,14.15
2018-08-12T01:24:29.662Z,14.10
2018-08-12T01:27:00.139Z,14.04
2018-08-12T01:29:30.730Z,13.99
2018-08-12T01:32:01.208Z,13.96
2018-08-12T01:34:31.735Z,13.94
2018-08-12T01:37:02.138Z,13.87
2018-08-12T01:39:32.684Z,13.90
2018-08-12T01:42:03.108Z,13.86
2018-08-12T01:44:33.516Z,13.77
2018-08-12T01:47:03.944Z,13.76
2018-08-12T01:49:34.375Z,13.70
2018-08-12T01:52:04.956Z,13.62
2018-08-12T01:54:35.497Z,13.61
2018-08-12T01:57:06.050Z,13.60
2018-08-12T01:59:36.759Z,13.62
2018-08-12T02:02:07.104Z,13.61
2018-08-12T02:04:37.458Z,13.61
2018-08-12T02:07:07.766Z,13.57
2018-08-12T02:09:38.455Z,13.58
2018-08-12T02:12:08.979Z,13.66
2018-08-12T02:14:39.346Z,13.51
2018-08-12T02:17:10.121Z,13.49
2018-08-12T02:19:40.704Z,13.38
2018-08-12T02:22:11.075Z,13.34
2018-08-12T02:24:41.411Z,13.27
2018-08-12T02:27:11.793Z,13.26
2018-08-12T02:29:42.189Z,13.27
2018-08-12T02:32:12.450Z,13.23
2018-08-12T02:34:43.819Z,13.21
2018-08-12T02:37:14.431Z,13.19
2018-08-12T02:39:44.993Z,13.13
2018-08-12T02:42:15.506Z,13.08
2018-08-12T02:44:46.067Z,13.00
2018-08-12T02:47:16.751Z,12.94
2018-08-12T02:49:47.710Z,12.93
2018-08-12T02:52:18.143Z,12.90
2018-08-12T02:54:48.628Z,12.91
2018-08-12T02:57:19.123Z,12.90
2018-08-12T02:59:49.514Z,12.90
2018-08-12T03:02:19.996Z,12.75
2018-08-12T03:04:50.560Z,12.46
2018-08-12T03:07:20.974Z,12.31
2018-08-12T03:09:51.362Z,12.24
2018-08-12T03:12:22.117Z,12.24
2018-08-12T03:14:52.606Z,12.22
2018-08-12T03:17:23.216Z,12.21
2018-08-12T03:19:53.606Z,12.27
2018-08-12T03:22:24.222Z,12.37
2018-08-12T03:24:54.630Z,12.45
2018-08-12T03:27:24.910Z,12.51
2018-08-12T03:29:55.570Z,12.42
2018-08-12T03:32:26.228Z,12.38
2018-08-12T03:34:56.608Z,12.40
2018-08-12T03:37:27.073Z,12.39
2018-08-12T03:39:57.578Z,12.36
2018-08-12T03:42:28.056Z,12.39
2018-08-12T03:44:58.506Z,12.43
2018-08-12T03:47:29.020Z,12.34
2018-08-12T03:49:59.597Z,12.30
2018-08-12T03:52:30.047Z,12.26
2018-08-12T03:55:00.419Z,12.26
2018-08-12T03:57:30.683Z,12.23
2018-08-12T04:00:01.108Z,12.20
2018-08-12T04:02:31.409Z,12.27
2018-08-12T04:05:02.151Z,12.28
2018-08-12T04:07:32.563Z,12.26
2018-08-12T04:10:03.248Z,12.23
2018-08-12T04:12:33.650Z,12.21
2018-08-12T04:15:04.114Z,12.16
2018-08-12T04:17:34.621Z,12.17
2018-08-12T04:20:05.214Z,12.23
2018-08-12T04:22:35.489Z,12.26
2018-08-12T04:25:06.300Z,12.25
2018-08-12T04:27:36.732Z,12.23
2018-08-12T04:30:09.066Z,12.27
2018-08-12T04:32:39.597Z,12.29
2018-08-12T04:35:10.166Z,12.32
2018-08-12T04:37:40.471Z,12.32
2018-08-12T04:40:10.947Z,12.33
2018-08-12T04:42:41.462Z,12.33
2018-08-12T04:45:11.798Z,12.41
2018-08-12T04:47:42.206Z,12.48
2018-08-12T04:50:12.541Z,12.64
2018-08-12T04:52:42.952Z,12.80
2018-08-12T04:55:13.375Z,13.02
2018-08-12T04:57:43.729Z,13.20
2018-08-12T05:00:14.322Z,13.39
2018-08-12T05:02:45.658Z,13.66
2018-08-12T05:05:16.347Z,14.12
2018-08-12T05:07:47.202Z,14.72
2018-08-12T05:10:18.002Z,15.63
2018-08-12T05:12:48.554Z,16.92
2018-08-12T05:15:18.766Z,17.94
2018-08-12T05:17:49.155Z,18.37
2018-08-12T05:20:19.538Z,18.72
2018-08-12T05:22:49.894Z,19.62
2018-08-12T05:25:20.414Z,20.61
2018-08-12T05:27:50.863Z,21.87
2018-08-12T05:30:21.421Z,22.47
2018-08-12T05:32:51.794Z,23.34
2018-08-12T05:35:22.336Z,23.97
2018-08-12T05:37:52.494Z,24.95
2018-08-12T05:40:22.826Z,25.65
2018-08-12T05:42:53.310Z,26.30
2018-08-12T05:45:23.758Z,26.73
2018-08-12T05:47:54.247Z,27.16
2018-08-12T05:50:24.694Z,27.45
2018-08-12T05:52:55.103Z,27.85
2018-08-12T05:55:25.560Z,27.63
2018-08-12T05:57:56.183Z,25.78
2018-08-12T06:00:26.506Z,25.10
2018-08-12T06:02:56.958Z,24.60
2018-08-12T06:05:27.486Z,23.62
2018-08-12T06:07:57.854Z,22.28
2018-08-12T06:10:28.296Z,22.81
2018-08-12T06:12:58.802Z,23.34
2018-08-12T06:15:29.453Z,23.13
2018-08-12T06:18:00.012Z,23.88
2018-08-12T06:20:30.599Z,24.73
2018-08-12T06:23:00.894Z,25.70
2018-08-12T06:25:31.821Z,26.19
2018-08-12T06:28:02.187Z,27.05
2018-08-12T06:30:32.718Z,27.25
2018-08-12T06:33:03.174Z,27.90
2018-08-12T06:35:33.596Z,27.91
2018-08-12T06:38:03.953Z,28.63
2018-08-12T06:40:34.454Z,29.05
2018-08-12T06:43:04.779Z,30.00
2018-08-12T06:45:35.339Z,29.53
2018-08-12T06:48:06.020Z,29.23
2018-08-12T06:50:36.494Z,30.39
2018-08-12T06:53:06.846Z,30.80
2018-08-12T06:55:37.475Z,30.28
2018-08-12T06:58:08.010Z,29.48
2018-08-12T07:00:38.399Z,29.72
2018-08-12T07:03:08.955Z,30.33
2018-08-12T07:05:39.295Z,29.67
2018-08-12T07:08:09.714Z,28.48
2018-08-12T07:10:40.246Z,29.44
2018-08-12T07:13:10.734Z,30.10
2018-08-12T07:15:41.323Z,29.90
2018-08-12T07:18:12.179Z,30.63
2018-08-12T07:20:42.438Z,31.10
2018-08-12T07:23:12.802Z,30.59
2018-08-12T07:25:43.176Z,31.11
2018-08-12T07:28:13.460Z,31.04
2018-08-12T07:30:44.031Z,31.38
2018-08-12T07:33:14.538Z,30.53
2018-08-12T07:35:44.940Z,30.84
2018-08-12T07:38:15.495Z,31.51
2018-08-12T07:40:46.155Z,31.47
2018-08-12T07:43:16.633Z,31.50
2018-08-12T07:45:47.187Z,31.75
2018-08-12T07:48:17.968Z,30.55
2018-08-12T07:50:48.456Z,29.11
2018-08-12T07:53:18.871Z,28.36
2018-08-12T07:55:49.783Z,28.34
2018-08-12T07:58:20.543Z,28.51
2018-08-12T08:00:51.078Z,29.06
2018-08-12T08:03:21.671Z,29.40
2018-08-12T08:05:52.076Z,30.91
2018-08-12T08:08:22.585Z,30.69
2018-08-12T08:10:53.263Z,29.16
2018-08-12T08:13:23.685Z,29.33
2018-08-12T08:15:54.146Z,28.95
2018-08-12T08:18:24.624Z,26.67
2018-08-12T08:20:55.035Z,29.19
2018-08-12T08:23:25.623Z,28.60
2018-08-12T08:25:55.958Z,30.13
2018-08-12T08:28:26.237Z,29.18
2018-08-12T08:30:56.942Z,30.19
2018-08-12T08:33:27.386Z,28.92
2018-08-12T08:35:57.825Z,27.62
2018-08-12T08:38:28.278Z,27.60
2018-08-12T08:40:58.815Z,27.35
2018-08-12T08:43:29.310Z,27.05
2018-08-12T08:45:59.737Z,27.81
2018-08-12T08:48:30.642Z,27.98
2018-08-12T08:51:01.026Z,28.42
2018-08-12T08:53:31.485Z,29.64
2018-08-12T08:56:02.060Z,31.13
2018-08-12T08:58:34.219Z,31.59
2018-08-12T09:01:04.563Z,31.86
2018-08-12T09:03:35.102Z,30.40
2018-08-12T09:06:05.455Z,32.55
2018-08-12T09:08:35.999Z,31.38
2018-08-12T09:11:06.406Z,30.81
2018-08-12T09:13:36.852Z,29.57
2018-08-12T09:16:07.339Z,29.18
2018-08-12T09:18:37.781Z,29.56
2018-08-12T09:21:08.250Z,31.29
2018-08-12T09:23:38.679Z,31.06
2018-08-12T09:26:09.327Z,29.80
2018-08-12T09:28:39.638Z,28.32
2018-08-12T09:31:10.163Z,28.20
2018-08-12T09:33:40.583Z,29.45
2018-08-12T09:36:11.015Z,29.41
2018-08-12T09:38:41.362Z,30.69
2018-08-12T09:41:11.830Z,32.22
2018-08-12T09:43:42.298Z,32.84
2018-08-12T09:46:12.664Z,34.23
2018-08-12T09:48:43.157Z,32.92
2018-08-12T09:51:13.537Z,33.33
2018-08-12T09:53:44.173Z,34.50
2018-08-12T09:56:14.460Z,34.73
2018-08-12T09:58:45.056Z,34.02
2018-08-12T10:01:15.454Z,34.94
2018-08-12T10:03:45.879Z,33.95
2018-08-12T10:06:16.269Z,35.71
2018-08-12T10:08:46.680Z,35.82
2018-08-12T10:11:17.269Z,35.11
2018-08-12T10:13:47.678Z,36.21
2018-08-12T10:16:18.379Z,33.89
2018-08-12T10:18:49.041Z,35.65
2018-08-12T10:21:19.573Z,35.56
2018-08-12T10:23:50.155Z,36.38
2018-08-12T10:26:20.553Z,35.24
2018-08-12T10:28:51.296Z,36.09
2018-08-12T10:31:21.826Z,35.46
2018-08-12T10:33:52.236Z,36.99
2018-08-12T10:36:22.637Z,36.72
2018-08-12T10:38:53.366Z,36.16
2018-08-12T10:41:23.926Z,32.51
2018-08-12T10:43:54.174Z,33.87
2018-08-12T10:46:24.539Z,35.93
2018-08-12T10:48:55.126Z,37.43
2018-08-12T10:51:25.633Z,36.66
2018-08-12T10:53:56.177Z,36.56
2018-08-12T10:56:26.562Z,36.83
2018-08-12T10:58:57.071Z,36.47
2018-08-12T11:01:27.470Z,34.85
2018-08-12T11:03:57.968Z,33.49
2018-08-12T11:06:28.554Z,35.04
2018-08-12T11:08:59.058Z,35.31
2018-08-12T11:11:29.538Z,36.13
2018-08-12T11:13:59.962Z,37.86
2018-08-12T11:16:30.253Z,37.08
2018-08-12T11:19:00.678Z,37.32
2018-08-12T11:21:31.166Z,36.66
2018-08-12T11:24:01.442Z,35.55
2018-08-12T11:26:31.890Z,36.19
2018-08-12T11:29:02.381Z,36.10
2018-08-12T11:31:32.863Z,38.39
2018-08-12T11:34:03.285Z,38.24
2018-08-12T11:36:33.551Z,37.78
2018-08-12T11:39:03.976Z,38.01
2018-08-12T11:41:34.229Z,35.88
2018-08-12T11:44:04.532Z,34.74
2018-08-12T11:46:34.981Z,35.23
2018-08-12T11:49:05.399Z,32.42
2018-08-12T11:51:35.886Z,33.17
2018-08-12T11:54:06.378Z,34.81
2018-08-12T11:56:36.874Z,35.25
2018-08-12T11:59:07.123Z,37.91
2018-08-12T12:01:37.572Z,36.37
2018-08-12T12:04:08.131Z,37.64
2018-08-12T12:06:38.552Z,38.68
2018-08-12T12:09:10.671Z,38.31
2018-08-12T12:11:41.363Z,36.14
2018-08-12T12:14:11.802Z,38.94
2018-08-12T12:16:42.327Z,36.82
2018-08-12T12:19:12.871Z,36.17
2018-08-12T12:21:43.374Z,36.64
2018-08-12T12:24:14.090Z,38.49
2018-08-12T12:26:44.490Z,37.29
2018-08-12T12:29:14.846Z,39.65
2018-08-12T12:31:45.357Z,41.14
2018-08-12T12:34:15.899Z,39.36
2018-08-12T12:36:46.474Z,38.47
2018-08-12T12:39:16.769Z,40.20
2018-08-12T12:41:47.234Z,39.38
2018-08-12T12:44:17.613Z,40.24
2018-08-12T12:46:48.158Z,38.58
2018-08-12T12:49:18.367Z,38.01
2018-08-12T12:51:48.702Z,36.95
2018-08-12T12:54:19.195Z,37.00
2018-08-12T12:56:49.822Z,39.05
2018-08-12T12:59:20.446Z,36.81
2018-08-12T13:01:50.734Z,37.86
2018-08-12T13:04:21.215Z,37.62
2018-08-12T13:06:51.708Z,35.94
2018-08-12T13:09:22.210Z,36.52
2018-08-12T13:11:52.738Z,40.00
2018-08-12T13:14:23.228Z,42.38
2018-08-12T13:16:53.426Z,41.58
2018-08-12T13:19:23.739Z,41.64
2018-08-12T13:21:54.202Z,42.84
2018-08-12T13:24:24.648Z,40.77
2018-08-12T13:26:55.031Z,41.86
2018-08-12T13:29:25.282Z,42.96
2018-08-12T13:31:55.750Z,41.39
2018-08-12T13:34:26.199Z,42.36
2018-08-12T13:36:56.602Z,39.47
2018-08-12T13:39:27.128Z,37.73
2018-08-12T13:41:57.590Z,38.10
2018-08-12T13:44:28.162Z,37.91
2018-08-12T13:46:58.474Z,38.59
2018-08-12T13:49:28.802Z,39.67
2018-08-12T13:51:59.233Z,41.35
2018-08-12T13:54:29.580Z,39.28
2018-08-12T13:57:00.075Z,41.54
2018-08-12T13:59:30.592Z,40.03
2018-08-12T14:02:00.936Z,38.24
2018-08-12T14:04:31.195Z,39.87
2018-08-12T14:07:01.647Z,40.73
2018-08-12T14:09:32.112Z,40.61
2018-08-12T14:12:02.628Z,40.65
2018-08-12T14:14:33.184Z,40.87
2018-08-12T14:17:03.302Z,39.87
2018-08-12T14:19:33.703Z,40.24
2018-08-12T14:22:04.070Z,38.78
2018-08-12T14:24:34.260Z,39.21
2018-08-12T14:27:04.738Z,41.08
2018-08-12T14:29:35.028Z,39.44
2018-08-12T14:32:05.357Z,39.39
2018-08-12T14:34:35.714Z,41.22
2018-08-12T14:37:06.144Z,42.60
2018-08-12T14:39:36.606Z,43.35
2018-08-12T14:42:07.218Z,43.31
2018-08-12T14:44:37.769Z,44.14
2018-08-12T14:47:08.110Z,45.18
2018-08-12T14:49:38.763Z,43.85
2018-08-12T14:52:10.186Z,41.20
2018-08-12T14:54:40.760Z,40.63
2018-08-12T14:57:11.250Z,43.00
2018-08-12T14:59:41.690Z,42.81
2018-08-12T15:02:12.129Z,43.26
2018-08-12T15:04:42.403Z,44.37
2018-08-12T15:07:12.942Z,41.38
2018-08-12T15:09:43.234Z,39.89
2018-08-12T15:12:13.826Z,40.38
2018-08-12T15:14:44.246Z,41.14
2018-08-12T15:17:14.702Z,43.28
2018-08-12T15:19:45.126Z,42.67
2018-08-12T15:22:15.483Z,41.76
2018-08-12T15:24:45.791Z,38.34
2018-08-12T15:27:16.473Z,40.98
2018-08-12T15:29:46.794Z,40.77
2018-08-12T15:32:17.200Z,40.61
2018-08-12T15:34:47.568Z,39.36
2018-08-12T15:37:17.990Z,40.31
2018-08-12T15:39:48.329Z,40.36
2018-08-12T15:42:18.761Z,40.70
2018-08-12T15:44:49.079Z,41.35
2018-08-12T15:47:19.447Z,41.65
2018-08-12T15:49:50.066Z,41.79
2018-08-12T15:52:21.201Z,42.64
2018-08-12T15:54:51.745Z,44.38
2018-08-12T15:57:22.039Z,43.74
2018-08-12T15:59:52.579Z,44.74
2018-08-12T16:02:23.001Z,45.33
2018-08-12T16:04:53.558Z,45.42
2018-08-12T16:07:24.034Z,44.99
2018-08-12T16:09:54.573Z,44.27
2018-08-12T16:12:25.138Z,44.39
2018-08-12T16:14:55.416Z,45.01
2018-08-12T16:17:25.818Z,43.90
2018-08-12T16:19:56.266Z,43.06
2018-08-12T16:22:26.545Z,42.71
2018-08-12T16:24:56.878Z,40.90
2018-08-12T16:27:27.354Z,40.88
2018-08-12T16:29:57.838Z,41.72
2018-08-12T16:32:28.168Z,42.70
2018-08-12T16:34:58.524Z,42.16
2018-08-12T16:37:28.959Z,41.87
2018-08-12T16:39:59.566Z,42.47
2018-08-12T16:42:29.958Z,43.63
2018-08-12T16:45:00.278Z,43.75
2018-08-12T16:47:30.579Z,43.46
2018-08-12T16:50:00.903Z,41.27
2018-08-12T16:52:30.949Z,40.80
2018-08-12T16:55:01.512Z,40.46
2018-08-12T16:57:31.866Z,40.43
2018-08-12T17:00:02.067Z,40.46
2018-08-12T17:02:32.767Z,40.06
2018-08-12T17:05:02.963Z,39.48
2018-08-12T17:07:33.363Z,38.84
2018-08-12T17:10:03.750Z,39.36
2018-08-12T17:12:34.184Z,38.57
2018-08-12T17:15:05.380Z,37.34
2018-08-12T17:17:35.894Z,34.44
2018-08-12T17:20:08.219Z,32.04
2018-08-12T17:22:38.554Z,30.69
2018-08-12T17:25:08.910Z,29.98
2018-08-12T17:27:39.233Z,29.48
2018-08-12T17:30:11.634Z,29.32
2018-08-12T17:32:42.329Z,29.21
2018-08-12T17:35:12.655Z,28.85
2018-08-12T17:37:44.249Z,28.61
2018-08-12T17:40:15.226Z,28.38
2018-08-12T17:42:45.744Z,28.23
2018-08-12T17:45:16.247Z,28.00
2018-08-12T17:47:46.622Z,27.87
2018-08-12T17:50:17.832Z,27.93
2018-08-12T17:52:48.594Z,27.70
2018-08-12T17:55:19.154Z,27.59
2018-08-12T17:57:49.774Z,27.48
2018-08-12T18:00:20.130Z,27.39
2018-08-12T18:02:50.762Z,27.26
2018-08-12T18:05:21.258Z,27.12
2018-08-12T18:07:51.573Z,27.03
2018-08-12T18:10:21.946Z,26.93
2018-08-12T18:12:52.707Z,26.82
2018-08-12T18:15:23.390Z,26.80
2018-08-12T18:17:54.206Z,26.67
2018-08-12T18:20:24.717Z,26.54
2018-08-12T18:22:55.130Z,26.38
2018-08-12T18:25:25.596Z,26.23
2018-08-12T18:27:56.134Z,26.12
2018-08-12T18:30:26.477Z,25.99
2018-08-12T18:32:56.884Z,25.89
2018-08-12T18:35:27.342Z,25.73
2018-08-12T18:37:57.695Z,25.52
2018-08-12T18:40:28.157Z,25.19
2018-08-12T18:42:58.572Z,25.03
2018-08-12T18:45:29.041Z,24.99
2018-08-12T18:47:59.598Z,24.86
2018-08-12T18:50:30.458Z,24.71
2018-08-12T18:53:00.863Z,24.56
2018-08-12T18:55:31.521Z,24.38
2018-08-12T18:58:02.050Z,24.19
2018-08-12T19:00:32.623Z,23.99
2018-08-12T19:03:03.132Z,23.79
2018-08-12T19:05:33.451Z,23.67
2018-08-12T19:08:04.082Z,23.60
2018-08-12T19:10:34.626Z,23.55
2018-08-12T19:13:05.067Z,23.45
2018-08-12T19:15:35.412Z,23.32
2018-08-12T19:18:06.263Z,23.22
2018-08-12T19:20:36.526Z,23.07
2018-08-12T19:23:07.237Z,22.94
2018-08-12T19:25:37.527Z,22.84
2018-08-12T19:28:08.025Z,22.77
2018-08-12T19:30:38.657Z,22.71
2018-08-12T19:33:09.139Z,22.66
2018-08-12T19:35:39.575Z,22.57
2018-08-12T19:38:10.305Z,22.49
2018-08-12T19:40:40.663Z,22.43
2018-08-12T19:43:11.083Z,22.42
2018-08-12T19:45:41.711Z,22.38
2018-08-12T19:48:12.069Z,22.33
2018-08-12T19:50:42.698Z,22.23
2018-08-12T19:53:13.267Z,22.18
2018-08-12T19:55:43.743Z,22.15
2018-08-12T19:58:14.177Z,22.11
2018-08-12T20:00:44.628Z,22.07
2018-08-12T20:03:15.019Z,22.01
2018-08-12T20:05:45.510Z,21.95
2018-08-12T20:08:15.822Z,21.90
2018-08-12T20:10:46.152Z,21.84
2018-08-12T20:13:16.791Z,21.74
2018-08-12T20:15:47.306Z,21.69
2018-08-12T20:18:17.816Z,21.61
2018-08-12T20:20:48.178Z,21.55
2018-08-12T20:23:18.856Z,21.46
2018-08-12T20:25:49.258Z,21.35
2018-08-12T20:28:19.742Z,21.35
2018-08-12T20:30:50.394Z,21.32
2018-08-12T20:33:20.990Z,21.26
2018-08-12T20:35:51.511Z,21.15
2018-08-12T20:38:23.048Z,21.07
2018-08-12T20:40:53.442Z,20.77
2018-08-12T20:43:23.740Z,20.58
2018-08-12T20:45:54.103Z,20.49
2018-08-12T20:48:24.571Z,20.32
2018-08-12T20:50:55.070Z,20.20
2018-08-12T20:53:25.900Z,20.10
2018-08-12T20:55:56.267Z,19.98
2018-08-12T20:58:26.614Z,19.89
2018-08-12T21:00:57.198Z,19.80
2018-08-12T21:03:27.519Z,19.70
2018-08-12T21:05:57.903Z,19.67
2018-08-12T21:08:28.316Z,19.62
2018-08-12T21:10:58.729Z,19.55
2018-08-12T21:13:29.250Z,19.52
2018-08-12T21:15:59.875Z,19.51
2018-08-12T21:18:30.630Z,19.56
2018-08-12T21:21:01.159Z,19.63
2018-08-12T21:23:31.428Z,19.67
2018-08-12T21:26:02.039Z,19.71
2018-08-12T21:28:32.807Z,19.74
2018-08-12T21:31:03.222Z,19.75
2018-08-12T21:33:34.021Z,19.63
2018-08-12T21:36:04.475Z,19.57
2018-08-12T21:38:34.965Z,19.58
2018-08-12T21:41:05.196Z,19.59
2018-08-12T21:43:35.597Z,19.62
2018-08-12T21:46:06.032Z,19.63
2018-08-12T21:48:36.565Z,19.63
2018-08-12T21:51:07.020Z,19.64
2018-08-12T21:53:37.468Z,19.62
2018-08-12T21:56:07.863Z,19.53
2018-08-12T21:58:38.280Z,19.49
2018-08-12T22:01:08.960Z,19.47
2018-08-12T22:03:39.459Z,19.43
2018-08-12T22:06:10.129Z,19.38
2018-08-12T22:08:40.742Z,19.35
2018-08-12T22:11:11.264Z,19.30
2018-08-12T22:13:41.815Z,19.23
2018-08-12T22:16:12.131Z,19.15
2018-08-12T22:18:42.542Z,19.09
2018-08-12T22:21:13.020Z,19.16
2018-08-12T22:23:43.549Z,19.17
2018-08-12T22:26:14.087Z,19.08
2018-08-12T22:28:44.502Z,19.03
2018-08-12T22:31:15.011Z,18.92
2018-08-12T22:33:45.266Z,18.87
2018-08-12T22:36:15.658Z,18.75
2018-08-12T22:38:46.039Z,18.67
2018-08-12T22:41:16.429Z,18.62
2018-08-12T22:43:47.023Z,18.62
2018-08-12T22:46:17.510Z,18.56
2018-08-12T22:48:47.851Z,18.54
2018-08-12T22:51:18.391Z,18.49
2018-08-12T22:53:48.674Z,18.44
2018-08-12T22:56:19.176Z,18.37
2018-08-12T22:58:49.778Z,18.30
2018-08-12T23:01:20.691Z,18.19
2018-08-12T23:03:51.098Z,18.14
2018-08-12T23:06:21.753Z,18.11
2018-08-12T23:08:52.291Z,18.03
2018-08-12T23:11:22.760Z,18.03
2018-08-12T23:13:53.107Z,18.11
2018-08-12T23:16:39.898Z,18.08
2018-08-12T23:19:10.399Z,18.06
2018-08-12T23:21:40.931Z,18.05
2018-08-12T23:24:11.340Z,17.97
2018-08-12T23:26:41.895Z,17.91
2018-08-12T23:29:12.238Z,17.87
2018-08-12T23:31:43.054Z,17.75
2018-08-12T23:34:13.633Z,17.67
2018-08-12T23:36:44.226Z,17.60
2018-08-12T23:39:14.567Z,17.58
2018-08-12T23:41:45.086Z,17.52
2018-08-12T23:44:15.411Z,17.44
2018-08-12T23:46:45.779Z,17.40
2018-08-12T23:49:16.300Z,17.37
2018-08-12T23:51:46.649Z,17.37
2018-08-12T23:54:17.122Z,17.32
2018-08-12T23:56:47.482Z,17.43
2018-08-12T23:59:17.882Z,17.52
