createdAt,value
2017-10-22T00:02:12.277Z,89.90
2017-10-22T00:04:40.018Z,89.80
2017-10-22T00:07:07.558Z,89.30
2017-10-22T00:09:35.118Z,88.70
2017-10-22T00:12:02.686Z,88.40
2017-10-22T00:14:30.220Z,87.90
2017-10-22T00:16:58.540Z,87.80
2017-10-22T00:19:26.230Z,87.80
2017-10-22T00:21:53.841Z,87.50
2017-10-22T00:24:21.420Z,87.10
2017-10-22T00:26:49.025Z,86.80
2017-10-22T00:29:16.621Z,87.30
2017-10-22T00:31:44.287Z,86.60
2017-10-22T00:34:11.891Z,86.50
2017-10-22T00:36:39.438Z,86.70
2017-10-22T00:39:07.024Z,87.00
2017-10-22T00:41:35.569Z,86.20
2017-10-22T00:44:03.110Z,86.00
2017-10-22T00:46:30.694Z,85.70
2017-10-22T00:48:58.270Z,85.90
2017-10-22T00:51:26.597Z,85.20
2017-10-22T00:53:54.145Z,85.10
2017-10-22T00:56:21.828Z,85.00
2017-10-22T00:58:49.371Z,85.40
2017-10-22T01:01:17.044Z,86.00
2017-10-22T01:03:44.619Z,86.10
2017-10-22T01:06:12.162Z,86.40
2017-10-22T01:08:39.720Z,86.30
2017-10-22T01:11:07.292Z,85.70
2017-10-22T01:13:34.889Z,85.50
2017-10-22T01:16:03.205Z,85.20
2017-10-22T01:18:30.779Z,85.00
2017-10-22T01:20:59.133Z,84.70
2017-10-22T01:23:26.678Z,84.70
2017-10-22T01:25:54.429Z,85.10
2017-10-22T01:28:21.990Z,85.50
2017-10-22T01:30:49.575Z,85.40
2017-10-22T01:33:17.322Z,86.10
2017-10-22T01:35:44.875Z,86.60
2017-10-22T01:38:12.419Z,86.50
2017-10-22T01:40:40.767Z,87.10
2017-10-22T01:43:08.300Z,87.10
2017-10-22T01:45:35.863Z,87.50
2017-10-22T01:48:03.414Z,87.70
2017-10-22T01:50:30.954Z,86.70
2017-10-22T01:52:58.555Z,87.40
2017-10-22T01:55:26.366Z,87.50
2017-10-22T01:57:54.042Z,88.00
2017-10-22T02:00:21.592Z,87.20
2017-10-22T02:02:49.352Z,87.00
2017-10-22T02:05:16.915Z,86.80
2017-10-22T02:07:44.435Z,86.80
2017-10-22T02:10:12.920Z,87.10
2017-10-22T02:12:40.469Z,86.30
2017-10-22T02:15:08.789Z,85.90
2017-10-22T02:17:36.419Z,85.90
2017-10-22T02:20:04.727Z,85.60
2017-10-22T02:22:32.267Z,85.60
2017-10-22T02:25:00.022Z,86.00
2017-10-22T02:27:27.542Z,86.00
2017-10-22T02:29:55.097Z,85.80
2017-10-22T02:32:22.806Z,86.20
2017-10-22T02:34:50.325Z,86.20
2017-10-22T02:37:17.868Z,86.00
2017-10-22T02:39:45.445Z,85.80
2017-10-22T02:42:13.029Z,86.10
2017-10-22T02:44:41.339Z,85.20
2017-10-22T02:47:08.928Z,85.20
2017-10-22T02:49:36.486Z,85.20
2017-10-22T02:52:04.045Z,85.20
2017-10-22T02:54:31.743Z,85.40
2017-10-22T02:56:59.295Z,85.30
2017-10-22T02:59:26.855Z,84.70
2017-10-22T03:01:54.523Z,85.00
2017-10-22T03:04:22.030Z,84.80
2017-10-22T03:06:49.592Z,84.80
2017-10-22T03:09:17.129Z,85.10
2017-10-22T03:11:44.686Z,84.80
2017-10-22T03:14:12.313Z,84.30
2017-10-22T03:16:39.972Z,84.00
2017-10-22T03:19:07.509Z,83.90
2017-10-22T03:21:35.802Z,83.60
2017-10-22T03:24:04.406Z,83.40
2017-10-22T03:26:31.956Z,83.30
2017-10-22T03:28:59.525Z,83.10
2017-10-22T03:31:27.101Z,83.20
2017-10-22T03:33:54.678Z,83.40
2017-10-22T03:36:22.302Z,83.00
2017-10-22T03:38:49.885Z,82.50
2017-10-22T03:41:17.414Z,82.60
2017-10-22T03:43:44.953Z,82.10
2017-10-22T03:46:12.539Z,82.30
2017-10-22T03:48:40.094Z,82.40
2017-10-22T03:51:07.651Z,82.50
2017-10-22T03:53:35.203Z,82.60
2017-10-22T03:56:02.760Z,82.10
2017-10-22T03:58:30.310Z,82.20
2017-10-22T04:00:57.882Z,82.80
2017-10-22T04:03:25.458Z,82.70
2017-10-22T04:05:53.032Z,82.50
2017-10-22T04:08:20.600Z,82.30
2017-10-22T04:10:48.156Z,82.70
2017-10-22T04:13:15.723Z,83.80
2017-10-22T04:15:43.306Z,84.40
2017-10-22T04:18:10.921Z,86.20
2017-10-22T04:20:38.762Z,87.60
2017-10-22T04:23:06.494Z,88.10
2017-10-22T04:25:34.839Z,89.60
2017-10-22T04:28:02.390Z,89.50
2017-10-22T04:30:30.093Z,90.10
2017-10-22T04:32:58.544Z,91.80
2017-10-22T04:35:26.150Z,91.80
2017-10-22T04:37:53.813Z,92.50
2017-10-22T04:40:21.399Z,93.80
2017-10-22T04:42:48.947Z,94.40
2017-10-22T04:45:16.526Z,94.90
2017-10-22T04:47:44.085Z,95.40
2017-10-22T04:50:11.656Z,96.30
2017-10-22T04:52:39.377Z,96.80
2017-10-22T04:55:06.931Z,97.00
2017-10-22T04:57:34.480Z,97.60
2017-10-22T05:00:02.063Z,97.60
2017-10-22T05:02:29.606Z,97.50
2017-10-22T05:04:57.147Z,97.90
2017-10-22T05:07:24.729Z,98.10
2017-10-22T05:09:52.384Z,98.00
2017-10-22T05:12:19.942Z,98.40
2017-10-22T05:14:47.524Z,98.60
2017-10-22T05:17:15.049Z,99.00
2017-10-22T05:19:42.677Z,98.80
2017-10-22T05:22:11.006Z,99.10
2017-10-22T05:24:38.558Z,99.10
2017-10-22T05:27:06.133Z,99.10
2017-10-22T05:29:34.635Z,99.00
2017-10-22T05:32:02.165Z,99.20
2017-10-22T05:34:29.733Z,98.90
2017-10-22T05:36:57.449Z,98.90
2017-10-22T05:39:25.014Z,98.90
2017-10-22T05:41:52.694Z,98.60
2017-10-22T05:44:20.439Z,98.60
2017-10-22T05:46:47.988Z,98.50
2017-10-22T05:49:15.518Z,98.50
2017-10-22T05:51:43.980Z,98.50
2017-10-22T05:54:11.520Z,98.50
2017-10-22T05:56:39.076Z,98.40
2017-10-22T05:59:06.809Z,98.50
2017-10-22T06:01:34.364Z,98.30
2017-10-22T06:04:01.926Z,97.80
2017-10-22T06:06:29.517Z,98.00
2017-10-22T06:08:57.067Z,97.90
2017-10-22T06:11:24.649Z,97.40
2017-10-22T06:13:52.195Z,97.40
2017-10-22T06:16:19.746Z,97.30
2017-10-22T06:18:47.277Z,97.10
2017-10-22T06:21:15.021Z,97.00
2017-10-22T06:23:42.571Z,96.60
2017-10-22T06:26:10.170Z,96.60
2017-10-22T06:28:37.871Z,96.40
2017-10-22T06:31:05.400Z,96.70
2017-10-22T06:33:32.939Z,96.60
2017-10-22T06:36:01.119Z,95.90
2017-10-22T06:38:28.697Z,95.80
2017-10-22T06:40:56.306Z,95.90
2017-10-22T06:43:23.891Z,95.80
2017-10-22T06:45:51.421Z,96.00
2017-10-22T06:48:18.973Z,95.40
2017-10-22T06:50:50.737Z,95.60
2017-10-22T06:53:18.330Z,95.60
2017-10-22T06:55:46.016Z,94.90
2017-10-22T06:58:13.838Z,94.70
2017-10-22T07:00:41.392Z,95.10
2017-10-22T07:03:09.161Z,94.90
2017-10-22T07:05:36.706Z,94.90
2017-10-22T07:08:04.290Z,94.90
2017-10-22T07:10:31.845Z,94.50
2017-10-22T07:13:00.440Z,94.60
2017-10-22T07:15:28.009Z,94.30
2017-10-22T07:17:55.581Z,94.10
2017-10-22T07:20:23.426Z,94.40
2017-10-22T07:22:50.977Z,94.30
2017-10-22T07:25:18.540Z,94.50
2017-10-22T07:27:46.593Z,94.60
2017-10-22T07:30:14.245Z,93.90
2017-10-22T07:32:41.776Z,94.00
2017-10-22T07:35:10.126Z,93.80
2017-10-22T07:37:38.574Z,93.90
2017-10-22T07:40:06.132Z,93.90
2017-10-22T07:42:33.889Z,93.30
2017-10-22T07:45:01.498Z,93.50
2017-10-22T07:47:29.863Z,93.70
2017-10-22T07:49:57.567Z,93.40
2017-10-22T07:52:25.133Z,93.30
2017-10-22T07:54:52.704Z,93.20
2017-10-22T07:57:20.330Z,93.30
2017-10-22T07:59:48.662Z,93.10
2017-10-22T08:02:16.225Z,93.10
2017-10-22T08:04:43.831Z,92.60
2017-10-22T08:07:11.371Z,92.80
2017-10-22T08:09:39.731Z,92.20
2017-10-22T08:12:07.465Z,92.20
2017-10-22T08:14:35.100Z,92.10
2017-10-22T08:17:02.687Z,92.10
2017-10-22T08:19:30.297Z,92.10
2017-10-22T08:21:58.654Z,91.90
2017-10-22T08:24:26.986Z,91.50
2017-10-22T08:26:54.668Z,91.40
2017-10-22T08:29:22.222Z,91.60
2017-10-22T08:31:49.823Z,91.50
2017-10-22T08:34:18.237Z,91.60
2017-10-22T08:36:45.817Z,91.60
2017-10-22T08:39:13.353Z,91.30
2017-10-22T08:41:41.152Z,90.90
2017-10-22T08:44:08.795Z,90.70
2017-10-22T08:46:36.381Z,90.60
2017-10-22T08:49:03.930Z,90.90
2017-10-22T08:51:32.984Z,91.00
2017-10-22T08:54:00.542Z,91.00
2017-10-22T08:56:28.216Z,91.10
2017-10-22T08:58:55.789Z,91.10
2017-10-22T09:01:23.351Z,91.10
2017-10-22T09:03:51.005Z,90.70
2017-10-22T09:06:18.561Z,90.90
2017-10-22T09:08:46.173Z,90.20
2017-10-22T09:11:13.741Z,90.70
2017-10-22T09:13:41.288Z,90.80
2017-10-22T09:16:10.185Z,90.90
2017-10-22T09:18:37.837Z,90.90
2017-10-22T09:21:05.397Z,90.80
2017-10-22T09:23:33.719Z,91.20
2017-10-22T09:26:01.439Z,91.20
2017-10-22T09:28:29.836Z,90.90
2017-10-22T09:30:57.505Z,90.90
2017-10-22T09:33:25.029Z,90.80
2017-10-22T09:35:52.575Z,91.80
2017-10-22T09:38:21.089Z,91.00
2017-10-22T09:40:48.647Z,91.00
2017-10-22T09:43:16.262Z,90.70
2017-10-22T09:45:43.869Z,90.90
2017-10-22T09:48:11.403Z,91.30
2017-10-22T09:50:39.734Z,91.40
2017-10-22T09:53:07.466Z,91.40
2017-10-22T09:55:35.068Z,91.60
2017-10-22T09:58:02.755Z,92.70
2017-10-22T10:00:31.389Z,94.10
2017-10-22T10:02:59.000Z,94.00
2017-10-22T10:05:27.324Z,95.00
2017-10-22T10:07:54.901Z,95.00
2017-10-22T10:10:22.443Z,95.30
2017-10-22T10:12:49.987Z,95.40
2017-10-22T10:15:17.570Z,96.00
2017-10-22T10:17:45.154Z,96.30
2017-10-22T10:20:13.448Z,96.50
2017-10-22T10:22:41.849Z,96.20
2017-10-22T10:25:09.541Z,96.20
2017-10-22T10:27:37.163Z,96.30
2017-10-22T10:30:04.714Z,96.40
2017-10-22T10:32:32.215Z,96.60
2017-10-22T10:34:59.759Z,96.40
2017-10-22T10:37:28.212Z,96.60
2017-10-22T10:39:55.768Z,96.60
2017-10-22T10:42:23.531Z,96.20
2017-10-22T10:44:51.074Z,95.90
2017-10-22T10:47:20.340Z,95.40
2017-10-22T10:49:47.912Z,95.30
2017-10-22T10:52:15.561Z,95.20
2017-10-22T10:54:43.272Z,94.90
2017-10-22T10:57:10.812Z,95.50
2017-10-22T10:59:39.088Z,94.80
2017-10-22T11:02:06.682Z,95.20
2017-10-22T11:04:34.293Z,95.50
2017-10-22T11:09:36.460Z,95.40
2017-10-22T11:12:04.027Z,95.10
2017-10-22T11:14:31.783Z,95.30
2017-10-22T11:16:59.336Z,95.20
2017-10-22T11:19:26.950Z,95.00
2017-10-22T11:21:54.523Z,95.30
2017-10-22T11:24:22.241Z,95.50
2017-10-22T11:26:50.672Z,94.10
2017-10-22T11:29:18.284Z,94.10
2017-10-22T11:31:46.736Z,94.30
2017-10-22T11:34:14.562Z,94.30
2017-10-22T11:36:42.178Z,94.00
2017-10-22T11:39:10.492Z,93.60
2017-10-22T11:41:38.125Z,93.50
2017-10-22T11:44:05.963Z,93.20
2017-10-22T11:46:33.560Z,92.40
2017-10-22T11:49:01.260Z,92.40
2017-10-22T11:51:29.085Z,92.20
2017-10-22T11:53:56.949Z,92.50
2017-10-22T11:56:24.673Z,92.00
2017-10-22T11:58:53.441Z,91.80
2017-10-22T12:01:21.024Z,91.80
2017-10-22T12:03:48.575Z,91.70
2017-10-22T12:06:16.221Z,91.80
2017-10-22T12:08:43.757Z,91.20
2017-10-22T12:11:11.897Z,91.20
2017-10-22T12:13:40.243Z,90.90
2017-10-22T12:16:07.797Z,90.90
2017-10-22T12:18:35.564Z,90.60
2017-10-22T12:21:03.093Z,90.80
2017-10-22T12:23:30.662Z,90.90
2017-10-22T12:25:58.195Z,90.60
2017-10-22T12:28:25.771Z,90.00
2017-10-22T12:30:53.373Z,90.10
2017-10-22T12:33:21.838Z,89.80
2017-10-22T12:35:49.478Z,89.80
2017-10-22T12:38:17.119Z,89.50
2017-10-22T12:40:44.742Z,89.30
2017-10-22T12:43:13.346Z,90.20
2017-10-22T12:45:40.904Z,89.20
2017-10-22T12:48:08.602Z,89.80
2017-10-22T12:50:36.361Z,89.40
2017-10-22T12:53:04.056Z,89.20
2017-10-22T12:55:32.371Z,88.30
2017-10-22T12:57:59.969Z,88.30
2017-10-22T13:00:27.580Z,87.70
2017-10-22T13:02:55.144Z,88.00
2017-10-22T13:05:22.723Z,88.40
2017-10-22T13:07:50.283Z,88.00
2017-10-22T13:10:17.914Z,86.20
2017-10-22T13:12:45.792Z,86.20
2017-10-22T13:15:13.362Z,85.50
2017-10-22T13:17:41.072Z,85.90
2017-10-22T13:20:08.677Z,86.00
2017-10-22T13:22:36.316Z,85.60
2017-10-22T13:25:03.894Z,86.60
2017-10-22T13:27:32.317Z,85.50
2017-10-22T13:30:04.184Z,85.80
2017-10-22T13:32:31.984Z,85.80
2017-10-22T13:34:59.612Z,84.50
2017-10-22T13:37:27.161Z,84.90
2017-10-22T13:39:55.499Z,84.80
2017-10-22T13:42:23.159Z,84.60
2017-10-22T13:44:50.711Z,85.30
2017-10-22T13:47:18.311Z,85.80
2017-10-22T13:49:46.107Z,86.00
2017-10-22T13:52:13.917Z,86.30
2017-10-22T13:54:41.586Z,85.80
2017-10-22T13:57:09.233Z,86.00
2017-10-22T13:59:36.857Z,85.10
2017-10-22T14:02:04.463Z,86.10
2017-10-22T14:04:32.021Z,85.70
2017-10-22T14:06:59.887Z,85.00
2017-10-22T14:09:27.728Z,84.40
2017-10-22T14:11:55.292Z,84.50
2017-10-22T14:14:23.521Z,84.10
2017-10-22T14:16:51.822Z,83.80
2017-10-22T14:19:19.612Z,83.70
2017-10-22T14:21:47.350Z,82.50
2017-10-22T14:24:15.006Z,83.20
2017-10-22T14:26:42.585Z,83.20
2017-10-22T14:29:10.177Z,83.30
2017-10-22T14:31:37.743Z,83.10
2017-10-22T14:34:10.112Z,83.60
2017-10-22T14:36:37.708Z,83.00
2017-10-22T14:39:05.378Z,83.90
2017-10-22T14:41:33.090Z,83.70
2017-10-22T14:44:01.476Z,83.80
2017-10-22T14:46:30.277Z,84.50
2017-10-22T14:48:57.869Z,84.40
2017-10-22T14:51:25.455Z,84.70
2017-10-22T14:53:53.056Z,85.30
2017-10-22T14:56:20.613Z,86.00
2017-10-22T14:58:48.209Z,86.20
2017-10-22T15:01:15.785Z,87.30
2017-10-22T15:03:43.339Z,87.80
2017-10-22T15:06:11.049Z,88.10
2017-10-22T15:08:39.549Z,88.90
2017-10-22T15:11:07.819Z,88.90
2017-10-22T15:13:35.374Z,89.70
2017-10-22T15:16:03.037Z,91.10
2017-10-22T15:18:30.613Z,92.20
2017-10-22T15:20:58.263Z,92.40
2017-10-22T15:23:25.961Z,92.50
2017-10-22T15:25:53.581Z,92.20
2017-10-22T15:28:21.144Z,92.20
2017-10-22T15:30:49.021Z,92.40
2017-10-22T15:33:16.587Z,92.10
2017-10-22T15:35:44.153Z,92.10
2017-10-22T15:38:11.724Z,92.20
2017-10-22T15:40:39.374Z,92.50
2017-10-22T15:43:06.946Z,92.80
2017-10-22T15:45:34.608Z,92.40
2017-10-22T15:48:02.242Z,92.30
2017-10-22T15:50:29.879Z,92.70
2017-10-22T15:52:57.440Z,92.60
2017-10-22T15:55:25.098Z,92.40
2017-10-22T15:57:52.679Z,92.30
2017-10-22T16:00:20.548Z,92.20
2017-10-22T16:02:48.104Z,92.10
2017-10-22T16:05:15.670Z,91.90
2017-10-22T16:07:43.404Z,91.90
2017-10-22T16:10:10.983Z,91.90
2017-10-22T16:12:38.585Z,92.20
2017-10-22T16:15:06.149Z,92.40
2017-10-22T16:17:34.614Z,92.40
2017-10-22T16:20:02.930Z,92.70
2017-10-22T16:22:30.551Z,92.40
2017-10-22T16:24:58.977Z,92.60
2017-10-22T16:27:26.781Z,92.60
2017-10-22T16:29:54.415Z,92.70
2017-10-22T16:32:22.064Z,92.60
2017-10-22T16:34:49.723Z,92.70
2017-10-22T16:37:17.982Z,92.70
2017-10-22T16:39:45.892Z,92.40
2017-10-22T16:42:13.491Z,92.60
2017-10-22T16:44:41.174Z,92.50
2017-10-22T16:47:08.729Z,92.60
2017-10-22T16:49:36.291Z,92.70
2017-10-22T16:52:03.890Z,92.60
2017-10-22T16:54:31.516Z,93.00
2017-10-22T16:56:59.126Z,92.40
2017-10-22T16:59:27.463Z,92.20
2017-10-22T17:01:55.179Z,92.20
2017-10-22T17:04:23.726Z,92.40
2017-10-22T17:06:51.375Z,92.30
2017-10-22T17:09:19.142Z,92.50
2017-10-22T17:11:46.721Z,92.50
2017-10-22T17:14:15.072Z,92.50
2017-10-22T17:16:43.351Z,92.50
2017-10-22T17:19:10.913Z,92.50
2017-10-22T17:21:38.470Z,92.70
2017-10-22T17:24:06.030Z,92.70
2017-10-22T17:26:33.593Z,92.60
2017-10-22T17:29:02.004Z,92.90
2017-10-22T17:31:30.420Z,92.70
2017-10-22T17:33:58.009Z,92.70
2017-10-22T17:36:26.330Z,93.10
2017-10-22T17:38:54.891Z,93.10
2017-10-22T17:41:23.221Z,93.20
2017-10-22T17:43:50.813Z,93.20
2017-10-22T17:46:18.414Z,93.20
2017-10-22T17:48:45.983Z,93.20
2017-10-22T17:51:13.550Z,93.30
2017-10-22T17:53:41.133Z,93.20
2017-10-22T17:56:08.751Z,93.50
2017-10-22T17:58:37.156Z,93.30
2017-10-22T18:01:04.734Z,93.30
2017-10-22T18:03:32.278Z,93.30
2017-10-22T18:06:00.016Z,93.30
2017-10-22T18:08:27.573Z,93.30
2017-10-22T18:10:55.149Z,93.40
2017-10-22T18:13:23.450Z,93.40
2017-10-22T18:15:51.001Z,93.40
2017-10-22T18:18:18.580Z,93.20
2017-10-22T18:20:46.145Z,93.20
2017-10-22T18:23:14.608Z,93.10
2017-10-22T18:25:42.154Z,93.10
2017-10-22T18:28:10.594Z,93.20
2017-10-22T18:30:38.155Z,93.00
2017-10-22T18:33:05.731Z,93.20
2017-10-22T18:35:33.344Z,93.30
2017-10-22T18:38:01.014Z,93.30
2017-10-22T18:40:28.559Z,93.40
2017-10-22T18:42:56.921Z,93.40
2017-10-22T18:45:25.245Z,93.50
2017-10-22T18:47:52.806Z,93.50
2017-10-22T18:50:20.331Z,93.40
2017-10-22T18:52:48.665Z,93.30
2017-10-22T18:55:16.294Z,93.30
2017-10-22T18:57:43.893Z,93.20
2017-10-22T19:00:11.630Z,93.30
2017-10-22T19:02:39.211Z,93.20
2017-10-22T19:05:06.746Z,93.00
2017-10-22T19:07:34.389Z,92.80
2017-10-22T19:10:01.917Z,92.80
2017-10-22T19:12:30.428Z,92.80
2017-10-22T19:14:57.979Z,92.70
2017-10-22T19:17:25.648Z,92.80
2017-10-22T19:19:53.201Z,92.90
2017-10-22T19:22:20.870Z,92.90
2017-10-22T19:24:48.646Z,92.60
2017-10-22T19:27:16.836Z,92.90
2017-10-22T19:29:44.374Z,92.70
2017-10-22T19:32:11.973Z,92.70
2017-10-22T19:34:39.602Z,92.60
2017-10-22T19:37:07.280Z,92.60
2017-10-22T19:39:34.867Z,92.60
2017-10-22T19:42:03.208Z,92.50
2017-10-22T19:44:30.779Z,92.50
2017-10-22T19:46:58.448Z,92.50
2017-10-22T19:49:26.034Z,92.50
2017-10-22T19:51:54.448Z,92.40
2017-10-22T19:54:22.124Z,92.40
2017-10-22T19:56:50.167Z,92.30
2017-10-22T19:59:17.700Z,92.30
2017-10-22T20:01:45.650Z,92.50
2017-10-22T20:04:13.980Z,92.30
2017-10-22T20:06:41.586Z,92.20
2017-10-22T20:09:09.959Z,92.20
2017-10-22T20:11:37.558Z,92.20
2017-10-22T20:14:05.201Z,92.20
2017-10-22T20:16:32.794Z,92.10
2017-10-22T20:19:00.407Z,92.00
2017-10-22T20:21:28.804Z,91.80
2017-10-22T20:23:56.397Z,91.80
2017-10-22T20:26:23.968Z,91.90
2017-10-22T20:28:51.916Z,92.00
2017-10-22T20:31:19.498Z,92.00
2017-10-22T20:33:47.122Z,92.10
2017-10-22T20:36:15.186Z,92.30
2017-10-22T20:38:43.122Z,92.10
2017-10-22T20:41:11.502Z,92.40
2017-10-22T20:43:39.841Z,92.60
2017-10-22T20:46:07.466Z,92.60
2017-10-22T20:48:35.180Z,92.40
2017-10-22T20:51:03.814Z,92.50
2017-10-22T20:53:31.414Z,92.50
2017-10-22T20:55:58.993Z,92.40
2017-10-22T20:58:26.631Z,92.40
2017-10-22T21:00:54.215Z,92.50
2017-10-22T21:03:21.878Z,92.50
2017-10-22T21:05:50.195Z,92.10
2017-10-22T21:08:17.765Z,92.10
2017-10-22T21:10:45.344Z,92.30
2017-10-22T21:13:12.894Z,92.30
2017-10-22T21:15:40.474Z,91.70
2017-10-22T21:18:08.687Z,91.80
2017-10-22T21:20:36.300Z,92.20
2017-10-22T21:23:03.866Z,92.20
2017-10-22T21:25:31.450Z,92.30
2017-10-22T21:27:59.023Z,92.00
2017-10-22T21:30:26.596Z,92.00
2017-10-22T21:32:54.164Z,91.90
2017-10-22T21:35:21.734Z,91.70
2017-10-22T21:37:49.372Z,91.70
2017-10-22T21:40:16.950Z,91.80
2017-10-22T21:42:44.508Z,91.70
2017-10-22T21:45:12.174Z,91.90
2017-10-22T21:47:39.775Z,91.80
2017-10-22T21:50:07.330Z,92.00
2017-10-22T21:52:35.694Z,92.20
2017-10-22T21:55:04.032Z,92.40
2017-10-22T21:57:31.647Z,92.40
2017-10-22T22:00:00.022Z,92.50
2017-10-22T22:02:28.349Z,92.60
2017-10-22T22:04:56.089Z,92.60
2017-10-22T22:07:23.663Z,92.60
2017-10-22T22:09:51.281Z,93.00
2017-10-22T22:12:19.670Z,93.70
2017-10-22T22:14:47.222Z,93.70
2017-10-22T22:17:15.617Z,93.90
2017-10-22T22:19:43.154Z,93.90
2017-10-22T22:22:11.489Z,94.00
2017-10-22T22:24:39.080Z,94.00
2017-10-22T22:27:07.389Z,93.90
2017-10-22T22:29:35.006Z,93.90
2017-10-22T22:32:03.332Z,94.60
2017-10-22T22:34:30.949Z,94.60
2017-10-22T22:36:59.368Z,93.90
2017-10-22T22:39:27.019Z,93.90
2017-10-22T22:41:54.709Z,93.80
2017-10-22T22:44:22.260Z,93.50
2017-10-22T22:46:49.821Z,93.60
2017-10-22T22:49:17.377Z,93.50
2017-10-22T22:51:44.937Z,93.50
2017-10-22T22:54:12.673Z,93.50
2017-10-22T22:56:40.214Z,93.30
2017-10-22T22:59:07.795Z,93.40
2017-10-22T23:01:35.369Z,93.20
2017-10-22T23:04:02.912Z,93.30
2017-10-22T23:06:30.516Z,93.30
2017-10-22T23:08:58.228Z,93.10
2017-10-22T23:11:25.761Z,93.10
2017-10-22T23:13:54.151Z,93.10
2017-10-22T23:16:21.701Z,93.10
2017-10-22T23:18:49.382Z,92.80
2017-10-22T23:21:16.969Z,92.70
2017-10-22T23:23:44.512Z,92.70
2017-10-22T23:26:12.174Z,92.70
2017-10-22T23:28:39.744Z,92.60
2017-10-22T23:31:07.339Z,92.70
2017-10-22T23:33:35.655Z,92.40
2017-10-22T23:36:03.314Z,92.40
2017-10-22T23:38:30.905Z,92.30
2017-10-22T23:40:58.462Z,92.30
2017-10-22T23:43:26.028Z,92.20
2017-10-22T23:45:53.576Z,92.40
2017-10-22T23:48:21.117Z,92.20
2017-10-22T23:50:48.660Z,92.40
2017-10-22T23:53:16.214Z,92.10
2017-10-22T23:55:43.811Z,92.20
2017-10-22T23:58:11.981Z,92.00
