createdAt,value
2017-09-14T00:00:24.388Z,0
2017-09-14T00:01:04.830Z,0
2017-09-14T00:01:45.278Z,0
2017-09-14T00:02:25.725Z,0
2017-09-14T00:03:06.173Z,0
2017-09-14T00:03:46.623Z,0
2017-09-14T00:04:27.065Z,0
2017-09-14T00:05:07.514Z,0
2017-09-14T00:05:47.960Z,0
2017-09-14T00:06:28.407Z,0
2017-09-14T00:07:08.858Z,0
2017-09-14T00:07:49.307Z,0
2017-09-14T00:08:29.748Z,0
2017-09-14T00:09:10.192Z,0
2017-09-14T00:09:50.641Z,0
2017-09-14T00:10:31.079Z,0
2017-09-14T00:11:11.524Z,0
2017-09-14T00:11:51.978Z,0
2017-09-14T00:12:32.436Z,0
2017-09-14T00:13:12.871Z,0
2017-09-14T00:13:53.325Z,0
2017-09-14T00:14:33.767Z,0
2017-09-14T00:15:14.201Z,0
2017-09-14T00:15:54.655Z,0
2017-09-14T00:16:35.098Z,0
2017-09-14T00:17:15.553Z,0
2017-09-14T00:17:55.991Z,0
2017-09-14T00:18:36.437Z,0
2017-09-14T00:19:16.879Z,0
2017-09-14T00:19:57.330Z,0
2017-09-14T00:20:37.775Z,0
2017-09-14T00:21:18.225Z,0
2017-09-14T00:21:58.664Z,0
2017-09-14T00:22:39.114Z,0
2017-09-14T00:23:19.555Z,0
2017-09-14T00:24:00.004Z,0
2017-09-14T00:24:40.454Z,0
2017-09-14T00:25:20.918Z,0
2017-09-14T00:26:01.359Z,0
2017-09-14T00:26:41.805Z,0
2017-09-14T00:27:22.257Z,0
2017-09-14T00:28:02.713Z,0
2017-09-14T00:28:43.161Z,0
2017-09-14T00:29:23.622Z,0
2017-09-14T00:30:04.085Z,0
2017-09-14T00:30:44.519Z,0
2017-09-14T00:31:24.962Z,0
2017-09-14T00:32:05.414Z,0
2017-09-14T00:32:45.860Z,0
2017-09-14T00:33:26.306Z,0
2017-09-14T00:34:06.753Z,0
2017-09-14T00:34:47.203Z,0
2017-09-14T00:35:27.645Z,0
2017-09-14T00:36:08.087Z,0
2017-09-14T00:36:48.535Z,0
2017-09-14T00:37:28.983Z,0
2017-09-14T00:38:09.443Z,0
2017-09-14T00:38:49.886Z,0
2017-09-14T00:39:30.338Z,0
2017-09-14T00:40:10.783Z,0
2017-09-14T00:40:51.232Z,0
2017-09-14T00:41:31.681Z,0
2017-09-14T00:42:12.128Z,0
2017-09-14T00:42:52.575Z,0
2017-09-14T00:43:33.021Z,0
2017-09-14T00:44:13.468Z,0
2017-09-14T00:44:53.915Z,0
2017-09-14T00:45:34.364Z,0
2017-09-14T00:46:14.814Z,0
2017-09-14T00:46:55.257Z,0
2017-09-14T00:47:35.708Z,0
2017-09-14T00:48:16.166Z,0
2017-09-14T00:48:56.614Z,0
2017-09-14T00:49:37.058Z,0
2017-09-14T00:50:17.521Z,0
2017-09-14T00:50:57.954Z,0
2017-09-14T00:51:38.400Z,0
2017-09-14T00:52:18.838Z,0
2017-09-14T00:52:59.278Z,0
2017-09-14T00:53:39.743Z,0
2017-09-14T00:54:20.166Z,0
2017-09-14T00:55:00.615Z,0
2017-09-14T00:55:41.064Z,0
2017-09-14T00:56:21.517Z,0
2017-09-14T00:57:01.967Z,0
2017-09-14T00:57:42.415Z,0
2017-09-14T00:58:22.869Z,0
2017-09-14T00:59:03.309Z,0
2017-09-14T00:59:43.754Z,0
2017-09-14T01:00:24.198Z,0
2017-09-14T01:01:04.642Z,0
2017-09-14T01:01:45.089Z,0
2017-09-14T01:02:25.544Z,0
2017-09-14T01:03:05.998Z,0
2017-09-14T01:03:46.447Z,0
2017-09-14T01:04:26.894Z,0
2017-09-14T01:05:07.336Z,0
2017-09-14T01:05:47.790Z,0
2017-09-14T01:06:28.231Z,0
2017-09-14T01:07:08.670Z,0
2017-09-14T01:07:49.134Z,0
2017-09-14T01:08:29.571Z,0
2017-09-14T01:09:10.026Z,0
2017-09-14T01:09:50.465Z,0
2017-09-14T01:10:30.909Z,0
2017-09-14T01:11:11.362Z,0
2017-09-14T01:11:51.814Z,0
2017-09-14T01:12:32.256Z,0
2017-09-14T01:13:12.687Z,0
2017-09-14T01:13:53.134Z,0
2017-09-14T01:14:33.586Z,0
2017-09-14T01:15:14.049Z,0
2017-09-14T01:15:54.491Z,0
2017-09-14T01:16:34.928Z,0
2017-09-14T01:17:15.372Z,0
2017-09-14T01:17:55.820Z,0
2017-09-14T01:18:36.275Z,0
2017-09-14T02:25:25.365Z,0
2017-09-14T02:26:05.811Z,0
2017-09-14T02:26:46.260Z,0
2017-09-14T02:27:26.708Z,0
2017-09-14T02:28:07.146Z,0
2017-09-14T02:28:47.591Z,0
2017-09-14T02:29:28.043Z,0
2017-09-14T02:30:08.471Z,0
2017-09-14T02:30:48.940Z,0
2017-09-14T02:31:29.384Z,0
2017-09-14T02:32:09.825Z,0
2017-09-14T02:32:50.267Z,0
2017-09-14T02:33:30.712Z,0
2017-09-14T02:34:11.156Z,0
2017-09-14T02:34:51.609Z,0
2017-09-14T02:35:32.046Z,0
2017-09-14T02:36:12.494Z,0
2017-09-14T02:36:52.947Z,0
2017-09-14T02:37:33.391Z,0
2017-09-14T02:38:13.829Z,0
2017-09-14T02:38:54.293Z,0
2017-09-14T02:39:34.742Z,0
2017-09-14T02:40:15.191Z,0
2017-09-14T02:40:55.632Z,0
2017-09-14T02:41:36.069Z,0
2017-09-14T02:42:16.514Z,0
2017-09-14T02:42:56.972Z,0
2017-09-14T02:43:37.406Z,0
2017-09-14T02:44:17.858Z,0
2017-09-14T02:44:58.302Z,0
2017-09-14T02:45:38.754Z,0
2017-09-14T02:46:19.198Z,0
2017-09-14T02:46:59.640Z,0
2017-09-14T02:47:40.091Z,0
2017-09-14T02:48:20.544Z,0
2017-09-14T02:49:00.993Z,0
2017-09-14T02:49:41.439Z,0
2017-09-14T02:50:21.888Z,0
2017-09-14T02:51:02.332Z,0
2017-09-14T02:51:42.802Z,0
2017-09-14T02:52:23.247Z,0
2017-09-14T02:53:03.700Z,0
2017-09-14T02:53:44.137Z,0
2017-09-14T02:54:24.576Z,0
2017-09-14T02:55:05.025Z,0
2017-09-14T02:55:45.471Z,0
2017-09-14T02:56:25.916Z,0
2017-09-14T02:57:06.365Z,0
2017-09-14T02:57:46.811Z,0
2017-09-14T02:58:27.255Z,0
2017-09-14T02:59:07.700Z,0
2017-09-14T02:59:48.150Z,0
2017-09-14T03:00:28.598Z,0
2017-09-14T03:01:09.042Z,0
2017-09-14T03:01:49.485Z,0
2017-09-14T03:02:29.932Z,0
2017-09-14T03:03:10.381Z,0
2017-09-14T03:03:50.819Z,0
2017-09-14T03:04:31.276Z,0
2017-09-14T03:05:11.714Z,0
2017-09-14T03:05:52.160Z,0
2017-09-14T03:06:32.603Z,0
2017-09-14T03:07:13.059Z,0
2017-09-14T03:07:53.509Z,0
2017-09-14T03:08:33.959Z,0
2017-09-14T03:09:14.404Z,0
2017-09-14T03:09:54.849Z,0
2017-09-14T03:10:35.300Z,0
2017-09-14T03:11:15.752Z,0
2017-09-14T03:11:56.205Z,0
2017-09-14T03:12:36.658Z,0
2017-09-14T03:13:17.096Z,0
2017-09-14T03:13:57.547Z,0
2017-09-14T03:14:37.989Z,0
2017-09-14T03:15:18.439Z,0
2017-09-14T03:15:58.887Z,0
2017-09-14T03:16:39.337Z,0
2017-09-14T03:17:19.788Z,0
2017-09-14T03:18:00.236Z,0
2017-09-14T03:18:40.689Z,0
2017-09-14T03:19:21.131Z,0
2017-09-14T03:20:01.579Z,0
2017-09-14T03:20:42.026Z,0
2017-09-14T03:21:22.474Z,0
2017-09-14T03:22:02.909Z,0
2017-09-14T03:22:43.353Z,0
2017-09-14T03:23:23.825Z,0
2017-09-14T03:24:04.267Z,0
2017-09-14T03:24:44.717Z,0
2017-09-14T03:25:25.166Z,0
2017-09-14T03:26:05.608Z,0
2017-09-14T03:26:46.058Z,0
2017-09-14T03:27:26.510Z,0
2017-09-14T03:28:06.959Z,0
2017-09-14T03:28:47.401Z,0
2017-09-14T03:29:27.843Z,0
2017-09-14T03:30:08.296Z,0
2017-09-14T03:30:48.744Z,0
2017-09-14T03:31:29.198Z,0
2017-09-14T03:32:09.636Z,0
2017-09-14T03:32:50.085Z,0
2017-09-14T03:33:30.543Z,0
2017-09-14T03:34:10.993Z,0
2017-09-14T03:34:51.436Z,0
2017-09-14T03:35:31.897Z,0
2017-09-14T03:36:12.340Z,0
2017-09-14T03:36:52.790Z,0
2017-09-14T03:37:33.238Z,0
2017-09-14T03:38:13.675Z,0
2017-09-14T03:38:54.136Z,0
2017-09-14T03:39:34.567Z,0
2017-09-14T03:40:15.030Z,0
2017-09-14T03:40:55.463Z,0
2017-09-14T03:41:35.915Z,0
2017-09-14T03:42:16.365Z,0
2017-09-14T03:42:56.809Z,0
2017-09-14T03:43:37.262Z,0
2017-09-14T03:44:17.709Z,0
2017-09-14T03:44:58.158Z,0
2017-09-14T03:45:38.602Z,0
2017-09-14T03:46:19.048Z,0
2017-09-14T03:46:59.482Z,0
2017-09-14T03:47:39.926Z,0
2017-09-14T03:48:20.371Z,0
2017-09-14T03:49:00.813Z,0
2017-09-14T03:49:41.263Z,0
2017-09-14T03:50:21.717Z,0
2017-09-14T03:51:02.162Z,0
2017-09-14T03:51:42.608Z,0
2017-09-14T03:52:23.047Z,0
2017-09-14T03:53:03.496Z,0
2017-09-14T03:53:43.940Z,0
2017-09-14T03:54:24.400Z,0
2017-09-14T03:55:04.844Z,0
2017-09-14T03:55:45.286Z,0
2017-09-14T03:56:25.745Z,0
2017-09-14T03:57:06.200Z,0
2017-09-14T03:57:46.641Z,0
2017-09-14T03:58:27.090Z,0
2017-09-14T03:59:07.530Z,0
2017-09-14T03:59:47.981Z,0
2017-09-14T04:00:28.430Z,0
2017-09-14T04:01:08.878Z,0
2017-09-14T04:01:49.348Z,0
2017-09-14T04:02:29.795Z,0
2017-09-14T04:03:10.243Z,0
2017-09-14T04:03:50.678Z,0
2017-09-14T04:04:31.116Z,0
2017-09-14T04:05:11.565Z,0
2017-09-14T04:05:52.015Z,0
2017-09-14T04:06:32.460Z,0
2017-09-14T04:07:12.914Z,0
2017-09-14T04:07:53.358Z,0
2017-09-14T04:08:33.802Z,0
2017-09-14T04:09:14.253Z,0
2017-09-14T04:09:54.684Z,0
2017-09-14T04:10:35.131Z,0
2017-09-14T04:11:15.576Z,0
2017-09-14T04:11:56.025Z,0
2017-09-14T04:12:36.472Z,0
2017-09-14T04:13:16.920Z,0
2017-09-14T04:13:57.366Z,0
2017-09-14T04:14:37.814Z,0
2017-09-14T04:15:18.259Z,0
2017-09-14T04:15:58.712Z,0
2017-09-14T04:16:39.158Z,0
2017-09-14T04:17:19.595Z,0
2017-09-14T04:18:00.043Z,0
2017-09-14T04:18:40.485Z,0
2017-09-14T04:19:20.934Z,0
2017-09-14T04:20:01.377Z,0
2017-09-14T04:20:41.826Z,0
2017-09-14T04:21:22.255Z,0
2017-09-14T04:22:02.710Z,0
2017-09-14T04:22:43.163Z,0
2017-09-14T04:23:23.602Z,0
2017-09-14T04:24:04.046Z,0
2017-09-14T04:24:44.495Z,0
2017-09-14T04:25:24.952Z,0
2017-09-14T04:26:05.386Z,0
2017-09-14T04:26:45.841Z,0
2017-09-14T04:27:26.284Z,0
2017-09-14T04:28:06.734Z,0
2017-09-14T04:28:47.185Z,0
2017-09-14T04:29:27.626Z,0
2017-09-14T04:30:08.071Z,0
2017-09-14T04:30:48.520Z,0
2017-09-14T04:31:28.982Z,0
2017-09-14T04:32:09.430Z,0
2017-09-14T04:32:49.889Z,0
2017-09-14T04:33:30.342Z,0
2017-09-14T04:34:10.765Z,0
2017-09-14T04:36:08.444Z,0
2017-09-14T04:36:48.879Z,0
2017-09-14T04:37:29.331Z,0
2017-09-14T04:38:09.794Z,0
2017-09-14T04:38:50.250Z,0
2017-09-14T04:39:30.694Z,0
2017-09-14T04:40:11.143Z,0
2017-09-14T04:40:51.584Z,0
2017-09-14T04:41:32.041Z,0
2017-09-14T04:42:12.482Z,0
2017-09-14T04:42:52.926Z,0
2017-09-14T04:43:33.374Z,0
2017-09-14T04:44:13.860Z,0
2017-09-14T04:44:54.272Z,0
2017-09-14T04:45:34.747Z,0
2017-09-14T04:46:15.656Z,0
2017-09-14T04:46:56.097Z,0
2017-09-14T04:47:36.542Z,0
2017-09-14T04:48:16.975Z,0
2017-09-14T04:48:57.425Z,0
2017-09-14T04:49:37.879Z,0
2017-09-14T04:50:18.329Z,0
2017-09-14T04:50:58.772Z,0
2017-09-14T04:51:39.222Z,0
2017-09-14T04:52:19.632Z,0
2017-09-14T04:53:00.088Z,0
2017-09-14T04:53:40.528Z,0
2017-09-14T04:54:20.985Z,0
2017-09-14T04:55:01.429Z,0
2017-09-14T04:55:41.885Z,0
2017-09-14T04:56:22.334Z,0
2017-09-14T04:57:02.771Z,0
2017-09-14T04:57:43.221Z,0
2017-09-14T04:58:23.657Z,0
2017-09-14T04:59:04.104Z,0
2017-09-14T04:59:44.558Z,0
2017-09-14T05:00:25.000Z,0
2017-09-14T05:01:05.443Z,0
2017-09-14T05:01:45.891Z,0
2017-09-14T05:02:26.344Z,0
2017-09-14T05:03:06.794Z,0
2017-09-14T05:03:47.235Z,0
2017-09-14T05:04:27.674Z,0
2017-09-14T05:05:08.118Z,0
2017-09-14T05:05:48.569Z,0
2017-09-14T05:06:29.009Z,0
2017-09-14T05:07:09.455Z,0
2017-09-14T05:07:49.906Z,0
2017-09-14T05:08:30.350Z,0
2017-09-14T05:09:10.809Z,0
2017-09-14T05:09:51.242Z,0
2017-09-14T05:10:31.695Z,0
2017-09-14T05:11:12.141Z,0
2017-09-14T05:11:52.583Z,0
2017-09-14T05:12:33.028Z,0
2017-09-14T05:13:13.481Z,0
2017-09-14T05:13:53.932Z,0
2017-09-14T05:14:34.930Z,0
2017-09-14T05:15:15.366Z,0
2017-09-14T05:15:55.808Z,0
2017-09-14T05:16:36.284Z,0
2017-09-14T05:17:16.690Z,0
2017-09-14T05:19:14.363Z,0
2017-09-14T05:19:54.808Z,0
2017-09-14T05:20:35.258Z,0
2017-09-14T05:21:15.707Z,0
2017-09-14T05:21:56.156Z,0
2017-09-14T05:22:36.602Z,0
2017-09-14T05:23:17.052Z,0
2017-09-14T05:23:57.498Z,0
2017-09-14T05:24:37.944Z,0
2017-09-14T05:25:18.390Z,0
2017-09-14T05:25:58.836Z,0
2017-09-14T05:26:39.280Z,0
2017-09-14T05:27:19.738Z,0
2017-09-14T05:28:00.189Z,0
2017-09-14T05:28:40.635Z,0
2017-09-14T05:29:21.073Z,0
2017-09-14T05:30:01.555Z,0
2017-09-14T05:30:41.994Z,0
2017-09-14T05:31:22.437Z,0
2017-09-14T05:32:02.881Z,0
2017-09-14T05:32:43.331Z,0
2017-09-14T05:33:23.782Z,0
2017-09-14T05:34:04.221Z,0
2017-09-14T05:34:44.684Z,0
2017-09-14T05:35:25.122Z,0
2017-09-14T05:36:05.558Z,0
2017-09-14T05:36:46.005Z,0
2017-09-14T05:37:26.456Z,0
2017-09-14T05:38:06.899Z,0
2017-09-14T05:38:47.340Z,0
2017-09-14T05:39:27.787Z,0
2017-09-14T05:40:08.236Z,0
2017-09-14T05:40:48.686Z,0
2017-09-14T05:41:29.130Z,0
2017-09-14T05:42:09.581Z,0
2017-09-14T05:42:50.033Z,0
2017-09-14T05:43:30.480Z,0
2017-09-14T05:44:10.932Z,0
2017-09-14T05:44:51.394Z,0
2017-09-14T05:45:31.841Z,0
2017-09-14T05:46:12.286Z,0
2017-09-14T05:46:52.732Z,0
2017-09-14T05:47:33.181Z,0
2017-09-14T05:48:13.666Z,0
2017-09-14T05:48:54.102Z,0
2017-09-14T05:49:34.548Z,0
2017-09-14T05:50:14.998Z,0
2017-09-14T05:50:55.434Z,0
2017-09-14T05:51:35.862Z,0
2017-09-14T05:52:16.306Z,0
2017-09-14T05:52:56.755Z,0
2017-09-14T05:53:37.205Z,0
2017-09-14T05:54:17.650Z,0
2017-09-14T05:54:58.100Z,0
2017-09-14T05:55:38.571Z,0
2017-09-14T05:56:19.030Z,0
2017-09-14T05:56:59.473Z,0
2017-09-14T05:57:39.930Z,0
2017-09-14T05:58:20.375Z,0
2017-09-14T05:59:00.805Z,0
2017-09-14T05:59:41.258Z,0
2017-09-14T06:00:21.712Z,0
2017-09-14T06:01:02.198Z,0
2017-09-14T06:01:42.637Z,0
2017-09-14T06:02:23.091Z,0
2017-09-14T06:03:03.543Z,0
2017-09-14T06:03:44.001Z,0
2017-09-14T06:04:24.433Z,0
2017-09-14T06:05:04.884Z,0
2017-09-14T06:05:45.333Z,0
2017-09-14T06:06:25.778Z,0
2017-09-14T06:07:06.227Z,0
2017-09-14T06:07:46.674Z,0
2017-09-14T06:08:27.130Z,0
2017-09-14T06:09:07.574Z,0
2017-09-14T06:09:48.020Z,0
2017-09-14T06:10:28.470Z,0
2017-09-14T06:11:08.941Z,0
2017-09-14T06:11:49.366Z,0
2017-09-14T06:12:29.849Z,0
2017-09-14T06:13:10.257Z,0
2017-09-14T06:13:50.766Z,0
2017-09-14T06:14:31.198Z,0
2017-09-14T06:15:11.648Z,0
2017-09-14T06:15:52.295Z,0
2017-09-14T06:16:32.743Z,0
2017-09-14T06:17:13.196Z,0
2017-09-14T06:17:53.673Z,0
2017-09-14T06:18:34.090Z,0
2017-09-14T06:19:14.534Z,0
2017-09-14T06:19:54.995Z,0
2017-09-14T06:20:35.425Z,0
2017-09-14T06:21:15.867Z,0
2017-09-14T06:23:43.834Z,0
2017-09-14T06:24:24.282Z,0
2017-09-14T06:25:04.786Z,0
2017-09-14T06:25:45.234Z,0
2017-09-14T06:26:25.751Z,0
2017-09-14T06:27:06.201Z,0
2017-09-14T06:27:46.652Z,0
2017-09-14T06:28:27.102Z,0
2017-09-14T06:29:07.551Z,0
2017-09-14T06:29:47.998Z,0
2017-09-14T06:30:28.446Z,0
2017-09-14T06:31:08.896Z,0
2017-09-14T06:31:49.336Z,0
2017-09-14T06:32:29.777Z,0
2017-09-14T06:33:10.225Z,0
2017-09-14T06:33:50.670Z,0
2017-09-14T06:34:31.114Z,0
2017-09-14T06:35:11.565Z,0
2017-09-14T06:35:51.998Z,0
2017-09-14T06:36:32.441Z,0
2017-09-14T06:37:12.895Z,0
2017-09-14T06:37:53.343Z,0
2017-09-14T06:38:33.794Z,0
2017-09-14T06:39:14.236Z,0
2017-09-14T06:39:54.682Z,0
2017-09-14T06:40:35.129Z,0
2017-09-14T06:41:15.574Z,0
2017-09-14T06:41:56.009Z,0
2017-09-14T06:42:36.456Z,0
2017-09-14T06:43:16.906Z,0
2017-09-14T06:43:57.360Z,0
2017-09-14T06:44:37.795Z,0
2017-09-14T06:45:18.245Z,0
2017-09-14T06:45:58.692Z,0
2017-09-14T06:46:39.172Z,0
2017-09-14T06:47:19.618Z,0
2017-09-14T06:48:00.066Z,0
2017-09-14T06:48:40.514Z,0
2017-09-14T06:49:20.961Z,0
2017-09-14T06:50:01.407Z,0
2017-09-14T06:50:41.846Z,0
2017-09-14T06:51:22.288Z,0
2017-09-14T06:52:02.734Z,0
2017-09-14T06:52:43.183Z,0
2017-09-14T06:53:23.632Z,0
2017-09-14T06:54:04.074Z,0
2017-09-14T06:54:44.602Z,4
2017-09-14T06:55:24.991Z,4
2017-09-14T06:56:05.438Z,4
2017-09-14T06:56:45.887Z,4
2017-09-14T06:57:26.342Z,4
2017-09-14T06:58:06.784Z,4
2017-09-14T06:58:47.232Z,4
2017-09-14T06:59:27.673Z,4
2017-09-14T07:00:08.123Z,0
2017-09-14T07:00:48.556Z,0
2017-09-14T07:01:28.993Z,0
2017-09-14T07:02:09.443Z,0
2017-09-14T07:02:49.893Z,0
2017-09-14T07:03:30.323Z,4
2017-09-14T07:04:10.769Z,4
2017-09-14T07:04:51.234Z,4
2017-09-14T07:05:31.671Z,4
2017-09-14T07:06:12.110Z,4
2017-09-14T07:06:52.555Z,4
2017-09-14T07:07:33.005Z,4
2017-09-14T07:08:13.441Z,0
2017-09-14T07:08:53.891Z,4
2017-09-14T07:09:34.338Z,4
2017-09-14T07:10:14.765Z,4
2017-09-14T07:10:55.211Z,4
2017-09-14T07:11:35.660Z,0
2017-09-14T07:12:16.092Z,0
2017-09-14T07:12:56.542Z,0
2017-09-14T07:13:36.996Z,0
2017-09-14T07:14:17.436Z,0
2017-09-14T07:14:57.885Z,0
2017-09-14T07:15:38.328Z,0
2017-09-14T07:16:18.771Z,0
2017-09-14T07:16:59.219Z,0
2017-09-14T07:17:39.657Z,0
2017-09-14T07:18:20.105Z,0
2017-09-14T07:19:00.553Z,0
2017-09-14T07:19:40.995Z,0
2017-09-14T07:20:21.460Z,0
2017-09-14T07:21:01.904Z,4
2017-09-14T07:21:42.355Z,4
2017-09-14T07:22:22.806Z,4
2017-09-14T07:23:03.254Z,0
2017-09-14T07:23:43.765Z,0
2017-09-14T07:24:24.129Z,0
2017-09-14T07:25:04.709Z,0
2017-09-14T07:25:45.247Z,0
2017-09-14T07:26:25.687Z,0
2017-09-14T07:27:06.142Z,0
2017-09-14T07:27:46.589Z,0
2017-09-14T07:28:27.036Z,0
2017-09-14T07:29:07.477Z,0
2017-09-14T07:29:47.923Z,0
2017-09-14T07:30:28.376Z,0
2017-09-14T07:31:08.824Z,0
2017-09-14T07:31:49.276Z,0
2017-09-14T07:32:29.731Z,0
2017-09-14T07:33:10.176Z,0
2017-09-14T07:33:50.622Z,0
2017-09-14T07:34:31.069Z,0
2017-09-14T07:35:11.520Z,4
2017-09-14T07:35:51.951Z,4
2017-09-14T07:36:32.415Z,4
2017-09-14T07:37:12.865Z,4
2017-09-14T07:37:53.312Z,4
2017-09-14T07:38:33.760Z,4
2017-09-14T07:39:14.209Z,4
2017-09-14T07:39:54.653Z,4
2017-09-14T07:40:35.102Z,4
2017-09-14T07:41:15.548Z,4
2017-09-14T07:41:55.994Z,4
2017-09-14T07:42:36.429Z,4
2017-09-14T07:43:16.878Z,4
2017-09-14T07:43:57.332Z,4
2017-09-14T07:44:37.795Z,4
2017-09-14T07:45:18.245Z,0
2017-09-14T07:45:58.693Z,4
2017-09-14T07:46:39.140Z,4
2017-09-14T07:47:19.592Z,4
2017-09-14T07:48:00.038Z,4
2017-09-14T07:48:40.488Z,4
2017-09-14T07:49:20.936Z,4
2017-09-14T07:50:01.387Z,4
2017-09-14T07:50:41.829Z,4
2017-09-14T07:51:22.293Z,4
2017-09-14T07:52:02.720Z,4
2017-09-14T07:52:43.162Z,4
2017-09-14T07:53:23.617Z,4
2017-09-14T07:54:04.059Z,4
2017-09-14T07:54:44.524Z,4
2017-09-14T07:55:24.955Z,4
2017-09-14T07:56:05.402Z,4
2017-09-14T07:56:45.852Z,4
2017-09-14T07:57:26.300Z,4
2017-09-14T07:58:06.746Z,4
2017-09-14T07:58:47.187Z,4
2017-09-14T07:59:27.637Z,4
2017-09-14T08:00:08.112Z,4
2017-09-14T08:00:48.556Z,4
2017-09-14T08:01:29.001Z,0
2017-09-14T08:02:09.453Z,0
2017-09-14T08:02:49.900Z,0
2017-09-14T08:03:30.350Z,0
2017-09-14T08:04:10.800Z,0
2017-09-14T08:04:51.248Z,0
2017-09-14T08:05:31.695Z,0
2017-09-14T08:06:12.144Z,0
2017-09-14T08:06:52.595Z,0
2017-09-14T08:07:33.045Z,0
2017-09-14T08:08:13.497Z,0
2017-09-14T08:08:53.941Z,0
2017-09-14T08:09:34.390Z,4
2017-09-14T08:10:14.820Z,4
2017-09-14T08:10:55.266Z,0
2017-09-14T08:11:35.702Z,0
2017-09-14T08:12:16.145Z,0
2017-09-14T08:12:56.596Z,0
2017-09-14T08:13:37.036Z,4
2017-09-14T08:14:17.499Z,0
2017-09-14T08:14:57.944Z,0
2017-09-14T08:15:38.394Z,0
2017-09-14T08:16:18.840Z,0
2017-09-14T08:16:59.288Z,4
2017-09-14T08:17:39.741Z,4
2017-09-14T08:18:20.193Z,4
2017-09-14T08:19:00.645Z,4
2017-09-14T08:19:41.106Z,4
2017-09-14T08:20:21.559Z,4
2017-09-14T08:21:02.008Z,4
2017-09-14T08:21:42.472Z,0
2017-09-14T08:22:22.918Z,0
2017-09-14T08:23:03.365Z,0
2017-09-14T08:23:43.815Z,0
2017-09-14T08:24:24.251Z,0
2017-09-14T08:25:04.694Z,4
2017-09-14T08:25:45.149Z,4
2017-09-14T08:26:25.598Z,4
2017-09-14T08:27:06.041Z,4
2017-09-14T08:27:46.482Z,0
2017-09-14T08:28:26.943Z,0
2017-09-14T08:29:07.393Z,0
2017-09-14T08:29:47.837Z,0
2017-09-14T08:30:28.293Z,0
2017-09-14T08:31:08.742Z,4
2017-09-14T08:31:49.190Z,4
2017-09-14T08:32:29.631Z,4
2017-09-14T08:33:10.084Z,4
2017-09-14T08:33:50.532Z,4
2017-09-14T08:34:30.976Z,4
2017-09-14T08:35:11.436Z,0
2017-09-14T08:35:51.875Z,0
2017-09-14T08:36:32.323Z,0
2017-09-14T08:37:12.766Z,4
2017-09-14T08:37:53.225Z,4
2017-09-14T08:38:33.674Z,4
2017-09-14T08:39:14.123Z,4
2017-09-14T08:39:54.577Z,0
2017-09-14T08:40:35.020Z,0
2017-09-14T08:41:15.468Z,4
2017-09-14T08:41:55.917Z,4
2017-09-14T08:42:36.365Z,4
2017-09-14T08:43:16.813Z,4
2017-09-14T08:43:57.260Z,0
2017-09-14T08:44:37.709Z,4
2017-09-14T08:45:18.151Z,4
2017-09-14T08:45:58.591Z,4
2017-09-14T08:46:39.043Z,4
2017-09-14T08:47:19.492Z,0
2017-09-14T08:47:59.952Z,4
2017-09-14T08:48:40.401Z,0
2017-09-14T08:49:20.840Z,4
2017-09-14T08:50:01.287Z,4
2017-09-14T08:50:41.731Z,4
2017-09-14T08:51:22.193Z,4
2017-09-14T08:52:02.632Z,4
2017-09-14T08:52:43.077Z,4
2017-09-14T08:53:23.520Z,4
2017-09-14T08:54:03.965Z,4
2017-09-14T08:54:44.409Z,4
2017-09-14T08:55:24.864Z,4
2017-09-14T08:56:05.307Z,4
2017-09-14T08:56:45.756Z,4
2017-09-14T08:57:26.198Z,4
2017-09-14T08:58:06.634Z,0
2017-09-14T08:58:47.089Z,0
2017-09-14T08:59:27.559Z,4
2017-09-14T09:00:07.982Z,4
2017-09-14T09:00:48.424Z,4
2017-09-14T09:01:28.871Z,4
2017-09-14T09:02:09.333Z,4
2017-09-14T09:02:49.792Z,4
2017-09-14T09:03:30.235Z,4
2017-09-14T09:04:10.677Z,4
2017-09-14T09:04:51.128Z,416
2017-09-14T09:05:31.573Z,444
2017-09-14T09:06:12.021Z,244
2017-09-14T09:06:52.470Z,280
2017-09-14T09:07:32.923Z,268
2017-09-14T09:08:13.369Z,256
2017-09-14T09:08:53.832Z,248
2017-09-14T09:09:34.270Z,224
2017-09-14T09:10:14.717Z,208
2017-09-14T09:10:55.165Z,200
2017-09-14T09:11:35.610Z,188
2017-09-14T09:12:16.060Z,188
2017-09-14T09:12:56.511Z,204
2017-09-14T09:13:36.964Z,216
2017-09-14T09:14:17.413Z,228
2017-09-14T09:14:57.862Z,216
2017-09-14T09:15:38.315Z,180
2017-09-14T09:16:18.759Z,160
2017-09-14T09:16:59.209Z,176
2017-09-14T09:17:39.661Z,192
2017-09-14T09:18:20.108Z,188
2017-09-14T09:19:00.557Z,204
2017-09-14T09:19:41.006Z,208
2017-09-14T09:20:21.457Z,208
2017-09-14T09:21:01.905Z,204
2017-09-14T09:21:42.356Z,200
2017-09-14T09:22:22.807Z,188
2017-09-14T09:23:03.256Z,184
2017-09-14T09:23:43.701Z,180
2017-09-14T09:24:24.151Z,164
2017-09-14T09:25:04.602Z,164
2017-09-14T09:25:45.045Z,156
2017-09-14T09:26:25.500Z,160
2017-09-14T09:27:05.945Z,164
2017-09-14T09:27:46.394Z,164
2017-09-14T09:28:26.842Z,168
2017-09-14T09:29:07.290Z,176
2017-09-14T09:29:47.742Z,180
2017-09-14T09:30:28.189Z,188
2017-09-14T09:31:08.634Z,204
2017-09-14T09:31:49.085Z,224
2017-09-14T09:32:29.538Z,232
2017-09-14T09:33:09.987Z,240
2017-09-14T09:33:50.450Z,240
2017-09-14T09:34:30.900Z,244
2017-09-14T09:35:11.345Z,228
2017-09-14T09:35:51.784Z,212
2017-09-14T09:36:32.231Z,200
2017-09-14T09:37:12.677Z,192
2017-09-14T09:37:53.119Z,172
2017-09-14T09:38:33.569Z,160
2017-09-14T09:39:14.018Z,168
2017-09-14T09:39:54.464Z,168
2017-09-14T09:40:34.909Z,160
2017-09-14T09:41:15.362Z,156
2017-09-14T09:41:55.812Z,168
2017-09-14T09:42:36.262Z,152
2017-09-14T09:43:16.716Z,160
2017-09-14T09:43:57.165Z,152
2017-09-14T09:44:37.627Z,140
2017-09-14T09:45:18.067Z,132
2017-09-14T09:45:58.519Z,132
2017-09-14T09:46:38.969Z,136
2017-09-14T09:47:19.413Z,136
2017-09-14T09:47:59.876Z,140
2017-09-14T09:48:40.319Z,168
2017-09-14T09:49:20.763Z,188
2017-09-14T09:50:01.217Z,208
2017-09-14T09:50:41.658Z,232
2017-09-14T09:51:22.129Z,236
2017-09-14T09:52:02.565Z,204
2017-09-14T09:52:43.010Z,180
2017-09-14T09:53:23.463Z,172
2017-09-14T09:54:03.916Z,160
2017-09-14T09:54:44.366Z,152
2017-09-14T09:55:24.816Z,160
2017-09-14T09:56:05.268Z,140
2017-09-14T09:56:45.717Z,132
2017-09-14T09:57:26.163Z,156
2017-09-14T09:58:06.609Z,168
2017-09-14T09:58:47.040Z,172
2017-09-14T09:59:27.491Z,192
2017-09-14T10:00:07.932Z,212
2017-09-14T10:00:48.397Z,192
2017-09-14T10:01:28.849Z,164
2017-09-14T10:02:09.303Z,184
2017-09-14T10:02:49.740Z,200
2017-09-14T10:03:30.209Z,220
2017-09-14T10:04:10.639Z,232
2017-09-14T10:04:51.091Z,240
2017-09-14T10:05:31.540Z,252
2017-09-14T10:06:11.991Z,316
2017-09-14T10:06:52.441Z,400
2017-09-14T10:07:32.889Z,440
2017-09-14T10:08:13.339Z,420
2017-09-14T10:08:53.795Z,404
2017-09-14T10:09:34.242Z,372
2017-09-14T10:10:14.693Z,312
2017-09-14T10:10:55.142Z,280
2017-09-14T10:11:35.593Z,268
2017-09-14T10:12:16.047Z,280
2017-09-14T10:12:56.489Z,284
2017-09-14T10:13:36.944Z,280
2017-09-14T10:14:17.393Z,264
2017-09-14T10:14:57.842Z,280
2017-09-14T10:15:38.289Z,304
2017-09-14T10:16:18.740Z,328
2017-09-14T10:16:59.192Z,316
2017-09-14T10:17:39.647Z,312
2017-09-14T10:18:20.114Z,296
2017-09-14T10:19:00.577Z,308
2017-09-14T10:19:41.025Z,384
2017-09-14T10:20:21.470Z,488
2017-09-14T10:21:01.923Z,488
2017-09-14T10:21:42.370Z,464
2017-09-14T10:22:22.826Z,436
2017-09-14T10:23:03.275Z,428
2017-09-14T10:23:43.724Z,420
2017-09-14T10:24:24.177Z,412
2017-09-14T10:25:04.647Z,416
2017-09-14T10:25:45.077Z,356
2017-09-14T10:26:25.518Z,304
2017-09-14T10:27:05.966Z,340
2017-09-14T10:27:46.413Z,368
2017-09-14T10:28:26.861Z,364
2017-09-14T10:29:07.308Z,348
2017-09-14T10:29:47.772Z,324
2017-09-14T10:30:28.216Z,348
2017-09-14T10:31:08.671Z,400
2017-09-14T10:31:49.122Z,468
2017-09-14T10:32:29.571Z,512
2017-09-14T10:33:10.022Z,532
2017-09-14T10:33:50.468Z,548
2017-09-14T10:34:30.912Z,532
2017-09-14T10:35:11.365Z,676
2017-09-14T10:35:51.810Z,880
2017-09-14T10:36:32.256Z,1144
2017-09-14T10:37:12.709Z,1188
2017-09-14T10:37:53.152Z,1216
2017-09-14T10:38:33.605Z,1156
2017-09-14T10:39:14.055Z,1068
2017-09-14T10:39:54.506Z,928
2017-09-14T10:40:34.955Z,864
2017-09-14T10:41:15.407Z,884
2017-09-14T10:41:55.847Z,1008
2017-09-14T10:42:36.305Z,1180
2017-09-14T10:43:16.754Z,1132
2017-09-14T10:43:57.206Z,1140
2017-09-14T10:44:37.654Z,944
2017-09-14T10:45:18.103Z,736
2017-09-14T10:45:58.550Z,692
2017-09-14T10:46:38.998Z,612
2017-09-14T10:47:19.452Z,568
2017-09-14T10:47:59.892Z,516
2017-09-14T10:48:40.337Z,508
2017-09-14T10:49:20.782Z,516
2017-09-14T10:50:01.232Z,468
2017-09-14T10:50:41.682Z,460
2017-09-14T10:51:22.124Z,500
2017-09-14T10:52:02.569Z,524
2017-09-14T10:52:43.016Z,492
2017-09-14T10:53:23.455Z,464
2017-09-14T10:54:03.897Z,512
2017-09-14T10:54:44.345Z,532
2017-09-14T10:55:24.790Z,552
2017-09-14T10:56:05.240Z,600
2017-09-14T10:56:45.698Z,788
2017-09-14T10:57:26.139Z,972
2017-09-14T10:58:06.591Z,1256
2017-09-14T10:58:47.042Z,2216
2017-09-14T10:59:27.492Z,1248
2017-09-14T11:00:07.938Z,1076