createdAt,value
2019-01-31T00:00:54.462Z,-76
2019-01-31T00:04:55.369Z,-75
2019-01-31T00:08:46.447Z,-76
2019-01-31T00:12:57.854Z,-75
2019-01-31T00:16:44.062Z,-76
2019-01-31T00:20:22.301Z,-75
2019-01-31T00:23:57.865Z,-74
2019-01-31T00:27:29.749Z,-75
2019-01-31T00:31:14.750Z,-74
2019-01-31T00:34:31.677Z,-72
2019-01-31T00:37:12.938Z,-74
2019-01-31T00:41:03.301Z,-73
2019-01-31T00:44:15.697Z,-75
2019-01-31T00:47:15.683Z,-74
2019-01-31T00:50:17.410Z,-75
2019-01-31T00:53:44.725Z,-74
2019-01-31T00:56:51.258Z,-75
2019-01-31T01:00:18.349Z,-74
2019-01-31T01:03:57.713Z,-75
2019-01-31T01:07:00.437Z,-74
2019-01-31T01:10:22.300Z,-74
2019-01-31T01:13:38.776Z,-75
2019-01-31T01:16:52.639Z,-75
2019-01-31T01:20:13.474Z,-72
2019-01-31T01:23:42.730Z,-75
2019-01-31T01:27:09.280Z,-74
2019-01-31T01:30:56.784Z,-75
2019-01-31T01:34:14.617Z,-74
2019-01-31T01:37:52.377Z,-74
2019-01-31T01:41:42.778Z,-75
2019-01-31T01:45:00.673Z,-75
2019-01-31T01:48:04.777Z,-74
2019-01-31T01:51:33.718Z,-72
2019-01-31T01:55:16.638Z,-74
2019-01-31T01:58:35.758Z,-74
2019-01-31T02:01:25.618Z,-74
2019-01-31T02:04:46.776Z,-75
2019-01-31T02:07:59.432Z,-73
2019-01-31T02:11:35.312Z,-75
2019-01-31T02:14:30.716Z,-75
2019-01-31T02:17:42.289Z,-73
2019-01-31T02:21:34.405Z,-75
2019-01-31T02:24:59.274Z,-74
2019-01-31T02:28:39.314Z,-72
2019-01-31T02:32:06.780Z,-74
2019-01-31T02:35:01.612Z,-74
2019-01-31T02:38:26.310Z,-74
2019-01-31T02:41:55.322Z,-74
2019-01-31T02:45:36.506Z,-75
2019-01-31T02:48:54.320Z,-74
2019-01-31T02:52:59.805Z,-74
2019-01-31T02:57:02.664Z,-75
2019-01-31T03:01:16.015Z,-74
2019-01-31T03:04:48.324Z,-73
2019-01-31T03:08:22.313Z,-74
2019-01-31T03:11:24.316Z,-74
2019-01-31T03:14:47.887Z,-73
2019-01-31T03:18:43.785Z,-75
2019-01-31T03:22:46.766Z,-74
2019-01-31T03:26:12.436Z,-72
2019-01-31T03:29:51.485Z,-72
2019-01-31T03:32:51.061Z,-74
2019-01-31T03:36:39.821Z,-75
2019-01-31T03:40:29.319Z,-74
2019-01-31T03:43:56.763Z,-72
2019-01-31T03:47:16.326Z,-72
2019-01-31T03:50:51.773Z,-74
2019-01-31T03:54:14.645Z,-74
2019-01-31T03:58:10.390Z,-75
2019-01-31T04:02:13.314Z,-75
2019-01-31T04:05:42.300Z,-73
2019-01-31T04:08:13.810Z,-75
2019-01-31T04:10:45.617Z,-74
2019-01-31T04:13:17.346Z,-74
2019-01-31T04:15:49.380Z,-73
2019-01-31T04:18:21.062Z,-76
2019-01-31T04:20:52.753Z,-75
2019-01-31T04:23:23.449Z,-75
2019-01-31T04:25:55.314Z,-75
2019-01-31T04:28:26.877Z,-75
2019-01-31T04:30:58.437Z,-76
2019-01-31T04:33:30.290Z,-76
2019-01-31T04:36:01.874Z,-75
2019-01-31T04:38:33.761Z,-76
2019-01-31T04:41:04.457Z,-75
2019-01-31T04:43:36.322Z,-75
2019-01-31T04:46:07.928Z,-73
2019-01-31T04:48:39.782Z,-75
2019-01-31T04:51:10.655Z,-75
2019-01-31T04:53:42.347Z,-74
2019-01-31T04:56:14.075Z,-73
2019-01-31T04:58:45.891Z,-75
2019-01-31T05:01:17.774Z,-75
2019-01-31T05:03:48.525Z,-75
2019-01-31T05:06:20.321Z,-76
2019-01-31T05:08:51.869Z,-75
2019-01-31T05:11:22.369Z,-75
2019-01-31T05:13:54.073Z,-76
2019-01-31T05:16:26.317Z,-78
2019-01-31T05:18:58.324Z,-78
2019-01-31T05:21:30.333Z,-78
2019-01-31T05:24:02.809Z,-76
2019-01-31T05:26:34.893Z,-77
2019-01-31T05:29:06.749Z,-77
2019-01-31T05:31:37.495Z,-77
2019-01-31T05:34:09.314Z,-74
2019-01-31T05:39:26.318Z,-75
2019-01-31T05:41:57.863Z,-74
2019-01-31T05:44:29.398Z,-75
2019-01-31T05:47:01.076Z,-77
2019-01-31T05:49:33.277Z,-77
2019-01-31T05:52:04.911Z,-77
2019-01-31T05:54:36.732Z,-74
2019-01-31T05:57:07.750Z,-77
2019-01-31T05:59:38.488Z,-77
2019-01-31T06:02:10.306Z,-77
2019-01-31T06:04:41.873Z,-77
2019-01-31T06:07:14.025Z,-77
2019-01-31T06:09:46.333Z,-77
2019-01-31T06:12:18.311Z,-77
2019-01-31T06:14:49.874Z,-74
2019-01-31T06:17:21.397Z,-77
2019-01-31T06:19:53.059Z,-77
2019-01-31T06:22:25.208Z,-75
2019-01-31T06:24:57.065Z,-78
2019-01-31T06:27:28.885Z,-77
2019-01-31T06:30:00.786Z,-77
2019-01-31T06:32:31.516Z,-78
2019-01-31T06:35:03.315Z,-78
2019-01-31T06:37:34.883Z,-78
2019-01-31T06:40:08.309Z,-77
2019-01-31T06:42:39.774Z,-78
2019-01-31T06:45:16.460Z,-77
2019-01-31T06:47:48.314Z,-78
2019-01-31T06:50:19.881Z,-79
2019-01-31T06:52:51.733Z,-77
2019-01-31T06:55:22.481Z,-78
2019-01-31T06:57:54.313Z,-77
2019-01-31T07:00:26.773Z,-78
2019-01-31T07:02:57.475Z,-78
2019-01-31T07:05:29.309Z,-78
2019-01-31T07:08:00.880Z,-77
2019-01-31T07:10:32.773Z,-77
2019-01-31T07:13:05.318Z,-78
2019-01-31T07:15:36.859Z,-78
2019-01-31T07:18:08.754Z,-77
2019-01-31T07:20:40.373Z,-77
2019-01-31T07:23:12.061Z,-78
2019-01-31T07:25:43.877Z,-78
2019-01-31T07:28:15.617Z,-77
2019-01-31T07:30:46.500Z,-77
2019-01-31T07:33:18.313Z,-77
2019-01-31T07:35:52.068Z,-77
2019-01-31T07:38:23.353Z,-77
2019-01-31T07:40:55.310Z,-78
2019-01-31T07:43:26.841Z,-77
2019-01-31T07:45:58.608Z,-76
2019-01-31T07:48:30.579Z,-78
2019-01-31T07:51:02.400Z,-79
2019-01-31T07:53:34.028Z,-75
2019-01-31T07:56:05.757Z,-75
2019-01-31T07:58:36.491Z,-77
2019-01-31T08:01:08.310Z,-76
2019-01-31T08:03:40.764Z,-77
2019-01-31T08:06:12.741Z,-77
2019-01-31T08:08:43.491Z,-78
2019-01-31T08:11:15.301Z,-76
2019-01-31T08:13:46.812Z,-75
2019-01-31T08:16:18.590Z,-75
2019-01-31T08:18:50.326Z,-75
2019-01-31T08:21:22.067Z,-79
2019-01-31T08:23:53.752Z,-77
2019-01-31T08:26:24.659Z,-77
2019-01-31T08:28:56.374Z,-77
2019-01-31T08:31:28.310Z,-77
2019-01-31T08:33:59.888Z,-77
2019-01-31T08:36:32.293Z,-77
2019-01-31T08:39:04.327Z,-75
2019-01-31T08:41:36.049Z,-75
2019-01-31T08:44:07.773Z,-75
2019-01-31T08:46:38.635Z,-78
2019-01-31T08:49:10.647Z,-79
2019-01-31T08:51:42.424Z,-79
2019-01-31T08:54:14.048Z,-77
2019-01-31T08:56:45.760Z,-77
2019-01-31T08:59:16.724Z,-77
2019-01-31T09:01:47.591Z,-77
2019-01-31T09:04:18.684Z,-77
2019-01-31T09:06:49.529Z,-77
2019-01-31T09:09:21.307Z,-77
2019-01-31T09:11:52.879Z,-77
2019-01-31T09:14:24.731Z,-79
2019-01-31T09:16:55.448Z,-79
2019-01-31T09:19:27.301Z,-78
2019-01-31T09:22:31.424Z,-77
2019-01-31T09:26:08.400Z,-77
2019-01-31T09:30:10.759Z,-79
2019-01-31T09:34:23.807Z,-76
2019-01-31T09:38:20.037Z,-76
2019-01-31T09:41:54.296Z,-75
2019-01-31T09:45:44.897Z,-75
2019-01-31T09:48:40.765Z,-76
2019-01-31T09:52:11.639Z,-78
2019-01-31T09:56:15.845Z,-75
2019-01-31T09:59:32.839Z,-76
2019-01-31T10:03:30.205Z,-77
2019-01-31T10:06:52.529Z,-76
2019-01-31T10:10:51.794Z,-76
2019-01-31T10:14:27.840Z,-78
2019-01-31T10:18:19.781Z,-76
2019-01-31T10:21:40.832Z,-77
2019-01-31T10:25:39.882Z,-76
2019-01-31T10:29:04.737Z,-76
2019-01-31T10:32:05.420Z,-76
2019-01-31T10:35:55.249Z,-76
2019-01-31T10:39:10.293Z,-76
2019-01-31T10:42:48.934Z,-76
2019-01-31T10:46:10.876Z,-76
2019-01-31T10:49:55.049Z,-76
2019-01-31T10:53:30.828Z,-76
2019-01-31T10:57:44.346Z,-76
2019-01-31T11:01:18.917Z,-77
2019-01-31T11:05:14.314Z,-76
2019-01-31T11:08:58.305Z,-77
2019-01-31T11:12:27.337Z,-75
2019-01-31T11:16:29.333Z,-76
2019-01-31T11:20:39.327Z,-76
2019-01-31T11:24:28.808Z,-76
2019-01-31T11:28:17.427Z,-76
2019-01-31T11:31:59.598Z,-76
2019-01-31T11:35:38.754Z,-76
2019-01-31T11:39:00.623Z,-75
2019-01-31T11:42:31.769Z,-75
2019-01-31T11:45:47.254Z,-75
2019-01-31T11:49:02.748Z,-74
2019-01-31T11:52:36.765Z,-76
2019-01-31T11:55:23.941Z,-75
2019-01-31T11:59:02.745Z,-75
2019-01-31T12:01:33.591Z,-75
2019-01-31T12:04:16.297Z,-77
2019-01-31T12:06:47.914Z,-77
2019-01-31T12:09:22.452Z,-76
2019-01-31T12:11:54.413Z,-76
2019-01-31T12:14:26.070Z,-76
2019-01-31T12:16:57.741Z,-76
2019-01-31T12:19:28.488Z,-76
2019-01-31T12:22:00.309Z,-77
2019-01-31T12:24:31.888Z,-77
2019-01-31T12:27:03.657Z,-76
2019-01-31T12:29:35.426Z,-76
2019-01-31T12:32:07.302Z,-77
2019-01-31T12:34:38.825Z,-76
2019-01-31T12:37:10.582Z,-76
2019-01-31T12:39:42.349Z,-76
2019-01-31T12:42:14.062Z,-76
2019-01-31T12:44:45.882Z,-76
2019-01-31T12:47:17.746Z,-78
2019-01-31T12:49:48.473Z,-76
2019-01-31T12:52:20.333Z,-76
2019-01-31T12:54:51.989Z,-76
2019-01-31T12:57:23.767Z,-76
2019-01-31T12:59:55.630Z,-76
2019-01-31T13:02:26.608Z,-76
2019-01-31T13:04:58.382Z,-76
2019-01-31T13:07:30.262Z,-76
2019-01-31T13:10:01.847Z,-76
2019-01-31T13:12:33.711Z,-76
2019-01-31T13:15:04.458Z,-76
2019-01-31T13:17:36.299Z,-76
2019-01-31T13:20:15.795Z,-76
2019-01-31T13:22:47.406Z,-76
2019-01-31T13:25:19.305Z,-76
2019-01-31T13:27:51.313Z,-76
2019-01-31T13:30:23.746Z,-76
2019-01-31T13:32:56.022Z,-76
2019-01-31T13:35:27.743Z,-76
2019-01-31T13:37:58.580Z,-76
2019-01-31T13:40:30.650Z,-76
2019-01-31T13:43:02.376Z,-76
2019-01-31T13:45:38.309Z,-76
2019-01-31T13:48:16.779Z,-77
2019-01-31T13:50:47.498Z,-78
2019-01-31T13:53:19.313Z,-77
2019-01-31T13:55:50.882Z,-77
2019-01-31T13:58:22.629Z,-77
2019-01-31T14:00:54.370Z,-77
2019-01-31T14:03:26.325Z,-78
2019-01-31T14:05:58.302Z,-77
2019-01-31T14:08:29.849Z,-77
2019-01-31T14:11:01.797Z,-78
2019-01-31T14:13:34.310Z,-77
2019-01-31T14:16:06.029Z,-78
2019-01-31T14:18:38.425Z,-78
2019-01-31T14:21:13.385Z,-77
2019-01-31T14:23:45.606Z,-77
2019-01-31T14:26:17.716Z,-77
2019-01-31T14:28:48.476Z,-77
2019-01-31T14:31:20.406Z,-77
2019-01-31T14:33:52.308Z,-77
2019-01-31T14:36:24.301Z,-77
2019-01-31T14:38:55.852Z,-78
2019-01-31T14:41:27.596Z,-78
2019-01-31T14:43:59.318Z,-78
2019-01-31T14:46:30.933Z,-78
2019-01-31T14:49:04.004Z,-76
2019-01-31T14:51:35.702Z,-76
2019-01-31T14:54:06.628Z,-76
2019-01-31T14:56:38.629Z,-76
2019-01-31T14:59:10.357Z,-76
2019-01-31T15:01:42.060Z,-76
2019-01-31T15:04:14.309Z,-76
2019-01-31T15:06:45.990Z,-76
2019-01-31T15:09:17.767Z,-76
2019-01-31T15:11:48.451Z,-77
2019-01-31T15:14:31.207Z,-76
2019-01-31T15:16:54.759Z,-77
2019-01-31T15:19:25.496Z,-77
2019-01-31T15:21:57.333Z,-76
2019-01-31T15:24:29.441Z,-76
2019-01-31T15:27:01.309Z,-77
2019-01-31T15:29:32.822Z,-77
2019-01-31T15:32:04.678Z,-77
2019-01-31T15:34:36.509Z,-77
2019-01-31T15:37:08.761Z,-77
2019-01-31T15:39:39.747Z,-77
2019-01-31T15:42:12.031Z,-76
2019-01-31T15:44:43.824Z,-76
2019-01-31T15:47:16.330Z,-77
2019-01-31T15:49:48.661Z,-77
2019-01-31T15:52:20.605Z,-77
2019-01-31T15:54:53.094Z,-77
2019-01-31T15:57:25.305Z,-77
2019-01-31T15:59:58.140Z,-76
2019-01-31T16:02:29.798Z,-77
2019-01-31T16:05:01.847Z,-78
2019-01-31T16:07:34.314Z,-78
2019-01-31T16:10:05.972Z,-77
2019-01-31T16:12:37.884Z,-78
2019-01-31T16:15:11.705Z,-78
2019-01-31T16:17:42.957Z,-78
2019-01-31T16:20:15.826Z,-77
2019-01-31T16:22:47.838Z,-76
2019-01-31T16:25:19.859Z,-77
2019-01-31T16:27:51.891Z,-76
2019-01-31T16:30:24.369Z,-76
2019-01-31T16:32:56.406Z,-76
2019-01-31T16:35:28.799Z,-76
2019-01-31T16:38:00.433Z,-78
2019-01-31T16:40:32.310Z,-76
2019-01-31T16:43:04.593Z,-78
2019-01-31T16:45:36.718Z,-77
2019-01-31T16:48:09.780Z,-76
2019-01-31T16:50:41.550Z,-76
2019-01-31T16:53:13.369Z,-77
2019-01-31T16:55:45.020Z,-77
2019-01-31T16:58:16.773Z,-77
2019-01-31T17:00:48.597Z,-76
2019-01-31T17:03:20.362Z,-76
2019-01-31T17:05:52.314Z,-75
2019-01-31T17:08:24.320Z,-76
2019-01-31T17:10:56.060Z,-76
2019-01-31T17:13:28.583Z,-77
2019-01-31T17:15:59.610Z,-79
2019-01-31T17:18:30.607Z,-77
2019-01-31T17:21:02.520Z,-77
2019-01-31T17:23:34.370Z,-77
2019-01-31T17:26:06.305Z,-77
2019-01-31T17:28:37.897Z,-78
2019-01-31T17:31:09.397Z,-78
2019-01-31T17:33:41.057Z,-77
2019-01-31T17:36:12.740Z,-77
2019-01-31T17:38:44.634Z,-77
2019-01-31T17:41:16.342Z,-77
2019-01-31T17:43:48.355Z,-77
2019-01-31T17:46:20.337Z,-77
2019-01-31T17:48:54.002Z,-76
2019-01-31T17:51:25.762Z,-76
2019-01-31T17:53:57.349Z,-76
2019-01-31T17:56:29.074Z,-75
2019-01-31T17:59:02.986Z,-75
2019-01-31T18:01:34.754Z,-76
2019-01-31T18:04:05.619Z,-76
2019-01-31T18:06:37.338Z,-76
2019-01-31T18:09:11.710Z,-76
2019-01-31T18:11:42.598Z,-76
2019-01-31T18:14:14.497Z,-76
2019-01-31T18:16:45.591Z,-75
2019-01-31T18:19:16.932Z,-76
2019-01-31T18:21:48.731Z,-76
2019-01-31T18:24:19.511Z,-76
2019-01-31T18:26:51.762Z,-76
2019-01-31T18:29:22.617Z,-76
2019-01-31T18:31:54.337Z,-76
2019-01-31T18:34:26.060Z,-75
2019-01-31T18:36:58.328Z,-76
2019-01-31T18:39:30.903Z,-75
2019-01-31T18:42:02.772Z,-75
2019-01-31T18:44:33.604Z,-76
2019-01-31T18:47:05.816Z,-76
2019-01-31T18:49:37.804Z,-76
2019-01-31T18:54:40.001Z,-75
2019-01-31T18:57:12.845Z,-77
2019-01-31T18:59:44.813Z,-77
2019-01-31T19:02:16.427Z,-77
2019-01-31T19:04:48.835Z,-77
2019-01-31T19:07:20.659Z,-77
2019-01-31T19:09:52.772Z,-77
2019-01-31T19:12:23.488Z,-77
2019-01-31T19:14:55.271Z,-77
2019-01-31T19:17:26.895Z,-77
2019-01-31T19:19:58.465Z,-77
2019-01-31T19:22:30.272Z,-76
2019-01-31T19:25:02.300Z,-76
2019-01-31T19:27:34.058Z,-73
2019-01-31T19:30:08.308Z,-77
2019-01-31T19:32:39.854Z,-76
2019-01-31T19:35:11.760Z,-77
2019-01-31T19:37:42.476Z,-77
2019-01-31T19:40:19.296Z,-77
2019-01-31T19:42:51.410Z,-75
2019-01-31T19:45:37.825Z,-79
2019-01-31T19:48:09.778Z,-78
2019-01-31T19:50:43.629Z,-77
2019-01-31T19:53:17.358Z,-76
2019-01-31T19:55:49.303Z,-77
2019-01-31T19:58:22.058Z,-74
2019-01-31T20:00:55.052Z,-76
2019-01-31T20:03:28.374Z,-78
2019-01-31T20:06:00.871Z,-77
2019-01-31T20:08:34.952Z,-77
2019-01-31T20:11:07.914Z,-77
2019-01-31T20:13:40.851Z,-77
2019-01-31T20:16:16.094Z,-77
2019-01-31T20:18:46.741Z,-77
2019-01-31T20:21:18.077Z,-76
2019-01-31T20:23:50.445Z,-77
2019-01-31T20:26:23.320Z,-76
2019-01-31T20:28:56.304Z,-77
2019-01-31T20:31:27.860Z,-76
2019-01-31T20:33:59.734Z,-77
2019-01-31T20:36:30.820Z,-76
2019-01-31T20:39:03.948Z,-77
2019-01-31T20:41:35.778Z,-76
2019-01-31T20:44:07.108Z,-76
2019-01-31T20:46:40.245Z,-75
2019-01-31T20:49:12.298Z,-76
2019-01-31T20:51:44.304Z,-75
2019-01-31T20:54:15.951Z,-75
2019-01-31T20:56:47.835Z,-75
2019-01-31T20:59:22.294Z,-76
2019-01-31T21:01:54.264Z,-75
2019-01-31T21:04:26.029Z,-77
2019-01-31T21:06:57.794Z,-75
2019-01-31T21:09:29.781Z,-75
2019-01-31T21:12:00.585Z,-75
2019-01-31T21:14:32.358Z,-77
2019-01-31T21:17:04.056Z,-75
2019-01-31T21:19:36.493Z,-75
2019-01-31T21:22:08.298Z,-75
2019-01-31T21:24:40.356Z,-76
2019-01-31T21:27:15.578Z,-76
2019-01-31T21:29:47.769Z,-76
2019-01-31T21:32:18.541Z,-76
2019-01-31T21:34:50.746Z,-76
2019-01-31T21:37:21.617Z,-76
2019-01-31T21:39:53.981Z,-76
2019-01-31T21:42:25.908Z,-76
2019-01-31T21:44:57.794Z,-76
2019-01-31T21:47:29.838Z,-75
2019-01-31T21:50:01.715Z,-76
2019-01-31T21:52:33.886Z,-76
2019-01-31T21:55:06.315Z,-76
2019-01-31T21:57:38.773Z,-76
2019-01-31T22:00:17.057Z,-76
2019-01-31T22:02:49.301Z,-76
2019-01-31T22:05:21.057Z,-76
2019-01-31T22:07:53.347Z,-76
2019-01-31T22:10:25.707Z,-76
2019-01-31T22:12:58.005Z,-76
2019-01-31T22:15:32.774Z,-75
2019-01-31T22:18:03.560Z,-76
2019-01-31T22:20:35.391Z,-75
2019-01-31T22:23:08.310Z,-76
2019-01-31T22:25:40.549Z,-76
2019-01-31T22:28:12.863Z,-76
2019-01-31T22:30:46.058Z,-76
2019-01-31T22:33:18.474Z,-76
2019-01-31T22:35:51.342Z,-76
2019-01-31T22:38:23.404Z,-75
2019-01-31T22:40:55.779Z,-76
2019-01-31T22:43:26.653Z,-76
2019-01-31T22:45:59.308Z,-76
2019-01-31T22:48:30.835Z,-76
2019-01-31T22:51:02.609Z,-76
2019-01-31T22:53:34.466Z,-76
2019-01-31T22:56:09.792Z,-76
2019-01-31T22:58:42.061Z,-76
2019-01-31T23:01:37.774Z,-76
2019-01-31T23:04:09.749Z,-75
2019-01-31T23:06:40.459Z,-77
2019-01-31T23:09:14.539Z,-77
2019-01-31T23:11:46.309Z,-76
2019-01-31T23:14:17.878Z,-76
2019-01-31T23:16:49.756Z,-77
2019-01-31T23:19:20.478Z,-75
2019-01-31T23:21:52.305Z,-76
2019-01-31T23:24:24.297Z,-76
2019-01-31T23:26:55.844Z,-76
2019-01-31T23:29:27.411Z,-76
2019-01-31T23:31:59.374Z,-76
2019-01-31T23:34:31.779Z,-76
2019-01-31T23:37:02.499Z,-76
2019-01-31T23:39:34.318Z,-76
2019-01-31T23:42:06.034Z,-75
2019-01-31T23:44:37.717Z,-76
2019-01-31T23:47:08.502Z,-76
2019-01-31T23:49:40.783Z,-75
2019-01-31T23:52:12.421Z,-76
2019-01-31T23:54:44.044Z,-75
2019-01-31T23:57:15.788Z,-75
2019-01-31T23:59:46.499Z,-75
