createdAt,value
2023-04-26T00:00:00.731Z,84.86
2023-04-26T00:02:30.503Z,85.85
2023-04-26T00:04:59.293Z,85.65
2023-04-26T00:07:26.183Z,86.44
2023-04-26T00:09:53.135Z,87.66
2023-04-26T00:12:20.056Z,87.35
2023-04-26T00:14:46.917Z,87.45
2023-04-26T00:17:13.686Z,87.93
2023-04-26T00:19:40.372Z,88.70
2023-04-26T00:22:07.136Z,89.12
2023-04-26T00:24:33.932Z,88.58
2023-04-26T00:27:01.871Z,89.21
2023-04-26T00:29:28.693Z,89.20
2023-04-26T00:31:55.588Z,89.43
2023-04-26T00:34:22.406Z,88.56
2023-04-26T00:36:49.505Z,88.92
2023-04-26T00:39:16.638Z,89.45
2023-04-26T00:41:43.675Z,89.23
2023-04-26T00:44:10.665Z,89.22
2023-04-26T00:46:37.559Z,89.04
2023-04-26T00:49:04.446Z,89.34
2023-04-26T00:51:31.785Z,89.24
2023-04-26T00:53:59.809Z,89.92
2023-04-26T00:56:26.662Z,90.30
2023-04-26T00:58:53.908Z,90.53
2023-04-26T01:01:21.774Z,91.42
2023-04-26T01:03:49.307Z,90.41
2023-04-26T01:06:16.255Z,90.10
2023-04-26T01:08:43.101Z,90.59
2023-04-26T01:11:09.933Z,90.67
2023-04-26T01:13:38.133Z,90.64
2023-04-26T01:16:05.392Z,90.47
2023-04-26T01:18:32.068Z,90.59
2023-04-26T01:21:00.569Z,91.13
2023-04-26T01:23:28.793Z,91.50
2023-04-26T01:25:56.711Z,91.43
2023-04-26T01:28:23.679Z,91.77
2023-04-26T01:30:50.466Z,92.00
2023-04-26T01:33:17.585Z,91.42
2023-04-26T01:35:44.436Z,91.07
2023-04-26T01:38:11.396Z,91.61
2023-04-26T01:40:38.089Z,90.85
2023-04-26T01:43:04.887Z,90.90
2023-04-26T01:45:31.630Z,90.04
2023-04-26T01:47:58.695Z,90.12
2023-04-26T01:50:25.505Z,90.04
2023-04-26T01:52:52.261Z,91.62
2023-04-26T01:55:19.296Z,91.82
2023-04-26T01:57:46.298Z,91.57
2023-04-26T02:00:13.318Z,90.92
2023-04-26T02:02:40.247Z,91.54
2023-04-26T02:05:09.580Z,91.58
2023-04-26T02:07:36.312Z,92.08
2023-04-26T02:10:03.804Z,93.26
2023-04-26T02:12:30.600Z,94.61
2023-04-26T02:14:57.348Z,94.50
2023-04-26T02:17:26.739Z,94.68
2023-04-26T02:19:53.970Z,95.16
2023-04-26T02:22:23.571Z,95.99
2023-04-26T02:24:50.427Z,95.04
2023-04-26T02:27:17.312Z,94.87
2023-04-26T02:29:44.961Z,94.13
2023-04-26T02:32:12.867Z,93.77
2023-04-26T02:34:39.672Z,94.49
2023-04-26T02:37:06.469Z,94.88
2023-04-26T02:39:33.340Z,95.02
2023-04-26T02:42:00.116Z,94.96
2023-04-26T02:44:30.540Z,95.37
2023-04-26T02:46:58.063Z,95.89
2023-04-26T02:49:25.136Z,96.18
2023-04-26T02:51:52.095Z,96.73
2023-04-26T02:54:18.802Z,96.07
2023-04-26T02:56:45.839Z,95.07
2023-04-26T02:59:12.603Z,94.88
2023-04-26T03:01:39.610Z,94.46
2023-04-26T03:04:06.662Z,95.46
2023-04-26T03:06:33.711Z,95.70
2023-04-26T03:09:00.652Z,96.51
2023-04-26T03:11:27.561Z,96.44
2023-04-26T03:13:54.281Z,96.03
2023-04-26T03:16:24.341Z,96.63
2023-04-26T03:18:51.345Z,96.81
2023-04-26T03:21:18.275Z,97.23
2023-04-26T03:23:45.018Z,97.66
2023-04-26T03:26:12.027Z,97.41
2023-04-26T03:28:38.804Z,97.67
2023-04-26T03:31:05.662Z,97.98
2023-04-26T03:33:32.504Z,97.67
2023-04-26T03:35:59.230Z,98.69
2023-04-26T03:38:26.449Z,98.09
2023-04-26T03:40:53.204Z,98.11
2023-04-26T03:43:19.909Z,98.39
2023-04-26T03:45:50.446Z,98.61
2023-04-26T03:48:17.500Z,99.26
2023-04-26T03:50:47.322Z,98.21
2023-04-26T03:53:14.050Z,98.00
2023-04-26T03:55:40.873Z,97.87
2023-04-26T03:58:08.684Z,97.26
2023-04-26T04:00:38.112Z,98.21
2023-04-26T04:03:05.724Z,98.97
2023-04-26T04:05:32.944Z,98.68
2023-04-26T04:08:00.227Z,98.13
2023-04-26T04:10:27.002Z,98.87
2023-04-26T04:12:54.419Z,99.97
2023-04-26T04:15:21.593Z,98.61
2023-04-26T04:17:48.409Z,98.91
2023-04-26T04:20:15.314Z,98.10
2023-04-26T04:22:42.127Z,99.16
2023-04-26T04:25:10.700Z,99.56
2023-04-26T04:27:38.382Z,98.71
2023-04-26T04:30:07.861Z,97.76
2023-04-26T04:32:35.330Z,97.87
2023-04-26T04:35:02.572Z,97.86
2023-04-26T04:37:29.461Z,98.08
2023-04-26T04:39:56.317Z,97.68
2023-04-26T04:42:23.741Z,98.15
2023-04-26T04:44:50.933Z,99.07
2023-04-26T04:47:18.067Z,99.12
2023-04-26T04:49:45.328Z,99.03
2023-04-26T04:52:12.539Z,99.00
2023-04-26T04:54:39.329Z,98.87
2023-04-26T04:57:06.870Z,99.13
2023-04-26T04:59:33.893Z,99.05
2023-04-26T05:02:01.102Z,99.66
2023-04-26T05:04:27.962Z,99.26
2023-04-26T05:06:55.281Z,99.00
2023-04-26T05:09:22.015Z,98.55
2023-04-26T05:11:48.913Z,98.24
2023-04-26T05:14:15.940Z,98.08
2023-04-26T05:16:42.818Z,98.06
2023-04-26T05:19:09.879Z,98.06
2023-04-26T05:21:36.846Z,97.70
2023-04-26T05:24:04.627Z,97.75
2023-04-26T05:26:31.407Z,97.49
2023-04-26T05:28:58.283Z,97.40
2023-04-26T05:31:25.112Z,97.31
2023-04-26T05:33:52.499Z,96.92
2023-04-26T05:36:19.804Z,96.88
2023-04-26T05:38:46.740Z,97.58
2023-04-26T05:41:13.443Z,97.53
2023-04-26T05:43:41.148Z,97.03
2023-04-26T05:46:08.087Z,96.10
2023-04-26T05:48:35.134Z,96.20
2023-04-26T05:51:02.537Z,96.03
2023-04-26T05:53:29.481Z,95.53
2023-04-26T05:55:57.065Z,95.35
2023-04-26T05:58:24.096Z,95.06
2023-04-26T06:00:51.301Z,95.02
2023-04-26T06:03:19.203Z,94.41
2023-04-26T06:05:46.421Z,94.40
2023-04-26T06:08:13.448Z,92.45
2023-04-26T06:10:40.282Z,92.01
2023-04-26T06:13:07.097Z,91.84
2023-04-26T06:15:34.442Z,91.11
2023-04-26T06:18:01.293Z,90.24
2023-04-26T06:20:28.374Z,89.19
2023-04-26T06:22:55.171Z,89.92
2023-04-26T06:25:22.193Z,87.96
2023-04-26T06:27:49.172Z,87.06
2023-04-26T06:30:16.258Z,84.30
2023-04-26T06:32:43.256Z,82.47
2023-04-26T06:35:10.270Z,82.84
2023-04-26T06:37:37.749Z,82.13
2023-04-26T06:40:05.510Z,81.44
2023-04-26T06:42:32.896Z,80.33
2023-04-26T06:45:00.008Z,79.75
2023-04-26T06:47:27.401Z,78.68
2023-04-26T06:49:54.202Z,78.48
2023-04-26T06:52:21.670Z,76.29
2023-04-26T06:54:56.530Z,75.41
2023-04-26T06:57:26.784Z,74.69
2023-04-26T06:59:53.899Z,75.17
2023-04-26T07:02:21.233Z,73.42
2023-04-26T07:04:48.173Z,72.26
2023-04-26T07:07:15.892Z,72.45
2023-04-26T07:09:43.647Z,73.54
2023-04-26T07:12:14.140Z,74.55
2023-04-26T07:14:41.771Z,72.80
2023-04-26T07:17:08.881Z,73.91
2023-04-26T07:19:35.765Z,72.93
2023-04-26T07:22:02.816Z,71.70
2023-04-26T07:24:29.709Z,70.74
2023-04-26T07:26:56.953Z,71.43
2023-04-26T07:29:24.810Z,72.52
2023-04-26T07:31:51.843Z,72.73
2023-04-26T07:34:18.814Z,72.50
2023-04-26T07:36:46.167Z,72.07
2023-04-26T07:39:12.955Z,73.06
2023-04-26T07:41:42.432Z,69.69
2023-04-26T07:44:11.623Z,66.62
2023-04-26T07:46:40.586Z,65.97
2023-04-26T07:49:08.037Z,66.82
2023-04-26T07:51:36.493Z,66.54
2023-04-26T07:54:03.381Z,66.35
2023-04-26T07:56:30.806Z,65.58
2023-04-26T07:58:57.977Z,66.01
2023-04-26T08:01:25.462Z,66.43
2023-04-26T08:03:53.580Z,66.05
2023-04-26T08:06:21.327Z,64.71
2023-04-26T08:08:51.022Z,62.66
2023-04-26T08:11:18.700Z,62.06
2023-04-26T08:13:46.032Z,60.88
2023-04-26T08:16:15.456Z,59.83
2023-04-26T08:18:45.382Z,60.26
2023-04-26T08:21:13.690Z,61.05
2023-04-26T08:23:40.419Z,61.82
2023-04-26T08:26:07.580Z,61.83
2023-04-26T08:28:36.094Z,64.16
2023-04-26T08:31:02.994Z,65.04
2023-04-26T08:33:30.023Z,64.17
2023-04-26T08:35:57.459Z,63.79
2023-04-26T08:38:25.221Z,62.03
2023-04-26T08:40:55.305Z,63.62
2023-04-26T08:43:25.356Z,62.47
2023-04-26T08:45:53.037Z,59.79
2023-04-26T08:48:20.203Z,57.23
2023-04-26T08:50:47.928Z,55.66
2023-04-26T08:53:18.432Z,54.13
2023-04-26T08:55:49.532Z,55.04
2023-04-26T08:58:18.168Z,57.64
2023-04-26T09:00:46.238Z,55.78
2023-04-26T09:03:13.724Z,56.82
2023-04-26T09:05:44.473Z,56.00
2023-04-26T09:08:17.736Z,57.12
2023-04-26T09:10:45.619Z,57.78
2023-04-26T09:13:13.547Z,53.89
2023-04-26T09:15:41.804Z,53.48
2023-04-26T09:18:19.165Z,53.80
2023-04-26T09:20:47.532Z,54.92
2023-04-26T09:23:18.582Z,54.60
2023-04-26T09:25:45.519Z,57.41
2023-04-26T09:28:22.963Z,55.96
2023-04-26T09:30:50.897Z,55.86
2023-04-26T09:33:20.250Z,56.05
2023-04-26T09:35:50.942Z,55.02
2023-04-26T09:38:19.171Z,54.79
2023-04-26T09:40:48.607Z,54.18
2023-04-26T09:43:22.910Z,51.34
2023-04-26T09:45:51.444Z,50.03
2023-04-26T09:48:27.509Z,50.86
2023-04-26T09:50:56.809Z,49.76
2023-04-26T09:53:43.000Z,48.67
2023-04-26T09:56:19.584Z,48.87
2023-04-26T09:59:01.651Z,49.09
2023-04-26T10:01:31.277Z,48.33
2023-04-26T10:03:58.786Z,48.21
2023-04-26T10:06:26.410Z,47.52
2023-04-26T10:08:56.486Z,47.42
2023-04-26T10:11:30.936Z,47.72
2023-04-26T10:13:58.129Z,49.31
2023-04-26T10:16:25.631Z,49.98
2023-04-26T10:18:53.186Z,49.50
2023-04-26T10:21:29.589Z,51.98
2023-04-26T10:23:57.003Z,52.76
2023-04-26T10:26:57.784Z,53.07
2023-04-26T10:29:26.462Z,52.26
2023-04-26T10:32:06.754Z,50.84
2023-04-26T10:34:35.338Z,50.73
2023-04-26T10:37:10.540Z,52.44
2023-04-26T10:39:41.385Z,51.42
2023-04-26T10:42:32.940Z,52.04
2023-04-26T10:45:00.787Z,52.35
2023-04-26T10:47:32.763Z,51.48
2023-04-26T10:50:05.861Z,50.39
2023-04-26T10:52:34.143Z,51.27
2023-04-26T10:55:02.655Z,50.79
2023-04-26T10:57:50.687Z,50.71
2023-04-26T11:00:21.399Z,51.09
2023-04-26T11:03:00.391Z,50.78
2023-04-26T11:05:57.733Z,51.01
2023-04-26T11:08:30.864Z,49.58
2023-04-26T11:11:09.657Z,48.71
2023-04-26T11:13:44.860Z,48.15
2023-04-26T11:16:17.034Z,49.00
2023-04-26T11:18:46.674Z,49.32
2023-04-26T11:21:18.502Z,48.34
2023-04-26T11:23:54.774Z,47.16
2023-04-26T11:26:22.823Z,48.15
2023-04-26T11:28:51.602Z,47.80
2023-04-26T11:31:19.634Z,46.42
2023-04-26T11:33:50.039Z,46.84
2023-04-26T11:36:17.889Z,48.93
2023-04-26T11:38:44.944Z,50.30
2023-04-26T11:41:12.724Z,50.79
2023-04-26T11:43:40.293Z,51.19
2023-04-26T11:46:09.108Z,50.61
2023-04-26T11:48:39.049Z,52.27
2023-04-26T11:51:07.963Z,49.90
2023-04-26T11:53:41.146Z,50.96
2023-04-26T11:56:19.255Z,50.41
2023-04-26T11:58:55.056Z,49.69
2023-04-26T12:01:27.238Z,49.63
2023-04-26T12:03:56.942Z,49.50
2023-04-26T12:06:45.545Z,50.53
2023-04-26T12:09:13.870Z,50.10
2023-04-26T12:11:49.565Z,49.21
2023-04-26T12:14:16.841Z,48.89
2023-04-26T12:16:43.811Z,48.42
2023-04-26T12:19:11.620Z,48.58
2023-04-26T12:21:43.264Z,48.51
2023-04-26T12:24:27.021Z,47.85
2023-04-26T12:26:54.059Z,49.39
2023-04-26T12:29:21.057Z,46.77
2023-04-26T12:31:48.245Z,47.77
2023-04-26T12:34:15.529Z,45.97
2023-04-26T12:36:45.492Z,46.37
2023-04-26T12:39:14.393Z,47.63
2023-04-26T12:41:45.145Z,46.39
2023-04-26T12:44:13.228Z,47.02
2023-04-26T12:46:40.841Z,45.62
2023-04-26T12:49:14.401Z,46.44
2023-04-26T12:51:41.929Z,46.34
2023-04-26T12:54:18.731Z,46.62
2023-04-26T12:56:47.128Z,46.07
2023-04-26T12:59:19.216Z,47.26
2023-04-26T13:01:48.472Z,48.51
2023-04-26T13:04:17.603Z,48.77
2023-04-26T13:06:44.901Z,49.63
2023-04-26T13:09:14.307Z,49.70
2023-04-26T13:11:41.763Z,49.18
2023-04-26T13:14:09.713Z,49.39
2023-04-26T13:16:39.153Z,49.25
2023-04-26T13:19:07.321Z,49.44
2023-04-26T13:21:34.624Z,49.59
2023-04-26T13:24:01.655Z,50.68
2023-04-26T13:26:29.052Z,51.30
2023-04-26T13:28:56.417Z,50.35
2023-04-26T13:31:23.682Z,49.99
2023-04-26T13:33:51.148Z,48.65
2023-04-26T13:36:21.385Z,48.53
2023-04-26T13:38:49.168Z,47.69
2023-04-26T13:41:16.685Z,48.27
2023-04-26T13:43:47.219Z,47.73
2023-04-26T13:46:14.537Z,46.88
2023-04-26T13:48:41.629Z,47.55
2023-04-26T13:51:08.657Z,46.89
2023-04-26T13:53:35.636Z,46.96
2023-04-26T13:56:02.584Z,46.32
2023-04-26T13:58:29.358Z,46.76
2023-04-26T14:01:03.082Z,46.47
2023-04-26T14:03:30.169Z,45.80
2023-04-26T14:05:59.739Z,46.77
2023-04-26T14:08:26.816Z,47.28
2023-04-26T14:10:56.512Z,46.26
2023-04-26T14:13:24.780Z,47.87
2023-04-26T14:15:51.772Z,47.93
2023-04-26T14:18:18.926Z,48.02
2023-04-26T14:20:46.140Z,47.79
2023-04-26T14:23:12.931Z,48.10
2023-04-26T14:25:40.887Z,47.35
2023-04-26T14:28:08.709Z,47.48
2023-04-26T14:30:35.892Z,47.84
2023-04-26T14:33:03.129Z,46.81
2023-04-26T14:35:33.131Z,48.05
2023-04-26T14:38:00.348Z,45.86
2023-04-26T14:40:27.219Z,47.48
2023-04-26T14:42:54.194Z,47.16
2023-04-26T14:45:23.662Z,48.07
2023-04-26T14:47:54.794Z,47.98
2023-04-26T14:50:21.886Z,48.55
2023-04-26T14:52:49.104Z,48.04
2023-04-26T14:55:23.739Z,47.67
2023-04-26T14:57:55.391Z,45.97
2023-04-26T15:00:23.818Z,45.54
2023-04-26T15:02:53.244Z,47.54
2023-04-26T15:05:27.690Z,45.72
2023-04-26T15:08:02.278Z,45.93
2023-04-26T15:10:30.051Z,44.93
2023-04-26T15:12:58.238Z,45.93
2023-04-26T15:15:25.306Z,45.18
2023-04-26T15:17:53.097Z,45.25
2023-04-26T15:20:25.539Z,44.62
2023-04-26T15:22:52.736Z,44.53
2023-04-26T15:25:20.180Z,47.37
2023-04-26T15:27:47.933Z,46.40
2023-04-26T15:30:15.184Z,44.98
2023-04-26T15:32:42.363Z,45.24
2023-04-26T15:35:13.288Z,45.40
2023-04-26T15:37:41.041Z,44.09
2023-04-26T15:40:10.926Z,44.57
2023-04-26T15:42:37.857Z,46.16
2023-04-26T15:45:05.563Z,45.03
2023-04-26T15:47:36.312Z,43.71
2023-04-26T15:50:04.709Z,44.58
2023-04-26T15:52:38.976Z,44.35
2023-04-26T15:55:10.043Z,45.14
2023-04-26T15:57:37.316Z,45.18
2023-04-26T16:00:09.196Z,45.96
2023-04-26T16:02:37.765Z,44.62
2023-04-26T16:05:05.315Z,44.37
2023-04-26T16:07:33.199Z,45.78
2023-04-26T16:09:59.987Z,45.04
2023-04-26T16:12:27.540Z,45.53
2023-04-26T16:14:54.766Z,45.39
2023-04-26T16:17:22.501Z,46.12
2023-04-26T16:19:49.991Z,46.06
2023-04-26T16:22:17.474Z,46.67
2023-04-26T16:24:44.624Z,47.65
2023-04-26T16:27:11.512Z,45.00
2023-04-26T16:29:38.813Z,45.90
2023-04-26T16:32:05.652Z,46.58
2023-04-26T16:34:33.590Z,47.20
2023-04-26T16:37:00.660Z,47.44
2023-04-26T16:39:29.024Z,48.80
2023-04-26T16:41:56.081Z,47.51
2023-04-26T16:44:23.351Z,48.11
2023-04-26T16:46:50.116Z,47.07
2023-04-26T16:49:17.115Z,45.51
2023-04-26T16:51:53.705Z,45.53
2023-04-26T16:54:21.275Z,45.78
2023-04-26T16:56:48.235Z,46.46
2023-04-26T16:59:15.288Z,46.50
2023-04-26T17:01:44.702Z,46.35
2023-04-26T17:04:13.096Z,46.53
2023-04-26T17:06:40.954Z,46.67
2023-04-26T17:09:09.002Z,46.60
2023-04-26T17:11:37.633Z,46.67
2023-04-26T17:14:04.776Z,47.24
2023-04-26T17:16:32.087Z,47.68
2023-04-26T17:18:59.354Z,47.47
2023-04-26T17:21:26.706Z,48.17
2023-04-26T17:23:53.689Z,47.26
2023-04-26T17:26:22.441Z,48.31
2023-04-26T17:28:49.852Z,48.49
2023-04-26T17:31:16.602Z,49.92
2023-04-26T17:33:43.865Z,50.25
2023-04-26T17:36:11.234Z,50.14
2023-04-26T17:38:38.144Z,51.11
2023-04-26T17:41:05.057Z,51.16
2023-04-26T17:43:32.450Z,50.70
2023-04-26T17:45:59.406Z,51.55
2023-04-26T17:48:26.605Z,51.99
2023-04-26T17:50:53.907Z,51.69
2023-04-26T17:53:21.888Z,52.27
2023-04-26T17:55:49.836Z,52.25
2023-04-26T17:58:16.731Z,51.89
2023-04-26T18:00:44.036Z,52.81
2023-04-26T18:03:12.692Z,52.22
2023-04-26T18:05:40.160Z,53.49
2023-04-26T18:08:07.062Z,52.64
2023-04-26T18:10:33.946Z,53.12
2023-04-26T18:13:01.257Z,54.55
2023-04-26T18:15:28.487Z,53.96
2023-04-26T18:17:55.382Z,54.88
2023-04-26T18:20:22.983Z,55.24
2023-04-26T18:22:50.077Z,55.80
2023-04-26T18:25:17.286Z,55.13
2023-04-26T18:27:44.752Z,54.98
2023-04-26T18:30:13.584Z,55.89
2023-04-26T18:32:41.566Z,56.33
2023-04-26T18:35:09.446Z,57.27
2023-04-26T18:37:36.637Z,57.70
2023-04-26T18:40:05.337Z,57.86
2023-04-26T18:42:32.326Z,58.18
2023-04-26T18:45:01.259Z,58.13
2023-04-26T18:47:28.219Z,58.09
2023-04-26T18:49:55.075Z,59.06
2023-04-26T18:52:22.264Z,60.24
2023-04-26T18:54:49.344Z,60.65
2023-04-26T18:57:18.418Z,61.61
2023-04-26T18:59:45.202Z,62.38
2023-04-26T19:02:12.457Z,62.91
2023-04-26T19:04:40.248Z,64.62
2023-04-26T19:07:07.287Z,64.41
2023-04-26T19:09:43.206Z,64.92
2023-04-26T19:12:17.473Z,65.22
2023-04-26T19:14:44.493Z,65.18
2023-04-26T19:17:11.632Z,67.34
2023-04-26T19:19:38.504Z,67.00
2023-04-26T19:22:05.684Z,66.71
2023-04-26T19:24:32.458Z,66.70
2023-04-26T19:26:59.117Z,66.06
2023-04-26T19:29:25.915Z,65.45
2023-04-26T19:31:52.790Z,68.27
2023-04-26T19:34:19.582Z,68.55
2023-04-26T19:36:46.613Z,71.08
2023-04-26T19:39:13.423Z,70.49
2023-04-26T19:41:40.180Z,69.93
2023-04-26T19:44:07.037Z,70.07
2023-04-26T19:46:34.162Z,70.65
2023-04-26T19:49:01.250Z,70.78
2023-04-26T19:51:28.389Z,72.42
2023-04-26T19:53:55.146Z,71.78
2023-04-26T19:56:23.465Z,71.80
2023-04-26T19:58:50.164Z,71.60
2023-04-26T20:01:17.011Z,71.90
2023-04-26T20:03:43.975Z,69.85
2023-04-26T20:06:12.041Z,67.88
2023-04-26T20:08:39.116Z,69.54
2023-04-26T20:11:05.956Z,67.72
2023-04-26T20:13:33.064Z,67.99
2023-04-26T20:15:59.775Z,67.84
2023-04-26T20:18:26.609Z,67.08
2023-04-26T20:20:53.746Z,67.61
2023-04-26T20:23:20.509Z,68.72
2023-04-26T20:25:47.216Z,69.41
2023-04-26T20:28:13.960Z,69.88
2023-04-26T20:30:40.961Z,71.57
2023-04-26T20:33:08.311Z,73.02
2023-04-26T20:35:35.078Z,72.67
2023-04-26T20:38:01.920Z,71.28
2023-04-26T20:40:28.949Z,72.23
2023-04-26T20:42:55.856Z,71.50
2023-04-26T20:45:22.626Z,71.24
2023-04-26T20:47:49.391Z,72.22
2023-04-26T20:50:16.541Z,72.40
2023-04-26T20:52:43.868Z,72.44
2023-04-26T20:55:10.830Z,72.68
2023-04-26T20:57:38.710Z,72.70
2023-04-26T21:00:07.715Z,73.19
2023-04-26T21:02:34.555Z,73.16
2023-04-26T21:05:01.393Z,73.42
2023-04-26T21:07:28.279Z,72.75
2023-04-26T21:09:54.992Z,74.72
2023-04-26T21:12:21.792Z,74.86
2023-04-26T21:14:48.692Z,75.46
2023-04-26T21:17:16.382Z,75.53
2023-04-26T21:19:43.778Z,77.35
2023-04-26T21:22:13.592Z,77.89
2023-04-26T21:24:52.892Z,78.01
2023-04-26T21:27:29.709Z,78.49
2023-04-26T21:29:57.319Z,80.22
2023-04-26T21:32:24.501Z,81.60
2023-04-26T21:34:51.313Z,81.54
2023-04-26T21:37:18.260Z,81.46
2023-04-26T21:39:45.072Z,81.58
2023-04-26T21:42:11.921Z,80.60
2023-04-26T21:44:38.812Z,80.34
2023-04-26T21:47:05.824Z,80.50
2023-04-26T21:49:32.594Z,80.45
2023-04-26T21:51:59.517Z,80.55
2023-04-26T21:54:26.296Z,80.61
2023-04-26T21:56:53.295Z,81.59
2023-04-26T21:59:19.995Z,82.16
2023-04-26T22:01:46.919Z,82.42
2023-04-26T22:04:14.141Z,81.65
2023-04-26T22:06:40.919Z,83.46
2023-04-26T22:09:10.382Z,83.88
2023-04-26T22:11:37.287Z,83.31
2023-04-26T22:14:04.332Z,82.76
2023-04-26T22:16:32.203Z,83.22
2023-04-26T22:18:59.059Z,82.17
2023-04-26T22:21:27.181Z,82.08
2023-04-26T22:23:54.072Z,82.64
2023-04-26T22:26:21.518Z,82.61
2023-04-26T22:28:48.392Z,83.35
2023-04-26T22:31:15.077Z,83.55
2023-04-26T22:33:41.844Z,83.75
2023-04-26T22:36:09.188Z,84.95
2023-04-26T22:38:36.141Z,85.22
2023-04-26T22:41:02.980Z,86.36
2023-04-26T22:43:29.684Z,85.08
2023-04-26T22:45:56.546Z,85.26
2023-04-26T22:48:23.488Z,85.18
2023-04-26T22:50:50.869Z,85.42
2023-04-26T22:53:17.722Z,85.25
2023-04-26T22:55:44.570Z,86.17
2023-04-26T22:58:11.505Z,86.59
2023-04-26T23:00:38.391Z,86.15
2023-04-26T23:03:05.264Z,86.05
2023-04-26T23:05:32.052Z,85.79
2023-04-26T23:07:58.861Z,85.32
2023-04-26T23:10:25.773Z,85.98
2023-04-26T23:12:53.192Z,85.87
2023-04-26T23:15:20.126Z,86.60
2023-04-26T23:17:47.236Z,86.58
2023-04-26T23:20:14.250Z,87.07
2023-04-26T23:22:41.804Z,87.37
2023-04-26T23:25:09.402Z,87.21
2023-04-26T23:27:37.501Z,88.99
2023-04-26T23:30:04.963Z,88.08
2023-04-26T23:32:31.870Z,88.08
2023-04-26T23:34:59.052Z,89.08
2023-04-26T23:37:26.112Z,89.24
2023-04-26T23:39:52.812Z,89.24
2023-04-26T23:42:19.555Z,89.46
2023-04-26T23:44:46.220Z,89.67
2023-04-26T23:47:13.080Z,89.34
2023-04-26T23:49:39.794Z,89.16
2023-04-26T23:52:06.942Z,90.36
2023-04-26T23:54:33.630Z,90.22
2023-04-26T23:57:00.317Z,91.43
2023-04-26T23:59:27.108Z,91.67
