createdAt,value
2022-09-11T00:10:00.532Z,50.834801
2022-09-11T00:10:26.116Z,50.834785
2022-09-11T00:14:45.361Z,50.834820
2022-09-11T00:15:46.394Z,50.834812
2022-09-11T00:16:45.487Z,50.834843
2022-09-11T00:21:46.971Z,50.834801
2022-09-11T00:22:47.264Z,50.834816
2022-09-11T00:23:47.588Z,50.834789
2022-09-11T00:24:47.266Z,50.834747
2022-09-11T00:25:48.295Z,50.834770
2022-09-11T00:26:47.672Z,50.834766
2022-09-11T00:27:48.272Z,50.834774
2022-09-11T00:28:47.426Z,50.834782
2022-09-11T00:29:46.607Z,50.834793
2022-09-11T00:30:47.056Z,50.834801
2022-09-11T00:31:47.596Z,50.834812
2022-09-11T00:32:47.369Z,50.834770
2022-09-11T00:33:47.265Z,50.834782
2022-09-11T00:34:47.259Z,50.834759
2022-09-11T00:35:47.761Z,50.834766
2022-09-11T00:36:46.516Z,50.834785
2022-09-11T00:37:46.493Z,50.834808
2022-09-11T00:38:47.154Z,50.834812
2022-09-11T00:39:47.298Z,50.834808
2022-09-11T00:40:46.440Z,50.834820
2022-09-11T00:41:46.465Z,50.834835
2022-09-11T00:42:46.499Z,50.834812
2022-09-11T00:43:46.418Z,50.834766
2022-09-11T00:44:47.288Z,50.834805
2022-09-11T00:45:46.775Z,50.834801
2022-09-11T00:46:47.768Z,50.834797
2022-09-11T00:47:46.422Z,50.834820
2022-09-11T00:48:46.422Z,50.834801
2022-09-11T00:49:47.557Z,50.834782
2022-09-11T00:50:46.532Z,50.834805
2022-09-11T00:51:48.764Z,50.834782
2022-09-11T00:52:50.050Z,50.834793
2022-09-11T00:53:49.764Z,50.834774
2022-09-11T00:54:47.769Z,50.834789
2022-09-11T00:55:47.568Z,50.834785
2022-09-11T00:56:46.598Z,50.834797
2022-09-11T00:57:46.766Z,50.834778
2022-09-11T00:58:46.278Z,50.834782
2022-09-11T00:59:47.820Z,50.834858
2022-09-11T01:00:46.391Z,50.834797
2022-09-11T01:01:47.624Z,50.834778
2022-09-11T01:02:47.833Z,50.834805
2022-09-11T01:03:46.412Z,50.834801
2022-09-11T01:04:46.364Z,50.834778
2022-09-11T01:05:47.129Z,50.834789
2022-09-11T01:06:47.117Z,50.834797
2022-09-11T01:07:47.768Z,50.834801
2022-09-11T01:08:46.770Z,50.834789
2022-09-11T01:09:48.893Z,50.834782
2022-09-11T01:10:47.327Z,50.834797
2022-09-11T01:11:47.268Z,50.834808
2022-09-11T01:12:46.292Z,50.834820
2022-09-11T01:13:46.326Z,50.834793
2022-09-11T01:14:46.773Z,50.834816
2022-09-11T01:15:47.435Z,50.834808
2022-09-11T01:16:46.613Z,50.834820
2022-09-11T01:17:46.309Z,50.834835
2022-09-11T01:18:47.047Z,50.834812
2022-09-11T01:19:48.046Z,50.834831
2022-09-11T01:20:47.496Z,50.834831
2022-09-11T01:21:46.488Z,50.834827
2022-09-11T01:22:47.796Z,50.834808
2022-09-11T01:23:46.775Z,50.834812
2022-09-11T01:24:46.459Z,50.834831
2022-09-11T01:25:46.780Z,50.834820
2022-09-11T01:26:48.269Z,50.834812
2022-09-11T01:27:46.551Z,50.834812
2022-09-11T01:28:48.151Z,50.834835
2022-09-11T01:29:47.001Z,50.834820
2022-09-11T01:30:46.757Z,50.834824
2022-09-11T01:31:47.901Z,50.834835
2022-09-11T01:32:47.776Z,50.834831
2022-09-11T01:33:47.887Z,50.834835
2022-09-11T01:34:47.435Z,50.834843
2022-09-11T01:35:46.777Z,50.834846
2022-09-11T01:36:47.985Z,50.834827
2022-09-11T01:37:46.825Z,50.834831
2022-09-11T01:38:46.784Z,50.834827
2022-09-11T01:39:47.295Z,50.834812
2022-09-11T01:40:45.993Z,50.834816
2022-09-11T01:41:46.178Z,50.834820
2022-09-11T01:42:45.986Z,50.834824
2022-09-11T01:43:46.008Z,50.834805
2022-09-11T01:44:45.984Z,50.834808
2022-09-11T02:04:54.461Z,50.834751
2022-09-11T02:05:54.469Z,50.834850
2022-09-11T02:06:54.427Z,50.834824
2022-09-11T02:07:54.495Z,50.834808
2022-09-11T02:08:54.500Z,50.834805
2022-09-11T02:09:54.549Z,50.834808
2022-09-11T02:10:55.432Z,50.834816
2022-09-11T02:11:54.452Z,50.834808
2022-09-11T02:12:54.489Z,50.834816
2022-09-11T02:13:54.438Z,50.834843
2022-09-11T02:14:54.432Z,50.834827
2022-09-11T02:15:54.503Z,50.834824
2022-09-11T02:16:54.395Z,50.834846
2022-09-11T02:17:54.397Z,50.834858
2022-09-11T02:18:54.407Z,50.834850
2022-09-11T02:19:54.385Z,50.834816
2022-09-11T02:20:54.402Z,50.834820
2022-09-11T02:21:54.393Z,50.834816
2022-09-11T02:22:54.347Z,50.834820
2022-09-11T02:23:54.391Z,50.834805
2022-09-11T02:24:54.326Z,50.834805
2022-09-11T02:25:54.335Z,50.834808
2022-09-11T02:26:54.359Z,50.834843
2022-09-11T02:27:54.308Z,50.834808
2022-09-11T02:28:54.321Z,50.834824
2022-09-11T02:29:54.293Z,50.834785
2022-09-11T02:30:54.308Z,50.834805
2022-09-11T02:31:54.311Z,50.834801
2022-09-11T02:32:54.337Z,50.834808
2022-09-11T02:33:54.254Z,50.834835
2022-09-11T02:34:54.298Z,50.834824
2022-09-11T02:35:54.249Z,50.834797
2022-09-11T02:36:54.261Z,50.834824
2022-09-11T02:37:54.289Z,50.834827
2022-09-11T02:38:54.273Z,50.834820
2022-09-11T02:39:54.298Z,50.834797
2022-09-11T02:40:54.221Z,50.834831
2022-09-11T02:41:54.210Z,50.834835
2022-09-11T02:42:54.235Z,50.834835
2022-09-11T02:43:54.193Z,50.834816
2022-09-11T02:44:54.192Z,50.834789
2022-09-11T02:45:54.418Z,50.834801
2022-09-11T02:46:54.181Z,50.834797
2022-09-11T02:47:54.173Z,50.834785
2022-09-11T02:48:54.147Z,50.834812
2022-09-11T02:49:55.160Z,50.834797
2022-09-11T02:50:54.152Z,50.834805
2022-09-11T02:51:54.143Z,50.834793
2022-09-11T02:52:54.150Z,50.834789
2022-09-11T02:53:54.082Z,50.834805
2022-09-11T02:54:54.120Z,50.834801
2022-09-11T02:55:54.115Z,50.834801
2022-09-11T02:56:54.094Z,50.834789
2022-09-11T02:57:54.108Z,50.834763
2022-09-11T02:58:54.098Z,50.834770
2022-09-11T02:59:54.137Z,50.834789
2022-09-11T03:00:54.122Z,50.834808
2022-09-11T03:01:54.151Z,50.834801
2022-09-11T03:02:54.045Z,50.834793
2022-09-11T03:03:54.040Z,50.834805
2022-09-11T03:04:54.087Z,50.834801
2022-09-11T03:05:54.016Z,50.834789
2022-09-11T03:06:54.013Z,50.834797
2022-09-11T03:07:54.024Z,50.834797
2022-09-11T03:08:54.005Z,50.834808
2022-09-11T03:09:54.007Z,50.834801
2022-09-11T03:10:53.973Z,50.834816
2022-09-11T03:11:53.974Z,50.834808
2022-09-11T03:12:53.939Z,50.834793
2022-09-11T03:13:54.042Z,50.834778
2022-09-11T03:14:53.962Z,50.834789
2022-09-11T03:15:53.981Z,50.834793
2022-09-11T03:16:53.904Z,50.834785
2022-09-11T03:17:53.947Z,50.834755
2022-09-11T03:18:53.887Z,50.834774
2022-09-11T03:19:53.897Z,50.834774
2022-09-11T03:20:53.935Z,50.834766
2022-09-11T03:21:53.897Z,50.834774
2022-09-11T03:22:53.888Z,50.834797
2022-09-11T03:23:53.898Z,50.834785
2022-09-11T03:24:53.872Z,50.834766
2022-09-11T03:25:54.072Z,50.834789
2022-09-11T03:26:53.869Z,50.834808
2022-09-11T03:27:53.865Z,50.834801
2022-09-11T03:28:53.829Z,50.834785
2022-09-11T03:29:54.705Z,50.834797
2022-09-11T03:30:53.864Z,50.834782
2022-09-11T03:31:53.857Z,50.834793
2022-09-11T03:32:53.831Z,50.834755
2022-09-11T03:33:53.780Z,50.834785
2022-09-11T03:34:53.825Z,50.834801
2022-09-11T03:35:53.812Z,50.834808
2022-09-11T03:36:53.802Z,50.834793
2022-09-11T03:37:53.733Z,50.834797
2022-09-11T03:38:53.807Z,50.834785
2022-09-11T03:39:53.804Z,50.834778
2022-09-11T03:40:53.751Z,50.834755
2022-09-11T03:41:53.737Z,50.834785
2022-09-11T03:42:53.761Z,50.834785
2022-09-11T03:43:53.751Z,50.834812
2022-09-11T03:44:53.704Z,50.834801
2022-09-11T03:45:53.781Z,50.834812
2022-09-11T03:46:53.733Z,50.834801
2022-09-11T04:05:43.239Z,50.834812
2022-09-11T04:06:43.184Z,50.834816
2022-09-11T04:07:43.153Z,50.834782
2022-09-11T04:08:43.166Z,50.834763
2022-09-11T04:09:43.243Z,50.834778
2022-09-11T04:10:43.207Z,50.834751
2022-09-11T04:11:43.143Z,50.834778
2022-09-11T04:12:43.189Z,50.834774
2022-09-11T04:13:43.299Z,50.834755
2022-09-11T04:14:43.174Z,50.834763
2022-09-11T04:15:43.150Z,50.834782
2022-09-11T04:16:43.219Z,50.834770
2022-09-11T04:17:44.123Z,50.834805
2022-09-11T04:18:43.106Z,50.834789
2022-09-11T04:19:43.123Z,50.834774
2022-09-11T04:20:43.090Z,50.834793
2022-09-11T04:21:43.118Z,50.834782
2022-09-11T04:22:43.054Z,50.834797
2022-09-11T04:23:43.215Z,50.834808
2022-09-11T04:24:43.101Z,50.834774
2022-09-11T04:25:43.083Z,50.834808
2022-09-11T04:26:43.104Z,50.834808
2022-09-11T04:27:43.082Z,50.834820
2022-09-11T04:28:43.041Z,50.834805
2022-09-11T04:29:43.014Z,50.834793
2022-09-11T04:30:43.010Z,50.834801
2022-09-11T04:31:43.127Z,50.834797
2022-09-11T04:32:42.989Z,50.834801
2022-09-11T04:33:43.125Z,50.834774
2022-09-11T04:34:42.998Z,50.834785
2022-09-11T04:35:42.954Z,50.834789
2022-09-11T04:36:43.009Z,50.834789
2022-09-11T04:37:42.966Z,50.834793
2022-09-11T04:38:42.994Z,50.834801
2022-09-11T04:39:42.986Z,50.834805
2022-09-11T04:40:42.997Z,50.834816
2022-09-11T04:41:42.961Z,50.834808
2022-09-11T04:42:42.915Z,50.834805
2022-09-11T04:43:43.085Z,50.834785
2022-09-11T04:44:42.923Z,50.834789
2022-09-11T04:45:43.018Z,50.834797
2022-09-11T04:46:42.929Z,50.834812
2022-09-11T04:47:42.950Z,50.834812
2022-09-11T04:48:42.867Z,50.834801
2022-09-11T04:49:42.879Z,50.834789
2022-09-11T04:50:42.884Z,50.834785
2022-09-11T04:51:42.880Z,50.834801
2022-09-11T04:52:42.864Z,50.834793
2022-09-11T04:53:42.953Z,50.834801
2022-09-11T04:54:42.908Z,50.834793
2022-09-11T04:55:42.850Z,50.834785
2022-09-11T04:56:42.855Z,50.834782
2022-09-11T04:57:42.844Z,50.834793
2022-09-11T04:58:42.827Z,50.834793
2022-09-11T04:59:42.840Z,50.834789
2022-09-11T05:00:42.897Z,50.834793
2022-09-11T05:01:42.858Z,50.834808
2022-09-11T05:02:42.808Z,50.834797
2022-09-11T05:03:42.872Z,50.834793
2022-09-11T05:04:42.788Z,50.834793
2022-09-11T05:05:42.760Z,50.834801
2022-09-11T05:06:42.795Z,50.834782
2022-09-11T05:07:42.789Z,50.834778
2022-09-11T05:08:42.808Z,50.834789
2022-09-11T05:09:42.779Z,50.834789
2022-09-11T05:10:42.750Z,50.834812
2022-09-11T05:11:42.765Z,50.834805
2022-09-11T05:12:42.739Z,50.834789
2022-09-11T05:13:42.775Z,50.834793
2022-09-11T05:14:42.764Z,50.834797
2022-09-11T05:15:42.720Z,50.834785
2022-09-11T05:16:42.706Z,50.834778
2022-09-11T05:17:42.712Z,50.834801
2022-09-11T05:18:42.677Z,50.834808
2022-09-11T05:19:42.689Z,50.834774
2022-09-11T05:20:42.645Z,50.834805
2022-09-11T05:21:42.711Z,50.834816
2022-09-11T05:22:42.606Z,50.834797
2022-09-11T05:23:42.793Z,50.834782
2022-09-11T05:24:42.632Z,50.834789
2022-09-11T05:25:42.614Z,50.834801
2022-09-11T05:26:42.591Z,50.834805
2022-09-11T05:27:42.662Z,50.834820
2022-09-11T05:28:42.615Z,50.834812
2022-09-11T05:29:42.642Z,50.834820
2022-09-11T05:30:43.130Z,50.834820
2022-09-11T05:31:42.666Z,50.834793
2022-09-11T05:32:42.576Z,50.834827
2022-09-11T05:33:42.614Z,50.834812
2022-09-11T05:34:42.599Z,50.834812
2022-09-11T05:35:42.554Z,50.834835
2022-09-11T05:36:42.522Z,50.834797
2022-09-11T05:37:42.496Z,50.834831
2022-09-11T05:38:42.535Z,50.834797
2022-09-11T05:39:42.585Z,50.834812
2022-09-11T05:40:42.556Z,50.834824
2022-09-11T05:41:42.593Z,50.834820
2022-09-11T05:42:42.499Z,50.834820
2022-09-11T05:43:42.605Z,50.834774
2022-09-11T05:44:42.463Z,50.834812
2022-09-11T05:45:42.543Z,50.834824
2022-09-11T05:46:42.496Z,50.834755
2022-09-11T05:47:42.496Z,50.834789
2022-09-11T05:48:42.463Z,50.834805
2022-09-11T05:49:43.147Z,50.834774
2022-09-11T05:50:42.498Z,50.834827
2022-09-11T05:51:42.485Z,50.834812
2022-09-11T05:52:42.481Z,50.834808
2022-09-11T05:53:42.494Z,50.834785
2022-09-11T05:54:42.405Z,50.834785
2022-09-11T05:55:42.418Z,50.834820
2022-09-11T05:56:42.383Z,50.834820
2022-09-11T05:57:42.414Z,50.834820
2022-09-11T05:58:42.335Z,50.834812
2022-09-11T05:59:42.393Z,50.834816
2022-09-11T06:00:42.432Z,50.834831
2022-09-11T06:01:42.355Z,50.834846
2022-09-11T06:02:42.352Z,50.834831
2022-09-11T06:03:42.441Z,50.834820
2022-09-11T06:04:42.316Z,50.834805
2022-09-11T06:05:42.839Z,50.834801
2022-09-11T06:06:42.330Z,50.834816
2022-09-11T06:07:42.356Z,50.834820
2022-09-11T06:08:42.305Z,50.834816
2022-09-11T06:09:42.317Z,50.834812
2022-09-11T06:10:42.317Z,50.834801
2022-09-11T06:11:42.317Z,50.834827
2022-09-11T06:12:42.267Z,50.834824
2022-09-11T06:13:42.436Z,50.834805
2022-09-11T06:14:42.251Z,50.834812
2022-09-11T06:15:46.658Z,50.834816
2022-09-11T06:16:43.442Z,50.834831
2022-09-11T06:17:42.300Z,50.834824
2022-09-11T06:18:42.254Z,50.834820
2022-09-11T06:19:42.238Z,50.834812
2022-09-11T06:20:42.259Z,50.834801
2022-09-11T06:21:42.192Z,50.834812
2022-09-11T06:22:42.445Z,50.834816
2022-09-11T06:23:42.230Z,50.834812
2022-09-11T06:24:42.165Z,50.834793
2022-09-11T06:25:42.196Z,50.834808
2022-09-11T06:26:42.248Z,50.834820
2022-09-11T06:27:42.175Z,50.834808
2022-09-11T06:28:42.645Z,50.834816
2022-09-11T06:29:42.123Z,50.834820
2022-09-11T06:30:42.175Z,50.834808
2022-09-11T06:31:42.098Z,50.834808
2022-09-11T06:32:42.175Z,50.834805
2022-09-11T06:33:42.156Z,50.834812
2022-09-11T06:34:42.139Z,50.834808
2022-09-11T06:35:42.336Z,50.834808
2022-09-11T06:36:42.095Z,50.834797
2022-09-11T06:37:42.147Z,50.834805
2022-09-11T06:38:42.029Z,50.834820
2022-09-11T06:39:42.144Z,50.834831
2022-09-11T06:40:42.047Z,50.834839
2022-09-11T06:41:42.017Z,50.834831
2022-09-11T06:42:42.064Z,50.834835
2022-09-11T06:43:42.126Z,50.834824
2022-09-11T06:44:42.135Z,50.834801
2022-09-11T06:45:42.056Z,50.834812
2022-09-11T06:46:41.971Z,50.834824
2022-09-11T06:47:42.005Z,50.834801
2022-09-11T06:48:41.977Z,50.834805
2022-09-11T06:49:42.012Z,50.834797
2022-09-11T06:50:41.970Z,50.834816
2022-09-11T06:51:42.003Z,50.834808
2022-09-11T06:52:41.922Z,50.834816
2022-09-11T06:53:42.058Z,50.834789
2022-09-11T06:54:41.961Z,50.834808
2022-09-11T06:55:41.940Z,50.834820
2022-09-11T06:56:41.925Z,50.834824
2022-09-11T06:57:42.205Z,50.834835
2022-09-11T06:58:42.924Z,50.834824
2022-09-11T06:59:41.913Z,50.834805
2022-09-11T07:00:41.941Z,50.834808
2022-09-11T07:01:41.961Z,50.834816
2022-09-11T07:02:41.890Z,50.834816
2022-09-11T07:03:41.935Z,50.834797
2022-09-11T07:04:41.913Z,50.834812
2022-09-11T07:05:41.869Z,50.834808
2022-09-11T07:06:41.829Z,50.834785
2022-09-11T07:07:41.901Z,50.834816
2022-09-11T07:08:41.813Z,50.834808
2022-09-11T07:09:41.809Z,50.834808
2022-09-11T07:10:41.807Z,50.834808
2022-09-11T07:11:41.863Z,50.834824
2022-09-11T07:12:41.837Z,50.834820
2022-09-11T07:13:41.927Z,50.834820
2022-09-11T07:14:41.817Z,50.834846
2022-09-11T07:15:41.795Z,50.834820
2022-09-11T07:16:41.827Z,50.834835
2022-09-11T07:17:41.839Z,50.834816
2022-09-11T07:18:42.738Z,50.834858
2022-09-11T07:19:41.746Z,50.834843
2022-09-11T07:20:41.821Z,50.834827
2022-09-11T07:21:41.737Z,50.834835
2022-09-11T07:22:41.738Z,50.834820
2022-09-11T07:23:41.863Z,50.834824
2022-09-11T07:24:41.682Z,50.834827
2022-09-11T07:25:41.702Z,50.834839
2022-09-11T07:26:41.677Z,50.834839
2022-09-11T07:27:41.667Z,50.834827
2022-09-11T07:28:41.745Z,50.834850
2022-09-11T07:29:41.691Z,50.834846
2022-09-11T07:30:41.764Z,50.834866
2022-09-11T07:31:41.674Z,50.834843
2022-09-11T07:32:41.670Z,50.834808
2022-09-11T07:33:41.777Z,50.834846
2022-09-11T07:34:41.608Z,50.834835
2022-09-11T07:35:41.671Z,50.834839
2022-09-11T07:36:41.683Z,50.834831
2022-09-11T07:37:41.664Z,50.834816
2022-09-11T07:38:41.610Z,50.834824
2022-09-11T07:39:41.887Z,50.834850
2022-09-11T07:40:41.609Z,50.834858
2022-09-11T07:41:41.606Z,50.834835
2022-09-11T07:42:41.608Z,50.834839
2022-09-11T07:43:41.690Z,50.834801
2022-09-11T07:44:41.589Z,50.834785
2022-09-11T07:45:41.603Z,50.834774
2022-09-11T07:46:41.588Z,50.834862
2022-09-11T07:47:41.562Z,50.834827
2022-09-11T07:48:41.562Z,50.834805
2022-09-11T07:49:41.521Z,50.834820
2022-09-11T07:50:41.482Z,50.834846
2022-09-11T07:51:41.531Z,50.834808
2022-09-11T07:52:41.516Z,50.834816
2022-09-11T07:53:41.490Z,50.834843
2022-09-11T07:54:41.497Z,50.834801
2022-09-11T07:55:41.491Z,50.834793
2022-09-11T07:56:41.571Z,50.834820
2022-09-11T07:57:42.383Z,50.834824
2022-09-11T07:58:41.490Z,50.834820
2022-09-11T07:59:41.484Z,50.834820
2022-09-11T08:00:41.441Z,50.834820
2022-09-11T08:01:41.444Z,50.834824
2022-09-11T08:02:41.479Z,50.834824
2022-09-11T08:03:41.542Z,50.834827
2022-09-11T08:04:41.445Z,50.834827
2022-09-11T08:05:41.408Z,50.834850
2022-09-11T08:06:41.427Z,50.834827
2022-09-11T08:07:41.487Z,50.834831
2022-09-11T08:08:41.398Z,50.834839
2022-09-11T08:09:41.403Z,50.834850
2022-09-11T08:10:41.368Z,50.834854
2022-09-11T08:11:41.394Z,50.834835
2022-09-11T08:12:41.416Z,50.834850
2022-09-11T08:13:41.393Z,50.834850
2022-09-11T08:14:41.985Z,50.834854
2022-09-11T08:16:15.634Z,50.834869
2022-09-11T08:16:42.253Z,50.834831
2022-09-11T08:18:14.552Z,50.834839
2022-09-11T08:19:14.875Z,50.834816
2022-09-11T08:19:41.443Z,50.834805
2022-09-11T08:20:41.352Z,50.834805
2022-09-11T08:21:41.407Z,50.834839
2022-09-11T08:22:42.143Z,50.834789
2022-09-11T08:23:42.273Z,50.834835
2022-09-11T08:24:41.377Z,50.834839
2022-09-11T08:25:42.019Z,50.834808
2022-09-11T08:26:43.710Z,50.834824
2022-09-11T08:27:41.792Z,50.834812
2022-09-11T08:28:41.296Z,50.834820
2022-09-11T08:29:41.784Z,50.834816
2022-09-11T08:30:41.239Z,50.834831
2022-09-11T08:31:41.362Z,50.834827
2022-09-11T08:32:42.282Z,50.834835
2022-09-11T08:33:41.345Z,50.834827
2022-09-11T08:34:41.791Z,50.834835
2022-09-11T08:35:41.337Z,50.834835
2022-09-11T08:36:42.380Z,50.834831
2022-09-11T08:37:41.812Z,50.834827
2022-09-11T08:38:42.331Z,50.834824
2022-09-11T08:39:42.380Z,50.834816
2022-09-11T08:40:44.287Z,50.834812
2022-09-11T08:41:41.789Z,50.834820
2022-09-11T08:42:42.621Z,50.834812
2022-09-11T08:43:41.947Z,50.834812
2022-09-11T08:44:41.899Z,50.834824
2022-09-11T08:45:42.907Z,50.834812
2022-09-11T08:46:41.364Z,50.834827
2022-09-11T08:47:42.242Z,50.834827
2022-09-11T08:48:42.812Z,50.834812
2022-09-11T08:49:41.802Z,50.834812
2022-09-11T08:50:43.215Z,50.834846
2022-09-11T08:51:42.096Z,50.834831
2022-09-11T08:52:42.789Z,50.834835
2022-09-11T08:53:41.206Z,50.834839
2022-09-11T08:54:41.791Z,50.834839
2022-09-11T08:55:41.109Z,50.834846
2022-09-11T08:56:41.166Z,50.834846
2022-09-11T08:57:41.159Z,50.834831
2022-09-11T08:58:41.213Z,50.834827
2022-09-11T08:59:41.216Z,50.834812
2022-09-11T09:00:41.131Z,50.834831
2022-09-11T09:01:41.826Z,50.834824
2022-09-11T09:02:42.149Z,50.834824
2022-09-11T09:03:42.015Z,50.834835
2022-09-11T09:04:41.630Z,50.834827
2022-09-11T09:05:41.547Z,50.834831
2022-09-11T09:06:41.809Z,50.834846
2022-09-11T09:07:40.987Z,50.834846
2022-09-11T09:08:41.040Z,50.834816
2022-09-11T09:09:41.057Z,50.834801
2022-09-11T09:10:41.049Z,50.834839
2022-09-11T09:11:41.102Z,50.834831
2022-09-11T09:12:42.296Z,50.834797
2022-09-11T09:13:41.115Z,50.834801
2022-09-11T09:14:41.118Z,50.834808
2022-09-11T09:15:43.401Z,50.834797
2022-09-11T09:16:41.163Z,50.834827
2022-09-11T09:17:41.195Z,50.834789
2022-09-11T09:18:42.310Z,50.834785
2022-09-11T09:19:41.992Z,50.834785
2022-09-11T09:20:41.057Z,50.834824
2022-09-11T09:21:41.118Z,50.834816
2022-09-11T09:22:40.937Z,50.834812
2022-09-11T09:23:41.001Z,50.834801
2022-09-11T09:24:42.114Z,50.834805
2022-09-11T09:25:41.601Z,50.834808
2022-09-11T09:26:41.627Z,50.834820
2022-09-11T09:27:40.925Z,50.834827
2022-09-11T09:28:41.875Z,50.834846
2022-09-11T09:29:42.438Z,50.834850
2022-09-11T09:30:42.353Z,50.834850
2022-09-11T09:31:42.650Z,50.834824
2022-09-11T09:32:42.321Z,50.834805
2022-09-11T09:33:41.876Z,50.834835
2022-09-11T09:34:40.965Z,50.834820
2022-09-11T09:35:41.317Z,50.834835
2022-09-11T09:36:40.804Z,50.834858
2022-09-11T09:37:40.854Z,50.834854
2022-09-11T09:38:40.783Z,50.834827
2022-09-11T09:39:40.860Z,50.834827
2022-09-11T09:40:42.441Z,50.834824
2022-09-11T09:41:42.094Z,50.834831
2022-09-11T09:42:41.574Z,50.834812
2022-09-11T09:43:40.875Z,50.834801
2022-09-11T09:44:42.418Z,50.834789
2022-09-11T09:45:41.378Z,50.834805
2022-09-11T09:46:41.675Z,50.834805
2022-09-11T09:47:41.314Z,50.834808
2022-09-11T09:48:40.731Z,50.834812
2022-09-11T09:50:01.313Z,50.834816
2022-09-11T09:50:45.149Z,50.834820
2022-09-11T09:52:04.495Z,50.834812
2022-09-11T09:53:06.884Z,50.834789
2022-09-11T09:53:48.300Z,50.834820
2022-09-11T09:54:42.592Z,50.834785
2022-09-11T09:55:41.518Z,50.834801
2022-09-11T09:56:41.566Z,50.834801
2022-09-11T09:57:41.534Z,50.834812
2022-09-11T09:58:41.576Z,50.834793
2022-09-11T09:59:40.711Z,50.834827
2022-09-11T10:00:40.787Z,50.834812
2022-09-11T10:01:40.692Z,50.834808
2022-09-11T10:02:40.703Z,50.834808
2022-09-11T10:03:40.534Z,50.834816
2022-09-11T10:04:40.556Z,50.834801
2022-09-11T10:05:40.545Z,50.834801
2022-09-11T10:06:40.546Z,50.834816
2022-09-11T10:07:41.316Z,50.834824
2022-09-11T10:08:41.126Z,50.834801
2022-09-11T10:09:41.891Z,50.834793
2022-09-11T10:10:40.651Z,50.834816
2022-09-11T10:11:41.830Z,50.834801
2022-09-11T10:12:40.513Z,50.834824
2022-09-11T10:13:40.628Z,50.834801
2022-09-11T10:14:51.385Z,50.834797
2022-09-11T10:15:42.524Z,50.834789
2022-09-11T10:16:40.504Z,50.834797
2022-09-11T10:17:41.393Z,50.834831
2022-09-11T10:18:41.359Z,50.834812
2022-09-11T10:22:51.800Z,50.834759
2022-09-11T10:23:51.290Z,50.834812
2022-09-11T10:24:51.575Z,50.834816
2022-09-11T10:25:51.097Z,50.834808
2022-09-11T10:26:51.035Z,50.834808
2022-09-11T10:27:51.029Z,50.834812
2022-09-11T10:28:53.576Z,50.834797
2022-09-11T10:29:51.073Z,50.834835
2022-09-11T10:30:51.898Z,50.834820
2022-09-11T10:31:51.137Z,50.834827
2022-09-11T10:32:51.585Z,50.834854
2022-09-11T10:33:52.105Z,50.834843
2022-09-11T10:34:51.062Z,50.834869
2022-09-11T10:35:51.065Z,50.834850
2022-09-11T10:36:51.912Z,50.834854
2022-09-11T10:37:52.610Z,50.834843
2022-09-11T10:38:51.630Z,50.834854
2022-09-11T10:39:52.076Z,50.834831
2022-09-11T10:40:51.122Z,50.834839
2022-09-11T10:41:51.730Z,50.834812
2022-09-11T10:42:52.623Z,50.834808
2022-09-11T10:43:51.040Z,50.834782
2022-09-11T10:44:51.909Z,50.834793
2022-09-11T10:45:53.212Z,50.834770
2022-09-11T10:46:52.370Z,50.834774
2022-09-11T10:47:51.973Z,50.834805
2022-09-11T10:48:51.939Z,50.834812
2022-09-11T10:49:50.983Z,50.834793
2022-09-11T10:50:50.991Z,50.834793
2022-09-11T10:51:50.898Z,50.834808
2022-09-11T10:52:52.613Z,50.834801
2022-09-11T10:53:51.944Z,50.834793
2022-09-11T10:54:50.906Z,50.834789
2022-09-11T10:55:50.822Z,50.834774
2022-09-11T10:56:51.817Z,50.834778
2022-09-11T10:57:51.454Z,50.834785
2022-09-11T10:58:54.772Z,50.834797
2022-09-11T10:59:52.611Z,50.834770
2022-09-11T11:00:51.037Z,50.834778
2022-09-11T11:01:51.619Z,50.834789
2022-09-11T11:02:51.608Z,50.834782
2022-09-11T11:03:50.744Z,50.834778
2022-09-11T11:04:50.757Z,50.834789
2022-09-11T11:05:50.856Z,50.834774
2022-09-11T11:06:51.389Z,50.834778
2022-09-11T11:07:50.851Z,50.834785
2022-09-11T11:08:51.920Z,50.834778
2022-09-11T11:09:50.791Z,50.834789
2022-09-11T11:10:50.998Z,50.834797
2022-09-11T11:11:50.759Z,50.834797
2022-09-11T11:12:50.754Z,50.834797
2022-09-11T11:13:51.618Z,50.834778
2022-09-11T11:14:51.536Z,50.834785
2022-09-11T11:15:51.717Z,50.834789
2022-09-11T11:16:50.751Z,50.834789
2022-09-11T11:17:50.682Z,50.834778
2022-09-11T11:18:51.125Z,50.834774
2022-09-11T11:19:50.742Z,50.834778
2022-09-11T11:20:53.125Z,50.834782
2022-09-11T11:21:50.720Z,50.834793
2022-09-11T11:22:50.636Z,50.834785
2022-09-11T11:23:51.619Z,50.834789
2022-09-11T11:24:51.388Z,50.834778
2022-09-11T11:25:50.658Z,50.834778
2022-09-11T11:26:51.120Z,50.834766
2022-09-11T11:27:50.603Z,50.834763
2022-09-11T11:28:50.652Z,50.834778
2022-09-11T11:29:50.698Z,50.834759
2022-09-11T11:30:51.364Z,50.834774
2022-09-11T11:31:50.710Z,50.834774
2022-09-11T11:32:50.533Z,50.834766
2022-09-11T11:33:51.377Z,50.834782
2022-09-11T11:34:50.497Z,50.834782
2022-09-11T11:35:50.570Z,50.834789
2022-09-11T11:36:50.537Z,50.834770
2022-09-11T11:37:50.595Z,50.834778
2022-09-11T11:38:50.586Z,50.834766
2022-09-11T11:39:50.703Z,50.834778
2022-09-11T11:40:50.635Z,50.834789
2022-09-11T11:41:50.505Z,50.834782
2022-09-11T11:42:54.073Z,50.834778
2022-09-11T11:43:52.469Z,50.834778
2022-09-11T11:44:50.526Z,50.834766
2022-09-11T11:45:50.463Z,50.834785
2022-09-11T11:46:50.426Z,50.834770
2022-09-11T11:47:50.538Z,50.834770
2022-09-11T11:48:50.431Z,50.834763
2022-09-11T11:49:51.151Z,50.834763
2022-09-11T11:50:51.488Z,50.834759
2022-09-11T11:51:50.441Z,50.834774
2022-09-11T11:52:51.124Z,50.834774
2022-09-11T11:53:50.516Z,50.834766
2022-09-11T11:54:50.432Z,50.834770
2022-09-11T11:55:50.488Z,50.834763
2022-09-11T11:56:50.952Z,50.834770
2022-09-11T11:57:50.418Z,50.834774
2022-09-11T11:58:50.502Z,50.834766
2022-09-11T11:59:51.427Z,50.834766
2022-09-11T12:00:54.692Z,50.834785
2022-09-11T12:01:52.890Z,50.834766
2022-09-11T12:02:51.868Z,50.834755
2022-09-11T12:03:51.292Z,50.834759
2022-09-11T12:04:50.352Z,50.834736
2022-09-11T12:05:50.363Z,50.834743
2022-09-11T12:06:50.350Z,50.834759
2022-09-11T12:07:50.336Z,50.834759
2022-09-11T12:08:51.207Z,50.834774
2022-09-11T12:09:51.162Z,50.834782
2022-09-11T12:10:51.326Z,50.834774
2022-09-11T12:11:51.755Z,50.834785
2022-09-11T12:12:50.632Z,50.834789
2022-09-11T12:13:50.300Z,50.834789
2022-09-11T12:14:51.130Z,50.834782
2022-09-11T12:15:50.433Z,50.834782
2022-09-11T12:16:50.909Z,50.834782
2022-09-11T12:17:50.235Z,50.834778
2022-09-11T12:18:51.642Z,50.834766
2022-09-11T12:19:50.205Z,50.834751
2022-09-11T12:20:50.993Z,50.834763