createdAt,value
2023-08-25T00:00:10.911Z,4.15
2023-08-25T00:02:42.141Z,4.28
2023-08-25T00:05:10.915Z,3.70
2023-08-25T00:07:39.277Z,3.80
2023-08-25T00:10:10.114Z,4.30
2023-08-25T00:12:41.461Z,3.80
2023-08-25T00:15:11.311Z,4.85
2023-08-25T00:17:39.679Z,5.63
2023-08-25T00:20:13.320Z,3.50
2023-08-25T00:22:41.985Z,4.22
2023-08-25T00:25:11.919Z,4.45
2023-08-25T00:27:40.264Z,4.55
2023-08-25T00:30:11.388Z,3.88
2023-08-25T00:32:40.165Z,3.78
2023-08-25T00:35:09.256Z,4.20
2023-08-25T00:37:37.584Z,4.15
2023-08-25T00:40:07.204Z,3.85
2023-08-25T00:42:37.191Z,4.90
2023-08-25T00:45:06.633Z,4.60
2023-08-25T00:47:35.110Z,4.10
2023-08-25T00:50:05.777Z,4.03
2023-08-25T00:52:34.436Z,4.43
2023-08-25T00:55:05.115Z,4.20
2023-08-25T00:57:38.134Z,5.03
2023-08-25T01:00:12.428Z,3.95
2023-08-25T01:02:41.057Z,4.25
2023-08-25T01:05:09.948Z,3.97
2023-08-25T01:07:38.320Z,3.92
2023-08-25T01:10:09.204Z,4.18
2023-08-25T01:12:57.283Z,4.43
2023-08-25T01:15:30.806Z,3.95
2023-08-25T01:18:05.363Z,3.97
2023-08-25T01:20:34.254Z,4.18
2023-08-25T01:23:16.917Z,3.35
2023-08-25T01:25:49.244Z,3.80
2023-08-25T01:28:21.048Z,3.53
2023-08-25T01:30:50.079Z,4.60
2023-08-25T01:33:21.633Z,3.63
2023-08-25T01:35:58.525Z,3.30
2023-08-25T01:38:30.975Z,3.45
2023-08-25T01:41:09.733Z,3.92
2023-08-25T01:43:40.852Z,3.63
2023-08-25T01:46:12.097Z,3.97
2023-08-25T01:48:44.244Z,4.10
2023-08-25T01:51:13.240Z,3.25
2023-08-25T01:53:43.701Z,3.30
2023-08-25T01:56:13.425Z,3.50
2023-08-25T01:58:41.735Z,3.60
2023-08-25T02:01:10.149Z,3.88
2023-08-25T02:03:38.596Z,4.00
2023-08-25T02:06:07.058Z,4.05
2023-08-25T02:08:35.419Z,4.30
2023-08-25T02:11:03.880Z,3.38
2023-08-25T02:13:33.573Z,3.28
2023-08-25T02:16:01.919Z,3.67
2023-08-25T02:18:30.285Z,4.18
2023-08-25T02:21:01.099Z,3.90
2023-08-25T02:23:29.604Z,3.90
2023-08-25T02:25:57.927Z,3.25
2023-08-25T02:28:26.515Z,3.33
2023-08-25T02:30:56.221Z,3.45
2023-08-25T02:33:24.636Z,3.70
2023-08-25T02:35:54.008Z,3.95
2023-08-25T02:38:22.589Z,3.22
2023-08-25T02:40:51.058Z,3.38
2023-08-25T02:43:19.421Z,3.25
2023-08-25T02:45:47.901Z,3.75
2023-08-25T02:48:18.809Z,3.88
2023-08-25T02:50:48.571Z,3.30
2023-08-25T02:53:16.909Z,3.53
2023-08-25T02:55:45.271Z,3.70
2023-08-25T02:58:13.695Z,3.60
2023-08-25T03:00:42.021Z,3.00
2023-08-25T03:03:10.391Z,3.60
2023-08-25T03:05:41.631Z,3.90
2023-08-25T03:08:14.076Z,3.63
2023-08-25T03:10:45.164Z,3.53
2023-08-25T03:13:13.589Z,3.47
2023-08-25T03:15:42.032Z,3.22
2023-08-25T03:18:10.599Z,3.30
2023-08-25T03:20:38.936Z,3.35
2023-08-25T03:23:08.709Z,3.53
2023-08-25T03:25:39.614Z,3.75
2023-08-25T03:28:08.169Z,3.92
2023-08-25T03:30:37.577Z,3.33
2023-08-25T03:33:06.370Z,3.72
2023-08-25T03:35:35.618Z,3.67
2023-08-25T03:38:04.452Z,4.20
2023-08-25T03:40:34.163Z,3.38
2023-08-25T03:43:02.657Z,3.33
2023-08-25T03:45:30.944Z,3.75
2023-08-25T03:48:01.457Z,3.58
2023-08-25T03:50:30.023Z,3.25
2023-08-25T03:52:59.580Z,3.72
2023-08-25T03:55:27.870Z,3.72
2023-08-25T03:57:57.642Z,3.20
2023-08-25T04:00:25.987Z,4.15
2023-08-25T04:02:55.770Z,3.45
2023-08-25T04:05:24.303Z,4.35
2023-08-25T04:07:52.857Z,3.80
2023-08-25T04:10:22.464Z,3.85
2023-08-25T04:12:52.015Z,3.42
2023-08-25T04:15:23.323Z,3.50
2023-08-25T04:17:53.158Z,4.05
2023-08-25T04:20:21.779Z,3.50
2023-08-25T04:22:50.161Z,4.28
2023-08-25T04:25:18.612Z,3.65
2023-08-25T04:27:47.096Z,3.92
2023-08-25T04:30:15.518Z,4.25
2023-08-25T04:32:45.345Z,2.97
2023-08-25T04:35:15.250Z,3.95
2023-08-25T04:37:45.300Z,3.58
2023-08-25T04:40:14.611Z,3.22
2023-08-25T04:42:43.553Z,3.78
2023-08-25T04:45:13.052Z,3.50
2023-08-25T04:47:44.306Z,3.88
2023-08-25T04:50:13.635Z,3.83
2023-08-25T04:52:41.928Z,3.83
2023-08-25T04:55:11.227Z,3.67
2023-08-25T04:57:40.350Z,3.92
2023-08-25T05:00:10.028Z,3.47
2023-08-25T05:02:39.955Z,4.20
2023-08-25T05:05:12.803Z,4.28
2023-08-25T05:07:42.985Z,4.32
2023-08-25T05:10:11.993Z,3.20
2023-08-25T05:12:42.603Z,3.78
2023-08-25T05:15:12.001Z,3.58
2023-08-25T05:17:40.469Z,3.45
2023-08-25T05:20:11.250Z,4.00
2023-08-25T05:22:39.574Z,4.00
2023-08-25T05:25:08.963Z,3.90
2023-08-25T05:27:39.007Z,3.90
2023-08-25T05:30:10.226Z,4.05
2023-08-25T05:32:38.608Z,4.05
2023-08-25T05:35:27.382Z,4.40
2023-08-25T05:37:56.156Z,4.43
2023-08-25T05:40:24.599Z,4.20
2023-08-25T05:42:54.879Z,4.95
2023-08-25T05:45:26.723Z,4.72
2023-08-25T05:47:55.433Z,4.60
2023-08-25T05:50:23.952Z,4.40
2023-08-25T05:52:54.494Z,4.57
2023-08-25T05:55:24.887Z,5.05
2023-08-25T05:57:53.455Z,4.88
2023-08-25T06:00:22.322Z,5.00
2023-08-25T06:02:50.662Z,5.45
2023-08-25T06:05:19.489Z,4.75
2023-08-25T06:07:47.796Z,4.40
2023-08-25T06:10:17.461Z,4.20
2023-08-25T06:12:45.771Z,4.70
2023-08-25T06:15:14.130Z,4.63
2023-08-25T06:17:42.477Z,4.03
2023-08-25T06:20:13.176Z,4.60
2023-08-25T06:22:42.515Z,4.47
2023-08-25T06:25:11.518Z,5.00
2023-08-25T06:27:41.407Z,5.35
2023-08-25T06:30:10.756Z,5.20
2023-08-25T06:32:39.123Z,5.53
2023-08-25T06:35:09.125Z,5.40
2023-08-25T06:37:37.505Z,5.75
2023-08-25T06:40:08.851Z,5.57
2023-08-25T06:42:38.251Z,6.00
2023-08-25T06:45:10.028Z,5.63
2023-08-25T06:47:38.591Z,5.85
2023-08-25T06:50:08.090Z,6.35
2023-08-25T06:52:37.613Z,5.47
2023-08-25T06:55:06.799Z,5.40
2023-08-25T06:57:36.668Z,5.30
2023-08-25T07:00:07.230Z,5.47
2023-08-25T07:02:37.850Z,5.05
2023-08-25T07:05:06.723Z,5.05
2023-08-25T07:07:36.788Z,4.90
2023-08-25T07:10:05.927Z,4.47
2023-08-25T07:12:34.703Z,4.60
2023-08-25T07:15:03.314Z,4.13
2023-08-25T07:17:31.783Z,4.38
2023-08-25T07:20:01.524Z,4.43
2023-08-25T07:22:31.777Z,4.47
2023-08-25T07:25:00.130Z,5.07
2023-08-25T07:27:28.510Z,4.50
2023-08-25T07:29:56.805Z,5.13
2023-08-25T07:32:27.193Z,4.70
2023-08-25T07:34:58.062Z,4.45
2023-08-25T07:37:27.776Z,5.15
2023-08-25T07:39:58.999Z,4.75
2023-08-25T07:42:28.227Z,4.93
2023-08-25T07:44:56.709Z,4.47
2023-08-25T07:47:25.072Z,4.22
2023-08-25T07:49:53.973Z,4.78
2023-08-25T07:52:22.386Z,3.70
2023-08-25T07:54:52.345Z,4.65
2023-08-25T07:57:20.696Z,4.13
2023-08-25T07:59:49.031Z,4.10
2023-08-25T08:02:17.292Z,4.53
2023-08-25T08:04:45.713Z,4.65
2023-08-25T08:07:14.204Z,4.60
2023-08-25T08:09:42.551Z,3.65
2023-08-25T08:12:12.280Z,4.47
2023-08-25T08:14:46.290Z,4.38
2023-08-25T08:17:15.162Z,4.47
2023-08-25T08:19:43.597Z,4.53
2023-08-25T08:22:11.963Z,5.22
2023-08-25T08:24:50.172Z,6.22
2023-08-25T08:27:21.252Z,6.63
2023-08-25T08:29:50.097Z,9.38
2023-08-25T08:32:20.697Z,8.82
2023-08-25T08:34:50.340Z,6.85
2023-08-25T08:37:18.766Z,5.20
2023-08-25T08:39:47.133Z,5.50
2023-08-25T08:42:19.038Z,5.28
2023-08-25T08:44:51.580Z,5.10
2023-08-25T08:47:20.107Z,5.07
2023-08-25T08:49:49.429Z,5.30
2023-08-25T08:52:18.800Z,6.47
2023-08-25T08:54:49.398Z,7.40
2023-08-25T08:57:19.108Z,9.40
2023-08-25T08:59:49.849Z,7.60
2023-08-25T09:02:20.058Z,5.15
2023-08-25T09:04:52.193Z,4.07
2023-08-25T09:07:21.904Z,5.68
2023-08-25T09:09:51.422Z,5.20
2023-08-25T09:12:22.909Z,4.10
2023-08-25T09:14:52.634Z,4.45
2023-08-25T09:17:22.146Z,4.68
2023-08-25T09:19:52.909Z,5.25
2023-08-25T09:22:21.439Z,4.82
2023-08-25T09:24:49.951Z,4.70
2023-08-25T09:27:25.822Z,4.95
2023-08-25T09:30:05.298Z,4.40
2023-08-25T09:32:34.626Z,4.88
2023-08-25T09:35:12.652Z,5.43
2023-08-25T09:37:42.416Z,5.10
2023-08-25T09:40:13.594Z,4.95
2023-08-25T09:42:41.980Z,5.60
2023-08-25T09:45:13.538Z,5.45
2023-08-25T09:47:43.208Z,4.57
2023-08-25T09:50:16.462Z,5.72
2023-08-25T09:52:46.461Z,5.70
2023-08-25T09:55:18.863Z,5.10
2023-08-25T09:57:49.897Z,4.88
2023-08-25T10:00:21.554Z,5.00
2023-08-25T10:02:52.281Z,4.68
2023-08-25T10:05:22.577Z,4.80
2023-08-25T10:07:52.457Z,4.65
2023-08-25T10:10:22.662Z,5.88
2023-08-25T10:12:51.731Z,5.47
2023-08-25T10:15:27.268Z,4.93
2023-08-25T10:17:58.012Z,4.70
2023-08-25T10:20:26.891Z,5.55
2023-08-25T10:22:59.516Z,5.22
2023-08-25T10:25:34.016Z,6.05
2023-08-25T10:28:05.571Z,5.72
2023-08-25T10:30:35.745Z,5.75
2023-08-25T10:33:10.288Z,5.28
2023-08-25T10:35:40.956Z,5.45
2023-08-25T10:38:24.301Z,5.60
2023-08-25T10:40:54.618Z,5.40
2023-08-25T10:43:27.010Z,5.53
2023-08-25T10:45:57.025Z,5.97
2023-08-25T10:48:36.225Z,5.75
2023-08-25T10:51:10.875Z,5.68
2023-08-25T10:53:43.964Z,5.40
2023-08-25T10:56:17.263Z,6.07
2023-08-25T10:58:55.509Z,6.57
2023-08-25T11:01:28.990Z,5.72
2023-08-25T11:04:08.909Z,6.53
2023-08-25T11:06:43.125Z,6.20
2023-08-25T11:09:32.057Z,6.50
2023-08-25T11:12:04.402Z,5.85
2023-08-25T11:14:35.235Z,6.55
2023-08-25T11:17:07.123Z,6.15
2023-08-25T11:19:37.526Z,6.93
2023-08-25T11:22:07.853Z,6.80
2023-08-25T11:24:36.257Z,6.30
2023-08-25T11:27:07.854Z,6.63
2023-08-25T11:29:36.195Z,6.28
2023-08-25T11:32:06.232Z,7.00
2023-08-25T11:34:34.960Z,6.97
2023-08-25T11:37:04.229Z,6.70
2023-08-25T11:39:32.664Z,6.22
2023-08-25T11:42:03.157Z,6.43
2023-08-25T11:44:31.486Z,6.45
2023-08-25T11:47:01.534Z,6.65
2023-08-25T11:49:32.548Z,6.53
2023-08-25T11:52:01.965Z,5.75
2023-08-25T11:54:30.227Z,6.95
2023-08-25T11:56:58.530Z,6.05
2023-08-25T11:59:30.398Z,6.60
2023-08-25T12:02:02.573Z,7.32
2023-08-25T12:04:32.207Z,6.25
2023-08-25T12:07:03.725Z,7.07
2023-08-25T12:09:32.663Z,6.20
2023-08-25T12:12:04.794Z,6.45
2023-08-25T12:14:33.576Z,6.25
2023-08-25T12:17:02.320Z,6.30
2023-08-25T12:19:33.130Z,6.40
2023-08-25T12:22:05.559Z,6.38
2023-08-25T12:24:33.874Z,6.28
2023-08-25T12:27:02.201Z,6.38
2023-08-25T12:29:30.591Z,6.32
2023-08-25T12:31:58.888Z,6.72
2023-08-25T12:34:27.427Z,7.18
2023-08-25T12:36:57.160Z,6.85
2023-08-25T12:39:27.182Z,7.25
2023-08-25T12:41:59.510Z,6.95
2023-08-25T12:44:28.097Z,6.70
2023-08-25T12:47:00.528Z,6.45
2023-08-25T12:49:28.817Z,6.93
2023-08-25T12:51:58.470Z,7.35
2023-08-25T12:54:26.803Z,6.35
2023-08-25T12:56:56.030Z,6.57
2023-08-25T12:59:24.437Z,6.25
2023-08-25T13:01:52.881Z,6.70
2023-08-25T13:04:21.224Z,6.18
2023-08-25T13:06:49.588Z,6.70
2023-08-25T13:09:21.317Z,6.22
2023-08-25T13:11:50.102Z,7.20
2023-08-25T13:14:18.362Z,6.28
2023-08-25T13:16:47.824Z,5.60
2023-08-25T13:19:17.335Z,5.78
2023-08-25T13:21:46.021Z,5.60
2023-08-25T13:24:14.521Z,5.53
2023-08-25T13:26:44.224Z,5.55
2023-08-25T13:29:12.665Z,5.90
2023-08-25T13:31:41.020Z,6.28
2023-08-25T13:34:09.353Z,11.35
2023-08-25T13:36:39.702Z,16.10
2023-08-25T13:39:09.647Z,26.73
2023-08-25T13:41:37.989Z,12.18
2023-08-25T13:44:08.046Z,6.60
2023-08-25T13:46:36.365Z,6.05
2023-08-25T13:49:06.175Z,5.80
2023-08-25T13:51:34.554Z,5.63
2023-08-25T13:54:03.936Z,5.40
2023-08-25T13:56:32.602Z,5.25
2023-08-25T13:59:01.690Z,5.65
2023-08-25T14:01:31.381Z,6.35
2023-08-25T14:03:59.747Z,6.00
2023-08-25T14:06:28.150Z,5.60
2023-08-25T14:08:56.502Z,5.60
2023-08-25T14:11:25.985Z,5.18
2023-08-25T14:13:54.420Z,5.40
2023-08-25T14:16:22.808Z,5.97
2023-08-25T14:18:52.586Z,5.47
2023-08-25T14:21:21.084Z,5.57
2023-08-25T14:23:49.508Z,5.85
2023-08-25T14:26:17.842Z,5.65
2023-08-25T14:28:46.161Z,5.40
2023-08-25T14:31:15.120Z,5.40
2023-08-25T14:33:44.478Z,5.80
2023-08-25T14:36:14.561Z,5.40
2023-08-25T14:38:42.907Z,4.82
2023-08-25T14:41:11.868Z,5.13
2023-08-25T14:43:40.396Z,5.30
2023-08-25T14:46:10.767Z,4.95
2023-08-25T14:48:42.709Z,5.25
2023-08-25T14:51:11.023Z,5.20
2023-08-25T14:53:40.996Z,4.70
2023-08-25T14:56:10.632Z,4.60
2023-08-25T14:58:41.922Z,5.13
2023-08-25T15:01:10.409Z,4.72
2023-08-25T15:03:38.822Z,4.43
2023-08-25T15:06:07.299Z,4.03
2023-08-25T15:08:36.151Z,4.30
2023-08-25T15:11:07.922Z,4.13
2023-08-25T15:13:36.510Z,4.38
2023-08-25T15:16:05.709Z,3.58
2023-08-25T15:18:36.620Z,3.20
2023-08-25T15:21:06.608Z,2.85
2023-08-25T15:23:35.180Z,2.85
2023-08-25T15:26:03.812Z,2.78
2023-08-25T15:28:33.983Z,3.25
2023-08-25T15:31:06.425Z,2.90
2023-08-25T15:33:35.359Z,3.75
2023-08-25T15:36:04.200Z,3.72
2023-08-25T15:38:32.823Z,3.30
2023-08-25T15:41:06.907Z,3.50
2023-08-25T15:43:37.180Z,3.15
2023-08-25T15:46:05.727Z,2.83
2023-08-25T15:48:35.067Z,2.92
2023-08-25T15:51:03.663Z,2.80
2023-08-25T15:53:32.011Z,3.05
2023-08-25T15:56:00.467Z,3.10
2023-08-25T15:58:28.895Z,2.97
2023-08-25T16:01:02.586Z,3.08
2023-08-25T16:03:32.137Z,2.50
2023-08-25T16:06:04.071Z,2.72
2023-08-25T16:08:33.105Z,2.42
2023-08-25T16:11:02.971Z,2.65
2023-08-25T16:13:31.720Z,2.75
2023-08-25T16:16:01.527Z,2.42
2023-08-25T16:18:30.636Z,2.30
2023-08-25T16:21:03.026Z,2.63
2023-08-25T16:23:33.948Z,2.05
2023-08-25T16:26:02.356Z,2.25
2023-08-25T16:28:30.669Z,2.42
2023-08-25T16:31:04.681Z,2.40
2023-08-25T16:33:33.546Z,2.30
2023-08-25T16:36:03.991Z,2.40
2023-08-25T16:38:33.582Z,2.20
2023-08-25T16:41:02.065Z,2.85
2023-08-25T16:43:30.378Z,3.40
2023-08-25T16:45:59.103Z,3.28
2023-08-25T16:48:28.915Z,2.83
2023-08-25T16:50:57.252Z,3.40
2023-08-25T16:53:25.727Z,5.45
2023-08-25T16:55:56.143Z,4.22
2023-08-25T16:58:28.376Z,4.30
2023-08-25T17:00:57.173Z,3.70
2023-08-25T17:03:25.850Z,2.78
2023-08-25T17:06:01.672Z,2.63
2023-08-25T17:08:30.585Z,2.63
2023-08-25T17:10:59.879Z,2.80
2023-08-25T17:13:28.212Z,2.33
2023-08-25T17:15:59.514Z,2.60
2023-08-25T17:18:28.281Z,2.83
2023-08-25T17:20:59.395Z,3.00
2023-08-25T17:23:29.101Z,2.80
2023-08-25T17:25:58.852Z,6.18
2023-08-25T17:28:28.515Z,2.40
2023-08-25T17:31:07.078Z,2.85
2023-08-25T17:33:36.208Z,2.45
2023-08-25T17:36:05.827Z,2.38
2023-08-25T17:38:36.124Z,3.00
2023-08-25T17:41:07.526Z,2.50
2023-08-25T17:43:36.781Z,2.80
2023-08-25T17:46:07.946Z,2.83
2023-08-25T17:48:36.969Z,2.58
2023-08-25T17:51:08.239Z,2.42
2023-08-25T17:53:37.981Z,2.50
2023-08-25T17:56:06.535Z,2.70
2023-08-25T17:58:34.891Z,2.95
2023-08-25T18:01:05.981Z,2.90
2023-08-25T18:03:40.173Z,2.45
2023-08-25T18:06:10.517Z,2.75
2023-08-25T18:08:42.013Z,3.00
2023-08-25T18:11:10.380Z,2.95
2023-08-25T18:13:39.571Z,2.72
2023-08-25T18:16:12.507Z,3.05
2023-08-25T18:18:42.094Z,2.70
2023-08-25T18:21:10.624Z,2.65
2023-08-25T18:23:40.534Z,2.60
2023-08-25T18:26:08.908Z,2.70
2023-08-25T18:28:39.310Z,2.78
2023-08-25T18:31:08.096Z,3.20
2023-08-25T18:33:40.067Z,2.83
2023-08-25T18:36:11.874Z,2.40
2023-08-25T18:38:42.494Z,2.92
2023-08-25T18:41:10.850Z,3.45
2023-08-25T18:43:39.389Z,3.28
2023-08-25T18:46:10.876Z,3.22
2023-08-25T18:48:39.367Z,3.03
2023-08-25T18:51:08.241Z,3.35
2023-08-25T18:53:36.663Z,3.28
2023-08-25T18:56:06.576Z,3.90
2023-08-25T18:58:37.430Z,3.33
2023-08-25T19:01:06.376Z,3.45
2023-08-25T19:03:34.728Z,3.60
2023-08-25T19:06:05.248Z,3.47
2023-08-25T19:08:33.673Z,3.38
2023-08-25T19:11:02.019Z,3.78
2023-08-25T19:13:32.231Z,3.95
2023-08-25T19:16:03.587Z,3.83
2023-08-25T19:18:32.298Z,3.92
2023-08-25T19:21:02.029Z,4.45
2023-08-25T19:23:33.386Z,4.03
2023-08-25T19:26:04.010Z,4.05
2023-08-25T19:28:33.826Z,3.72
2023-08-25T19:31:05.882Z,3.72
2023-08-25T19:33:34.345Z,4.25
2023-08-25T19:36:02.687Z,4.20
2023-08-25T19:38:30.981Z,3.40
2023-08-25T19:41:05.689Z,3.72
2023-08-25T19:43:35.624Z,4.47
2023-08-25T19:46:04.328Z,4.18
2023-08-25T19:48:36.451Z,4.60
2023-08-25T19:51:05.211Z,4.60
2023-08-25T19:53:34.520Z,3.92
2023-08-25T19:56:03.060Z,3.95
2023-08-25T19:58:31.414Z,4.90
2023-08-25T20:01:02.750Z,4.72
2023-08-25T20:03:31.339Z,4.43
2023-08-25T20:06:00.649Z,4.63
2023-08-25T20:08:29.633Z,4.25
2023-08-25T20:11:00.046Z,4.07
2023-08-25T20:13:28.360Z,4.60
2023-08-25T20:15:58.151Z,4.32
2023-08-25T20:18:27.884Z,4.75
2023-08-25T20:20:56.253Z,4.68
2023-08-25T20:23:24.654Z,4.25
2023-08-25T20:25:56.371Z,4.28
2023-08-25T20:28:24.799Z,4.22
2023-08-25T20:30:53.419Z,4.07
2023-08-25T20:33:22.821Z,4.28
2023-08-25T20:35:52.886Z,4.03
2023-08-25T20:38:21.197Z,4.45
2023-08-25T20:40:55.934Z,4.18
2023-08-25T20:43:24.568Z,3.70
2023-08-25T20:46:14.686Z,4.00
2023-08-25T20:48:45.139Z,4.05
2023-08-25T20:51:16.004Z,3.80
2023-08-25T20:53:44.438Z,3.65
2023-08-25T20:56:12.805Z,3.47
2023-08-25T20:58:41.207Z,3.90
2023-08-25T21:01:10.114Z,3.90
2023-08-25T21:03:39.235Z,3.72
2023-08-25T21:06:08.213Z,4.20
2023-08-25T21:08:40.718Z,4.30
2023-08-25T21:11:09.037Z,3.70
2023-08-25T21:13:37.438Z,3.83
2023-08-25T21:16:06.191Z,4.30
2023-08-25T21:18:34.532Z,4.50
2023-08-25T21:21:02.931Z,3.42
2023-08-25T21:23:31.228Z,4.70
2023-08-25T21:26:01.176Z,4.20
2023-08-25T21:28:29.905Z,3.80
2023-08-25T21:30:59.823Z,3.95
2023-08-25T21:33:29.835Z,4.07
2023-08-25T21:35:58.191Z,4.00
2023-08-25T21:38:26.553Z,3.85
2023-08-25T21:40:54.993Z,3.85
2023-08-25T21:43:24.703Z,3.75
2023-08-25T21:45:53.040Z,4.35
2023-08-25T21:48:21.389Z,4.15
2023-08-25T21:50:49.713Z,4.25
2023-08-25T21:53:18.055Z,3.58
2023-08-25T21:55:46.384Z,4.47
2023-08-25T21:58:14.732Z,3.63
2023-08-25T22:00:45.479Z,4.05
2023-08-25T22:03:14.020Z,4.18
2023-08-25T22:05:42.667Z,3.95
2023-08-25T22:08:11.284Z,3.67
2023-08-25T22:10:40.302Z,3.80
2023-08-25T22:13:09.301Z,4.28
2023-08-25T22:15:37.845Z,4.57
2023-08-25T22:18:08.451Z,3.88
2023-08-25T22:20:36.811Z,4.28
2023-08-25T22:23:05.796Z,4.43
2023-08-25T22:25:34.096Z,4.65
2023-08-25T22:28:02.408Z,5.60
2023-08-25T22:30:30.778Z,4.70
2023-08-25T22:35:32.079Z,5.20
2023-08-25T22:38:00.435Z,5.30
2023-08-25T22:40:28.814Z,4.75
2023-08-25T22:42:57.143Z,5.32
2023-08-25T22:45:25.504Z,4.75
2023-08-25T22:47:54.180Z,5.72
2023-08-25T22:50:22.838Z,5.38
2023-08-25T22:52:52.533Z,5.40
2023-08-25T22:55:20.831Z,4.93
2023-08-25T22:57:49.167Z,4.85
2023-08-25T23:00:17.804Z,4.55
2023-08-25T23:02:46.315Z,4.57
2023-08-25T23:05:14.864Z,4.93
2023-08-25T23:07:43.382Z,4.97
2023-08-25T23:10:13.734Z,5.22
2023-08-25T23:12:42.065Z,5.25
2023-08-25T23:15:11.019Z,5.80
2023-08-25T23:17:39.380Z,6.47
2023-08-25T23:20:09.060Z,6.20
2023-08-25T23:22:40.351Z,5.00
2023-08-25T23:25:09.938Z,4.70
2023-08-25T23:27:39.693Z,4.90
2023-08-25T23:30:09.231Z,5.22
2023-08-25T23:32:37.684Z,5.68
2023-08-25T23:35:06.878Z,4.88
2023-08-25T23:37:35.949Z,4.80
2023-08-25T23:40:05.179Z,5.28
2023-08-25T23:42:33.464Z,5.50
2023-08-25T23:45:04.823Z,4.80
2023-08-25T23:47:33.192Z,5.05
2023-08-25T23:50:02.240Z,4.88
2023-08-25T23:52:30.579Z,5.13
2023-08-25T23:54:58.954Z,4.80
2023-08-25T23:57:27.377Z,5.18
2023-08-25T23:59:55.687Z,5.03
