createdAt,value
2019-01-19T00:00:06.299Z,5.17
2019-01-19T00:02:33.397Z,4.67
2019-01-19T00:05:00.457Z,4.50
2019-01-19T00:07:28.592Z,5.00
2019-01-19T00:09:55.727Z,4.53
2019-01-19T00:12:22.791Z,4.87
2019-01-19T00:14:49.848Z,4.33
2019-01-19T00:17:17.049Z,4.20
2019-01-19T00:19:44.191Z,4.80
2019-01-19T00:22:11.282Z,4.97
2019-01-19T00:24:38.346Z,4.60
2019-01-19T00:27:05.615Z,4.53
2019-01-19T00:29:32.710Z,5.23
2019-01-19T00:31:59.777Z,5.10
2019-01-19T00:34:33.832Z,5.00
2019-01-19T00:36:55.861Z,4.10
2019-01-19T00:39:22.918Z,4.87
2019-01-19T00:41:50.010Z,4.63
2019-01-19T00:44:17.073Z,4.87
2019-01-19T00:46:44.161Z,4.50
2019-01-19T00:49:11.303Z,5.17
2019-01-19T00:51:38.395Z,4.77
2019-01-19T00:54:05.487Z,4.53
2019-01-19T00:56:32.542Z,4.80
2019-01-19T00:58:59.700Z,5.40
2019-01-19T01:01:26.767Z,4.30
2019-01-19T01:03:53.828Z,4.60
2019-01-19T01:06:21.042Z,4.13
2019-01-19T01:08:48.102Z,4.90
2019-01-19T01:11:15.206Z,4.67
2019-01-19T01:13:42.287Z,4.70
2019-01-19T01:16:09.453Z,4.30
2019-01-19T01:18:36.539Z,5.10
2019-01-19T01:21:03.684Z,4.87
2019-01-19T01:23:30.782Z,5.23
2019-01-19T01:25:57.867Z,4.60
2019-01-19T01:28:24.931Z,4.67
2019-01-19T01:30:52.140Z,4.87
2019-01-19T01:33:19.232Z,4.53
2019-01-19T01:35:46.461Z,4.50
2019-01-19T01:38:13.524Z,5.03
2019-01-19T01:40:40.602Z,4.50
2019-01-19T01:43:07.674Z,5.53
2019-01-19T01:45:34.839Z,5.50
2019-01-19T01:48:01.893Z,5.27
2019-01-19T01:50:28.979Z,4.73
2019-01-19T01:52:56.066Z,4.57
2019-01-19T01:55:23.212Z,4.50
2019-01-19T01:57:50.484Z,5.10
2019-01-19T02:00:17.564Z,5.70
2019-01-19T02:02:44.637Z,4.50
2019-01-19T02:05:11.843Z,5.00
2019-01-19T02:07:38.918Z,4.97
2019-01-19T02:10:06.034Z,5.10
2019-01-19T02:12:33.137Z,5.17
2019-01-19T02:15:00.249Z,5.40
2019-01-19T02:17:27.483Z,5.23
2019-01-19T02:19:54.572Z,4.50
2019-01-19T02:22:21.635Z,4.80
2019-01-19T02:24:48.802Z,4.87
2019-01-19T02:27:16.089Z,4.70
2019-01-19T02:29:43.174Z,5.00
2019-01-19T02:32:10.752Z,5.10
2019-01-19T02:34:37.873Z,4.73
2019-01-19T02:37:04.934Z,5.17
2019-01-19T02:39:32.010Z,4.90
2019-01-19T02:41:59.109Z,4.87
2019-01-19T02:44:26.168Z,5.17
2019-01-19T02:46:53.292Z,5.20
2019-01-19T02:49:20.347Z,5.37
2019-01-19T02:51:47.453Z,4.90
2019-01-19T02:54:14.512Z,5.00
2019-01-19T02:56:41.571Z,4.20
2019-01-19T02:59:08.920Z,4.60
2019-01-19T03:01:35.999Z,5.07
2019-01-19T03:04:03.065Z,4.97
2019-01-19T03:06:30.284Z,4.30
2019-01-19T03:08:57.332Z,5.30
2019-01-19T03:11:24.432Z,4.33
2019-01-19T03:13:51.489Z,4.77
2019-01-19T03:16:18.685Z,5.50
2019-01-19T03:18:45.791Z,5.03
2019-01-19T03:21:12.883Z,4.70
2019-01-19T03:23:40.016Z,4.90
2019-01-19T03:26:07.115Z,4.70
2019-01-19T03:28:34.317Z,4.87
2019-01-19T03:31:01.374Z,4.70
2019-01-19T03:33:28.432Z,5.13
2019-01-19T03:35:55.670Z,5.47
2019-01-19T03:38:22.737Z,5.73
2019-01-19T03:40:49.825Z,5.10
2019-01-19T03:43:16.919Z,5.93
2019-01-19T03:45:44.060Z,5.00
2019-01-19T03:48:11.154Z,5.20
2019-01-19T03:50:38.231Z,4.97
2019-01-19T03:53:05.286Z,4.77
2019-01-19T03:55:32.459Z,4.90
2019-01-19T03:57:59.553Z,5.60
2019-01-19T04:00:26.632Z,4.80
2019-01-19T04:02:53.737Z,4.70
2019-01-19T04:05:20.853Z,5.20
2019-01-19T04:07:47.938Z,5.17
2019-01-19T04:10:15.004Z,4.83
2019-01-19T04:12:42.171Z,4.70
2019-01-19T04:15:09.236Z,6.30
2019-01-19T04:17:36.297Z,5.37
2019-01-19T04:20:03.392Z,4.97
2019-01-19T04:22:30.452Z,5.97
2019-01-19T04:24:57.616Z,5.43
2019-01-19T04:27:24.893Z,5.33
2019-01-19T04:29:51.992Z,5.23
2019-01-19T04:32:19.201Z,4.80
2019-01-19T04:34:46.284Z,5.40
2019-01-19T04:37:13.355Z,5.60
2019-01-19T04:39:40.458Z,5.20
2019-01-19T04:42:07.545Z,5.07
2019-01-19T04:44:34.635Z,4.70
2019-01-19T04:47:01.692Z,5.43
2019-01-19T04:49:28.778Z,5.20
2019-01-19T04:51:55.875Z,5.43
2019-01-19T04:54:22.945Z,4.53
2019-01-19T04:56:50.289Z,5.53
2019-01-19T04:59:17.351Z,5.37
2019-01-19T05:01:47.352Z,4.93
2019-01-19T05:04:14.400Z,5.00
2019-01-19T05:06:41.462Z,5.50
2019-01-19T05:09:08.612Z,5.97
2019-01-19T05:11:35.692Z,5.60
2019-01-19T05:14:02.777Z,4.70
2019-01-19T05:16:29.946Z,4.63
2019-01-19T05:18:57.012Z,5.20
2019-01-19T05:21:24.132Z,5.00
2019-01-19T05:23:51.256Z,5.40
2019-01-19T05:26:18.361Z,4.50
2019-01-19T05:28:46.624Z,4.87
2019-01-19T05:31:13.677Z,5.37
2019-01-19T05:33:40.765Z,5.53
2019-01-19T05:36:07.974Z,5.60
2019-01-19T05:38:35.079Z,5.10
2019-01-19T05:41:02.244Z,5.67
2019-01-19T05:43:29.839Z,5.33
2019-01-19T05:45:57.213Z,5.57
2019-01-19T05:48:24.363Z,4.77
2019-01-19T05:50:51.428Z,5.30
2019-01-19T05:53:18.518Z,4.83
2019-01-19T05:55:45.790Z,5.17
2019-01-19T05:58:12.955Z,5.47
2019-01-19T06:00:40.108Z,5.10
2019-01-19T06:03:07.203Z,4.80
2019-01-19T06:05:34.276Z,5.00
2019-01-19T06:08:01.628Z,4.80
2019-01-19T06:10:28.692Z,5.47
2019-01-19T06:12:55.800Z,4.90
2019-01-19T06:15:23.404Z,4.30
2019-01-19T06:17:50.655Z,5.37
2019-01-19T06:20:17.958Z,5.50
2019-01-19T06:22:45.071Z,5.53
2019-01-19T06:25:12.214Z,5.70
2019-01-19T06:27:40.917Z,5.47
2019-01-19T06:30:08.051Z,4.57
2019-01-19T06:32:35.127Z,5.43
2019-01-19T06:35:02.440Z,5.27
2019-01-19T06:37:29.527Z,5.70
2019-01-19T06:39:56.614Z,5.90
2019-01-19T06:42:23.685Z,5.63
2019-01-19T06:44:50.817Z,5.50
2019-01-19T06:47:18.490Z,5.40
2019-01-19T06:49:45.572Z,5.30
2019-01-19T06:52:12.688Z,4.87
2019-01-19T06:54:39.844Z,5.70
2019-01-19T06:57:06.893Z,5.40
2019-01-19T06:59:33.996Z,5.80
2019-01-19T07:02:01.157Z,5.87
2019-01-19T07:04:28.251Z,5.70
2019-01-19T07:07:02.371Z,6.27
2019-01-19T07:09:24.248Z,5.80
2019-01-19T07:11:51.537Z,5.30
2019-01-19T07:14:18.649Z,6.70
2019-01-19T07:16:45.709Z,5.47
2019-01-19T07:19:12.984Z,5.67
2019-01-19T07:21:40.050Z,5.60
2019-01-19T07:24:07.126Z,6.00
2019-01-19T07:26:34.329Z,5.10
2019-01-19T07:29:01.403Z,5.00
2019-01-19T07:31:28.493Z,5.20
2019-01-19T07:33:55.671Z,6.17
2019-01-19T07:36:22.925Z,5.27
2019-01-19T07:38:49.982Z,5.17
2019-01-19T07:41:17.032Z,5.50
2019-01-19T07:43:44.144Z,5.10
2019-01-19T07:46:11.323Z,4.97
2019-01-19T07:48:38.578Z,5.47
2019-01-19T07:51:05.652Z,5.67
2019-01-19T07:53:32.825Z,5.80
2019-01-19T07:56:00.128Z,6.43
2019-01-19T07:58:27.216Z,5.30
2019-01-19T08:00:57.355Z,5.90
2019-01-19T08:03:24.456Z,7.40
2019-01-19T08:05:51.625Z,6.73
2019-01-19T08:08:18.683Z,7.40
2019-01-19T08:10:45.957Z,7.93
2019-01-19T08:13:13.141Z,7.10
2019-01-19T08:15:40.405Z,7.50
2019-01-19T08:18:07.483Z,11.30
2019-01-19T08:20:34.604Z,7.73
2019-01-19T08:23:01.768Z,9.07
2019-01-19T08:25:28.882Z,9.30
2019-01-19T08:27:57.074Z,9.50
2019-01-19T08:30:24.204Z,9.50
2019-01-19T08:32:51.319Z,9.73
2019-01-19T08:35:18.674Z,9.13
2019-01-19T08:37:45.870Z,9.57
2019-01-19T08:40:12.941Z,8.73
2019-01-19T08:42:40.015Z,9.60
2019-01-19T08:45:07.225Z,10.17
2019-01-19T08:47:34.301Z,10.80
2019-01-19T08:50:01.419Z,10.23
2019-01-19T08:52:28.586Z,9.70
2019-01-19T08:54:55.699Z,10.60
2019-01-19T08:57:22.765Z,10.63
2019-01-19T08:59:49.883Z,9.70
2019-01-19T09:02:17.135Z,10.53
2019-01-19T09:04:44.286Z,10.20
2019-01-19T09:07:11.393Z,10.70
2019-01-19T09:09:38.517Z,10.60
2019-01-19T09:12:05.667Z,10.83
2019-01-19T09:14:32.767Z,11.30
2019-01-19T09:16:59.892Z,10.57
2019-01-19T09:19:26.972Z,11.17
2019-01-19T09:21:54.187Z,10.13
2019-01-19T09:24:21.278Z,12.97
2019-01-19T09:26:48.503Z,11.10
2019-01-19T09:29:15.631Z,11.40
2019-01-19T09:31:42.703Z,10.57
2019-01-19T09:34:09.906Z,10.53
2019-01-19T09:36:37.112Z,10.93
2019-01-19T09:39:04.289Z,11.23
2019-01-19T09:41:31.468Z,10.13
2019-01-19T09:43:58.555Z,11.30
2019-01-19T09:46:25.915Z,10.63
2019-01-19T09:48:53.201Z,9.90
2019-01-19T09:51:20.315Z,9.90
2019-01-19T09:53:47.390Z,10.10
2019-01-19T09:56:14.686Z,9.50
2019-01-19T09:58:41.799Z,10.23
2019-01-19T10:01:09.013Z,9.70
2019-01-19T10:03:36.067Z,8.37
2019-01-19T10:06:03.283Z,8.80
2019-01-19T10:08:30.359Z,8.07
2019-01-19T10:10:57.477Z,8.27
2019-01-19T10:13:24.620Z,8.10
2019-01-19T10:15:51.925Z,9.00
2019-01-19T10:18:19.035Z,7.50
2019-01-19T10:20:46.202Z,7.50
2019-01-19T10:23:13.361Z,8.20
2019-01-19T10:25:40.437Z,7.23
2019-01-19T10:28:07.537Z,7.53
2019-01-19T10:30:35.162Z,7.00
2019-01-19T10:33:05.414Z,6.90
2019-01-19T10:35:32.543Z,8.00
2019-01-19T10:38:09.029Z,7.60
2019-01-19T10:40:44.155Z,6.77
2019-01-19T10:43:10.510Z,6.80
2019-01-19T10:45:37.580Z,7.40
2019-01-19T10:48:04.806Z,7.40
2019-01-19T10:50:31.926Z,6.40
2019-01-19T10:52:59.054Z,7.27
2019-01-19T10:55:26.368Z,6.50
2019-01-19T10:57:53.465Z,5.70
2019-01-19T11:00:20.592Z,12.17
2019-01-19T11:02:47.724Z,19.27
2019-01-19T11:05:14.966Z,14.13
2019-01-19T11:07:42.057Z,10.53
2019-01-19T11:10:09.118Z,10.23
2019-01-19T11:12:36.232Z,9.50
2019-01-19T11:15:05.794Z,8.57
2019-01-19T11:17:32.144Z,8.07
2019-01-19T11:19:59.229Z,8.20
2019-01-19T11:22:26.319Z,7.87
2019-01-19T11:24:53.401Z,7.97
2019-01-19T11:27:20.495Z,7.87
2019-01-19T11:30:02.022Z,7.70
2019-01-19T11:32:30.142Z,8.27
2019-01-19T11:34:57.307Z,7.70
2019-01-19T11:37:24.630Z,7.80
2019-01-19T11:39:51.764Z,7.37
2019-01-19T11:42:18.856Z,6.53
2019-01-19T11:44:45.923Z,7.73
2019-01-19T11:47:13.262Z,6.40
2019-01-19T11:49:40.414Z,6.90
2019-01-19T11:52:07.471Z,6.10
2019-01-19T11:54:34.744Z,7.03
2019-01-19T11:57:01.871Z,7.63
2019-01-19T11:59:28.944Z,6.60
2019-01-19T12:01:56.038Z,10.77
2019-01-19T12:04:23.158Z,7.63
2019-01-19T12:06:50.216Z,6.97
2019-01-19T12:09:17.443Z,6.57
2019-01-19T12:11:44.534Z,6.10
2019-01-19T12:14:11.679Z,6.00
2019-01-19T12:16:38.797Z,6.00
2019-01-19T12:19:05.871Z,5.73
2019-01-19T12:21:32.970Z,6.47
2019-01-19T12:24:00.067Z,5.80
2019-01-19T12:26:27.139Z,5.60
2019-01-19T12:28:54.231Z,5.47
2019-01-19T12:31:21.323Z,6.00
2019-01-19T12:33:48.414Z,4.70
2019-01-19T12:36:15.541Z,5.43
2019-01-19T12:38:42.840Z,4.80
2019-01-19T12:41:09.926Z,5.00
2019-01-19T12:43:37.024Z,5.30
2019-01-19T12:46:04.094Z,5.33
2019-01-19T12:48:31.233Z,5.73
2019-01-19T12:50:58.294Z,6.13
2019-01-19T12:53:25.393Z,5.43
2019-01-19T12:55:52.679Z,4.47
2019-01-19T12:58:19.746Z,4.77
2019-01-19T13:00:46.831Z,4.60
2019-01-19T13:03:13.893Z,5.20
2019-01-19T13:05:41.068Z,3.87
2019-01-19T13:08:08.123Z,4.70
2019-01-19T13:10:35.216Z,5.43
2019-01-19T13:13:02.314Z,4.47
2019-01-19T13:15:29.722Z,5.20
2019-01-19T13:17:56.922Z,4.47
2019-01-19T13:20:23.974Z,5.00
2019-01-19T13:22:51.080Z,4.70
2019-01-19T13:25:18.215Z,4.37
2019-01-19T13:27:45.301Z,4.63
2019-01-19T13:30:12.607Z,4.13
2019-01-19T13:32:39.770Z,4.30
2019-01-19T13:35:06.908Z,4.60
2019-01-19T13:37:34.006Z,4.70
2019-01-19T13:40:01.068Z,4.17
2019-01-19T13:42:28.174Z,3.93
2019-01-19T13:44:55.251Z,3.97
2019-01-19T13:47:22.850Z,4.47
2019-01-19T13:49:50.218Z,3.80
2019-01-19T13:52:17.373Z,4.50
2019-01-19T13:54:44.469Z,4.30
2019-01-19T13:57:11.845Z,4.33
2019-01-19T13:59:39.155Z,4.00
2019-01-19T14:02:06.273Z,3.97
2019-01-19T14:04:33.352Z,3.90
2019-01-19T14:07:00.454Z,3.53
2019-01-19T14:09:27.508Z,4.03
2019-01-19T14:11:54.625Z,4.23
2019-01-19T14:14:21.699Z,4.33
2019-01-19T14:16:48.938Z,3.90
2019-01-19T14:19:16.003Z,3.63
2019-01-19T14:21:43.142Z,3.60
2019-01-19T14:24:10.319Z,4.33
2019-01-19T14:26:37.402Z,4.10
2019-01-19T14:29:04.494Z,4.10
2019-01-19T14:31:31.551Z,3.67
2019-01-19T14:33:58.629Z,4.23
2019-01-19T14:36:25.737Z,3.37
2019-01-19T14:38:56.908Z,4.37
2019-01-19T14:41:21.653Z,3.90
2019-01-19T14:43:48.713Z,3.30
2019-01-19T14:46:16.433Z,3.70
2019-01-19T14:48:43.493Z,3.53
2019-01-19T14:51:10.586Z,4.37
2019-01-19T14:53:38.578Z,3.50
2019-01-19T14:56:05.636Z,3.67
2019-01-19T14:58:32.847Z,4.07
2019-01-19T15:00:59.956Z,3.70
2019-01-19T15:03:27.011Z,4.40
2019-01-19T15:05:54.082Z,3.77
2019-01-19T15:08:21.235Z,3.60
2019-01-19T15:10:48.301Z,3.27
2019-01-19T15:13:15.413Z,4.20
2019-01-19T15:15:43.962Z,3.70
2019-01-19T15:18:11.038Z,3.30
2019-01-19T15:20:38.400Z,3.00
2019-01-19T15:23:05.504Z,3.77
2019-01-19T15:25:33.343Z,4.03
2019-01-19T15:28:00.476Z,3.30
2019-01-19T15:30:27.537Z,3.63
2019-01-19T15:32:54.638Z,4.43
2019-01-19T15:35:22.035Z,4.30
2019-01-19T15:37:49.274Z,3.53
2019-01-19T15:40:17.440Z,3.93
2019-01-19T15:42:46.256Z,4.10
2019-01-19T15:45:13.321Z,4.20
2019-01-19T15:47:40.560Z,4.43
2019-01-19T15:50:07.625Z,4.33
2019-01-19T15:52:34.705Z,4.67
2019-01-19T15:55:01.921Z,4.40
2019-01-19T15:57:28.994Z,4.20
2019-01-19T15:59:56.081Z,4.27
2019-01-19T16:02:23.604Z,4.13
2019-01-19T16:04:50.719Z,4.70
2019-01-19T16:07:17.784Z,4.67
2019-01-19T16:09:44.902Z,4.30
2019-01-19T16:12:11.972Z,4.67
2019-01-19T16:14:39.184Z,5.10
2019-01-19T16:17:06.361Z,4.90
2019-01-19T16:19:33.454Z,4.17
2019-01-19T16:22:00.530Z,4.67
2019-01-19T16:24:27.593Z,4.50
2019-01-19T16:26:54.767Z,5.83
2019-01-19T16:29:24.838Z,4.87
2019-01-19T16:31:51.925Z,4.60
2019-01-19T16:34:19.002Z,4.90
2019-01-19T16:36:46.128Z,5.10
2019-01-19T16:39:13.263Z,5.50
2019-01-19T16:41:40.334Z,5.13
2019-01-19T16:44:07.490Z,4.87
2019-01-19T16:46:34.765Z,4.73
2019-01-19T16:49:01.983Z,5.07
2019-01-19T16:51:29.119Z,5.13
2019-01-19T16:53:56.225Z,5.50
2019-01-19T16:56:23.297Z,5.00
2019-01-19T16:58:50.375Z,6.30
2019-01-19T17:01:17.457Z,7.20
2019-01-19T17:03:44.514Z,7.50
2019-01-19T17:06:11.611Z,6.97
2019-01-19T17:08:38.697Z,6.13
2019-01-19T17:11:05.759Z,6.10
2019-01-19T17:13:32.833Z,6.03
2019-01-19T17:16:00.026Z,5.83
2019-01-19T17:18:27.123Z,6.20
2019-01-19T17:20:54.317Z,5.70
2019-01-19T17:23:21.387Z,5.47
2019-01-19T17:25:48.541Z,5.10
2019-01-19T17:28:15.873Z,5.47
2019-01-19T17:30:42.942Z,5.40
2019-01-19T17:33:10.060Z,6.47
2019-01-19T17:35:37.269Z,5.50
2019-01-19T17:38:04.630Z,4.90
2019-01-19T17:40:31.836Z,4.63
2019-01-19T17:42:58.968Z,5.30
2019-01-19T17:45:26.055Z,5.63
2019-01-19T17:47:53.271Z,5.00
2019-01-19T17:50:20.367Z,5.57
2019-01-19T17:52:47.432Z,7.20
2019-01-19T17:55:15.315Z,5.73
2019-01-19T17:57:42.731Z,4.80
2019-01-19T18:00:09.942Z,4.70
2019-01-19T18:02:37.136Z,4.47
2019-01-19T18:05:04.254Z,5.50
2019-01-19T18:07:31.484Z,5.07
2019-01-19T18:09:58.555Z,4.83
2019-01-19T18:12:25.638Z,4.73
2019-01-19T18:14:52.913Z,4.87
2019-01-19T18:17:20.235Z,4.93
2019-01-19T18:19:47.338Z,4.47
2019-01-19T18:22:14.436Z,4.10
2019-01-19T18:24:41.485Z,4.07
2019-01-19T18:27:08.705Z,4.20
2019-01-19T18:29:35.800Z,4.53
2019-01-19T18:32:02.876Z,4.90
2019-01-19T18:34:29.977Z,4.20
2019-01-19T18:36:57.103Z,4.23
2019-01-19T18:39:24.175Z,3.87
2019-01-19T18:41:51.243Z,4.60
2019-01-19T18:44:18.449Z,4.70
2019-01-19T18:46:45.544Z,4.57
2019-01-19T18:49:12.762Z,5.30
2019-01-19T18:51:39.962Z,4.57
2019-01-19T18:54:07.051Z,4.43
2019-01-19T18:56:34.295Z,4.70
2019-01-19T18:59:01.361Z,4.77
2019-01-19T19:01:28.453Z,4.40
2019-01-19T19:03:55.587Z,5.10
2019-01-19T19:06:24.744Z,4.77
2019-01-19T19:08:51.851Z,4.43
2019-01-19T19:11:18.909Z,5.03
2019-01-19T19:13:46.001Z,4.10
2019-01-19T19:16:13.139Z,4.17
2019-01-19T19:18:40.197Z,4.13
2019-01-19T19:21:10.234Z,4.30
2019-01-19T19:23:37.387Z,5.10
2019-01-19T19:26:04.511Z,4.40
2019-01-19T19:28:32.896Z,4.57
2019-01-19T19:31:01.209Z,4.50
2019-01-19T19:33:28.326Z,4.23
2019-01-19T19:35:55.445Z,5.37
2019-01-19T19:38:22.553Z,4.77
2019-01-19T19:40:49.674Z,4.60
2019-01-19T19:43:16.769Z,4.50
2019-01-19T19:45:43.826Z,4.13
2019-01-19T19:48:11.125Z,4.50
2019-01-19T19:50:38.174Z,4.20
2019-01-19T19:53:05.302Z,4.50
2019-01-19T19:55:32.781Z,5.00
2019-01-19T19:57:59.873Z,4.50
2019-01-19T20:00:26.960Z,5.60
2019-01-19T20:02:54.041Z,4.50
2019-01-19T20:05:21.251Z,4.23
2019-01-19T20:07:48.352Z,4.50
2019-01-19T20:10:17.131Z,4.80
2019-01-19T20:12:44.191Z,4.60
2019-01-19T20:15:11.546Z,4.50
2019-01-19T20:17:38.633Z,4.60
2019-01-19T20:20:05.686Z,4.60
2019-01-19T20:22:32.823Z,4.50
2019-01-19T20:25:00.177Z,4.40
2019-01-19T20:27:27.290Z,4.43
2019-01-19T20:29:54.419Z,4.20
2019-01-19T20:32:22.346Z,4.43
2019-01-19T20:34:49.477Z,4.93
2019-01-19T20:37:16.603Z,4.40
2019-01-19T20:39:43.663Z,5.30
2019-01-19T20:42:10.819Z,4.60
2019-01-19T20:44:37.890Z,5.00
2019-01-19T20:47:05.190Z,5.20
2019-01-19T20:49:32.242Z,5.60
2019-01-19T20:51:59.356Z,5.80
2019-01-19T20:54:26.428Z,5.97
2019-01-19T20:56:53.482Z,5.70
2019-01-19T20:59:20.759Z,6.10
2019-01-19T21:01:47.914Z,5.00
2019-01-19T21:04:15.833Z,4.67
2019-01-19T21:06:43.402Z,4.87
2019-01-19T21:09:10.456Z,4.97
2019-01-19T21:11:37.657Z,5.30
2019-01-19T21:14:04.810Z,4.73
2019-01-19T21:16:31.859Z,4.87
2019-01-19T21:18:59.067Z,5.10
2019-01-19T21:21:26.207Z,5.33
2019-01-19T21:23:53.274Z,5.03
2019-01-19T21:26:20.319Z,5.30
2019-01-19T21:28:47.452Z,5.20
2019-01-19T21:31:14.562Z,5.57
2019-01-19T21:33:41.775Z,5.00
2019-01-19T21:36:08.932Z,5.13
2019-01-19T21:38:36.242Z,5.10
2019-01-19T21:41:03.325Z,4.90
2019-01-19T21:43:30.470Z,5.03
2019-01-19T21:45:57.521Z,5.57
2019-01-19T21:48:24.688Z,4.80
2019-01-19T21:50:51.887Z,5.30
2019-01-19T21:53:18.945Z,5.73
2019-01-19T21:55:46.186Z,6.10
2019-01-19T21:58:13.362Z,5.20
2019-01-19T22:00:40.498Z,5.80
2019-01-19T22:03:07.600Z,5.90
2019-01-19T22:05:34.781Z,5.67
2019-01-19T22:08:01.935Z,5.90
2019-01-19T22:10:28.984Z,6.93
2019-01-19T22:12:56.141Z,7.17
2019-01-19T22:15:23.384Z,6.93
2019-01-19T22:17:50.639Z,7.23
2019-01-19T22:20:17.741Z,8.80
2019-01-19T22:22:44.887Z,8.37
2019-01-19T22:25:12.229Z,7.20
2019-01-19T22:27:39.349Z,7.87
2019-01-19T22:30:09.865Z,7.80
2019-01-19T22:32:37.420Z,7.97
2019-01-19T22:35:04.667Z,6.87
2019-01-19T22:37:31.743Z,7.70
2019-01-19T22:39:58.860Z,8.00
2019-01-19T22:42:25.970Z,7.87
2019-01-19T22:44:53.039Z,7.73
2019-01-19T22:47:20.661Z,7.20
2019-01-19T22:49:47.774Z,8.50
2019-01-19T22:52:14.912Z,7.17
2019-01-19T22:54:42.296Z,8.03
2019-01-19T22:57:09.559Z,8.20
2019-01-19T22:59:36.736Z,7.50
2019-01-19T23:02:03.838Z,8.67
2019-01-19T23:04:30.901Z,9.93
2019-01-19T23:06:58.144Z,8.93
2019-01-19T23:09:25.210Z,11.23
2019-01-19T23:11:52.267Z,7.90
2019-01-19T23:14:19.353Z,8.93
2019-01-19T23:16:46.436Z,8.93
2019-01-19T23:19:14.005Z,9.90
2019-01-19T23:21:41.379Z,8.60
2019-01-19T23:24:08.463Z,9.67
2019-01-19T23:26:35.761Z,8.77
2019-01-19T23:29:02.858Z,8.80
2019-01-19T23:31:29.951Z,8.70
2019-01-19T23:33:57.106Z,8.97
2019-01-19T23:36:24.240Z,9.50
2019-01-19T23:38:51.613Z,8.40
2019-01-19T23:41:18.793Z,7.60
2019-01-19T23:43:45.902Z,8.30
2019-01-19T23:46:13.184Z,8.70
2019-01-19T23:48:40.313Z,8.43
2019-01-19T23:51:07.446Z,8.23
2019-01-19T23:53:34.559Z,8.13
2019-01-19T23:56:01.617Z,7.70
2019-01-19T23:58:28.810Z,7.60
