createdAt,value
2023-02-18T14:23:16.644Z,8.10
2023-02-18T14:27:14.440Z,7.80
2023-02-18T14:31:47.901Z,6.70
2023-02-18T14:36:34.971Z,4.80
2023-02-18T14:41:09.438Z,9.90
2023-02-18T14:45:41.292Z,25.60
2023-02-18T14:50:25.974Z,20.30
2023-02-18T14:54:39.247Z,8.30
2023-02-18T14:59:04.146Z,5.90
2023-02-18T15:03:33.466Z,6.00
2023-02-18T15:08:03.869Z,5.00
2023-02-18T15:12:35.155Z,6.10
2023-02-18T15:20:36.020Z,4.70
2023-02-18T15:24:58.002Z,5.30
2023-02-18T15:28:33.552Z,4.70
2023-02-18T15:32:47.437Z,4.00
2023-02-18T15:37:06.969Z,6.40
2023-02-18T15:41:37.027Z,4.80
2023-02-18T15:46:08.807Z,4.20
2023-02-18T15:50:10.994Z,6.50
2023-02-18T15:54:32.139Z,4.00
2023-02-18T15:58:55.174Z,6.40
2023-02-18T16:15:55.146Z,9.50
2023-02-18T16:19:40.725Z,10.00
2023-02-18T16:23:35.381Z,8.30
2023-02-18T16:33:00.421Z,10.50
2023-02-18T16:37:28.192Z,13.00
2023-02-18T16:41:38.593Z,10.60
2023-02-18T16:45:21.828Z,10.90
2023-02-18T16:49:30.128Z,8.90
2023-02-18T16:53:35.303Z,13.70
2023-02-18T16:58:05.824Z,13.30
2023-02-18T17:14:36.329Z,22.10
2023-02-18T17:18:51.302Z,19.00
2023-02-18T17:23:01.833Z,13.10
2023-02-18T17:27:32.576Z,10.80
2023-02-18T17:35:58.440Z,10.20
2023-02-18T17:39:43.425Z,11.00
2023-02-18T17:44:06.674Z,10.10
2023-02-18T17:48:36.464Z,8.20
2023-02-18T17:52:49.280Z,7.70
2023-02-18T17:57:18.068Z,8.30
2023-02-18T18:01:28.212Z,9.90
2023-02-18T18:05:53.535Z,9.50
2023-02-18T18:10:16.367Z,10.30
2023-02-18T18:14:37.757Z,11.50
2023-02-18T18:19:05.430Z,13.80
2023-02-18T18:23:07.473Z,10.30
2023-02-18T20:05:50.002Z,9.60
2023-02-18T20:10:19.403Z,11.50
2023-02-18T20:14:48.670Z,11.60
2023-02-18T20:19:18.089Z,8.80
2023-02-18T20:23:47.569Z,6.80
2023-02-18T20:28:17.090Z,7.50
2023-02-18T20:32:19.212Z,12.80
2023-02-18T20:36:49.299Z,10.90
2023-02-18T20:41:12.002Z,8.50
2023-02-18T20:49:27.857Z,13.20
2023-02-18T20:53:46.286Z,12.50
2023-02-18T20:58:15.928Z,12.70
2023-02-18T21:02:36.682Z,13.00
2023-02-18T21:35:55.556Z,12.40
2023-02-18T21:40:16.624Z,16.60
2023-02-18T21:44:48.231Z,15.60
2023-02-18T21:49:23.261Z,13.30
2023-02-18T21:53:43.464Z,12.60
2023-02-18T21:58:16.523Z,16.20
2023-02-18T22:02:36.181Z,24.80
2023-02-18T22:06:20.200Z,18.80
2023-02-18T22:10:49.820Z,17.10
2023-02-18T22:15:09.359Z,11.60
2023-02-18T22:19:28.348Z,9.80
2023-02-18T22:27:34.943Z,12.80
2023-02-18T22:31:53.680Z,17.30
2023-02-18T22:36:03.142Z,14.80
2023-02-18T22:53:49.028Z,17.40
2023-02-18T23:11:25.956Z,15.00
2023-02-18T23:20:24.648Z,28.60
2023-02-18T23:24:55.358Z,23.40
2023-02-18T23:33:22.443Z,18.00
2023-02-18T23:37:50.392Z,20.80
2023-02-18T23:55:01.666Z,13.20
2023-02-18T23:59:02.354Z,10.20
