createdAt,value
2018-07-24T00:00:17.186Z,84.60
2018-07-24T00:05:42.700Z,85.17
2018-07-24T00:08:12.362Z,85.31
2018-07-24T00:10:42.232Z,85.01
2018-07-24T00:13:11.170Z,86.12
2018-07-24T00:15:40.328Z,85.25
2018-07-24T00:18:09.827Z,86.53
2018-07-24T00:20:39.072Z,86.47
2018-07-24T00:23:08.184Z,86.25
2018-07-24T00:25:37.132Z,86.34
2018-07-24T00:28:06.458Z,86.43
2018-07-24T00:30:35.547Z,86.28
2018-07-24T00:33:04.523Z,86.36
2018-07-24T00:35:33.734Z,86.04
2018-07-24T00:38:03.055Z,87.18
2018-07-24T00:40:32.221Z,86.89
2018-07-24T00:43:01.264Z,87.15
2018-07-24T00:45:30.417Z,86.48
2018-07-24T00:48:00.798Z,86.42
2018-07-24T00:50:30.070Z,88.10
2018-07-24T00:52:59.310Z,87.39
2018-07-24T00:55:28.463Z,87.33
2018-07-24T00:57:57.778Z,88.22
2018-07-24T01:00:27.170Z,88.74
2018-07-24T01:02:56.114Z,88.88
2018-07-24T01:05:25.326Z,87.89
2018-07-24T01:07:54.298Z,87.79
2018-07-24T01:10:23.528Z,87.10
2018-07-24T01:12:53.235Z,86.81
2018-07-24T01:15:22.350Z,87.74
2018-07-24T01:17:51.460Z,88.59
2018-07-24T01:20:21.064Z,89.91
2018-07-24T01:22:50.135Z,88.64
2018-07-24T01:25:19.096Z,89.04
2018-07-24T01:27:48.335Z,89.04
2018-07-24T01:30:17.534Z,88.67
2018-07-24T01:32:46.587Z,88.60
2018-07-24T01:35:15.736Z,89.42
2018-07-24T01:37:44.811Z,89.30
2018-07-24T01:40:14.248Z,90.24
2018-07-24T01:42:43.513Z,90.25
2018-07-24T01:45:12.748Z,90.28
2018-07-24T01:47:41.688Z,90.66
2018-07-24T01:50:10.709Z,90.51
2018-07-24T01:52:39.637Z,90.63
2018-07-24T01:55:09.367Z,90.51
2018-07-24T01:57:38.658Z,90.82
2018-07-24T02:00:08.339Z,90.68
2018-07-24T02:02:37.692Z,90.54
2018-07-24T02:05:07.871Z,91.56
2018-07-24T02:07:36.916Z,91.47
2018-07-24T02:10:08.006Z,91.72
2018-07-24T02:12:37.501Z,92.37
2018-07-24T02:15:08.446Z,92.99
2018-07-24T02:17:38.174Z,92.33
2018-07-24T02:20:08.663Z,92.24
2018-07-24T02:22:37.741Z,91.81
2018-07-24T02:25:08.684Z,91.87
2018-07-24T02:27:38.091Z,91.54
2018-07-24T02:30:08.662Z,92.21
2018-07-24T02:32:37.919Z,91.94
2018-07-24T02:35:08.130Z,92.23
2018-07-24T02:37:37.570Z,91.32
2018-07-24T02:40:07.790Z,91.08
2018-07-24T02:42:37.227Z,91.15
2018-07-24T02:45:10.082Z,91.01
2018-07-24T02:47:39.361Z,92.14
2018-07-24T02:50:08.704Z,92.73
2018-07-24T02:52:37.967Z,92.68
2018-07-24T02:55:08.090Z,92.99
2018-07-24T02:57:37.023Z,92.40
2018-07-24T03:00:08.027Z,91.81
2018-07-24T03:02:38.107Z,91.41
2018-07-24T03:05:08.322Z,92.16
2018-07-24T03:07:37.978Z,92.41
2018-07-24T03:10:08.066Z,92.12
2018-07-24T03:12:37.136Z,92.16
2018-07-24T03:15:07.926Z,92.58
2018-07-24T03:17:37.030Z,93.49
2018-07-24T03:20:07.041Z,93.04
2018-07-24T03:22:35.967Z,92.93
2018-07-24T03:25:07.138Z,93.55
2018-07-24T03:27:36.142Z,92.61
2018-07-24T03:30:08.745Z,93.21
2018-07-24T03:32:37.831Z,93.65
2018-07-24T03:35:07.141Z,93.42
2018-07-24T03:37:36.192Z,93.25
2018-07-24T03:40:08.743Z,93.56
2018-07-24T03:42:44.289Z,93.51
2018-07-24T03:45:13.255Z,93.99
2018-07-24T03:47:42.319Z,94.24
2018-07-24T03:50:11.316Z,94.27
2018-07-24T03:52:40.524Z,94.55
2018-07-24T03:55:10.150Z,95.42
2018-07-24T03:57:39.688Z,95.08
2018-07-24T04:00:08.915Z,94.38
2018-07-24T04:02:38.118Z,93.60
2018-07-24T04:05:07.071Z,94.05
2018-07-24T04:07:36.353Z,93.54
2018-07-24T04:10:07.747Z,94.18
2018-07-24T04:12:36.852Z,94.80
2018-07-24T04:15:07.303Z,94.57
2018-07-24T04:17:36.658Z,94.55
2018-07-24T04:20:08.328Z,93.88
2018-07-24T04:22:37.443Z,93.09
2018-07-24T04:25:07.918Z,93.91
2018-07-24T04:27:37.087Z,94.00
2018-07-24T04:30:07.860Z,93.03
2018-07-24T04:32:37.137Z,92.51
2018-07-24T04:35:07.951Z,91.60
2018-07-24T04:37:37.047Z,92.15
2018-07-24T04:40:07.594Z,91.68
2018-07-24T04:42:36.783Z,91.67
2018-07-24T04:45:08.082Z,92.40
2018-07-24T04:47:37.289Z,92.79
2018-07-24T04:50:07.266Z,93.22
2018-07-24T04:52:36.529Z,92.96
2018-07-24T04:55:07.341Z,92.08
2018-07-24T04:57:36.442Z,90.95
2018-07-24T05:00:07.798Z,89.25
2018-07-24T05:02:36.903Z,87.74
2018-07-24T05:05:07.647Z,87.25
2018-07-24T05:07:36.956Z,86.28
2018-07-24T05:10:07.791Z,84.12
2018-07-24T05:12:36.854Z,84.88
2018-07-24T05:15:07.232Z,85.02
2018-07-24T05:17:36.212Z,85.46
2018-07-24T05:20:09.854Z,86.09
2018-07-24T05:22:39.165Z,87.16
2018-07-24T05:25:09.388Z,88.00
2018-07-24T05:27:38.464Z,88.27
2018-07-24T05:30:08.135Z,88.79
2018-07-24T05:32:37.084Z,89.59
2018-07-24T05:35:08.091Z,89.19
2018-07-24T05:37:37.305Z,88.41
2018-07-24T05:40:07.166Z,88.62
2018-07-24T05:42:36.315Z,87.55
2018-07-24T05:45:07.443Z,87.83
2018-07-24T05:47:36.388Z,88.18
2018-07-24T05:50:08.225Z,88.33
2018-07-24T05:52:37.179Z,87.10
2018-07-24T05:55:07.288Z,87.37
2018-07-24T05:57:36.327Z,87.52
2018-07-24T06:00:07.691Z,86.84
2018-07-24T06:02:36.759Z,87.78
2018-07-24T06:05:07.261Z,87.21
2018-07-24T06:07:36.502Z,86.62
2018-07-24T06:10:07.264Z,85.63
2018-07-24T06:12:36.529Z,86.15
2018-07-24T06:15:08.652Z,85.53
2018-07-24T06:17:37.827Z,84.17
2018-07-24T06:20:09.178Z,84.41
2018-07-24T06:22:38.347Z,83.75
2018-07-24T06:25:08.500Z,82.24
2018-07-24T06:27:37.750Z,82.22
2018-07-24T06:30:07.424Z,81.36
2018-07-24T06:32:36.346Z,79.40
2018-07-24T06:35:09.313Z,81.65
2018-07-24T06:37:38.227Z,81.42
2018-07-24T06:40:07.500Z,81.42
2018-07-24T06:42:37.126Z,80.95
2018-07-24T06:45:07.494Z,79.34
2018-07-24T06:47:36.576Z,79.86
2018-07-24T06:50:07.509Z,78.63
2018-07-24T06:52:36.479Z,77.97
2018-07-24T06:55:09.310Z,76.61
2018-07-24T06:57:38.571Z,76.67
2018-07-24T07:00:08.648Z,75.66
2018-07-24T07:02:37.787Z,77.23
2018-07-24T07:05:07.578Z,77.43
2018-07-24T07:07:37.078Z,75.84
2018-07-24T07:10:07.121Z,74.41
2018-07-24T07:12:36.079Z,66.99
2018-07-24T07:15:08.021Z,63.06
2018-07-24T07:17:37.290Z,58.98
2018-07-24T07:20:07.932Z,54.62
2018-07-24T07:22:37.235Z,55.46
2018-07-24T07:25:07.370Z,56.74
2018-07-24T07:27:36.322Z,54.29
2018-07-24T07:30:07.680Z,53.45
2018-07-24T07:32:36.999Z,49.02
2018-07-24T07:35:07.508Z,47.16
2018-07-24T07:37:36.439Z,47.21
2018-07-24T07:40:09.146Z,46.73
2018-07-24T07:42:38.091Z,43.75
2018-07-24T07:45:07.180Z,52.16
2018-07-24T07:47:36.269Z,55.38
2018-07-24T07:50:07.307Z,50.68
2018-07-24T07:52:36.326Z,54.93
2018-07-24T07:55:07.232Z,57.51
2018-07-24T07:57:36.444Z,56.34
2018-07-24T08:00:07.898Z,54.02
2018-07-24T08:02:37.120Z,54.22
2018-07-24T08:05:07.399Z,52.69
2018-07-24T08:07:36.498Z,52.32
2018-07-24T08:10:08.079Z,52.74
2018-07-24T08:12:37.052Z,53.25
2018-07-24T08:15:08.020Z,53.74
2018-07-24T08:17:37.110Z,53.60
2018-07-24T08:20:07.184Z,55.23
2018-07-24T08:22:36.698Z,53.11
2018-07-24T08:25:07.745Z,51.11
2018-07-24T08:27:36.860Z,50.63
2018-07-24T08:30:07.603Z,51.19
2018-07-24T08:32:36.630Z,50.73
2018-07-24T08:35:07.858Z,52.36
2018-07-24T08:37:37.107Z,48.59
2018-07-24T08:40:06.903Z,46.26
2018-07-24T08:42:36.954Z,43.54
2018-07-24T08:45:08.612Z,40.63
2018-07-24T08:47:37.598Z,38.40
2018-07-24T08:50:07.078Z,35.89
2018-07-24T08:52:36.318Z,36.96
2018-07-24T08:55:09.123Z,38.08
2018-07-24T08:57:38.163Z,37.01
2018-07-24T09:00:07.355Z,40.10
2018-07-24T09:02:36.448Z,40.58
2018-07-24T09:05:08.843Z,39.07
2018-07-24T09:07:37.802Z,40.31
2018-07-24T09:10:07.111Z,40.63
2018-07-24T09:12:36.132Z,38.90
2018-07-24T09:15:08.727Z,35.30
2018-07-24T09:17:37.962Z,36.36
2018-07-24T09:20:07.650Z,36.28
2018-07-24T09:22:37.027Z,34.82
2018-07-24T09:25:08.048Z,33.27
2018-07-24T09:27:36.980Z,32.83
2018-07-24T09:30:08.103Z,31.43
2018-07-24T09:32:37.430Z,30.28
2018-07-24T09:35:07.201Z,34.54
2018-07-24T09:37:36.634Z,33.98
2018-07-24T09:40:08.991Z,37.34
2018-07-24T09:42:38.026Z,37.11
2018-07-24T09:45:07.804Z,39.62
2018-07-24T09:47:36.785Z,36.18
2018-07-24T09:50:07.696Z,39.27
2018-07-24T09:52:36.991Z,38.49
2018-07-24T09:55:08.380Z,36.56
2018-07-24T09:57:37.671Z,33.65
2018-07-24T10:00:08.384Z,32.30
2018-07-24T10:02:38.244Z,33.36
2018-07-24T10:05:07.764Z,32.77
2018-07-24T10:07:37.448Z,29.85
2018-07-24T10:10:07.915Z,28.86
2018-07-24T10:12:36.920Z,28.94
2018-07-24T10:15:08.103Z,30.46
2018-07-24T10:17:37.999Z,35.53
2018-07-24T10:20:07.525Z,34.61
2018-07-24T10:22:36.782Z,31.38
2018-07-24T10:25:07.379Z,34.18
2018-07-24T10:27:36.614Z,34.99
2018-07-24T10:30:07.108Z,31.19
2018-07-24T10:32:36.042Z,33.69
2018-07-24T10:35:08.643Z,30.96
2018-07-24T10:37:37.730Z,35.75
2018-07-24T10:40:08.017Z,33.54
2018-07-24T10:42:37.271Z,30.69
2018-07-24T10:45:08.177Z,33.47
2018-07-24T10:47:37.263Z,31.29
2018-07-24T10:50:07.726Z,28.67
2018-07-24T10:52:36.984Z,28.16
2018-07-24T10:55:07.758Z,31.36
2018-07-24T10:57:37.227Z,31.14
2018-07-24T11:00:07.802Z,33.99
2018-07-24T11:02:37.098Z,31.39
2018-07-24T11:05:07.924Z,29.40
2018-07-24T11:07:37.019Z,28.71
2018-07-24T11:10:09.308Z,28.31
2018-07-24T11:12:38.580Z,30.50
2018-07-24T11:15:07.785Z,30.71
2018-07-24T11:17:37.120Z,31.33
2018-07-24T11:20:07.820Z,31.67
2018-07-24T11:22:37.363Z,30.70
2018-07-24T11:25:07.526Z,30.98
2018-07-24T11:27:36.668Z,31.18
2018-07-24T11:30:07.819Z,31.75
2018-07-24T11:32:36.954Z,30.89
2018-07-24T11:35:08.578Z,31.83
2018-07-24T11:37:37.832Z,31.93
2018-07-24T11:40:08.237Z,33.93
2018-07-24T11:42:37.330Z,33.89
2018-07-24T11:45:08.620Z,34.17
2018-07-24T11:47:37.663Z,35.01
2018-07-24T11:50:07.418Z,35.40
2018-07-24T11:52:36.674Z,35.50
2018-07-24T11:55:07.918Z,35.37
2018-07-24T11:57:38.259Z,33.93
2018-07-24T12:00:11.709Z,34.64
2018-07-24T12:02:40.840Z,34.97
2018-07-24T12:05:09.982Z,36.74
2018-07-24T12:07:38.997Z,34.66
2018-07-24T12:10:08.695Z,35.62
2018-07-24T12:12:37.674Z,35.18
2018-07-24T12:15:08.432Z,34.82
2018-07-24T12:17:37.977Z,36.17
2018-07-24T12:20:07.356Z,35.20
2018-07-24T12:22:36.698Z,34.08
2018-07-24T12:25:07.875Z,34.12
2018-07-24T12:27:37.470Z,35.42
2018-07-24T12:30:08.772Z,34.79
2018-07-24T12:32:38.002Z,34.54
2018-07-24T12:35:07.411Z,34.48
2018-07-24T12:37:36.585Z,32.63
2018-07-24T12:40:07.837Z,33.92
2018-07-24T12:48:44.175Z,34.97
2018-07-24T12:51:13.522Z,34.97
2018-07-24T12:53:42.848Z,33.52
2018-07-24T12:56:12.088Z,33.87
