createdAt,value
2019-01-30T00:01:23.226Z,4.70
2019-01-30T00:03:52.667Z,4.73
2019-01-30T00:06:22.344Z,4.72
2019-01-30T00:08:51.712Z,4.74
2019-01-30T00:11:21.063Z,4.75
2019-01-30T00:13:50.451Z,4.74
2019-01-30T00:16:19.808Z,4.72
2019-01-30T00:18:49.173Z,4.70
2019-01-30T00:21:18.527Z,4.70
2019-01-30T00:23:47.892Z,4.68
2019-01-30T00:26:17.562Z,4.69
2019-01-30T00:28:46.943Z,4.67
2019-01-30T00:31:16.617Z,4.65
2019-01-30T00:33:46.224Z,4.62
2019-01-30T00:36:15.593Z,4.61
2019-01-30T00:38:44.976Z,4.59
2019-01-30T00:41:14.695Z,4.55
2019-01-30T00:43:44.094Z,4.53
2019-01-30T00:46:13.469Z,4.51
2019-01-30T00:48:43.087Z,4.48
2019-01-30T00:51:12.432Z,4.47
2019-01-30T00:53:41.869Z,4.42
2019-01-30T00:56:11.793Z,4.43
2019-01-30T00:58:41.168Z,4.38
2019-01-30T01:01:10.599Z,4.37
2019-01-30T01:03:40.308Z,4.37
2019-01-30T01:06:10.049Z,4.36
2019-01-30T01:08:39.512Z,4.33
2019-01-30T01:11:08.926Z,4.32
2019-01-30T01:13:38.293Z,4.33
2019-01-30T01:16:07.662Z,4.33
2019-01-30T01:18:37.031Z,4.34
2019-01-30T01:21:06.826Z,4.34
2019-01-30T01:23:36.168Z,4.36
2019-01-30T01:26:05.537Z,4.34
2019-01-30T01:28:34.918Z,4.37
2019-01-30T01:31:04.279Z,4.37
2019-01-30T01:33:33.898Z,4.40
2019-01-30T01:36:03.263Z,4.40
2019-01-30T01:38:33.568Z,4.41
2019-01-30T01:41:03.343Z,4.41
2019-01-30T01:43:33.637Z,4.40
2019-01-30T01:46:03.494Z,4.40
2019-01-30T01:48:33.499Z,4.40
2019-01-30T01:51:03.531Z,4.38
2019-01-30T01:53:33.673Z,4.38
2019-01-30T01:56:03.651Z,4.36
2019-01-30T01:58:33.866Z,4.35
2019-01-30T02:01:04.402Z,4.34
2019-01-30T02:03:34.110Z,4.33
2019-01-30T02:06:04.725Z,4.31
2019-01-30T02:08:34.201Z,4.30
2019-01-30T02:11:04.888Z,4.30
2019-01-30T02:13:34.282Z,4.28
2019-01-30T02:16:04.368Z,4.26
2019-01-30T02:18:34.684Z,4.26
2019-01-30T02:21:04.545Z,4.22
2019-01-30T02:23:34.438Z,4.21
2019-01-30T02:26:04.639Z,4.20
2019-01-30T02:28:34.570Z,4.19
2019-01-30T02:31:04.718Z,4.16
2019-01-30T02:33:34.650Z,4.17
2019-01-30T02:36:05.412Z,4.15
2019-01-30T02:38:35.133Z,4.14
2019-01-30T02:41:04.816Z,4.13
2019-01-30T02:43:34.830Z,4.11
2019-01-30T02:46:05.191Z,4.12
2019-01-30T02:48:34.942Z,4.11
2019-01-30T02:51:05.041Z,4.09
2019-01-30T02:53:35.030Z,4.06
2019-01-30T02:56:05.154Z,4.05
2019-01-30T02:58:35.157Z,4.04
2019-01-30T03:01:05.338Z,4.05
2019-01-30T03:03:35.227Z,4.04
2019-01-30T03:06:05.516Z,4.05
2019-01-30T03:08:35.397Z,4.06
2019-01-30T03:11:05.670Z,4.07
2019-01-30T03:13:35.569Z,4.09
2019-01-30T03:16:05.616Z,4.11
2019-01-30T03:18:35.648Z,4.16
2019-01-30T03:21:05.789Z,4.17
2019-01-30T03:23:35.736Z,4.20
2019-01-30T03:26:05.859Z,4.24
2019-01-30T03:28:36.054Z,4.27
2019-01-30T03:31:16.805Z,4.30
2019-01-30T03:33:37.054Z,4.34
2019-01-30T03:36:06.424Z,4.36
2019-01-30T03:38:35.987Z,4.37
2019-01-30T03:41:06.083Z,4.39
2019-01-30T03:43:36.520Z,4.41
2019-01-30T03:46:06.229Z,4.46
2019-01-30T03:48:36.500Z,4.48
2019-01-30T03:51:06.542Z,4.51
2019-01-30T03:53:36.303Z,4.53
2019-01-30T03:56:06.390Z,4.55
2019-01-30T03:58:36.663Z,4.58
2019-01-30T04:01:06.565Z,4.60
2019-01-30T04:03:36.511Z,4.63
2019-01-30T04:06:06.695Z,4.65
2019-01-30T04:08:36.709Z,4.69
2019-01-30T04:11:06.761Z,4.70
2019-01-30T04:13:36.687Z,4.72
2019-01-30T04:16:07.042Z,4.74
2019-01-30T04:18:36.863Z,4.76
2019-01-30T04:21:06.852Z,4.76
2019-01-30T04:23:36.971Z,4.76
2019-01-30T04:26:07.208Z,4.78
2019-01-30T04:28:37.185Z,4.80
2019-01-30T04:31:07.075Z,4.81
2019-01-30T04:33:37.117Z,4.82
2019-01-30T04:36:07.174Z,4.83
2019-01-30T04:38:37.214Z,4.84
2019-01-30T04:41:07.246Z,4.84
2019-01-30T04:43:37.277Z,4.82
2019-01-30T04:46:07.454Z,4.83
2019-01-30T04:48:37.469Z,4.82
2019-01-30T04:51:07.437Z,4.83
2019-01-30T04:53:37.550Z,4.82
2019-01-30T04:56:07.601Z,4.84
2019-01-30T04:58:37.646Z,4.87
2019-01-30T05:01:07.054Z,4.88
2019-01-30T05:03:36.475Z,4.92
2019-01-30T05:06:05.997Z,4.93
2019-01-30T05:08:35.429Z,4.96
2019-01-30T05:11:04.778Z,4.96
2019-01-30T05:13:34.137Z,5.00
2019-01-30T05:16:03.787Z,5.01
2019-01-30T05:18:33.147Z,5.03
2019-01-30T05:21:02.526Z,5.03
2019-01-30T05:23:31.888Z,5.05
2019-01-30T05:26:03.405Z,5.08
2019-01-30T05:28:34.134Z,5.05
2019-01-30T05:31:03.623Z,5.08
2019-01-30T05:33:38.661Z,5.06
2019-01-30T05:36:13.037Z,5.06
2019-01-30T05:38:42.575Z,5.07
2019-01-30T05:41:15.797Z,5.08
2019-01-30T05:43:48.197Z,5.10
2019-01-30T05:46:17.980Z,5.09
2019-01-30T05:49:30.985Z,5.10
2019-01-30T05:52:19.292Z,5.06
2019-01-30T05:54:56.084Z,5.05
2019-01-30T06:12:13.067Z,4.85
2019-01-30T06:14:42.427Z,4.89
2019-01-30T06:17:12.404Z,4.92
2019-01-30T06:19:42.678Z,4.95
2019-01-30T06:22:12.844Z,4.95
2019-01-30T06:24:44.258Z,4.93
2019-01-30T06:27:13.775Z,4.91
2019-01-30T06:29:43.479Z,4.87
2019-01-30T06:32:21.721Z,4.85
2019-01-30T06:34:44.144Z,4.82
2019-01-30T06:37:18.252Z,4.79
2019-01-30T06:39:46.892Z,4.75
2019-01-30T06:42:16.263Z,4.71
2019-01-30T06:44:45.644Z,4.72
2019-01-30T06:47:15.051Z,4.69
2019-01-30T06:49:45.097Z,4.68
2019-01-30T06:52:14.764Z,4.65
2019-01-30T06:54:45.087Z,4.63
2019-01-30T06:57:17.566Z,4.62
2019-01-30T06:59:49.781Z,4.62
2019-01-30T07:02:21.136Z,4.61
2019-01-30T07:04:50.693Z,4.61
2019-01-30T07:07:22.132Z,4.62
2019-01-30T07:09:52.897Z,4.59
2019-01-30T07:12:24.589Z,4.60
2019-01-30T07:14:56.251Z,4.57
2019-01-30T07:17:26.161Z,4.56
2019-01-30T07:19:57.459Z,4.56
2019-01-30T07:22:29.057Z,4.56
2019-01-30T07:24:58.513Z,4.57
2019-01-30T07:27:32.984Z,4.57
2019-01-30T07:30:02.723Z,4.54
2019-01-30T07:32:42.167Z,4.54
2019-01-30T07:35:09.761Z,4.51
2019-01-30T07:37:39.417Z,4.46
2019-01-30T07:40:13.659Z,4.45
2019-01-30T07:42:43.695Z,4.42
2019-01-30T07:45:26.492Z,4.40
2019-01-30T07:47:57.896Z,4.39
2019-01-30T07:50:28.095Z,4.37
2019-01-30T07:52:59.217Z,4.35
2019-01-30T07:55:29.046Z,4.32
2019-01-30T07:58:00.226Z,4.32
2019-01-30T08:00:33.023Z,4.29
2019-01-30T08:03:03.254Z,4.29
2019-01-30T08:05:32.867Z,4.28
2019-01-30T08:08:04.531Z,4.28
2019-01-30T08:10:34.089Z,4.26
2019-01-30T08:13:03.785Z,4.26
2019-01-30T08:15:33.742Z,4.24
2019-01-30T08:18:03.644Z,4.28
2019-01-30T08:20:33.197Z,4.28
2019-01-30T08:23:05.190Z,4.30
2019-01-30T08:25:35.373Z,4.31
2019-01-30T08:28:05.880Z,4.32
2019-01-30T08:30:36.477Z,4.36
2019-01-30T08:33:06.755Z,4.40
2019-01-30T08:35:37.132Z,4.42
2019-01-30T08:38:07.202Z,4.45
2019-01-30T08:40:36.685Z,4.48
2019-01-30T08:43:08.328Z,4.51
2019-01-30T08:45:38.111Z,4.50
2019-01-30T08:48:08.504Z,4.49
2019-01-30T08:50:38.446Z,4.49
2019-01-30T08:53:07.989Z,4.52
2019-01-30T08:55:38.099Z,4.53
2019-01-30T08:58:07.992Z,4.56
2019-01-30T09:00:37.969Z,4.62
2019-01-30T09:03:14.525Z,4.66
2019-01-30T09:05:38.968Z,4.70
2019-01-30T09:08:08.988Z,4.74
2019-01-30T09:10:39.165Z,4.76
2019-01-30T09:13:09.388Z,4.76
2019-01-30T09:15:39.164Z,4.79
2019-01-30T09:18:08.955Z,4.81
2019-01-30T09:20:38.795Z,4.84
2019-01-30T09:23:08.481Z,4.87
2019-01-30T09:25:38.239Z,4.92
2019-01-30T09:28:08.000Z,4.97
2019-01-30T09:30:41.143Z,5.00
2019-01-30T09:33:11.424Z,5.02
2019-01-30T09:35:41.409Z,5.04
2019-01-30T09:38:11.135Z,5.06
2019-01-30T09:40:40.935Z,5.10
2019-01-30T09:43:10.815Z,5.08
2019-01-30T09:45:40.506Z,5.13
2019-01-30T09:48:10.444Z,5.17
2019-01-30T09:50:40.138Z,5.24
2019-01-30T09:53:10.486Z,5.28
2019-01-30T09:55:40.872Z,5.33
2019-01-30T09:58:11.646Z,5.38
2019-01-30T10:00:41.690Z,5.41
2019-01-30T10:03:11.511Z,5.44
2019-01-30T10:05:44.450Z,5.46
2019-01-30T10:08:14.025Z,5.48
2019-01-30T10:10:44.181Z,5.49
2019-01-30T10:13:14.950Z,5.54
2019-01-30T10:15:46.860Z,5.57
2019-01-30T10:18:16.902Z,5.63
2019-01-30T10:20:49.228Z,5.68
2019-01-30T10:23:19.069Z,5.69
2019-01-30T10:25:48.812Z,5.71
2019-01-30T10:28:18.900Z,5.72
2019-01-30T10:30:49.524Z,5.74
2019-01-30T10:33:19.900Z,5.75
2019-01-30T10:35:52.189Z,5.77
2019-01-30T10:38:22.213Z,5.83
2019-01-30T10:40:51.844Z,5.89
2019-01-30T10:43:23.431Z,5.95
2019-01-30T10:45:56.075Z,6.04
2019-01-30T10:48:25.907Z,6.11
2019-01-30T10:50:55.651Z,6.20
2019-01-30T10:53:25.555Z,6.27
2019-01-30T10:55:55.625Z,6.31
2019-01-30T10:58:28.630Z,6.36
2019-01-30T11:00:58.947Z,6.42
2019-01-30T11:03:28.822Z,6.46
2019-01-30T11:06:01.985Z,6.49
2019-01-30T11:08:31.575Z,6.54
2019-01-30T11:11:07.667Z,6.61
2019-01-30T11:13:33.447Z,6.69
2019-01-30T11:16:02.971Z,6.74
2019-01-30T11:18:32.721Z,6.80
2019-01-30T11:21:02.308Z,6.83
2019-01-30T11:23:31.977Z,6.84
2019-01-30T11:26:01.594Z,6.84
2019-01-30T11:28:31.641Z,6.84
2019-01-30T11:31:02.800Z,6.84
2019-01-30T11:33:33.955Z,6.79
2019-01-30T11:36:06.279Z,6.74
2019-01-30T11:38:36.338Z,6.70
2019-01-30T11:41:06.624Z,6.65
2019-01-30T11:43:36.833Z,6.63
2019-01-30T11:46:06.787Z,6.61
2019-01-30T11:48:36.313Z,6.61
2019-01-30T11:51:06.145Z,6.64
2019-01-30T11:53:35.993Z,6.65
2019-01-30T11:56:07.541Z,6.65
2019-01-30T11:58:39.888Z,6.66
2019-01-30T12:01:09.934Z,6.66
2019-01-30T12:03:39.583Z,6.68
2019-01-30T12:06:09.255Z,6.70
2019-01-30T12:08:38.852Z,6.71
2019-01-30T12:11:14.362Z,6.74
2019-01-30T12:13:43.874Z,6.71
2019-01-30T12:16:13.581Z,6.73
2019-01-30T12:18:44.938Z,6.69
2019-01-30T12:21:14.532Z,6.70
2019-01-30T12:23:44.035Z,6.70
2019-01-30T12:26:13.693Z,6.70
2019-01-30T12:28:43.434Z,6.71
2019-01-30T12:31:13.038Z,6.71
2019-01-30T12:34:07.510Z,6.71
2019-01-30T12:36:57.154Z,6.72
2019-01-30T12:39:50.138Z,6.68
2019-01-30T12:42:29.824Z,6.69
2019-01-30T12:48:10.892Z,6.63
2019-01-30T12:50:40.875Z,6.64
2019-01-30T12:53:10.903Z,6.68
2019-01-30T12:55:46.547Z,6.70
2019-01-30T12:58:15.434Z,6.71
2019-01-30T13:00:47.943Z,6.72
2019-01-30T13:03:17.805Z,6.75
2019-01-30T13:05:47.405Z,6.77
2019-01-30T13:08:16.946Z,6.79
2019-01-30T13:10:47.359Z,6.80
2019-01-30T13:13:16.964Z,6.82
2019-01-30T13:15:46.536Z,6.83
2019-01-30T13:18:18.635Z,6.86
2019-01-30T13:20:47.466Z,6.88
2019-01-30T13:23:17.130Z,6.88
2019-01-30T13:25:46.745Z,6.86
2019-01-30T13:28:16.405Z,6.86
2019-01-30T13:30:46.340Z,6.85
2019-01-30T13:33:16.277Z,6.83
2019-01-30T13:35:46.757Z,6.82
2019-01-30T13:38:16.288Z,6.80
2019-01-30T13:40:49.668Z,6.81
2019-01-30T13:43:19.321Z,6.81
2019-01-30T13:45:48.940Z,6.82
2019-01-30T13:48:20.032Z,6.83
2019-01-30T13:50:58.907Z,6.83
2019-01-30T13:53:24.196Z,6.83
2019-01-30T13:55:56.067Z,6.82
2019-01-30T13:58:25.391Z,6.81
2019-01-30T14:00:55.177Z,6.82
2019-01-30T14:03:24.854Z,6.84
2019-01-30T14:05:54.509Z,6.85
2019-01-30T14:08:24.429Z,6.88
2019-01-30T14:10:54.447Z,6.86
2019-01-30T14:13:24.087Z,6.85
2019-01-30T14:15:54.234Z,6.84
2019-01-30T14:18:24.214Z,6.83
2019-01-30T14:20:53.975Z,6.84
2019-01-30T14:23:24.009Z,6.85
2019-01-30T14:25:53.625Z,6.87
2019-01-30T14:28:25.164Z,6.87
2019-01-30T14:30:54.936Z,6.87
2019-01-30T14:33:24.502Z,6.86
2019-01-30T14:35:54.104Z,6.85
2019-01-30T14:38:23.869Z,6.81
2019-01-30T14:40:53.470Z,6.78
2019-01-30T14:43:23.104Z,6.73
2019-01-30T14:45:55.322Z,6.71
2019-01-30T14:48:24.841Z,6.68
2019-01-30T14:51:13.537Z,6.66
2019-01-30T14:53:42.953Z,6.61
2019-01-30T14:56:12.390Z,6.61
2019-01-30T14:58:41.785Z,6.63
2019-01-30T15:01:11.181Z,6.63
2019-01-30T15:03:40.946Z,6.61
2019-01-30T15:06:10.351Z,6.59
2019-01-30T15:08:39.745Z,6.57
2019-01-30T15:11:09.101Z,6.55
2019-01-30T15:13:38.484Z,6.54
2019-01-30T15:16:08.154Z,6.50
2019-01-30T15:18:37.518Z,6.48
2019-01-30T15:21:07.967Z,6.45
2019-01-30T15:23:37.360Z,6.45
2019-01-30T15:26:06.744Z,6.42
2019-01-30T15:28:36.141Z,6.38
2019-01-30T15:31:05.897Z,6.35
2019-01-30T15:33:35.365Z,6.33
2019-01-30T15:36:04.896Z,6.29
2019-01-30T15:38:34.285Z,6.30
2019-01-30T15:41:03.658Z,6.25
2019-01-30T15:43:35.297Z,6.24
2019-01-30T15:46:04.212Z,6.24
2019-01-30T15:48:33.696Z,6.23
2019-01-30T15:51:03.329Z,6.21
2019-01-30T15:53:32.678Z,6.21
2019-01-30T15:56:02.052Z,6.21
2019-01-30T15:58:31.419Z,6.17
2019-01-30T16:01:05.698Z,6.14
2019-01-30T16:03:35.141Z,6.14
2019-01-30T16:06:05.246Z,6.11
2019-01-30T16:08:34.622Z,6.09
2019-01-30T16:11:04.448Z,6.10
2019-01-30T16:13:33.824Z,6.07
2019-01-30T16:16:05.505Z,6.07
2019-01-30T16:18:34.891Z,6.04
2019-01-30T16:21:04.331Z,6.01
2019-01-30T16:23:33.782Z,5.99
2019-01-30T16:26:03.148Z,5.99
2019-01-30T16:28:32.527Z,5.97
2019-01-30T16:31:01.889Z,5.96
2019-01-30T16:33:31.263Z,5.96
2019-01-30T16:36:00.970Z,5.94
2019-01-30T16:38:30.350Z,5.92
2019-01-30T16:40:59.715Z,5.91
2019-01-30T16:43:29.099Z,5.90
2019-01-30T16:45:58.792Z,5.88
2019-01-30T16:48:30.854Z,5.87
2019-01-30T16:50:59.330Z,5.85
2019-01-30T16:53:28.715Z,5.86
2019-01-30T16:55:58.085Z,5.85
2019-01-30T16:58:27.983Z,5.84
2019-01-30T17:01:01.281Z,5.87
2019-01-30T17:03:30.663Z,5.87
2019-01-30T17:06:07.017Z,5.86
2019-01-30T17:08:31.444Z,5.87
2019-01-30T17:11:00.812Z,5.85
2019-01-30T17:13:30.922Z,5.85
2019-01-30T17:16:00.276Z,5.86
2019-01-30T17:18:29.665Z,5.86
2019-01-30T17:20:59.041Z,5.87
2019-01-30T17:23:28.403Z,5.86
2019-01-30T17:25:58.221Z,5.88
2019-01-30T17:28:27.603Z,5.90
2019-01-30T17:31:00.886Z,5.89
2019-01-30T17:33:30.244Z,5.89
2019-01-30T17:35:59.611Z,5.89
2019-01-30T17:38:28.996Z,5.91
2019-01-30T17:40:58.371Z,5.92
2019-01-30T17:43:27.761Z,5.94
2019-01-30T17:45:57.143Z,5.94
2019-01-30T17:48:26.530Z,5.94
2019-01-30T17:50:56.131Z,5.95
2019-01-30T17:53:25.512Z,5.97
2019-01-30T17:55:54.945Z,5.97
2019-01-30T17:58:24.669Z,5.97
2019-01-30T18:00:55.927Z,6.00
2019-01-30T18:03:25.299Z,6.00
2019-01-30T18:05:54.676Z,6.01
2019-01-30T18:08:24.068Z,5.98
2019-01-30T18:10:53.424Z,5.98
2019-01-30T18:13:22.810Z,5.99
2019-01-30T18:15:52.589Z,6.01
2019-01-30T18:18:22.317Z,5.99
2019-01-30T18:20:51.871Z,5.98
2019-01-30T18:23:22.433Z,6.00
2019-01-30T18:25:51.799Z,6.01
2019-01-30T18:28:21.176Z,6.01
2019-01-30T18:30:50.784Z,6.01
2019-01-30T18:33:20.483Z,6.02
2019-01-30T18:35:49.894Z,6.03
2019-01-30T18:38:19.409Z,6.03
2019-01-30T18:40:48.729Z,6.00
2019-01-30T18:43:18.104Z,6.01
2019-01-30T18:45:47.479Z,6.01
2019-01-30T18:48:18.298Z,6.00
2019-01-30T18:50:48.009Z,6.01
2019-01-30T18:53:18.366Z,6.00
2019-01-30T18:55:48.074Z,6.00
2019-01-30T18:58:17.535Z,6.00
2019-01-30T19:00:46.968Z,5.98
2019-01-30T19:03:16.410Z,5.97
2019-01-30T19:05:45.771Z,5.96
2019-01-30T19:08:15.422Z,5.96
2019-01-30T19:10:44.904Z,5.98
2019-01-30T19:13:14.292Z,6.01
2019-01-30T19:15:43.705Z,6.02
2019-01-30T19:18:13.168Z,6.00
2019-01-30T19:20:47.286Z,5.99
2019-01-30T19:23:16.669Z,6.00
2019-01-30T19:25:46.218Z,6.00
2019-01-30T19:28:16.327Z,6.01
2019-01-30T19:30:45.979Z,5.98
2019-01-30T19:33:15.715Z,5.97
2019-01-30T19:35:45.176Z,6.00
2019-01-30T19:38:14.915Z,6.01
2019-01-30T19:40:44.325Z,6.02
2019-01-30T19:43:13.741Z,6.03
2019-01-30T19:45:44.015Z,6.00
2019-01-30T19:48:13.382Z,6.02
2019-01-30T19:50:42.818Z,6.01
2019-01-30T19:53:12.345Z,6.01
2019-01-30T19:55:42.362Z,6.01
2019-01-30T19:58:12.283Z,6.01
2019-01-30T20:00:45.451Z,6.00
2019-01-30T20:03:19.074Z,5.97
2019-01-30T20:05:48.482Z,5.97
2019-01-30T20:08:18.460Z,5.97
2019-01-30T20:10:47.907Z,5.97
2019-01-30T20:13:17.279Z,5.96
2019-01-30T20:15:46.731Z,5.93
2019-01-30T20:18:16.099Z,5.92
2019-01-30T20:20:45.535Z,5.90
2019-01-30T20:23:15.088Z,5.92
2019-01-30T20:25:44.749Z,5.89
2019-01-30T20:28:14.106Z,5.87
2019-01-30T20:30:45.363Z,5.83
2019-01-30T20:33:14.729Z,5.77
2019-01-30T20:35:44.170Z,5.73
2019-01-30T20:38:13.556Z,5.68
2019-01-30T20:40:45.872Z,5.63
2019-01-30T20:43:15.557Z,5.59
2019-01-30T20:45:44.932Z,5.55
2019-01-30T20:48:14.285Z,5.51
2019-01-30T20:50:46.677Z,5.46
2019-01-30T20:53:16.044Z,5.41
2019-01-30T20:55:45.752Z,5.33
2019-01-30T20:58:15.182Z,5.28
2019-01-30T21:00:44.939Z,5.25
2019-01-30T21:03:14.315Z,5.21
2019-01-30T21:05:45.061Z,5.18
2019-01-30T21:08:14.622Z,5.14
2019-01-30T21:10:43.992Z,5.11
2019-01-30T21:13:13.429Z,5.09
2019-01-30T21:15:42.919Z,5.04
2019-01-30T21:18:12.969Z,4.99
2019-01-30T21:20:42.345Z,4.98
2019-01-30T21:23:11.702Z,4.93
2019-01-30T21:25:41.158Z,4.89
2019-01-30T21:28:10.684Z,4.87
2019-01-30T21:30:41.800Z,4.84
2019-01-30T21:33:11.077Z,4.79
2019-01-30T21:35:41.751Z,4.78
2019-01-30T21:38:11.233Z,4.74
2019-01-30T21:40:40.966Z,4.72
2019-01-30T21:43:10.334Z,4.67
2019-01-30T21:45:39.697Z,4.64
2019-01-30T21:48:09.059Z,4.60
2019-01-30T21:50:38.422Z,4.55
2019-01-30T21:53:07.780Z,4.51
2019-01-30T22:00:55.265Z,4.42
2019-01-30T22:03:24.593Z,4.39
2019-01-30T22:05:53.967Z,4.39
2019-01-30T22:08:23.401Z,4.34
2019-01-30T22:10:53.962Z,4.32
2019-01-30T22:13:23.353Z,4.32
2019-01-30T22:15:52.697Z,4.29
2019-01-30T22:18:22.127Z,4.28
2019-01-30T22:20:51.516Z,4.26
2019-01-30T22:23:20.870Z,4.24
2019-01-30T22:25:50.236Z,4.21
2019-01-30T22:28:19.605Z,4.19
2019-01-30T22:30:48.984Z,4.15
2019-01-30T22:33:18.332Z,4.14
2019-01-30T22:35:47.770Z,4.13
2019-01-30T22:38:17.065Z,4.10
2019-01-30T22:40:46.442Z,4.07
2019-01-30T22:43:15.819Z,4.07
2019-01-30T22:45:45.184Z,4.04
2019-01-30T22:48:14.544Z,4.04
2019-01-30T22:50:43.939Z,4.03
2019-01-30T22:53:13.429Z,3.99
2019-01-30T22:55:42.764Z,3.99
2019-01-30T22:58:12.391Z,3.98
2019-01-30T23:00:56.949Z,3.99
2019-01-30T23:03:42.834Z,3.98
2019-01-30T23:06:40.946Z,3.95
2019-01-30T23:09:38.291Z,3.94
2019-01-30T23:12:30.301Z,3.90
2019-01-30T23:15:15.626Z,3.85
2019-01-30T23:18:05.164Z,3.83
2019-01-30T23:20:36.345Z,3.79
2019-01-30T23:23:42.349Z,3.83
2019-01-30T23:26:19.314Z,3.76
2019-01-30T23:29:14.303Z,3.75
2019-01-30T23:32:10.702Z,3.72
2019-01-30T23:35:11.378Z,3.71
2019-01-30T23:38:13.651Z,3.66
2019-01-30T23:40:53.688Z,3.58
2019-01-30T23:43:48.347Z,3.60
2019-01-30T23:46:47.815Z,3.58
2019-01-30T23:49:36.637Z,3.58
2019-01-30T23:52:16.450Z,3.61
2019-01-30T23:55:23.900Z,3.66
2019-01-30T23:58:16.397Z,3.62
