createdAt,value
2022-09-27T00:01:00.562Z,95477.00
2022-09-27T00:03:30.036Z,95481.75
2022-09-27T00:06:22.619Z,95484.03
2022-09-27T00:08:51.601Z,95468.16
2022-09-27T00:11:26.952Z,95468.53
2022-09-27T00:13:55.839Z,95472.78
2022-09-27T00:16:24.056Z,95450.78
2022-09-27T00:18:50.773Z,95443.19
2022-09-27T00:21:17.712Z,95443.13
2022-09-27T00:23:44.795Z,95470.75
2022-09-27T00:26:13.503Z,95451.13
2022-09-27T00:28:40.307Z,95433.94
2022-09-27T00:31:17.869Z,95462.13
2022-09-27T00:33:44.524Z,95452.22
2022-09-27T00:36:11.197Z,95433.34
2022-09-27T00:38:37.769Z,95426.19
2022-09-27T00:41:04.635Z,95441.34
2022-09-27T00:43:45.069Z,95439.66
2022-09-27T00:46:18.491Z,95415.44
2022-09-27T00:48:46.040Z,95437.44
2022-09-27T00:51:12.794Z,95430.47
2022-09-27T00:53:46.790Z,95426.38
2022-09-27T00:56:23.407Z,95427.25
2022-09-27T00:59:38.013Z,95425.09
2022-09-27T01:02:06.426Z,95424.47
2022-09-27T01:04:34.748Z,95427.75
2022-09-27T01:07:01.442Z,95424.44
2022-09-27T01:09:29.184Z,95402.06
2022-09-27T01:12:27.063Z,95414.88
2022-09-27T01:15:17.196Z,95411.69
2022-09-27T01:17:46.366Z,95400.56
2022-09-27T01:20:37.561Z,95399.38
2022-09-27T01:23:22.751Z,95398.53
2022-09-27T01:26:14.435Z,95390.53
2022-09-27T01:29:02.235Z,95385.56
2022-09-27T01:32:02.605Z,95391.13
2022-09-27T01:34:40.468Z,95375.41
2022-09-27T01:37:41.947Z,95388.75
2022-09-27T01:40:28.416Z,95375.59
2022-09-27T01:43:18.403Z,95361.34
2022-09-27T01:45:54.729Z,95374.84
2022-09-27T01:48:24.371Z,95370.94
2022-09-27T01:51:06.887Z,95362.88
2022-09-27T01:54:06.400Z,95373.28
2022-09-27T01:56:35.062Z,95366.19
2022-09-27T01:59:31.404Z,95359.63
2022-09-27T02:02:03.339Z,95373.28
2022-09-27T02:04:34.337Z,95366.19
2022-09-27T02:07:14.176Z,95360.50
2022-09-27T02:09:54.280Z,95372.78
2022-09-27T02:12:26.673Z,95379.09
2022-09-27T02:14:56.399Z,95364.41
2022-09-27T02:17:30.904Z,95367.59
2022-09-27T02:20:15.883Z,95382.75
2022-09-27T02:23:05.184Z,95369.25
2022-09-27T02:25:48.471Z,95367.59
2022-09-27T02:28:43.543Z,95370.22
2022-09-27T02:31:10.535Z,95364.88
2022-09-27T02:33:49.937Z,95378.03
2022-09-27T02:36:19.825Z,95364.63
2022-09-27T02:38:46.419Z,95368.53
2022-09-27T02:41:18.254Z,95364.03
2022-09-27T02:43:48.905Z,95359.84
2022-09-27T02:46:31.768Z,95357.88
2022-09-27T02:49:10.777Z,95346.75
2022-09-27T02:52:15.334Z,95358.28
2022-09-27T02:55:08.513Z,95351.41
2022-09-27T02:58:05.501Z,95357.47
2022-09-27T03:00:58.049Z,95344.44
2022-09-27T03:03:50.500Z,95353.16
2022-09-27T03:06:21.004Z,95342.53
2022-09-27T03:08:48.021Z,95337.47
2022-09-27T03:11:16.788Z,95334.91
2022-09-27T03:14:06.789Z,95329.53
2022-09-27T03:16:31.762Z,95341.16
2022-09-27T03:18:58.386Z,95325.69
2022-09-27T03:21:25.016Z,95328.97
2022-09-27T03:23:51.610Z,95332.78
2022-09-27T03:26:18.186Z,95335.44
2022-09-27T03:28:44.771Z,95337.63
2022-09-27T03:31:11.563Z,95328.78
2022-09-27T03:33:38.308Z,95351.56
2022-09-27T03:36:05.176Z,95345.63
2022-09-27T03:38:31.764Z,95342.41
2022-09-27T03:40:59.056Z,95346.13
2022-09-27T03:43:25.903Z,95336.88
2022-09-27T03:45:52.628Z,95334.91
2022-09-27T03:48:19.343Z,95345.97
2022-09-27T03:50:45.947Z,95342.91
2022-09-27T03:53:12.689Z,95348.47
2022-09-27T03:55:39.269Z,95344.31
2022-09-27T03:58:07.984Z,95352.03
2022-09-27T04:00:36.235Z,95337.81
2022-09-27T04:03:02.957Z,95339.81
2022-09-27T04:05:29.613Z,95345.34
2022-09-27T04:07:58.365Z,95346.69
2022-09-27T04:10:25.348Z,95347.78
2022-09-27T04:12:52.140Z,95342.06
2022-09-27T04:15:18.919Z,95353.91
2022-09-27T04:17:45.651Z,95364.44
2022-09-27T04:20:12.449Z,95360.38
2022-09-27T04:22:41.537Z,95372.75
2022-09-27T04:25:11.897Z,95359.34
2022-09-27T04:27:38.816Z,95365.72
2022-09-27T04:30:08.443Z,95366.97
2022-09-27T04:32:35.096Z,95362.53
2022-09-27T04:35:22.523Z,95382.25
2022-09-27T04:37:49.214Z,95378.91
2022-09-27T04:40:17.134Z,95393.47
2022-09-27T04:42:46.019Z,95400.00
2022-09-27T04:45:13.396Z,95393.72
2022-09-27T04:47:50.068Z,95405.16
2022-09-27T04:50:18.260Z,95396.75
2022-09-27T04:52:44.827Z,95408.25
2022-09-27T04:55:11.505Z,95400.28
2022-09-27T04:57:39.748Z,95394.44
2022-09-27T05:00:07.647Z,95403.09
2022-09-27T05:02:34.267Z,95391.25
2022-09-27T05:05:01.067Z,95416.34
2022-09-27T05:07:28.621Z,95414.75
2022-09-27T05:09:56.719Z,95413.06
2022-09-27T05:12:24.847Z,95423.00
2022-09-27T05:14:51.464Z,95409.56
2022-09-27T05:17:18.900Z,95424.06
2022-09-27T05:19:45.668Z,95417.84
2022-09-27T05:22:12.603Z,95414.16
2022-09-27T05:24:39.305Z,95428.34
2022-09-27T05:27:08.286Z,95414.53
2022-09-27T05:29:35.641Z,95426.69
2022-09-27T05:32:02.819Z,95421.63
2022-09-27T05:34:29.520Z,95410.22
2022-09-27T05:36:56.100Z,95418.53
2022-09-27T05:39:22.713Z,95410.50
2022-09-27T05:44:17.968Z,95432.44
2022-09-27T05:46:46.342Z,95419.50
2022-09-27T05:49:13.131Z,95432.47
2022-09-27T05:51:39.756Z,95423.66
2022-09-27T05:54:06.521Z,95433.56
2022-09-27T05:56:33.112Z,95428.47
2022-09-27T05:59:01.028Z,95426.03
2022-09-27T06:01:28.261Z,95430.13
2022-09-27T06:03:55.344Z,95431.41
2022-09-27T06:06:23.839Z,95424.22
2022-09-27T06:08:50.557Z,95417.03
2022-09-27T06:11:19.334Z,95425.84
2022-09-27T06:13:45.976Z,95442.88
2022-09-27T06:16:12.924Z,95446.44
2022-09-27T06:18:39.785Z,95441.91
2022-09-27T06:21:07.119Z,95432.47
2022-09-27T06:23:34.440Z,95456.47
2022-09-27T06:26:05.266Z,95454.59
2022-09-27T06:28:32.740Z,95448.88
2022-09-27T06:31:02.293Z,95448.00
2022-09-27T06:33:29.321Z,95463.56
2022-09-27T06:35:55.970Z,95462.13
2022-09-27T06:38:24.926Z,95447.84
2022-09-27T06:40:51.754Z,95461.59
2022-09-27T06:43:20.544Z,95467.56
2022-09-27T06:45:48.461Z,95450.09
2022-09-27T06:48:17.171Z,95445.50
2022-09-27T06:50:45.587Z,95468.78
2022-09-27T06:53:14.506Z,95455.44
2022-09-27T06:55:41.240Z,95458.63
2022-09-27T06:58:30.609Z,95461.78
2022-09-27T07:00:59.002Z,95465.19
2022-09-27T07:03:38.887Z,95459.75
2022-09-27T07:06:18.728Z,95464.31
2022-09-27T07:08:45.403Z,95474.72
2022-09-27T07:11:12.052Z,95461.59
2022-09-27T07:13:43.057Z,95462.41
2022-09-27T07:16:13.986Z,95480.69
2022-09-27T07:18:41.584Z,95483.69
2022-09-27T07:21:09.247Z,95477.81
2022-09-27T07:23:37.140Z,95487.19
2022-09-27T07:26:06.456Z,95505.31
2022-09-27T07:28:33.567Z,95489.41
2022-09-27T07:31:00.614Z,95489.97
2022-09-27T07:33:27.331Z,95520.06
2022-09-27T07:35:56.140Z,95527.34
2022-09-27T07:38:23.200Z,95524.75
2022-09-27T07:40:50.026Z,95543.31
2022-09-27T07:43:17.776Z,95548.09
2022-09-27T07:45:44.380Z,95552.38
2022-09-27T07:48:15.146Z,95558.53
2022-09-27T07:50:41.801Z,95586.16
2022-09-27T07:53:12.760Z,95569.19
2022-09-27T07:55:39.850Z,95592.88
2022-09-27T07:58:10.954Z,95607.69
2022-09-27T08:00:41.050Z,95600.41
2022-09-27T08:03:16.284Z,95599.75
2022-09-27T08:05:47.514Z,95625.81
2022-09-27T08:08:16.556Z,95632.63
2022-09-27T08:10:44.606Z,95624.66
2022-09-27T08:13:12.237Z,95641.56
2022-09-27T08:15:41.893Z,95643.53
2022-09-27T08:18:11.922Z,95639.31
2022-09-27T08:20:41.504Z,95645.53
2022-09-27T08:23:08.152Z,95651.22
2022-09-27T08:25:37.331Z,95638.88
2022-09-27T08:28:07.158Z,95650.13
2022-09-27T08:30:33.889Z,95669.56
2022-09-27T08:33:02.641Z,95658.88
2022-09-27T08:35:31.194Z,95663.34
2022-09-27T08:38:00.121Z,95680.81
2022-09-27T08:41:03.672Z,95675.16
2022-09-27T08:43:39.337Z,95681.28
2022-09-27T08:46:19.415Z,95693.25
2022-09-27T08:48:59.531Z,95689.09
2022-09-27T08:51:30.332Z,95693.44
2022-09-27T08:54:21.386Z,95712.66
2022-09-27T08:56:51.599Z,95698.44
2022-09-27T08:59:26.072Z,95712.56
2022-09-27T09:01:55.054Z,95723.56
2022-09-27T09:04:42.279Z,95715.03
2022-09-27T09:07:18.258Z,95723.97
2022-09-27T09:10:00.696Z,95739.28
2022-09-27T09:12:49.384Z,95726.50
2022-09-27T09:15:54.394Z,95746.94
2022-09-27T09:18:27.320Z,95758.97
2022-09-27T09:21:12.768Z,95756.44
2022-09-27T09:23:48.192Z,95791.34
2022-09-27T09:26:27.123Z,95791.50
2022-09-27T09:29:18.584Z,95787.44
2022-09-27T09:32:02.695Z,95805.31
2022-09-27T09:34:51.829Z,95790.00
2022-09-27T09:37:55.365Z,95814.72
2022-09-27T09:40:37.353Z,95835.59
2022-09-27T09:43:35.885Z,95848.38
2022-09-27T09:46:28.750Z,95926.88
2022-09-27T09:49:07.214Z,95982.75
2022-09-27T09:51:44.276Z,95991.00
2022-09-27T09:54:24.155Z,96019.00
2022-09-27T09:57:02.264Z,96112.84
2022-09-27T09:59:41.183Z,96102.34
2022-09-27T10:02:21.367Z,96118.50
2022-09-27T10:04:48.087Z,96195.03
2022-09-27T10:07:18.709Z,96199.44
2022-09-27T10:09:45.832Z,96214.91
2022-09-27T10:12:12.757Z,96297.34
2022-09-27T10:14:43.777Z,96331.75
2022-09-27T10:17:14.746Z,96319.38
2022-09-27T10:19:42.947Z,96325.41
2022-09-27T10:22:21.600Z,96393.50
2022-09-27T10:25:03.275Z,96406.25
2022-09-27T10:27:42.724Z,96415.78
2022-09-27T10:30:38.423Z,96466.50
2022-09-27T10:33:17.089Z,96514.44
2022-09-27T10:35:46.979Z,96494.97
2022-09-27T10:38:17.067Z,96509.09
2022-09-27T10:40:44.089Z,96539.28
2022-09-27T10:43:46.248Z,96589.34
2022-09-27T10:46:21.916Z,96590.38
2022-09-27T10:48:48.960Z,96610.00
2022-09-27T10:51:31.725Z,96627.59
2022-09-27T10:54:01.903Z,96728.28
2022-09-27T10:56:34.284Z,96741.56
2022-09-27T10:59:04.186Z,96715.16
2022-09-27T11:01:50.197Z,96716.91
2022-09-27T11:04:32.296Z,96744.69
2022-09-27T11:07:15.547Z,96792.25
2022-09-27T11:09:49.728Z,96760.00
2022-09-27T11:12:20.684Z,96761.38
2022-09-27T11:14:57.425Z,96783.81
2022-09-27T11:17:35.266Z,96800.06
2022-09-27T11:20:15.699Z,96840.25
2022-09-27T11:23:16.120Z,96884.03
2022-09-27T11:26:06.102Z,96894.88
2022-09-27T11:29:07.924Z,96922.56
2022-09-27T11:32:09.679Z,96939.66
2022-09-27T11:34:54.236Z,97033.13
2022-09-27T11:37:58.765Z,97101.03
2022-09-27T11:40:51.551Z,97061.53
2022-09-27T11:43:27.875Z,97066.25
2022-09-27T11:46:18.186Z,97136.75
2022-09-27T11:49:10.687Z,97166.50
2022-09-27T11:51:58.599Z,97130.47
2022-09-27T11:54:40.701Z,97115.16
2022-09-27T11:57:35.722Z,97106.47
2022-09-27T12:00:25.376Z,97120.13
2022-09-27T12:03:09.525Z,97112.22
2022-09-27T12:05:57.397Z,97142.75
2022-09-27T12:08:44.245Z,97159.97
2022-09-27T12:11:17.932Z,97166.59
2022-09-27T12:13:51.097Z,97176.38
2022-09-27T12:16:21.145Z,97201.16
2022-09-27T12:18:51.628Z,97188.59
2022-09-27T12:21:19.701Z,97198.31
2022-09-27T12:23:52.976Z,97198.28
2022-09-27T12:26:25.358Z,97220.94
2022-09-27T12:29:02.580Z,97217.38
2022-09-27T12:31:35.885Z,97217.75
2022-09-27T12:34:19.648Z,97216.16
2022-09-27T12:36:59.120Z,97231.06
2022-09-27T12:40:00.668Z,97268.03
2022-09-27T12:42:46.693Z,97282.19
2022-09-27T12:45:18.082Z,97259.44
2022-09-27T12:48:06.356Z,97264.13
2022-09-27T12:50:41.447Z,97268.13
2022-09-27T12:53:23.633Z,97235.25
2022-09-27T12:56:14.985Z,97227.72
2022-09-27T12:59:10.393Z,97229.56
2022-09-27T13:02:17.482Z,97232.25
2022-09-27T13:04:46.776Z,97245.88
2022-09-27T13:07:37.247Z,97258.78
2022-09-27T13:10:41.712Z,97290.53
2022-09-27T13:13:16.678Z,97311.75
2022-09-27T13:15:45.540Z,97313.25
2022-09-27T13:18:32.562Z,97334.75
2022-09-27T13:20:59.228Z,97346.09
2022-09-27T13:23:29.500Z,97350.09
2022-09-27T13:26:04.463Z,97341.56
2022-09-27T13:28:31.943Z,97326.63
2022-09-27T13:31:06.792Z,97332.88
2022-09-27T13:33:48.859Z,97340.72
2022-09-27T13:36:29.786Z,97333.66
2022-09-27T13:39:04.577Z,97332.81
2022-09-27T13:41:45.440Z,97332.41
2022-09-27T13:44:22.933Z,97332.34
2022-09-27T13:46:58.736Z,97342.91
2022-09-27T13:49:48.335Z,97340.56
2022-09-27T13:52:36.785Z,97341.34
2022-09-27T13:55:25.840Z,97332.78
2022-09-27T13:58:03.371Z,97335.16
2022-09-27T14:00:46.243Z,97345.41
2022-09-27T14:03:12.857Z,97323.59
2022-09-27T14:06:07.887Z,97314.19
2022-09-27T14:08:40.518Z,97312.56
2022-09-27T14:11:18.008Z,97323.59
2022-09-27T14:13:46.763Z,97310.34
2022-09-27T14:16:18.138Z,97302.94
2022-09-27T14:18:58.920Z,97312.34
2022-09-27T14:21:32.409Z,97309.59
2022-09-27T14:24:40.981Z,97306.09
2022-09-27T14:27:22.436Z,97272.91
2022-09-27T14:29:53.767Z,97285.41
2022-09-27T14:32:23.561Z,97298.69
2022-09-27T14:35:42.597Z,97304.94
2022-09-27T14:38:35.884Z,97292.81
2022-09-27T14:41:02.580Z,97299.47
2022-09-27T14:43:32.090Z,97290.13
2022-09-27T14:46:07.041Z,97301.84
2022-09-27T14:48:37.840Z,97287.75
2022-09-27T14:51:14.101Z,97292.81
2022-09-27T14:53:43.089Z,97297.53
2022-09-27T14:56:16.319Z,97295.56
2022-09-27T14:58:48.483Z,97265.09
2022-09-27T15:01:23.872Z,97242.47
2022-09-27T15:03:50.832Z,97247.91
2022-09-27T15:06:17.786Z,97251.44
2022-09-27T15:08:49.570Z,97247.94
2022-09-27T15:11:19.323Z,97218.97
2022-09-27T15:13:51.024Z,97222.56
2022-09-27T15:16:20.858Z,97215.13
2022-09-27T15:18:50.617Z,97222.16
2022-09-27T15:21:33.044Z,97204.97
2022-09-27T15:23:59.631Z,97173.72
2022-09-27T15:26:36.303Z,97175.28
2022-09-27T15:29:03.689Z,97180.03
2022-09-27T15:31:36.974Z,97167.47
2022-09-27T15:34:07.863Z,97128.09
2022-09-27T15:36:46.719Z,97118.34
2022-09-27T15:39:21.474Z,97128.06
2022-09-27T15:42:22.768Z,97130.84
2022-09-27T15:44:58.624Z,97080.13
2022-09-27T15:47:39.205Z,97075.44
2022-09-27T15:50:18.503Z,97079.34
2022-09-27T15:52:47.459Z,97082.44
2022-09-27T15:55:15.497Z,97034.88
2022-09-27T15:57:44.554Z,97017.72
2022-09-27T16:00:19.192Z,97026.66
2022-09-27T16:02:48.214Z,97030.97
2022-09-27T16:05:14.785Z,96995.09
2022-09-27T16:07:41.391Z,96979.13
2022-09-27T16:10:19.063Z,96988.06
2022-09-27T16:12:46.133Z,96995.06
2022-09-27T16:15:14.137Z,96984.94
2022-09-27T16:17:44.989Z,96965.84
2022-09-27T16:20:25.048Z,96961.97
2022-09-27T16:22:52.509Z,96969.72
2022-09-27T16:25:20.558Z,96956.88
2022-09-27T16:27:48.021Z,96919.06
2022-09-27T16:30:15.126Z,96911.66
2022-09-27T16:32:43.724Z,96910.84
2022-09-27T16:35:11.561Z,96911.66
2022-09-27T16:37:38.480Z,96865.69
2022-09-27T16:40:06.716Z,96860.97
2022-09-27T16:42:33.315Z,96873.00
2022-09-27T16:45:04.842Z,96871.50
2022-09-27T16:47:35.463Z,96854.00
2022-09-27T16:50:21.968Z,96853.19
2022-09-27T16:52:50.189Z,96857.44
2022-09-27T16:55:21.246Z,96824.38
2022-09-27T16:57:48.997Z,96794.38
2022-09-27T17:00:16.244Z,96798.59
2022-09-27T17:02:47.075Z,96806.38
2022-09-27T17:05:15.021Z,96790.84
2022-09-27T17:07:42.559Z,96772.91
2022-09-27T17:10:09.440Z,96777.13
2022-09-27T17:12:36.069Z,96776.38
2022-09-27T17:15:03.298Z,96765.94
2022-09-27T17:17:29.966Z,96751.09
2022-09-27T17:19:56.511Z,96745.94
2022-09-27T17:22:23.140Z,96750.69
2022-09-27T17:24:49.889Z,96703.56
2022-09-27T17:27:16.825Z,96696.50
2022-09-27T17:29:43.445Z,96708.13
2022-09-27T17:32:10.011Z,96705.13
2022-09-27T17:34:36.646Z,96680.22
2022-09-27T17:37:03.472Z,96665.34
2022-09-27T17:39:30.026Z,96672.28
2022-09-27T17:41:56.707Z,96643.22
2022-09-27T17:44:24.032Z,96612.38
2022-09-27T17:47:10.705Z,96622.81
2022-09-27T17:49:55.632Z,96634.53
2022-09-27T17:52:23.612Z,96589.47
2022-09-27T17:54:51.704Z,96567.94
2022-09-27T17:57:19.031Z,96584.16
2022-09-27T17:59:46.466Z,96579.63
2022-09-27T18:02:13.185Z,96557.78
2022-09-27T18:04:39.905Z,96572.47
2022-09-27T18:07:06.540Z,96582.53
2022-09-27T18:09:33.287Z,96562.44
2022-09-27T18:12:00.134Z,96540.56
2022-09-27T18:14:29.107Z,96545.91
2022-09-27T18:16:57.557Z,96561.47
2022-09-27T18:19:24.689Z,96548.81
2022-09-27T18:21:51.688Z,96524.91
2022-09-27T18:24:18.521Z,96532.22
2022-09-27T18:26:46.721Z,96530.38
2022-09-27T18:29:15.917Z,96511.72
2022-09-27T18:31:48.205Z,96511.97
2022-09-27T18:34:15.872Z,96525.50
2022-09-27T18:36:44.112Z,96526.56
2022-09-27T18:39:17.457Z,96499.19
2022-09-27T18:41:45.418Z,96507.28
2022-09-27T18:44:13.929Z,96517.13
2022-09-27T18:46:40.832Z,96489.97
2022-09-27T18:49:10.802Z,96476.56
2022-09-27T18:51:41.960Z,96487.78
2022-09-27T18:54:17.487Z,96510.28
2022-09-27T18:56:45.768Z,96484.88
2022-09-27T18:59:13.281Z,96471.84
2022-09-27T19:01:45.051Z,96508.22
2022-09-27T19:04:14.760Z,96492.38
2022-09-27T19:06:41.997Z,96480.16
2022-09-27T19:09:11.505Z,96490.56
2022-09-27T19:11:41.099Z,96511.06
2022-09-27T19:14:07.709Z,96500.13
2022-09-27T19:16:34.683Z,96503.56
2022-09-27T19:19:01.296Z,96521.50
2022-09-27T19:21:29.420Z,96530.63
2022-09-27T19:23:56.819Z,96527.38
2022-09-27T19:26:25.595Z,96535.84
2022-09-27T19:28:52.387Z,96575.03
2022-09-27T19:31:25.158Z,96569.19
2022-09-27T19:33:58.950Z,96573.34
2022-09-27T19:36:26.486Z,96596.78
2022-09-27T19:38:53.389Z,96600.00
2022-09-27T19:41:20.057Z,96589.03
2022-09-27T19:43:51.852Z,96619.38
2022-09-27T19:46:19.143Z,96644.47
2022-09-27T19:48:47.393Z,96631.94
2022-09-27T19:51:25.579Z,96643.56
2022-09-27T19:53:53.584Z,96667.06
2022-09-27T19:56:21.331Z,96653.81
2022-09-27T19:58:49.676Z,96653.75
2022-09-27T20:01:20.210Z,96677.16
2022-09-27T20:03:48.708Z,96663.56
2022-09-27T20:06:17.366Z,96672.47
2022-09-27T20:08:44.825Z,96689.63
2022-09-27T20:11:16.657Z,96705.28
2022-09-27T20:13:43.817Z,96695.06
2022-09-27T20:16:14.992Z,96709.84
2022-09-27T20:18:43.873Z,96734.88
2022-09-27T20:21:10.861Z,96730.53
2022-09-27T20:23:38.260Z,96734.03
2022-09-27T20:26:10.419Z,96766.81
2022-09-27T20:28:48.325Z,96767.59
2022-09-27T20:31:17.379Z,96767.94
2022-09-27T20:33:46.518Z,96788.97
2022-09-27T20:36:28.624Z,96780.06
2022-09-27T20:39:02.992Z,96783.50
2022-09-27T20:41:32.281Z,96804.22
2022-09-27T20:44:01.719Z,96796.41
2022-09-27T20:46:28.482Z,96793.25
2022-09-27T20:48:58.923Z,96817.41
2022-09-27T20:51:27.336Z,96801.09
2022-09-27T20:53:54.644Z,96801.84
2022-09-27T20:56:23.673Z,96805.72
2022-09-27T20:58:52.554Z,96809.66
2022-09-27T21:01:21.943Z,96785.50
2022-09-27T21:03:53.883Z,96807.72
2022-09-27T21:06:23.016Z,96795.69
2022-09-27T21:08:50.936Z,96779.28
2022-09-27T21:11:18.763Z,96793.31
2022-09-27T21:13:46.691Z,96781.66
2022-09-27T21:16:18.970Z,96771.88
2022-09-27T21:18:48.078Z,96769.16
2022-09-27T21:21:15.091Z,96769.19
2022-09-27T21:23:44.900Z,96761.38
2022-09-27T21:26:17.344Z,96769.53
2022-09-27T21:28:46.284Z,96762.97
2022-09-27T21:31:22.989Z,96755.91
2022-09-27T21:33:54.134Z,96756.69
2022-09-27T21:36:22.955Z,96745.06
2022-09-27T21:38:49.728Z,96732.53
2022-09-27T21:41:17.261Z,96736.41
2022-09-27T21:43:45.767Z,96727.91
2022-09-27T21:46:17.726Z,96714.63
2022-09-27T21:48:46.716Z,96723.19
2022-09-27T21:51:22.074Z,96720.13
2022-09-27T21:53:57.134Z,96706.88
2022-09-27T21:56:26.192Z,96701.75
2022-09-27T21:58:54.343Z,96699.09
2022-09-27T22:01:23.598Z,96673.38
2022-09-27T22:03:51.992Z,96675.66
2022-09-27T22:06:21.665Z,96684.28
2022-09-27T22:08:49.399Z,96664.41
2022-09-27T22:11:18.479Z,96658.50
2022-09-27T22:13:45.364Z,96666.78
2022-09-27T22:16:14.858Z,96648.47
2022-09-27T22:18:46.409Z,96651.50
2022-09-27T22:21:16.817Z,96668.72
2022-09-27T22:23:45.516Z,96654.66
2022-09-27T22:26:12.183Z,96659.28
2022-09-27T22:28:38.992Z,96668.72
2022-09-27T22:31:05.908Z,96650.78
2022-09-27T22:33:32.505Z,96651.88
2022-09-27T22:35:59.155Z,96670.28
2022-09-27T22:38:25.804Z,96656.25
2022-09-27T22:41:01.518Z,96656.56
2022-09-27T22:43:30.081Z,96672.22
2022-09-27T22:45:57.492Z,96653.09
2022-09-27T22:48:24.137Z,96654.63
2022-09-27T22:50:50.705Z,96663.28
2022-09-27T22:53:17.309Z,96636.78
2022-09-27T22:55:43.863Z,96639.81
2022-09-27T22:58:11.119Z,96654.31
2022-09-27T23:00:39.079Z,96636.00
2022-09-27T23:03:05.640Z,96638.25
2022-09-27T23:05:32.258Z,96641.84
2022-09-27T23:07:58.996Z,96618.09
2022-09-27T23:10:25.671Z,96621.13
2022-09-27T23:12:55.015Z,96638.34
2022-09-27T23:15:21.685Z,96621.97
2022-09-27T23:17:53.904Z,96618.81
2022-09-27T23:20:20.829Z,96634.06
2022-09-27T23:22:47.772Z,96617.31
2022-09-27T23:25:16.383Z,96618.03
2022-09-27T23:27:45.060Z,96629.03
2022-09-27T23:30:16.955Z,96608.75
2022-09-27T23:32:45.861Z,96600.13
2022-09-27T23:35:13.210Z,96608.81
2022-09-27T23:37:40.792Z,96595.91
2022-09-27T23:40:11.162Z,96603.69
2022-09-27T23:42:37.760Z,96601.81
2022-09-27T23:45:07.232Z,96588.13
2022-09-27T23:47:33.917Z,96609.53
2022-09-27T23:50:00.468Z,96597.16
2022-09-27T23:52:27.075Z,96596.31
2022-09-27T23:54:53.687Z,96605.69
2022-09-27T23:57:20.340Z,96595.59
2022-09-27T23:59:47.765Z,96582.28
