createdAt,value
2023-05-07T10:57:38.312Z,99.90
2023-05-07T11:00:38.047Z,99.90
2023-05-07T11:03:09.397Z,99.90
2023-05-07T11:05:49.409Z,99.90
2023-05-07T11:08:16.930Z,99.90
2023-05-07T11:10:59.451Z,99.90
2023-05-07T11:13:46.283Z,99.90
2023-05-07T11:16:24.196Z,99.90
2023-05-07T11:18:56.178Z,99.90
2023-05-07T11:21:38.264Z,99.90
2023-05-07T11:24:07.820Z,99.90
2023-05-07T11:26:51.528Z,99.90
2023-05-07T11:29:23.519Z,99.90
2023-05-07T11:31:55.586Z,99.90
2023-05-07T11:34:24.716Z,99.90
2023-05-07T11:36:51.745Z,99.90
2023-05-07T11:39:33.933Z,99.90
2023-05-07T11:42:04.534Z,99.90
2023-05-07T11:44:54.485Z,99.90
2023-05-07T11:47:22.539Z,99.90
2023-05-07T11:49:50.829Z,99.90
2023-05-07T11:52:18.607Z,99.90
2023-05-07T11:54:56.605Z,99.90
2023-05-07T11:57:27.241Z,99.90
2023-05-07T12:00:02.796Z,99.90
2023-05-07T12:02:29.798Z,99.90
2023-05-07T12:04:56.791Z,99.90
2023-05-07T12:07:25.686Z,99.90
2023-05-07T12:09:53.394Z,99.90
2023-05-07T12:12:20.357Z,99.90
2023-05-07T12:14:47.480Z,99.90
2023-05-07T12:17:16.589Z,99.90
2023-05-07T12:19:45.990Z,99.90
2023-05-07T12:22:13.759Z,99.90
2023-05-07T12:24:57.965Z,99.90
2023-05-07T12:27:25.116Z,99.90
2023-05-07T12:29:52.437Z,99.90
2023-05-07T12:32:21.592Z,99.90
2023-05-07T12:34:52.134Z,99.90
2023-05-07T12:37:29.014Z,99.90
2023-05-07T12:40:12.256Z,99.90
2023-05-07T12:42:40.822Z,99.90
2023-05-07T12:45:17.013Z,99.90
2023-05-07T12:47:48.709Z,99.90
2023-05-07T12:50:34.520Z,99.90
2023-05-07T12:53:06.771Z,99.90
2023-05-07T12:55:41.197Z,99.90
2023-05-07T12:58:08.172Z,99.90
2023-05-07T13:00:39.886Z,99.90
2023-05-07T13:03:06.861Z,99.90
2023-05-07T13:05:33.962Z,99.90
2023-05-07T13:08:00.893Z,99.90
2023-05-07T13:10:28.558Z,99.90
2023-05-07T13:12:55.609Z,99.90
2023-05-07T13:15:22.950Z,99.90
2023-05-07T13:17:51.302Z,99.90
2023-05-07T13:20:18.390Z,99.90
2023-05-07T13:22:45.383Z,99.90
2023-05-07T13:25:12.557Z,99.90
2023-05-07T13:27:40.130Z,99.90
2023-05-07T13:30:07.816Z,99.90
2023-05-07T13:32:34.679Z,99.90
2023-05-07T13:35:01.912Z,99.90
2023-05-07T13:37:28.881Z,99.90
2023-05-07T13:39:56.087Z,99.90
2023-05-07T13:42:22.974Z,99.90
2023-05-07T13:44:50.003Z,99.90
2023-05-07T13:47:17.599Z,99.90
2023-05-07T13:49:44.466Z,99.90
2023-05-07T13:52:12.172Z,99.90
2023-05-07T13:54:39.306Z,99.90
2023-05-07T13:57:06.245Z,99.90
2023-05-07T13:59:33.119Z,99.90
2023-05-07T14:01:59.943Z,99.90
2023-05-07T14:04:26.955Z,99.90
2023-05-07T14:06:53.823Z,97.10
2023-05-07T14:09:20.702Z,94.30
2023-05-07T14:11:48.735Z,95.00
2023-05-07T14:14:15.970Z,98.50
2023-05-07T14:16:42.928Z,97.80
2023-05-07T14:19:09.801Z,96.20
2023-05-07T14:21:36.648Z,92.30
2023-05-07T14:24:03.633Z,91.20
2023-05-07T14:26:30.625Z,89.40
2023-05-07T14:28:59.433Z,88.70
2023-05-07T14:31:26.730Z,90.20
2023-05-07T14:33:54.567Z,91.00
2023-05-07T14:36:22.277Z,91.80
2023-05-07T14:38:50.608Z,92.40
2023-05-07T14:41:17.587Z,90.30
2023-05-07T14:43:50.783Z,89.10
2023-05-07T14:46:19.313Z,89.20
2023-05-07T14:48:47.281Z,87.50
2023-05-07T14:51:14.487Z,85.20
2023-05-07T14:53:43.042Z,82.40
2023-05-07T14:56:10.058Z,81.30
2023-05-07T14:58:37.334Z,81.70
2023-05-07T15:01:04.737Z,84.50
2023-05-07T15:03:31.638Z,85.00
2023-05-07T15:05:58.837Z,86.30
2023-05-07T15:08:25.814Z,90.30
2023-05-07T15:10:52.717Z,91.10
2023-05-07T15:13:19.882Z,91.80
2023-05-07T15:15:47.246Z,91.50
2023-05-07T15:18:15.589Z,89.40
2023-05-07T15:20:43.104Z,85.70
2023-05-07T15:23:15.189Z,80.60
2023-05-07T15:25:42.322Z,77.10
2023-05-07T15:28:09.614Z,74.70
2023-05-07T15:30:36.521Z,73.30
2023-05-07T15:33:04.375Z,71.20
2023-05-07T15:35:31.481Z,69.50
2023-05-07T15:37:58.591Z,69.60
2023-05-07T15:40:25.552Z,70.00
2023-05-07T15:42:57.067Z,68.70
2023-05-07T15:45:25.222Z,69.30
2023-05-07T15:47:52.209Z,68.20
2023-05-07T15:50:19.274Z,68.30
2023-05-07T15:52:47.512Z,67.60
2023-05-07T15:55:15.190Z,67.80
2023-05-07T15:57:42.477Z,66.80
2023-05-07T16:00:11.610Z,67.00
2023-05-07T16:02:38.710Z,65.50
2023-05-07T16:05:09.204Z,66.30
2023-05-07T16:07:36.526Z,67.90
2023-05-07T16:10:05.081Z,68.20
2023-05-07T16:12:32.698Z,69.60
2023-05-07T16:14:59.818Z,69.30
2023-05-07T16:17:26.936Z,68.60
2023-05-07T16:19:53.860Z,68.70
2023-05-07T16:22:20.825Z,70.10
2023-05-07T16:24:47.731Z,70.10
2023-05-07T16:27:14.651Z,70.60
2023-05-07T16:29:41.883Z,70.90
2023-05-07T16:32:08.776Z,72.10
2023-05-07T16:34:35.666Z,72.10
2023-05-07T16:37:04.200Z,75.00
2023-05-07T16:39:31.397Z,77.20
2023-05-07T16:41:58.375Z,80.80
2023-05-07T16:44:25.320Z,82.50
2023-05-07T16:46:53.228Z,85.50
2023-05-07T16:49:20.181Z,88.80
2023-05-07T16:51:47.158Z,90.60
2023-05-07T16:54:14.052Z,92.00
2023-05-07T16:56:42.318Z,92.50
2023-05-07T16:59:09.998Z,93.00
2023-05-07T17:01:36.983Z,94.10
2023-05-07T17:04:04.100Z,95.70
2023-05-07T17:06:31.775Z,96.80
2023-05-07T17:09:48.216Z,98.80
2023-05-07T17:12:15.571Z,99.90
2023-05-07T17:14:42.997Z,99.90
2023-05-07T17:17:19.300Z,99.90
2023-05-07T17:19:49.237Z,99.90
2023-05-07T17:22:16.138Z,99.90
2023-05-07T17:24:42.952Z,99.90
2023-05-07T17:27:09.793Z,99.90
2023-05-07T17:29:36.648Z,99.90
2023-05-07T17:32:04.244Z,99.90
2023-05-07T17:34:32.526Z,99.90
2023-05-07T17:36:59.380Z,99.90
2023-05-07T17:39:26.377Z,99.90
2023-05-07T17:41:53.245Z,99.90
2023-05-07T17:44:21.167Z,99.90
2023-05-07T17:46:48.077Z,99.90
2023-05-07T17:49:15.926Z,99.90
2023-05-07T17:51:53.501Z,99.90
2023-05-07T17:54:36.130Z,99.90
2023-05-07T17:57:03.351Z,99.90
2023-05-07T17:59:30.601Z,99.90
2023-05-07T18:01:57.491Z,99.90
2023-05-07T18:04:26.555Z,99.90
2023-05-07T18:06:53.879Z,99.90
2023-05-07T18:09:21.377Z,99.90
2023-05-07T18:11:48.188Z,99.90
2023-05-07T18:14:15.050Z,99.90
2023-05-07T18:16:42.044Z,99.90
2023-05-07T18:19:09.205Z,99.90
2023-05-07T18:21:36.082Z,99.90
2023-05-07T18:24:02.932Z,99.90
2023-05-07T18:26:29.754Z,99.90
2023-05-07T18:28:56.582Z,99.90
2023-05-07T18:31:23.497Z,99.90
2023-05-07T18:33:55.193Z,99.90
2023-05-07T18:36:24.948Z,99.90
2023-05-07T18:38:52.531Z,99.90
2023-05-07T18:41:19.382Z,99.90
2023-05-07T18:43:46.291Z,99.90
2023-05-07T18:46:13.140Z,99.90
2023-05-07T18:48:40.329Z,99.90
2023-05-07T18:51:12.716Z,99.90
2023-05-07T18:53:41.362Z,99.90
2023-05-07T18:56:09.061Z,99.90
2023-05-07T18:58:36.062Z,99.90
2023-05-07T19:01:08.016Z,99.90
2023-05-07T19:03:35.834Z,99.90
2023-05-07T19:06:08.327Z,99.90
2023-05-07T19:08:35.699Z,99.90
2023-05-07T19:11:03.495Z,99.90
2023-05-07T19:13:30.714Z,99.90
2023-05-07T19:15:57.820Z,99.90
2023-05-07T19:18:25.087Z,99.90
2023-05-07T19:20:54.652Z,99.90
2023-05-07T19:23:22.334Z,99.90
2023-05-07T19:25:49.256Z,99.90
2023-05-07T19:28:17.917Z,99.90
2023-05-07T19:30:45.004Z,99.90
2023-05-07T19:33:12.419Z,99.90
2023-05-07T19:35:39.299Z,99.90
2023-05-07T19:38:06.270Z,99.90
2023-05-07T19:40:33.112Z,99.90
2023-05-07T19:43:00.396Z,99.90
2023-05-07T19:45:27.513Z,99.90
2023-05-07T19:47:54.457Z,99.90
2023-05-07T19:50:22.225Z,99.90
2023-05-07T19:52:49.541Z,99.90
2023-05-07T19:55:18.024Z,99.90
2023-05-07T19:57:49.952Z,99.90
2023-05-07T20:00:17.322Z,99.90
2023-05-07T20:02:44.284Z,99.90
2023-05-07T20:05:13.665Z,99.90
2023-05-07T20:07:41.011Z,99.90
2023-05-07T20:10:08.405Z,99.90
2023-05-07T20:12:35.409Z,99.90
2023-05-07T20:15:02.409Z,99.90
2023-05-07T20:17:29.385Z,99.90
2023-05-07T20:19:56.242Z,99.90
2023-05-07T20:22:24.054Z,99.90
2023-05-07T20:24:51.352Z,99.90
2023-05-07T20:27:22.161Z,99.90
2023-05-07T20:29:49.061Z,99.90
2023-05-07T20:32:16.138Z,99.90
2023-05-07T20:34:44.794Z,99.90
2023-05-07T20:37:14.661Z,99.90
2023-05-07T20:39:42.506Z,99.90
2023-05-07T20:42:09.739Z,99.90
2023-05-07T20:44:36.951Z,99.90
2023-05-07T20:47:04.042Z,99.90
2023-05-07T20:49:30.916Z,99.90
2023-05-07T20:51:57.946Z,99.90
2023-05-07T20:54:28.070Z,99.90
2023-05-07T20:56:57.423Z,99.90
2023-05-07T20:59:24.833Z,99.90
2023-05-07T21:01:53.216Z,99.90
2023-05-07T21:04:23.159Z,99.90
2023-05-07T21:06:51.088Z,99.90
2023-05-07T21:09:18.041Z,99.90
2023-05-07T21:11:44.928Z,99.90
2023-05-07T21:14:11.790Z,99.90
2023-05-07T21:16:38.839Z,99.90
2023-05-07T21:19:05.799Z,99.90
2023-05-07T21:21:33.297Z,99.90
2023-05-07T21:24:04.921Z,99.90
2023-05-07T21:26:33.291Z,99.90
2023-05-07T21:29:00.346Z,99.90
2023-05-07T21:31:27.201Z,99.90
2023-05-07T21:33:54.528Z,99.90
2023-05-07T21:36:21.340Z,99.90
2023-05-07T21:38:48.348Z,99.90
2023-05-07T21:41:15.289Z,99.90
2023-05-07T21:43:42.262Z,99.90
2023-05-07T21:46:09.448Z,99.90
2023-05-07T21:48:36.364Z,99.90
2023-05-07T21:51:07.617Z,99.90
2023-05-07T21:53:34.961Z,99.90
2023-05-07T21:56:02.952Z,99.90
2023-05-07T21:58:31.065Z,99.90
2023-05-07T22:00:58.587Z,99.90
2023-05-07T22:03:25.639Z,99.90
2023-05-07T22:05:52.570Z,99.90
2023-05-07T22:08:19.455Z,99.90
2023-05-07T22:10:46.501Z,99.90
2023-05-07T22:13:13.503Z,99.90
2023-05-07T22:15:49.577Z,99.90
2023-05-07T22:18:23.378Z,99.90
2023-05-07T22:20:52.004Z,99.90
2023-05-07T22:23:18.926Z,99.90
2023-05-07T22:25:45.876Z,99.90
2023-05-07T22:28:12.875Z,99.90
2023-05-07T22:30:40.186Z,99.90
2023-05-07T22:33:07.173Z,99.90
2023-05-07T22:35:34.246Z,99.90
2023-05-07T22:38:01.239Z,99.90
2023-05-07T22:40:28.052Z,99.90
2023-05-07T22:42:54.926Z,99.90
2023-05-07T22:45:22.235Z,99.90
2023-05-07T22:47:49.155Z,99.90
2023-05-07T22:50:16.047Z,99.90
2023-05-07T22:52:43.326Z,99.90
2023-05-07T22:55:10.284Z,99.90
2023-05-07T22:57:37.160Z,99.90
2023-05-07T23:00:04.954Z,99.90
2023-05-07T23:02:33.945Z,99.90
2023-05-07T23:05:01.761Z,99.90
2023-05-07T23:07:28.615Z,99.90
2023-05-07T23:09:55.436Z,99.90
2023-05-07T23:12:22.481Z,99.90
2023-05-07T23:14:49.328Z,99.90
2023-05-07T23:17:16.212Z,99.90
2023-05-07T23:19:43.473Z,99.90
2023-05-07T23:22:10.494Z,99.90
2023-05-07T23:24:37.420Z,99.90
2023-05-07T23:27:05.763Z,99.90
2023-05-07T23:29:32.841Z,99.90
2023-05-07T23:31:59.974Z,99.90
2023-05-07T23:34:27.317Z,99.90
2023-05-07T23:36:54.429Z,99.90
2023-05-07T23:39:21.292Z,99.90
2023-05-07T23:41:48.224Z,99.90
2023-05-07T23:44:16.667Z,99.90
2023-05-07T23:46:44.702Z,99.90
2023-05-07T23:49:11.936Z,99.90
2023-05-07T23:51:38.918Z,99.90
2023-05-07T23:54:06.692Z,99.90
2023-05-07T23:56:33.819Z,99.90
2023-05-07T23:59:00.995Z,99.90
