createdAt,value
2022-08-07T00:00:18.697Z,102062.69
2022-08-07T00:02:47.061Z,102057.28
2022-08-07T00:05:14.361Z,102050.13
2022-08-07T00:07:41.954Z,102050.25
2022-08-07T00:10:26.311Z,102052.22
2022-08-07T00:13:00.762Z,102059.22
2022-08-07T00:15:36.055Z,102049.59
2022-08-07T00:18:24.479Z,102055.31
2022-08-07T00:20:57.542Z,102054.78
2022-08-07T00:23:30.215Z,102058.50
2022-08-07T00:26:01.827Z,102058.75
2022-08-07T00:28:35.113Z,102054.19
2022-08-07T00:31:17.715Z,102051.59
2022-08-07T00:33:47.795Z,102049.47
2022-08-07T00:36:15.256Z,102051.59
2022-08-07T00:38:44.300Z,102045.28
2022-08-07T00:41:14.704Z,102050.63
2022-08-07T00:44:01.924Z,102056.06
2022-08-07T00:46:30.953Z,102056.06
2022-08-07T00:49:02.995Z,102057.06
2022-08-07T00:51:56.680Z,102052.84
2022-08-07T00:54:19.772Z,102053.34
2022-08-07T00:56:49.865Z,102055.56
2022-08-07T00:59:20.155Z,102055.81
2022-08-07T01:02:00.187Z,102056.53
2022-08-07T01:04:30.223Z,102067.22
2022-08-07T01:06:57.829Z,102062.75
2022-08-07T01:10:04.798Z,102064.84
2022-08-07T01:12:29.703Z,102063.72
2022-08-07T01:15:01.093Z,102069.31
2022-08-07T01:17:30.375Z,102066.72
2022-08-07T01:20:01.891Z,102060.78
2022-08-07T01:22:31.933Z,102064.72
2022-08-07T01:24:59.869Z,102056.56
2022-08-07T01:27:32.018Z,102062.50
2022-08-07T01:30:01.565Z,102063.72
2022-08-07T01:32:30.056Z,102049.50
2022-08-07T01:35:00.287Z,102064.34
2022-08-07T01:37:29.573Z,102058.75
2022-08-07T01:40:04.984Z,102056.06
2022-08-07T01:42:58.457Z,102061.00
2022-08-07T01:45:37.401Z,102058.53
2022-08-07T01:48:20.351Z,102061.09
2022-08-07T01:50:59.098Z,102056.28
2022-08-07T01:54:12.283Z,102062.03
2022-08-07T01:56:29.982Z,102062.22
2022-08-07T01:59:05.480Z,102066.31
2022-08-07T02:01:59.479Z,102066.44
2022-08-07T02:04:28.188Z,102070.63
2022-08-07T02:07:02.268Z,102070.38
2022-08-07T02:09:51.994Z,102072.84
2022-08-07T02:12:29.027Z,102073.34
2022-08-07T02:14:58.853Z,102083.78
2022-08-07T02:17:36.119Z,102080.88
2022-08-07T02:20:09.561Z,102076.78
2022-08-07T02:22:45.494Z,102071.34
2022-08-07T02:25:17.650Z,102081.28
2022-08-07T02:27:56.873Z,102073.56
2022-08-07T02:30:25.591Z,102085.78
2022-08-07T02:33:00.493Z,102077.91
2022-08-07T02:36:28.290Z,102066.63
2022-08-07T02:38:31.743Z,102072.84
2022-08-07T02:41:03.694Z,102071.88
2022-08-07T02:43:34.925Z,102077.06
2022-08-07T02:46:04.561Z,102075.22
2022-08-07T02:48:34.653Z,102079.00
2022-08-07T02:51:07.813Z,102073.81
2022-08-07T02:53:56.209Z,102074.53
2022-08-07T02:56:27.954Z,102072.06
2022-08-07T02:58:56.457Z,102073.06
2022-08-07T03:01:36.084Z,102069.53
2022-08-07T03:04:13.039Z,102068.56
2022-08-07T03:06:44.855Z,102072.00
2022-08-07T03:09:14.814Z,102069.31
2022-08-07T03:12:03.647Z,102068.84
2022-08-07T03:14:37.871Z,102069.66
2022-08-07T03:17:08.985Z,102077.91
2022-08-07T03:19:37.869Z,102071.25
2022-08-07T03:22:18.809Z,102080.66
2022-08-07T03:24:48.330Z,102079.63
2022-08-07T03:27:30.731Z,102077.19
2022-08-07T03:30:05.264Z,102081.59
2022-08-07T03:32:38.784Z,102079.09
2022-08-07T03:35:18.749Z,102073.66
2022-08-07T03:37:56.427Z,102091.44
2022-08-07T03:40:31.049Z,102079.84
2022-08-07T03:43:13.771Z,102085.97
2022-08-07T03:45:47.571Z,102088.63
2022-08-07T03:48:18.250Z,102084.81
2022-08-07T03:50:55.873Z,102091.63
2022-08-07T03:54:01.666Z,102092.97
2022-08-07T03:56:33.443Z,102082.44
2022-08-07T03:59:09.831Z,102088.66
2022-08-07T04:01:45.425Z,102092.16
2022-08-07T04:04:18.413Z,102101.47
2022-08-07T04:06:51.873Z,102095.63
2022-08-07T04:09:23.389Z,102097.03
2022-08-07T04:12:24.067Z,102102.28
2022-08-07T04:14:45.898Z,102100.66
2022-08-07T04:17:20.529Z,102089.56
2022-08-07T04:19:52.423Z,102099.09
2022-08-07T04:22:28.752Z,102110.22
2022-08-07T04:25:01.494Z,102110.41
2022-08-07T04:27:36.298Z,102116.47
2022-08-07T04:30:21.384Z,102131.47
2022-08-07T04:33:09.548Z,102119.19
2022-08-07T04:35:40.597Z,102122.53
2022-08-07T04:38:13.823Z,102118.44
2022-08-07T04:40:52.429Z,102127.06
2022-08-07T04:44:12.742Z,102134.19
2022-08-07T04:46:20.343Z,102128.97
2022-08-07T04:49:29.506Z,102126.31
2022-08-07T04:52:08.500Z,102131.38
2022-08-07T04:54:51.924Z,102134.53
2022-08-07T04:58:15.140Z,102124.56
2022-08-07T05:00:38.712Z,102128.59
2022-08-07T05:03:16.818Z,102130.13
2022-08-07T05:05:57.591Z,102133.00
2022-08-07T05:09:01.541Z,102146.91
2022-08-07T05:11:57.963Z,102138.69
2022-08-07T05:14:55.701Z,102138.72
2022-08-07T05:17:51.624Z,102138.00
2022-08-07T05:20:25.725Z,102137.03
2022-08-07T05:22:58.316Z,102141.59
2022-08-07T05:25:36.758Z,102138.16
2022-08-07T05:28:22.543Z,102142.91
2022-08-07T05:30:55.842Z,102145.34
2022-08-07T05:33:28.561Z,102152.16
2022-08-07T05:35:58.205Z,102153.91
2022-08-07T05:38:58.230Z,102151.72
2022-08-07T05:41:18.228Z,102163.56
2022-08-07T05:44:08.430Z,102158.63
2022-08-07T05:46:38.795Z,102163.94
2022-08-07T05:49:12.488Z,102167.78
2022-08-07T05:51:46.598Z,102169.53
2022-08-07T05:54:30.845Z,102171.03
2022-08-07T05:57:08.355Z,102166.25
2022-08-07T05:59:55.968Z,102170.25
2022-08-07T06:02:30.692Z,102172.13
2022-08-07T06:05:06.392Z,102172.72
2022-08-07T06:08:13.569Z,102177.22
2022-08-07T06:10:23.921Z,102179.38
2022-08-07T06:12:51.523Z,102177.09
2022-08-07T06:15:20.430Z,102171.72
2022-08-07T06:17:53.605Z,102181.91
2022-08-07T06:20:49.749Z,102187.38
2022-08-07T06:23:46.356Z,102186.84
2022-08-07T06:26:04.152Z,102198.28
2022-08-07T06:28:31.615Z,102195.81
2022-08-07T06:30:58.945Z,102197.88
2022-08-07T06:33:29.791Z,102192.09
2022-08-07T06:36:13.089Z,102201.25
2022-08-07T06:40:12.972Z,102199.75
2022-08-07T06:42:01.226Z,102200.50
2022-08-07T06:45:11.311Z,102214.06
2022-08-07T06:47:48.044Z,102219.47
2022-08-07T06:50:27.694Z,102211.69
2022-08-07T06:53:00.915Z,102222.34
2022-08-07T06:56:00.066Z,102219.84
2022-08-07T06:58:24.611Z,102220.13
2022-08-07T07:01:03.154Z,102226.03
2022-08-07T07:03:48.741Z,102224.06
2022-08-07T07:06:26.304Z,102222.47
2022-08-07T07:08:55.218Z,102235.22
2022-08-07T07:12:09.037Z,102229.91
2022-08-07T07:14:14.821Z,102228.50
2022-08-07T07:16:49.780Z,102231.28
2022-08-07T07:19:57.137Z,102235.72
2022-08-07T07:22:35.912Z,102238.72
2022-08-07T07:26:33.236Z,102238.47
2022-08-07T07:28:42.050Z,102242.66
2022-08-07T07:31:12.376Z,102238.59
2022-08-07T07:33:54.902Z,102234.25
2022-08-07T07:36:24.737Z,102244.63
2022-08-07T07:39:03.856Z,102247.59
2022-08-07T07:42:02.075Z,102244.19
2022-08-07T07:44:26.043Z,102245.75
2022-08-07T07:47:04.350Z,102251.09
2022-08-07T07:50:33.756Z,102240.06
2022-08-07T07:52:32.546Z,102240.13
2022-08-07T07:55:00.080Z,102242.31
2022-08-07T07:57:29.095Z,102240.56
2022-08-07T08:00:21.204Z,102250.59
2022-08-07T08:03:01.168Z,102244.13
2022-08-07T08:05:50.875Z,102254.09
2022-08-07T08:08:35.374Z,102241.88
2022-08-07T08:11:09.022Z,102257.28
2022-08-07T08:13:53.371Z,102265.22
2022-08-07T08:16:40.012Z,102264.47
2022-08-07T08:20:16.401Z,102263.97
2022-08-07T08:22:16.864Z,102264.25
2022-08-07T08:25:15.900Z,102264.25
2022-08-07T08:27:56.648Z,102271.66
2022-08-07T08:30:28.140Z,102262.50
2022-08-07T08:32:58.165Z,102269.69
2022-08-07T08:35:28.670Z,102276.63
2022-08-07T08:38:04.732Z,102264.22
2022-08-07T08:40:46.819Z,102276.38
2022-08-07T08:43:17.676Z,102276.16
2022-08-07T08:46:06.672Z,102278.59
2022-08-07T08:48:42.074Z,102280.63
2022-08-07T08:52:12.426Z,102297.09
2022-08-07T08:54:30.115Z,102284.31
2022-08-07T08:56:58.288Z,102286.81
2022-08-07T08:59:27.919Z,102283.84
2022-08-07T09:01:59.721Z,102291.75
2022-08-07T09:04:45.887Z,102284.09
2022-08-07T09:07:29.239Z,102290.78
2022-08-07T09:10:25.463Z,102290.53
2022-08-07T09:13:00.291Z,102301.16
2022-08-07T09:16:25.159Z,102303.66
2022-08-07T09:18:33.626Z,102299.59
2022-08-07T09:21:13.564Z,102298.94
2022-08-07T09:24:33.302Z,102302.69
2022-08-07T09:26:56.979Z,102293.13
2022-08-07T09:30:03.872Z,102302.69
2022-08-07T09:32:26.563Z,102300.66
2022-08-07T09:34:54.269Z,102301.59
2022-08-07T09:37:33.387Z,102304.75
2022-08-07T09:40:34.158Z,102302.19
2022-08-07T09:43:20.463Z,102302.00
2022-08-07T09:47:50.518Z,102312.72
2022-08-07T09:50:01.779Z,102305.81
2022-08-07T09:52:10.378Z,102303.31
2022-08-07T09:54:55.795Z,102306.69
2022-08-07T09:57:46.762Z,102304.91
2022-08-07T10:00:15.352Z,102315.91
2022-08-07T10:02:55.436Z,102310.56
2022-08-07T10:05:59.200Z,102312.19
2022-08-07T10:08:38.108Z,102304.47
2022-08-07T10:12:02.401Z,102311.94
2022-08-07T10:14:11.511Z,102310.81
2022-08-07T10:16:51.029Z,102295.63
2022-08-07T10:19:38.466Z,102310.56
2022-08-07T10:22:24.925Z,102315.91
2022-08-07T10:25:01.285Z,102312.78
2022-08-07T10:27:46.469Z,102305.94
2022-08-07T10:30:16.731Z,102305.03
2022-08-07T10:32:52.358Z,102312.78
2022-08-07T10:35:25.589Z,102309.19
2022-08-07T10:38:35.341Z,102310.22
2022-08-07T10:41:08.073Z,102298.69
2022-08-07T10:44:07.586Z,102302.38
2022-08-07T10:46:41.494Z,102306.16
2022-08-07T10:49:14.793Z,102301.84
2022-08-07T10:52:01.544Z,102294.94
2022-08-07T10:54:55.132Z,102292.81
2022-08-07T10:57:34.546Z,102292.25
2022-08-07T11:00:36.743Z,102292.06
2022-08-07T11:03:11.176Z,102292.75
2022-08-07T11:05:49.151Z,102289.44
2022-08-07T11:08:18.597Z,102289.13
2022-08-07T11:10:55.433Z,102292.41
2022-08-07T11:14:45.851Z,102283.56
2022-08-07T11:16:32.238Z,102289.75
2022-08-07T11:19:27.230Z,102289.69
2022-08-07T11:22:26.270Z,102280.84
2022-08-07T11:25:06.501Z,102273.41
2022-08-07T11:28:03.188Z,102287.06
2022-08-07T11:30:59.998Z,102286.69
2022-08-07T11:33:53.795Z,102279.91
2022-08-07T11:36:45.308Z,102279.19
2022-08-07T11:39:14.630Z,102283.09
2022-08-07T11:42:02.093Z,102281.03
2022-08-07T11:44:52.650Z,102288.44
2022-08-07T11:47:55.846Z,102284.97
2022-08-07T11:50:31.979Z,102291.72
2022-08-07T11:53:18.690Z,102287.16
2022-08-07T11:56:15.490Z,102288.66
2022-08-07T11:58:51.196Z,102296.50
2022-08-07T12:01:59.818Z,102289.84
2022-08-07T12:04:25.150Z,102293.44
2022-08-07T12:07:09.106Z,102291.50
2022-08-07T12:10:05.903Z,102293.84
2022-08-07T12:12:55.408Z,102289.31
2022-08-07T12:15:46.185Z,102290.16
2022-08-07T12:18:35.040Z,102293.66
2022-08-07T12:21:15.048Z,102296.06
2022-08-07T12:24:05.940Z,102294.09
2022-08-07T12:26:46.902Z,102288.22
2022-08-07T12:29:43.006Z,102286.03
2022-08-07T12:32:16.572Z,102281.28
2022-08-07T12:34:49.450Z,102288.03
2022-08-07T12:37:23.340Z,102276.81
2022-08-07T12:39:53.056Z,102286.03
2022-08-07T12:42:27.951Z,102278.31
2022-08-07T12:45:05.706Z,102276.72
2022-08-07T12:47:50.202Z,102287.56
2022-08-07T12:50:40.120Z,102289.97
2022-08-07T12:53:22.802Z,102284.28
2022-08-07T12:56:03.922Z,102282.72
2022-08-07T12:58:35.224Z,102285.94
2022-08-07T13:01:07.790Z,102285.19
2022-08-07T13:03:59.164Z,102285.63
2022-08-07T13:06:36.562Z,102277.03
2022-08-07T13:10:19.440Z,102279.31
2022-08-07T13:12:37.991Z,102276.47
2022-08-07T13:15:23.645Z,102271.44
2022-08-07T13:18:02.899Z,102278.44
2022-08-07T13:20:38.780Z,102275.16
2022-08-07T13:24:01.708Z,102279.75
2022-08-07T13:26:16.068Z,102276.03
2022-08-07T13:29:09.570Z,102279.06
2022-08-07T13:31:55.036Z,102279.63
2022-08-07T13:34:34.221Z,102272.31
2022-08-07T13:37:21.847Z,102284.69
2022-08-07T13:40:35.588Z,102280.50
2022-08-07T13:42:51.935Z,102271.63
2022-08-07T13:46:06.643Z,102282.50
2022-08-07T13:48:27.524Z,102277.47
2022-08-07T13:51:02.012Z,102275.53
2022-08-07T13:54:01.001Z,102281.19
2022-08-07T13:56:35.887Z,102273.50
2022-08-07T13:59:12.207Z,102277.19
2022-08-07T14:02:03.747Z,102275.94
2022-08-07T14:04:36.134Z,102275.25
2022-08-07T14:07:09.148Z,102288.38
2022-08-07T14:10:00.642Z,102278.81
2022-08-07T14:12:53.948Z,102273.84
2022-08-07T14:15:31.660Z,102268.53
2022-08-07T14:18:27.097Z,102268.00
2022-08-07T14:20:54.744Z,102277.97
2022-08-07T14:23:58.780Z,102271.84
2022-08-07T14:26:28.384Z,102266.47
2022-08-07T14:29:02.954Z,102268.56
2022-08-07T14:31:42.709Z,102268.19
2022-08-07T14:34:20.150Z,102266.69
2022-08-07T14:36:55.899Z,102266.22
2022-08-07T14:42:19.985Z,102271.47
2022-08-07T14:44:52.925Z,102264.28
2022-08-07T14:47:21.318Z,102261.03
2022-08-07T14:49:56.771Z,102249.47
2022-08-07T14:58:05.128Z,102256.78
2022-08-07T15:00:34.653Z,102260.78
2022-08-07T15:03:18.929Z,102262.91
2022-08-07T15:05:54.778Z,102254.53
2022-08-07T15:08:32.333Z,102255.59
2022-08-07T15:11:10.600Z,102261.25
2022-08-07T15:13:51.181Z,102261.91
2022-08-07T15:16:30.996Z,102250.72
2022-08-07T15:19:02.376Z,102255.38
2022-08-07T15:25:13.548Z,102258.63
2022-08-07T15:27:12.284Z,102250.16
2022-08-07T15:30:10.049Z,102251.03
2022-08-07T15:32:39.500Z,102247.09
2022-08-07T15:35:14.649Z,102254.91
2022-08-07T15:38:04.853Z,102253.19
2022-08-07T15:40:36.627Z,102254.41
2022-08-07T15:43:33.243Z,102243.75
2022-08-07T15:49:11.714Z,102232.84
2022-08-07T15:54:39.269Z,102233.63
2022-08-07T15:57:28.322Z,102234.28
2022-08-07T15:59:59.905Z,102230.16
2022-08-07T16:02:35.738Z,102227.53
2022-08-07T16:05:15.499Z,102232.25
2022-08-07T16:08:32.327Z,102234.16
2022-08-07T16:10:36.684Z,102235.38
2022-08-07T16:13:39.429Z,102223.63
2022-08-07T16:16:48.850Z,102223.63
2022-08-07T16:19:09.619Z,102226.06
2022-08-07T16:22:05.730Z,102233.88
2022-08-07T16:24:52.745Z,102223.44
2022-08-07T16:27:40.328Z,102214.94
2022-08-07T16:30:29.662Z,102219.31
2022-08-07T16:34:01.804Z,102216.03
2022-08-07T16:36:19.691Z,102214.72
2022-08-07T16:39:06.423Z,102215.81
2022-08-07T16:41:57.238Z,102217.31
2022-08-07T16:44:47.486Z,102221.00
2022-08-07T16:47:51.359Z,102214.41
2022-08-07T16:50:48.177Z,102216.03
2022-08-07T16:53:48.302Z,102208.97
2022-08-07T16:56:39.739Z,102212.78
2022-08-07T16:59:46.356Z,102210.38
2022-08-07T17:02:51.628Z,102211.25
2022-08-07T17:06:02.284Z,102206.16
2022-08-07T17:12:04.935Z,102205.16
2022-08-07T17:14:53.551Z,102208.19
2022-08-07T17:17:44.536Z,102209.06
2022-08-07T17:20:35.596Z,102209.50
2022-08-07T17:23:16.777Z,102209.50
2022-08-07T17:25:53.496Z,102210.81
2022-08-07T17:28:38.142Z,102211.88
2022-08-07T17:31:16.111Z,102204.09
2022-08-07T17:34:15.071Z,102211.09
2022-08-07T17:36:57.964Z,102204.75
2022-08-07T17:39:58.834Z,102214.50
2022-08-07T17:42:58.216Z,102211.69
2022-08-07T17:45:30.215Z,102203.59
2022-08-07T17:47:57.439Z,102208.00
2022-08-07T17:50:46.993Z,102204.47
2022-08-07T17:54:01.493Z,102204.25
2022-08-07T17:56:34.934Z,102205.16
2022-08-07T17:59:22.621Z,102199.72
2022-08-07T18:02:04.248Z,102204.66
2022-08-07T18:04:41.662Z,102204.47
2022-08-07T18:07:20.015Z,102199.03
2022-08-07T18:10:05.929Z,102209.03
2022-08-07T18:12:41.880Z,102209.50
2022-08-07T18:15:19.153Z,102197.50
2022-08-07T18:18:45.958Z,102201.19
2022-08-07T18:21:08.187Z,102211.22
2022-08-07T18:23:43.746Z,102201.00
2022-08-07T18:26:17.414Z,102203.84
2022-08-07T18:28:57.702Z,102197.97
2022-08-07T18:31:52.542Z,102195.59
2022-08-07T18:34:39.345Z,102194.03
2022-08-07T18:38:58.643Z,102199.88
2022-08-07T18:40:42.943Z,102206.63
2022-08-07T18:43:42.875Z,102211.19
2022-08-07T18:46:26.691Z,102200.44
2022-08-07T18:50:05.179Z,102208.19
2022-08-07T18:52:40.899Z,102208.19
2022-08-07T18:54:50.835Z,102211.00
2022-08-07T18:57:29.492Z,102216.22
2022-08-07T19:00:34.116Z,102210.56
2022-08-07T19:03:16.163Z,102212.09
2022-08-07T19:06:04.928Z,102211.31
2022-08-07T19:08:47.764Z,102216.47
2022-08-07T19:11:36.121Z,102206.88
2022-08-07T19:14:22.876Z,102217.19
2022-08-07T19:17:06.660Z,102207.94
2022-08-07T19:19:49.982Z,102225.44
2022-08-07T19:22:30.848Z,102215.84
2022-08-07T19:25:05.420Z,102218.94
2022-08-07T19:28:58.488Z,102217.75
2022-08-07T19:31:03.259Z,102223.63
2022-08-07T19:33:15.299Z,102223.84
2022-08-07T19:35:52.172Z,102227.56
2022-08-07T19:38:20.588Z,102219.72
2022-08-07T19:40:51.325Z,102221.66
2022-08-07T19:43:44.222Z,102225.59
2022-08-07T19:46:11.575Z,102226.91
2022-08-07T19:48:53.980Z,102224.69
2022-08-07T19:51:51.723Z,102224.25
2022-08-07T19:54:31.488Z,102225.38
2022-08-07T19:58:01.870Z,102224.91
2022-08-07T19:59:58.480Z,102233.59
2022-08-07T20:02:32.952Z,102235.38
2022-08-07T20:05:02.747Z,102229.88
2022-08-07T20:07:48.107Z,102235.53
2022-08-07T20:10:38.116Z,102233.50
2022-08-07T20:13:22.374Z,102233.00
2022-08-07T20:15:53.919Z,102227.72
2022-08-07T20:18:32.035Z,102209.41
2022-08-07T20:21:02.436Z,102231.06
2022-08-07T20:23:41.893Z,102228.84
2022-08-07T20:26:11.573Z,102230.28
2022-08-07T20:28:44.245Z,102234.69
2022-08-07T20:31:21.106Z,102233.66
2022-08-07T20:33:56.807Z,102228.53
2022-08-07T20:36:27.399Z,102228.31
2022-08-07T20:39:00.424Z,102232.75
2022-08-07T20:41:38.466Z,102234.38
2022-08-07T20:44:12.376Z,102231.50
2022-08-07T20:46:43.668Z,102230.50
2022-08-07T20:49:59.099Z,102229.53
2022-08-07T20:52:00.707Z,102221.72
2022-08-07T20:54:30.153Z,102226.88
2022-08-07T20:57:01.564Z,102221.09
2022-08-07T21:00:07.202Z,102224.06
2022-08-07T21:02:38.310Z,102227.28
2022-08-07T21:05:18.875Z,102225.06
2022-08-07T21:08:09.779Z,102221.09
2022-08-07T21:10:37.961Z,102227.56
2022-08-07T21:13:11.117Z,102230.75
2022-08-07T21:15:58.524Z,102226.56
2022-08-07T21:18:33.820Z,102230.88
2022-08-07T21:21:02.748Z,102224.09
2022-08-07T21:23:50.765Z,102227.78
2022-08-07T21:26:36.579Z,102222.91
2022-08-07T21:29:07.374Z,102218.84
2022-08-07T21:32:47.219Z,102224.69
2022-08-07T21:34:51.860Z,102232.72
2022-08-07T21:37:58.080Z,102230.75
2022-08-07T21:40:27.834Z,102222.56
2022-08-07T21:43:11.503Z,102227.56
2022-08-07T21:46:08.265Z,102220.88
2022-08-07T21:48:43.924Z,102222.56
2022-08-07T21:51:20.079Z,102224.06
2022-08-07T21:53:54.120Z,102233.88
2022-08-07T21:56:40.183Z,102228.06
2022-08-07T21:59:26.331Z,102226.56
2022-08-07T22:02:11.496Z,102226.31
2022-08-07T22:04:51.194Z,102229.53
2022-08-07T22:07:42.815Z,102223.69
2022-08-07T22:10:11.962Z,102217.38
2022-08-07T22:12:47.806Z,102230.78
2022-08-07T22:16:43.304Z,102223.56
2022-08-07T22:18:22.134Z,102229.00
2022-08-07T22:20:55.285Z,102227.31
2022-08-07T22:23:40.427Z,102225.31
2022-08-07T22:26:11.287Z,102214.53
2022-08-07T22:28:48.530Z,102222.78
2022-08-07T22:31:59.329Z,102222.84
2022-08-07T22:34:28.889Z,102225.03
2022-08-07T22:37:19.786Z,102218.13
2022-08-07T22:40:04.965Z,102215.84
2022-08-07T22:42:34.167Z,102209.69
2022-08-07T22:45:11.072Z,102218.31
2022-08-07T22:48:54.675Z,102216.63
2022-08-07T22:51:03.447Z,102213.00
2022-08-07T22:54:06.746Z,102221.81
2022-08-07T22:56:33.963Z,102216.59
2022-08-07T22:59:16.220Z,102214.88
2022-08-07T23:01:49.966Z,102218.09
2022-08-07T23:04:36.711Z,102218.00
2022-08-07T23:07:41.332Z,102211.34
2022-08-07T23:10:37.747Z,102207.53
2022-08-07T23:13:49.279Z,102208.66
2022-08-07T23:16:54.835Z,102210.28
2022-08-07T23:19:52.007Z,102200.84
2022-08-07T23:22:34.408Z,102212.22
2022-08-07T23:25:02.551Z,102208.09
2022-08-07T23:28:21.673Z,102205.34
2022-08-07T23:31:06.626Z,102206.91
2022-08-07T23:34:23.416Z,102205.28
2022-08-07T23:36:28.700Z,102206.41
2022-08-07T23:39:16.885Z,102214.25
2022-08-07T23:42:04.351Z,102209.53
2022-08-07T23:44:41.540Z,102199.50
2022-08-07T23:47:46.620Z,102204.66
2022-08-07T23:50:27.972Z,102209.28
2022-08-07T23:53:17.607Z,102206.53
2022-08-07T23:55:52.932Z,102213.81
2022-08-07T23:58:25.556Z,102205.59
