createdAt,value
2022-11-30T00:01:23.245Z,66.53
2022-11-30T00:03:55.376Z,65.25
2022-11-30T00:06:24.227Z,63.03
2022-11-30T00:08:56.033Z,62.22
2022-11-30T00:11:25.888Z,59.15
2022-11-30T00:13:53.631Z,64.38
2022-11-30T00:16:21.924Z,57.90
2022-11-30T00:18:49.933Z,56.17
2022-11-30T00:21:17.568Z,60.75
2022-11-30T00:23:46.829Z,59.08
2022-11-30T00:26:16.469Z,59.88
2022-11-30T00:28:45.885Z,56.65
2022-11-30T00:31:15.770Z,56.80
2022-11-30T00:33:44.385Z,58.42
2022-11-30T00:36:17.487Z,58.08
2022-11-30T00:38:45.899Z,53.55
2022-11-30T00:41:14.426Z,57.95
2022-11-30T00:43:42.381Z,54.58
2022-11-30T00:46:10.698Z,57.67
2022-11-30T00:48:39.548Z,59.58
2022-11-30T00:51:09.608Z,54.40
2022-11-30T00:53:37.783Z,55.78
2022-11-30T00:56:06.279Z,56.85
2022-11-30T00:58:33.889Z,56.88
2022-11-30T01:01:01.585Z,55.30
2022-11-30T01:03:29.067Z,53.72
2022-11-30T01:06:02.124Z,53.08
2022-11-30T01:08:29.618Z,55.45
2022-11-30T01:10:57.967Z,58.25
2022-11-30T01:13:25.500Z,56.13
2022-11-30T01:15:53.028Z,56.65
2022-11-30T01:18:20.596Z,58.17
2022-11-30T01:20:48.200Z,55.78
2022-11-30T01:23:15.675Z,62.30
2022-11-30T01:25:43.287Z,57.70
2022-11-30T01:28:11.086Z,56.42
2022-11-30T01:30:38.504Z,58.28
2022-11-30T01:33:06.237Z,55.70
2022-11-30T01:35:33.713Z,53.25
2022-11-30T01:38:01.238Z,58.03
2022-11-30T01:40:28.767Z,54.65
2022-11-30T01:42:56.267Z,56.00
2022-11-30T01:45:23.763Z,54.08
2022-11-30T01:47:55.698Z,56.25
2022-11-30T01:50:32.368Z,53.08
2022-11-30T01:53:00.044Z,56.03
2022-11-30T01:55:36.336Z,51.28
2022-11-30T01:58:06.766Z,52.17
2022-11-30T02:00:34.297Z,51.63
2022-11-30T02:03:17.757Z,52.35
2022-11-30T02:05:46.206Z,58.83
2022-11-30T02:08:14.223Z,57.03
2022-11-30T02:10:45.617Z,54.67
2022-11-30T02:13:22.287Z,56.75
2022-11-30T02:16:08.589Z,57.47
2022-11-30T02:18:54.098Z,56.30
2022-11-30T02:22:00.165Z,60.85
2022-11-30T02:24:41.971Z,49.95
2022-11-30T02:27:41.640Z,57.10
2022-11-30T02:30:14.431Z,54.17
2022-11-30T02:32:54.918Z,52.20
2022-11-30T02:35:27.286Z,59.28
2022-11-30T02:37:56.515Z,50.05
2022-11-30T02:40:24.626Z,52.80
2022-11-30T02:42:54.420Z,58.40
2022-11-30T02:45:31.636Z,58.55
2022-11-30T02:48:04.848Z,52.58
2022-11-30T02:50:39.996Z,56.67
2022-11-30T02:53:09.763Z,59.10
2022-11-30T02:55:37.510Z,59.78
2022-11-30T02:58:05.648Z,53.90
2022-11-30T03:00:33.134Z,59.05
2022-11-30T03:03:00.798Z,56.42
2022-11-30T03:05:28.370Z,62.28
2022-11-30T03:07:55.867Z,58.58
2022-11-30T03:10:23.603Z,59.90
2022-11-30T03:12:51.521Z,62.85
2022-11-30T03:15:19.071Z,56.60
2022-11-30T03:17:46.536Z,62.60
2022-11-30T03:20:14.073Z,64.45
2022-11-30T03:22:41.631Z,65.25
2022-11-30T03:25:09.479Z,70.43
2022-11-30T03:27:37.048Z,69.97
2022-11-30T03:30:05.895Z,72.07
2022-11-30T03:32:33.445Z,72.60
2022-11-30T03:35:00.927Z,70.32
2022-11-30T03:37:28.458Z,69.53
2022-11-30T03:39:58.332Z,73.30
2022-11-30T03:42:26.097Z,70.40
2022-11-30T03:44:53.746Z,72.18
2022-11-30T03:47:21.282Z,72.65
2022-11-30T03:49:48.797Z,66.72
2022-11-30T03:52:16.339Z,64.47
2022-11-30T03:54:44.007Z,71.93
2022-11-30T03:57:11.659Z,70.70
2022-11-30T03:59:39.239Z,73.28
2022-11-30T04:02:06.683Z,72.18
2022-11-30T04:04:34.264Z,75.13
2022-11-30T04:07:01.807Z,78.60
2022-11-30T04:09:29.287Z,72.78
2022-11-30T04:11:56.769Z,72.30
2022-11-30T04:14:24.227Z,73.50
2022-11-30T04:16:51.700Z,71.20
2022-11-30T04:19:19.154Z,69.22
2022-11-30T04:21:46.827Z,72.00
2022-11-30T04:24:14.248Z,68.38
2022-11-30T04:26:41.744Z,67.05
2022-11-30T04:29:09.217Z,61.17
2022-11-30T04:31:36.745Z,64.13
2022-11-30T04:34:04.262Z,64.78
2022-11-30T04:36:31.756Z,62.40
2022-11-30T04:38:59.264Z,59.03
2022-11-30T04:41:26.835Z,57.47
2022-11-30T04:43:55.011Z,61.28
2022-11-30T04:46:22.540Z,56.22
2022-11-30T04:48:50.069Z,52.55
2022-11-30T04:51:17.547Z,58.17
2022-11-30T04:53:45.038Z,49.92
2022-11-30T04:56:12.676Z,54.92
2022-11-30T04:58:40.243Z,60.08
2022-11-30T05:01:08.107Z,57.72
2022-11-30T05:03:35.669Z,53.95
2022-11-30T05:06:03.668Z,54.25
2022-11-30T05:12:37.621Z,55.53
2022-11-30T05:15:05.732Z,54.45
2022-11-30T05:17:33.372Z,55.85
2022-11-30T05:20:00.890Z,53.35
2022-11-30T05:22:28.442Z,52.78
2022-11-30T05:24:56.011Z,53.42
2022-11-30T05:27:23.651Z,50.72
2022-11-30T05:29:51.205Z,49.88
2022-11-30T05:32:19.152Z,51.03
2022-11-30T05:34:51.129Z,46.58
2022-11-30T05:37:19.997Z,50.63
2022-11-30T05:39:47.537Z,55.33
2022-11-30T05:42:15.142Z,52.10
2022-11-30T05:44:43.250Z,50.65
2022-11-30T05:47:10.989Z,51.67
2022-11-30T05:49:38.665Z,53.38
2022-11-30T05:52:06.387Z,58.13
2022-11-30T05:54:34.959Z,55.05
2022-11-30T05:57:02.664Z,55.58
2022-11-30T05:59:30.302Z,50.92
2022-11-30T06:01:57.909Z,54.65
2022-11-30T06:04:25.681Z,55.67
2022-11-30T06:06:55.923Z,54.45
2022-11-30T06:09:23.872Z,55.20
2022-11-30T06:11:51.511Z,49.20
2022-11-30T06:14:19.111Z,55.80
2022-11-30T06:16:46.678Z,61.20
2022-11-30T06:19:14.251Z,58.83
2022-11-30T06:21:41.951Z,59.70
2022-11-30T06:24:10.333Z,60.47
2022-11-30T06:26:37.960Z,56.97
2022-11-30T06:29:05.697Z,55.38
2022-11-30T06:31:33.452Z,61.40
2022-11-30T06:34:01.080Z,52.42
2022-11-30T06:36:34.169Z,61.45
2022-11-30T06:39:04.267Z,61.35
2022-11-30T06:41:31.808Z,62.90
2022-11-30T06:43:59.500Z,59.70
2022-11-30T06:46:27.522Z,64.50
2022-11-30T06:48:55.802Z,62.25
2022-11-30T06:51:23.370Z,68.47
2022-11-30T06:53:50.963Z,62.35
2022-11-30T06:56:18.988Z,63.55
2022-11-30T06:58:46.803Z,63.08
2022-11-30T07:01:15.868Z,63.03
2022-11-30T07:03:44.039Z,66.72
2022-11-30T07:06:13.341Z,64.55
2022-11-30T07:08:42.408Z,66.95
2022-11-30T07:11:11.571Z,66.40
2022-11-30T07:13:39.552Z,71.05
2022-11-30T07:16:10.864Z,62.38
2022-11-30T07:18:39.067Z,61.00
2022-11-30T07:21:07.461Z,59.25
2022-11-30T07:23:56.644Z,59.58
2022-11-30T07:26:25.955Z,57.60
2022-11-30T07:29:05.392Z,63.08
2022-11-30T07:31:36.620Z,62.50
2022-11-30T07:34:07.700Z,55.97
2022-11-30T07:36:36.798Z,55.15
2022-11-30T07:39:04.592Z,62.22
2022-11-30T07:41:32.181Z,60.85
2022-11-30T07:44:05.452Z,58.33
2022-11-30T07:46:35.961Z,62.03
2022-11-30T07:49:04.992Z,56.08
2022-11-30T07:51:33.027Z,62.15
2022-11-30T07:54:01.200Z,54.13
2022-11-30T07:56:29.653Z,51.60
2022-11-30T07:58:59.882Z,47.90
2022-11-30T08:01:30.655Z,47.83
2022-11-30T08:03:59.214Z,47.42
2022-11-30T08:06:29.772Z,51.17
2022-11-30T08:09:02.857Z,48.08
2022-11-30T08:11:33.422Z,52.88
2022-11-30T08:14:02.691Z,50.58
2022-11-30T08:16:36.131Z,49.03
2022-11-30T08:19:03.863Z,50.88
2022-11-30T08:21:34.370Z,52.88
2022-11-30T08:24:01.984Z,50.47
2022-11-30T08:26:32.509Z,54.08
2022-11-30T08:29:01.393Z,51.40
2022-11-30T08:31:31.532Z,49.60
2022-11-30T08:34:06.221Z,58.60
2022-11-30T08:36:34.864Z,54.63
2022-11-30T08:39:05.251Z,51.00
2022-11-30T08:41:35.157Z,47.63
2022-11-30T08:44:02.797Z,54.28
2022-11-30T08:49:22.037Z,49.00
2022-11-30T08:52:21.635Z,52.83
2022-11-30T08:54:50.071Z,48.63
2022-11-30T08:57:21.222Z,47.25
2022-11-30T08:59:48.981Z,47.08
2022-11-30T09:02:18.240Z,46.10
2022-11-30T09:04:49.416Z,46.05
2022-11-30T09:07:17.675Z,45.20
2022-11-30T09:09:45.793Z,44.65
2022-11-30T09:12:13.372Z,41.30
2022-11-30T09:14:41.055Z,44.35
2022-11-30T09:17:08.681Z,45.33
2022-11-30T09:19:36.244Z,53.63
2022-11-30T09:22:03.828Z,50.70
2022-11-30T09:24:31.451Z,52.38
2022-11-30T09:26:59.061Z,51.50
2022-11-30T09:29:26.677Z,47.60
2022-11-30T09:31:54.284Z,48.15
2022-11-30T09:34:21.960Z,49.95
2022-11-30T09:36:49.492Z,48.13
2022-11-30T09:39:17.167Z,50.47
2022-11-30T09:42:02.972Z,50.72
2022-11-30T09:44:52.318Z,49.08
2022-11-30T09:47:43.130Z,50.75
2022-11-30T09:50:15.710Z,49.95
2022-11-30T09:52:48.089Z,49.10
2022-11-30T09:55:24.685Z,48.88
2022-11-30T09:57:55.963Z,42.13
2022-11-30T10:00:25.373Z,44.72
2022-11-30T10:02:55.872Z,44.22
2022-11-30T10:05:27.740Z,43.70
2022-11-30T10:08:29.594Z,42.83
2022-11-30T10:11:34.864Z,39.97
2022-11-30T10:14:05.170Z,41.05
2022-11-30T10:16:50.675Z,41.35
2022-11-30T10:19:48.463Z,39.58
2022-11-30T10:22:56.092Z,44.13
2022-11-30T10:25:29.433Z,40.80
2022-11-30T10:28:46.481Z,41.28
2022-11-30T10:31:21.296Z,37.95
2022-11-30T10:33:54.939Z,37.60
2022-11-30T10:38:58.813Z,36.47
2022-11-30T10:44:32.105Z,38.45
2022-11-30T10:47:20.305Z,35.03
2022-11-30T10:49:50.694Z,38.92
2022-11-30T10:52:29.133Z,38.92
2022-11-30T10:55:03.614Z,36.22
2022-11-30T10:57:33.576Z,39.00
2022-11-30T11:00:05.700Z,38.42
2022-11-30T11:02:50.322Z,37.42
2022-11-30T11:05:18.107Z,39.05
2022-11-30T11:08:05.772Z,41.47
2022-11-30T11:10:45.318Z,39.67
2022-11-30T11:13:35.133Z,42.10
2022-11-30T11:16:05.420Z,42.53
2022-11-30T11:18:34.591Z,43.67
2022-11-30T11:21:20.324Z,42.33
2022-11-30T11:23:54.678Z,47.70
2022-11-30T11:26:27.991Z,46.70
2022-11-30T11:28:59.672Z,45.10
2022-11-30T11:31:38.501Z,45.58
2022-11-30T11:34:22.922Z,42.42
2022-11-30T11:37:06.789Z,45.72
2022-11-30T11:39:34.392Z,48.00
2022-11-30T11:42:02.022Z,44.97
2022-11-30T11:44:29.688Z,43.25
2022-11-30T11:47:07.504Z,43.38
2022-11-30T11:49:37.233Z,45.20
2022-11-30T11:52:09.181Z,47.92
2022-11-30T11:54:36.871Z,42.67
2022-11-30T11:57:10.241Z,47.33
2022-11-30T11:59:51.662Z,45.35
2022-11-30T12:02:32.541Z,41.22
2022-11-30T12:05:12.383Z,45.28
2022-11-30T12:08:01.764Z,47.83
2022-11-30T12:10:53.438Z,40.80
2022-11-30T12:13:32.734Z,42.80
2022-11-30T12:16:14.610Z,43.70
2022-11-30T12:19:15.131Z,46.33
2022-11-30T12:22:10.251Z,45.05
2022-11-30T12:24:37.822Z,47.88
2022-11-30T12:27:08.195Z,45.00
2022-11-30T12:29:53.792Z,42.95
2022-11-30T12:33:03.610Z,44.78
2022-11-30T12:35:54.351Z,38.88
2022-11-30T12:38:36.950Z,45.40
2022-11-30T12:41:26.277Z,40.47
2022-11-30T12:44:12.648Z,42.38
2022-11-30T12:47:17.138Z,40.78
2022-11-30T12:50:05.742Z,38.95
2022-11-30T12:53:02.414Z,39.22
2022-11-30T12:55:48.282Z,41.78
2022-11-30T12:58:46.402Z,38.33
2022-11-30T13:01:32.377Z,35.70
2022-11-30T13:04:25.710Z,42.00
2022-11-30T13:07:30.350Z,43.92
2022-11-30T13:12:37.073Z,44.47
2022-11-30T13:15:15.719Z,41.13
2022-11-30T13:17:46.066Z,40.67
2022-11-30T13:20:50.222Z,38.30
2022-11-30T13:23:39.532Z,39.58
2022-11-30T13:26:35.811Z,38.30
2022-11-30T13:29:25.640Z,42.80
2022-11-30T13:32:33.921Z,41.25
2022-11-30T13:35:28.493Z,38.28
2022-11-30T13:41:08.717Z,43.60
2022-11-30T13:43:45.745Z,43.15
2022-11-30T13:46:15.142Z,39.35
2022-11-30T13:48:45.014Z,42.70
2022-11-30T13:51:13.775Z,41.45
2022-11-30T13:53:41.549Z,41.58
2022-11-30T13:56:18.171Z,41.35
2022-11-30T13:59:23.476Z,40.42
2022-11-30T14:01:51.991Z,40.15
2022-11-30T14:04:19.414Z,44.60
2022-11-30T14:06:51.055Z,44.25
2022-11-30T14:09:37.435Z,41.45
2022-11-30T14:12:47.603Z,41.08
2022-11-30T14:15:31.963Z,46.00
2022-11-30T14:18:03.192Z,46.63
2022-11-30T14:20:38.148Z,39.67
2022-11-30T14:23:08.913Z,39.42
2022-11-30T14:25:39.822Z,40.20
2022-11-30T14:28:11.873Z,42.80
2022-11-30T14:30:40.332Z,41.95
2022-11-30T14:33:19.580Z,40.58
2022-11-30T14:35:53.055Z,40.47
2022-11-30T14:38:30.930Z,42.63
2022-11-30T14:40:59.288Z,48.35
2022-11-30T14:43:26.845Z,40.95
2022-11-30T14:46:05.618Z,42.63
2022-11-30T14:48:35.964Z,43.92
2022-11-30T14:51:04.116Z,48.60
2022-11-30T14:53:55.299Z,51.70
2022-11-30T14:56:36.961Z,42.78
2022-11-30T14:59:28.883Z,49.78
2022-11-30T15:02:02.543Z,44.00
2022-11-30T15:06:59.413Z,44.60
2022-11-30T15:09:32.541Z,48.97
2022-11-30T15:12:00.202Z,46.75
2022-11-30T15:14:27.932Z,49.42
2022-11-30T15:16:59.826Z,48.03
2022-11-30T15:19:29.201Z,51.60
2022-11-30T15:21:57.943Z,50.25
2022-11-30T15:24:27.222Z,48.55
2022-11-30T15:26:59.227Z,50.05
2022-11-30T15:29:37.732Z,50.03
2022-11-30T15:32:15.674Z,48.30
2022-11-30T15:35:17.702Z,55.28
2022-11-30T15:37:45.432Z,49.17
2022-11-30T15:40:43.502Z,47.72
2022-11-30T15:43:37.724Z,49.88
2022-11-30T15:46:06.209Z,49.50
2022-11-30T15:48:39.639Z,47.65
2022-11-30T15:51:07.421Z,44.78
2022-11-30T15:53:51.972Z,49.25
2022-11-30T15:56:28.504Z,51.45
2022-11-30T15:59:14.203Z,45.25
2022-11-30T16:02:02.757Z,52.38
2022-11-30T16:04:58.062Z,44.83
2022-11-30T16:07:30.273Z,52.55
2022-11-30T16:10:25.830Z,52.50
2022-11-30T16:12:55.425Z,52.45
2022-11-30T16:15:28.623Z,47.60
2022-11-30T16:18:02.542Z,56.45
2022-11-30T16:20:30.023Z,50.72
2022-11-30T16:23:02.480Z,50.72
2022-11-30T16:25:32.999Z,50.08
2022-11-30T16:28:02.792Z,49.08
2022-11-30T16:30:30.868Z,46.42
2022-11-30T16:32:58.333Z,45.65
2022-11-30T16:35:34.764Z,46.97
2022-11-30T16:38:02.571Z,46.58
2022-11-30T16:40:34.034Z,47.92
2022-11-30T16:43:05.975Z,49.58
2022-11-30T16:45:36.897Z,49.97
2022-11-30T16:48:05.374Z,51.28
2022-11-30T16:50:34.889Z,52.90
2022-11-30T16:53:02.601Z,48.25
2022-11-30T16:55:35.223Z,50.00
2022-11-30T16:58:02.692Z,48.53
2022-11-30T17:00:30.556Z,46.17
2022-11-30T17:03:09.873Z,47.72
2022-11-30T17:05:37.432Z,46.90
2022-11-30T17:08:05.075Z,46.03
2022-11-30T17:10:32.613Z,46.63
2022-11-30T17:13:00.138Z,47.40
2022-11-30T17:15:27.632Z,45.90
2022-11-30T17:17:59.377Z,47.97
2022-11-30T17:20:27.729Z,50.72
2022-11-30T17:22:55.213Z,45.42
2022-11-30T17:25:24.052Z,47.45
2022-11-30T17:27:51.792Z,49.22
2022-11-30T17:30:21.591Z,51.25
2022-11-30T17:32:50.205Z,50.45
2022-11-30T17:35:18.911Z,48.05
2022-11-30T17:37:46.623Z,47.22
2022-11-30T17:40:16.242Z,44.63
2022-11-30T17:42:43.971Z,45.45
2022-11-30T17:45:11.644Z,53.92
2022-11-30T17:47:39.202Z,46.08
2022-11-30T17:50:07.685Z,42.83
2022-11-30T17:52:35.902Z,43.00
2022-11-30T17:55:03.689Z,42.92
2022-11-30T17:57:31.172Z,39.92
2022-11-30T17:59:58.668Z,40.53
2022-11-30T18:02:26.278Z,43.35
2022-11-30T18:04:54.674Z,39.85
2022-11-30T18:07:22.324Z,40.55
2022-11-30T18:09:49.830Z,40.75
2022-11-30T18:12:17.298Z,38.90
2022-11-30T18:14:45.682Z,36.88
2022-11-30T18:17:13.312Z,33.80
2022-11-30T18:19:41.139Z,37.22
2022-11-30T18:22:08.730Z,37.95
2022-11-30T18:24:36.202Z,38.25
2022-11-30T18:27:03.640Z,44.72
2022-11-30T18:29:31.151Z,41.78
2022-11-30T18:31:58.642Z,45.25
2022-11-30T18:34:26.242Z,37.90
2022-11-30T18:36:53.776Z,42.67
2022-11-30T18:39:21.393Z,42.28
2022-11-30T18:41:49.422Z,37.65
2022-11-30T18:44:16.960Z,38.72
2022-11-30T18:46:44.525Z,39.17
2022-11-30T18:49:12.018Z,36.67
2022-11-30T18:51:39.502Z,38.03
2022-11-30T18:54:08.418Z,34.80
2022-11-30T18:56:38.836Z,39.72
2022-11-30T18:59:10.241Z,35.75
2022-11-30T19:01:37.979Z,35.15
2022-11-30T19:04:08.299Z,33.92
2022-11-30T19:06:37.910Z,34.63
2022-11-30T19:09:10.503Z,35.72
2022-11-30T19:11:39.322Z,43.88
2022-11-30T19:14:07.674Z,49.60
2022-11-30T19:16:35.997Z,48.50
2022-11-30T19:19:10.402Z,60.25
2022-11-30T19:21:38.261Z,66.30
2022-11-30T19:24:06.130Z,72.75
2022-11-30T19:26:33.645Z,78.70
2022-11-30T19:29:01.094Z,73.47
2022-11-30T19:31:28.679Z,91.47
2022-11-30T19:33:56.653Z,102.45
2022-11-30T19:36:27.036Z,97.13
2022-11-30T19:38:54.951Z,99.20
2022-11-30T19:41:22.462Z,109.25
2022-11-30T19:44:03.941Z,106.35
2022-11-30T19:46:33.205Z,103.43
2022-11-30T19:49:02.039Z,98.38
2022-11-30T19:51:31.319Z,105.15
2022-11-30T19:54:01.730Z,115.97
2022-11-30T19:56:32.020Z,113.57
2022-11-30T19:59:04.582Z,114.80
2022-11-30T20:01:34.159Z,103.07
2022-11-30T20:04:01.872Z,117.70
2022-11-30T20:06:32.721Z,109.53
2022-11-30T20:09:00.622Z,121.03
2022-11-30T20:11:28.622Z,110.70
2022-11-30T20:13:56.160Z,116.20
2022-11-30T20:16:23.707Z,107.53
2022-11-30T20:18:57.332Z,109.47
2022-11-30T20:21:27.912Z,119.80
2022-11-30T20:24:00.143Z,118.40
2022-11-30T20:26:35.198Z,127.40
2022-11-30T20:29:05.429Z,128.05
2022-11-30T20:31:35.934Z,121.50
2022-11-30T20:34:03.784Z,129.60
2022-11-30T20:36:31.634Z,133.55
2022-11-30T20:38:59.802Z,128.05
2022-11-30T20:41:27.440Z,134.68
2022-11-30T20:43:55.842Z,138.57
2022-11-30T20:46:24.728Z,136.40
2022-11-30T20:48:52.282Z,134.73
2022-11-30T20:51:33.255Z,147.60
2022-11-30T20:54:04.067Z,138.10
2022-11-30T20:56:33.118Z,133.80
2022-11-30T20:59:02.663Z,127.90
2022-11-30T21:01:30.717Z,134.02
2022-11-30T21:04:00.841Z,134.38
2022-11-30T21:06:31.677Z,137.93
2022-11-30T21:08:59.848Z,146.43
2022-11-30T21:11:29.287Z,148.95
2022-11-30T21:13:58.224Z,153.55
2022-11-30T21:16:28.887Z,138.32
2022-11-30T21:19:00.347Z,149.55
2022-11-30T21:21:31.008Z,146.05
2022-11-30T21:24:00.753Z,160.75
2022-11-30T21:26:34.113Z,175.40
2022-11-30T21:29:07.123Z,160.73
2022-11-30T21:31:34.989Z,216.75
2022-11-30T21:34:02.984Z,256.10
2022-11-30T21:36:30.511Z,189.30
2022-11-30T21:39:05.557Z,185.68
2022-11-30T21:41:39.193Z,176.20
2022-11-30T21:44:09.916Z,219.73
2022-11-30T21:46:37.699Z,279.63
2022-11-30T21:49:05.333Z,345.50
2022-11-30T21:51:33.402Z,277.33
2022-11-30T21:54:03.338Z,324.27
2022-11-30T21:56:33.932Z,267.75
2022-11-30T21:59:01.994Z,234.68
2022-11-30T22:01:35.423Z,322.05
2022-11-30T22:04:05.290Z,482.17
2022-11-30T22:06:35.230Z,448.63
2022-11-30T22:09:08.086Z,420.85
2022-11-30T22:11:41.512Z,337.83
2022-11-30T22:14:15.731Z,443.83
2022-11-30T22:16:43.717Z,434.35
2022-11-30T22:19:11.349Z,527.22
2022-11-30T22:21:39.171Z,602.25
2022-11-30T22:24:11.381Z,585.97
2022-11-30T22:26:41.584Z,709.83
2022-11-30T22:29:13.453Z,688.83
2022-11-30T22:31:43.321Z,531.65
2022-11-30T22:34:11.350Z,400.60
2022-11-30T22:36:40.322Z,641.88
2022-11-30T22:39:19.421Z,809.55
2022-11-30T22:41:53.061Z,397.77
2022-11-30T22:44:23.870Z,658.45
2022-11-30T22:46:51.433Z,515.38
2022-11-30T22:49:21.624Z,417.50
2022-11-30T22:51:50.825Z,530.85
2022-11-30T22:54:18.732Z,482.50
2022-11-30T22:56:46.796Z,593.45
2022-11-30T22:59:15.325Z,593.75
2022-11-30T23:01:45.584Z,481.63
2022-11-30T23:04:16.104Z,490.83
2022-11-30T23:06:44.843Z,399.88
2022-11-30T23:09:15.343Z,200.63
2022-11-30T23:11:43.732Z,291.23
2022-11-30T23:14:12.376Z,209.48
2022-11-30T23:16:40.448Z,266.65
2022-11-30T23:19:09.230Z,310.10
2022-11-30T23:21:41.485Z,213.82
2022-11-30T23:24:14.771Z,316.42
2022-11-30T23:26:43.100Z,232.40
2022-11-30T23:29:12.918Z,268.63
2022-11-30T23:31:42.001Z,372.08
2022-11-30T23:34:12.252Z,332.55
2022-11-30T23:36:39.820Z,199.55
2022-11-30T23:39:10.932Z,262.23
2022-11-30T23:41:38.926Z,229.35
2022-11-30T23:44:07.531Z,178.50
2022-11-30T23:46:35.646Z,182.38
2022-11-30T23:49:03.282Z,231.10
2022-11-30T23:51:31.041Z,180.98
2022-11-30T23:53:58.488Z,163.20
2022-11-30T23:56:26.011Z,190.45
2022-11-30T23:58:53.580Z,175.55
