createdAt,value
2019-06-27T00:09:15.287Z,24.56
2019-06-27T00:19:15.987Z,24.84
2019-06-27T00:29:16.825Z,24.68
2019-06-27T00:39:17.824Z,24.56
2019-06-27T00:49:18.498Z,24.48
2019-06-27T00:59:19.943Z,24.59
2019-06-27T01:09:20.591Z,24.26
2019-06-27T01:19:21.656Z,24.27
2019-06-27T01:29:22.783Z,24.03
2019-06-27T01:39:23.652Z,23.93
2019-06-27T01:49:24.439Z,23.82
2019-06-27T01:59:25.280Z,23.57
2019-06-27T02:09:26.181Z,23.34
2019-06-27T02:19:27.221Z,23.23
2019-06-27T02:29:27.966Z,22.91
2019-06-27T02:39:28.883Z,23.28
2019-06-27T02:49:29.791Z,22.93
2019-06-27T02:59:30.519Z,23.11
2019-06-27T03:09:31.582Z,22.94
2019-06-27T03:19:32.352Z,22.68
2019-06-27T03:29:50.878Z,22.16
2019-06-27T03:39:52.067Z,21.81
2019-06-27T03:49:53.290Z,21.98
2019-06-27T03:59:54.226Z,22.62
2019-06-27T04:09:55.383Z,22.77
2019-06-27T04:19:58.820Z,23.22
2019-06-27T04:29:59.751Z,24.35
2019-06-27T04:40:00.790Z,24.82
2019-06-27T04:50:01.874Z,25.72
2019-06-27T05:00:03.995Z,25.69
2019-06-27T05:10:05.391Z,25.66
2019-06-27T05:20:06.315Z,23.90
2019-06-27T05:30:10.075Z,23.48
2019-06-27T05:40:10.522Z,24.46
2019-06-27T05:50:11.700Z,24.61
2019-06-27T06:00:27.329Z,23.79
2019-06-27T06:10:19.260Z,22.94
2019-06-27T06:20:20.577Z,23.56
2019-06-27T06:30:21.460Z,23.03
2019-06-27T06:40:22.524Z,25.29
2019-06-27T06:50:23.656Z,24.25
2019-06-27T07:00:24.759Z,23.68
2019-06-27T07:10:25.739Z,24.83
2019-06-27T07:20:26.814Z,25.77
2019-06-27T07:30:27.683Z,26.48
2019-06-27T07:40:28.758Z,25.21
2019-06-27T07:50:29.722Z,27.39
2019-06-27T08:00:30.718Z,26.16
2019-06-27T08:10:31.469Z,29.33
2019-06-27T08:20:32.425Z,27.55
2019-06-27T08:30:33.394Z,29.83
2019-06-27T08:40:34.303Z,27.80
2019-06-27T08:50:34.987Z,26.82
2019-06-27T09:00:36.223Z,25.08
2019-06-27T09:10:37.148Z,27.65
2019-06-27T09:20:38.049Z,26.36
2019-06-27T09:30:39.112Z,26.78
2019-06-27T09:40:40.031Z,27.80
2019-06-27T09:50:41.021Z,29.79
2019-06-27T10:00:41.918Z,28.23
2019-06-27T10:10:43.019Z,27.65
2019-06-27T10:20:43.710Z,28.01
2019-06-27T10:30:44.781Z,28.35
2019-06-27T10:40:45.687Z,29.37
2019-06-27T10:50:46.886Z,31.17
2019-06-27T11:00:47.968Z,30.08
2019-06-27T11:10:49.176Z,30.62
2019-06-27T11:20:50.381Z,31.08
2019-06-27T11:30:51.253Z,31.04
2019-06-27T11:40:52.120Z,28.93
2019-06-27T11:50:53.142Z,29.04
2019-06-27T12:00:54.105Z,31.02
2019-06-27T12:10:55.043Z,30.17
2019-06-27T12:20:55.979Z,31.15
2019-06-27T12:30:57.030Z,29.61
2019-06-27T12:40:58.087Z,30.36
2019-06-27T13:01:43.085Z,32.01
2019-06-27T13:11:44.010Z,31.31
2019-06-27T13:21:45.345Z,30.84
2019-06-27T13:31:49.210Z,30.82
2019-06-27T13:41:50.107Z,31.77
2019-06-27T14:02:34.557Z,31.97
2019-06-27T14:12:38.155Z,31.19
2019-06-27T14:22:38.927Z,31.93
2019-06-27T14:32:39.554Z,31.34
2019-06-27T14:42:40.259Z,32.04
2019-06-27T14:52:40.942Z,31.66
2019-06-27T15:02:41.592Z,32.74
2019-06-27T15:12:56.400Z,32.05
2019-06-27T15:22:46.283Z,31.77
2019-06-27T15:32:47.444Z,32.29
2019-06-27T15:42:49.180Z,31.70
2019-06-27T15:52:49.868Z,31.95
2019-06-27T16:02:53.409Z,32.08
2019-06-27T16:12:55.027Z,30.69
2019-06-27T16:23:05.414Z,30.46
2019-06-27T16:33:06.238Z,30.87
2019-06-27T16:43:09.988Z,31.14
2019-06-27T16:53:10.818Z,31.12
2019-06-27T17:03:11.590Z,30.84
2019-06-27T17:13:12.479Z,30.69
2019-06-27T17:23:13.212Z,30.77
2019-06-27T17:33:13.882Z,30.49
2019-06-27T17:43:14.528Z,30.08
2019-06-27T17:53:15.189Z,29.84
2019-06-27T18:03:15.878Z,30.04
2019-06-27T18:13:16.501Z,29.24
2019-06-27T18:23:17.249Z,28.79
2019-06-27T18:33:17.910Z,29.10
2019-06-27T18:43:18.623Z,28.62
2019-06-27T18:53:19.547Z,27.61
2019-06-27T19:03:20.445Z,27.74
2019-06-27T19:13:21.453Z,27.66
2019-06-27T19:23:22.098Z,26.76
2019-06-27T19:33:22.989Z,26.43
2019-06-27T19:43:28.029Z,26.00
2019-06-27T19:53:27.074Z,26.39
2019-06-27T20:03:27.749Z,25.29
2019-06-27T20:13:28.633Z,24.63
2019-06-27T20:23:30.279Z,24.12
2019-06-27T20:33:31.029Z,24.13
2019-06-27T20:43:32.248Z,24.33
2019-06-27T20:53:33.440Z,23.61
2019-06-27T21:03:37.420Z,22.77
2019-06-27T21:13:38.088Z,22.19
2019-06-27T21:23:38.991Z,21.96
2019-06-27T21:33:39.739Z,21.52
2019-06-27T21:43:40.400Z,21.10
2019-06-27T21:53:41.266Z,20.79
2019-06-27T22:03:42.062Z,19.92
2019-06-27T22:13:42.704Z,18.97
2019-06-27T22:23:43.613Z,19.02
2019-06-27T22:33:45.339Z,18.81
2019-06-27T22:43:46.220Z,18.98
2019-06-27T22:53:47.090Z,18.63
2019-06-27T23:03:47.742Z,18.67
2019-06-27T23:13:48.399Z,18.08
2019-06-27T23:23:49.502Z,17.09
2019-06-27T23:33:53.171Z,17.74
2019-06-27T23:43:53.899Z,17.88
2019-06-27T23:53:57.710Z,17.62
