createdAt,value
2018-11-07T00:00:21.499Z,10.30
2018-11-07T00:02:49.715Z,9.87
2018-11-07T00:05:18.888Z,8.80
2018-11-07T00:07:47.333Z,9.53
2018-11-07T00:10:15.626Z,8.87
2018-11-07T00:12:43.826Z,8.93
2018-11-07T00:15:14.532Z,9.00
2018-11-07T00:17:42.852Z,8.50
2018-11-07T00:20:11.934Z,10.07
2018-11-07T00:22:40.387Z,9.20
2018-11-07T00:25:09.800Z,9.43
2018-11-07T00:27:37.979Z,9.53
2018-11-07T00:30:07.125Z,9.50
2018-11-07T00:32:35.275Z,8.97
2018-11-07T00:35:03.492Z,8.97
2018-11-07T00:37:31.615Z,9.17
2018-11-07T00:39:59.779Z,8.87
2018-11-07T00:42:27.974Z,8.67
2018-11-07T00:44:56.120Z,10.23
2018-11-07T00:47:24.287Z,9.47
2018-11-07T00:49:52.501Z,9.77
2018-11-07T00:52:20.695Z,8.60
2018-11-07T00:54:48.900Z,9.73
2018-11-07T00:57:17.121Z,9.40
2018-11-07T00:59:45.287Z,9.17
2018-11-07T01:02:13.454Z,9.20
2018-11-07T01:04:41.648Z,9.40
2018-11-07T01:07:09.810Z,8.80
2018-11-07T01:09:38.081Z,8.87
2018-11-07T01:12:06.171Z,8.73
2018-11-07T01:14:34.351Z,8.43
2018-11-07T01:17:02.535Z,8.37
2018-11-07T01:19:30.709Z,9.70
2018-11-07T01:21:58.894Z,8.83
2018-11-07T01:24:27.078Z,8.70
2018-11-07T01:26:55.254Z,9.43
2018-11-07T01:29:23.427Z,9.37
2018-11-07T01:31:51.611Z,9.33
2018-11-07T01:34:19.812Z,9.30
2018-11-07T01:36:48.048Z,8.70
2018-11-07T01:39:16.252Z,8.07
2018-11-07T01:41:44.462Z,8.73
2018-11-07T01:44:12.656Z,9.07
2018-11-07T01:46:40.839Z,9.90
2018-11-07T01:49:09.014Z,9.70
2018-11-07T01:51:37.207Z,9.73
2018-11-07T01:54:05.678Z,8.90
2018-11-07T01:56:33.841Z,8.40
2018-11-07T01:59:02.064Z,10.10
2018-11-07T02:01:30.236Z,9.23
2018-11-07T02:03:58.451Z,9.57
2018-11-07T02:06:26.627Z,8.87
2018-11-07T02:08:54.843Z,9.07
2018-11-07T02:11:23.076Z,8.70
2018-11-07T02:13:51.255Z,8.80
2018-11-07T02:16:19.431Z,9.37
2018-11-07T02:18:47.643Z,9.63
2018-11-07T02:21:15.894Z,8.40
2018-11-07T02:23:44.089Z,9.03
2018-11-07T02:26:12.331Z,10.00
2018-11-07T02:28:40.686Z,10.27
2018-11-07T02:31:08.896Z,9.47
2018-11-07T02:33:37.080Z,9.80
2018-11-07T02:36:05.263Z,8.73
2018-11-07T02:38:33.503Z,10.27
2018-11-07T02:41:01.687Z,9.10
2018-11-07T02:43:30.319Z,9.20
2018-11-07T02:45:58.505Z,9.00
2018-11-07T02:48:26.674Z,8.47
2018-11-07T02:50:54.850Z,9.33
2018-11-07T02:53:23.126Z,9.60
2018-11-07T02:55:51.259Z,9.93
2018-11-07T02:58:19.518Z,9.97
2018-11-07T03:00:47.767Z,9.23
2018-11-07T03:03:15.971Z,9.57
2018-11-07T03:05:44.152Z,8.73
2018-11-07T03:08:12.366Z,7.67
2018-11-07T03:10:40.635Z,8.10
2018-11-07T03:13:08.741Z,8.43
2018-11-07T03:15:36.903Z,9.50
2018-11-07T03:18:05.528Z,9.37
2018-11-07T03:20:33.732Z,8.43
2018-11-07T03:23:01.892Z,8.70
2018-11-07T03:25:30.051Z,8.57
2018-11-07T03:27:58.218Z,9.37
2018-11-07T03:30:26.420Z,9.13
2018-11-07T03:32:54.608Z,8.67
2018-11-07T03:35:28.614Z,9.27
2018-11-07T03:37:57.518Z,9.10
2018-11-07T03:40:26.271Z,8.47
2018-11-07T03:42:54.572Z,8.53
2018-11-07T03:45:28.180Z,8.13
2018-11-07T03:47:56.335Z,8.50
2018-11-07T03:50:24.594Z,9.20
2018-11-07T03:52:52.804Z,8.60
2018-11-07T03:55:20.955Z,8.90
2018-11-07T03:57:49.156Z,9.60
2018-11-07T04:00:17.327Z,8.90
2018-11-07T04:02:45.520Z,9.20
2018-11-07T04:05:13.678Z,8.27
2018-11-07T04:07:42.710Z,8.90
2018-11-07T04:10:11.116Z,8.57
2018-11-07T04:12:39.358Z,8.30
2018-11-07T04:15:08.275Z,8.77
2018-11-07T04:17:36.459Z,8.20
2018-11-07T04:20:05.531Z,7.37
2018-11-07T04:22:33.696Z,7.30
2018-11-07T04:25:01.984Z,7.93
2018-11-07T04:27:30.360Z,7.83
2018-11-07T04:29:58.739Z,8.30
2018-11-07T04:32:27.112Z,7.83
2018-11-07T04:34:55.287Z,8.17
2018-11-07T04:37:23.495Z,7.90
2018-11-07T04:39:51.675Z,8.00
2018-11-07T04:42:19.844Z,8.50
2018-11-07T04:44:48.022Z,8.67
2018-11-07T04:47:16.646Z,7.80
2018-11-07T04:49:44.881Z,9.67
2018-11-07T04:52:13.123Z,9.23
2018-11-07T04:54:41.371Z,8.83
2018-11-07T04:57:09.551Z,9.40
2018-11-07T04:59:37.735Z,8.93
2018-11-07T05:02:05.927Z,9.27
2018-11-07T05:04:34.130Z,9.20
2018-11-07T05:07:02.307Z,9.53
2018-11-07T05:09:30.524Z,9.63
2018-11-07T05:11:58.690Z,10.20
2018-11-07T05:14:26.854Z,9.53
2018-11-07T05:16:55.022Z,8.73
2018-11-07T05:19:23.183Z,9.23
2018-11-07T05:21:51.347Z,9.10
2018-11-07T05:24:19.515Z,9.37
2018-11-07T05:26:47.721Z,9.20
2018-11-07T05:29:15.876Z,9.13
2018-11-07T05:31:44.438Z,9.67
2018-11-07T05:34:12.624Z,9.53
2018-11-07T05:36:40.881Z,9.67
2018-11-07T05:39:09.840Z,9.73
2018-11-07T05:41:38.240Z,8.73
2018-11-07T05:44:06.460Z,10.23
2018-11-07T05:46:34.767Z,9.37
2018-11-07T05:49:03.037Z,9.07
2018-11-07T05:51:31.167Z,9.23
2018-11-07T05:53:59.331Z,8.90
2018-11-07T05:56:27.502Z,9.37
2018-11-07T05:58:55.662Z,9.87
2018-11-07T06:01:23.846Z,9.00
2018-11-07T06:03:52.040Z,9.40
2018-11-07T06:06:20.276Z,10.10
2018-11-07T06:08:48.469Z,9.67
2018-11-07T06:11:16.663Z,10.13
2018-11-07T06:13:44.843Z,10.03
2018-11-07T06:16:13.293Z,9.73
2018-11-07T06:18:41.452Z,10.50
2018-11-07T06:21:09.672Z,10.10
2018-11-07T06:23:37.885Z,12.13
2018-11-07T06:26:06.100Z,14.03
2018-11-07T06:28:34.771Z,12.40
2018-11-07T06:31:02.984Z,15.23
2018-11-07T06:33:31.160Z,14.83
2018-11-07T06:35:59.347Z,13.30
2018-11-07T06:38:27.522Z,14.57
2018-11-07T06:40:55.732Z,13.07
2018-11-07T06:43:23.923Z,11.70
2018-11-07T06:45:52.099Z,11.17
2018-11-07T06:48:20.286Z,14.53
2018-11-07T06:50:48.473Z,14.80
2018-11-07T06:53:16.651Z,16.43
2018-11-07T06:55:44.891Z,18.43
2018-11-07T06:58:13.027Z,19.57
2018-11-07T07:00:41.206Z,21.77
2018-11-07T07:03:09.396Z,21.57
2018-11-07T07:05:37.618Z,14.50
2018-11-07T07:08:05.884Z,16.67
2018-11-07T07:10:34.092Z,15.77
2018-11-07T07:13:02.299Z,14.40
2018-11-07T07:15:30.508Z,12.60
2018-11-07T07:17:58.762Z,11.27
2018-11-07T07:20:26.871Z,12.00
2018-11-07T07:22:55.071Z,13.27
2018-11-07T07:25:23.275Z,13.07
2018-11-07T07:27:51.438Z,12.20
2018-11-07T07:30:21.009Z,12.10
2018-11-07T07:32:49.606Z,12.53
2018-11-07T07:35:17.863Z,28.60
2018-11-07T07:37:46.051Z,36.33
2018-11-07T07:40:15.283Z,31.43
2018-11-07T07:42:44.211Z,22.70
2018-11-07T07:45:14.424Z,18.00
2018-11-07T07:47:43.112Z,19.93
2018-11-07T07:50:12.619Z,21.27
2018-11-07T07:52:41.420Z,18.17
2018-11-07T07:55:10.125Z,18.80
2018-11-07T07:57:39.037Z,16.50
2018-11-07T08:00:12.699Z,16.13
2018-11-07T08:02:42.941Z,14.53
2018-11-07T08:05:11.275Z,14.90
2018-11-07T08:07:39.770Z,11.87
2018-11-07T08:10:09.560Z,12.03
2018-11-07T08:12:37.735Z,10.90
2018-11-07T08:15:06.522Z,10.43
2018-11-07T08:17:34.823Z,12.23
2018-11-07T08:20:03.253Z,11.80
2018-11-07T08:22:31.443Z,11.90
2018-11-07T08:24:59.739Z,11.53
2018-11-07T08:27:27.914Z,11.47
2018-11-07T08:29:56.103Z,11.40
2018-11-07T08:32:24.280Z,10.50
2018-11-07T08:34:52.501Z,11.40
2018-11-07T08:37:20.735Z,12.00
2018-11-07T08:39:48.928Z,12.30
2018-11-07T08:42:17.154Z,10.90
2018-11-07T08:44:45.316Z,11.27
2018-11-07T08:47:13.738Z,12.60
2018-11-07T08:49:41.935Z,11.00
2018-11-07T08:52:10.136Z,11.17
2018-11-07T08:54:38.344Z,12.17
2018-11-07T08:57:06.695Z,12.30
2018-11-07T08:59:34.870Z,11.80
2018-11-07T09:02:03.091Z,12.17
2018-11-07T09:04:31.235Z,11.03
2018-11-07T09:06:59.403Z,12.03
2018-11-07T09:09:27.598Z,11.73
2018-11-07T09:11:55.811Z,12.27
2018-11-07T09:14:24.003Z,12.57
2018-11-07T09:16:52.179Z,12.97
2018-11-07T09:19:20.388Z,14.00
2018-11-07T09:21:48.610Z,12.83
2018-11-07T09:24:16.886Z,11.80
2018-11-07T09:26:45.077Z,12.87
2018-11-07T09:29:13.344Z,11.77
2018-11-07T09:31:41.507Z,12.80
2018-11-07T09:34:09.703Z,12.83
2018-11-07T09:36:37.902Z,12.23
2018-11-07T09:39:07.895Z,13.20
2018-11-07T09:41:36.130Z,12.87
2018-11-07T09:44:04.577Z,13.17
2018-11-07T09:46:32.919Z,13.90
2018-11-07T09:49:01.144Z,14.67
2018-11-07T09:51:29.983Z,13.50
2018-11-07T09:53:58.452Z,13.90
2018-11-07T09:56:26.590Z,13.27
2018-11-07T09:58:54.775Z,13.97
2018-11-07T10:01:22.988Z,15.53
2018-11-07T10:03:51.372Z,14.00
2018-11-07T10:06:19.632Z,13.57
2018-11-07T10:08:47.830Z,15.47
2018-11-07T10:11:16.035Z,14.13
2018-11-07T10:13:44.244Z,14.60
2018-11-07T10:16:12.414Z,14.23
2018-11-07T10:18:40.584Z,12.30
2018-11-07T10:21:08.789Z,13.17
2018-11-07T10:23:37.247Z,12.33
2018-11-07T10:26:05.424Z,12.27
2018-11-07T10:28:33.667Z,12.70
2018-11-07T10:31:01.840Z,13.00
2018-11-07T10:33:30.036Z,11.60
2018-11-07T10:35:58.209Z,12.80
2018-11-07T10:38:26.393Z,12.43
2018-11-07T10:40:54.559Z,13.83
2018-11-07T10:43:22.726Z,11.97
2018-11-07T10:45:51.013Z,12.47
2018-11-07T10:48:19.196Z,12.63
2018-11-07T10:50:47.421Z,11.73
2018-11-07T10:53:15.641Z,11.73
2018-11-07T10:55:43.844Z,12.57
2018-11-07T10:58:12.024Z,11.53
2018-11-07T11:00:45.569Z,11.53
2018-11-07T11:03:19.179Z,11.03
2018-11-07T11:05:47.364Z,11.67
2018-11-07T11:08:15.539Z,11.27
2018-11-07T11:10:43.739Z,11.77
2018-11-07T11:13:11.935Z,12.07
2018-11-07T11:15:40.156Z,11.33
2018-11-07T11:18:08.330Z,11.03
2018-11-07T11:20:36.579Z,11.10
2018-11-07T11:23:04.816Z,11.47
2018-11-07T11:25:33.003Z,11.93
2018-11-07T11:28:01.191Z,11.33
2018-11-07T11:30:29.429Z,11.40
2018-11-07T11:32:57.637Z,10.37
2018-11-07T11:35:25.905Z,12.30
2018-11-07T11:37:54.043Z,11.43
2018-11-07T11:40:22.230Z,9.50
2018-11-07T11:42:50.426Z,11.10
2018-11-07T11:45:18.761Z,11.90
2018-11-07T11:47:47.207Z,10.90
2018-11-07T11:50:16.713Z,12.33
2018-11-07T11:52:45.699Z,12.20
2018-11-07T11:55:13.895Z,10.90
2018-11-07T11:57:42.759Z,10.40
2018-11-07T12:00:13.064Z,10.03
2018-11-07T12:02:41.128Z,10.43
2018-11-07T12:05:10.887Z,10.67
2018-11-07T12:07:39.243Z,11.10
2018-11-07T12:10:17.063Z,12.10
2018-11-07T12:12:46.688Z,8.93
2018-11-07T12:15:15.695Z,9.63
2018-11-07T12:17:43.886Z,10.03
2018-11-07T12:20:12.360Z,10.83
2018-11-07T12:22:40.884Z,9.57
2018-11-07T12:25:10.589Z,10.17
2018-11-07T12:27:39.305Z,11.23
2018-11-07T12:30:13.400Z,10.17
2018-11-07T12:32:42.582Z,10.50
2018-11-07T12:35:10.960Z,9.70
2018-11-07T12:37:39.368Z,11.30
2018-11-07T12:40:08.526Z,10.67
2018-11-07T12:42:37.021Z,11.47
2018-11-07T12:45:06.594Z,9.90
2018-11-07T12:47:34.812Z,10.67
2018-11-07T12:50:03.109Z,11.23
2018-11-07T12:52:31.343Z,10.57
2018-11-07T12:54:59.532Z,10.33
2018-11-07T12:57:28.243Z,10.40
2018-11-07T12:59:56.272Z,10.67
2018-11-07T13:02:24.465Z,10.30
2018-11-07T13:04:52.646Z,10.43
2018-11-07T13:07:20.843Z,11.23
2018-11-07T13:09:49.027Z,12.67
2018-11-07T13:12:17.257Z,11.20
2018-11-07T13:14:45.510Z,10.60
2018-11-07T13:17:13.764Z,10.33
2018-11-07T13:19:41.985Z,11.33
2018-11-07T13:22:10.240Z,10.73
2018-11-07T13:24:38.360Z,11.83
2018-11-07T13:27:06.576Z,12.07
2018-11-07T13:29:34.759Z,10.87
2018-11-07T13:32:02.952Z,11.03
2018-11-07T13:34:31.195Z,9.67
2018-11-07T13:36:59.506Z,10.40
2018-11-07T13:39:27.604Z,11.53
2018-11-07T13:41:56.058Z,12.00
2018-11-07T13:44:24.242Z,10.40
2018-11-07T13:46:52.430Z,11.60
2018-11-07T13:49:20.652Z,10.87
2018-11-07T13:51:48.855Z,11.37
2018-11-07T13:54:17.039Z,12.30
2018-11-07T13:56:45.243Z,12.73
2018-11-07T13:59:13.449Z,11.80
2018-11-07T14:01:41.685Z,12.33
2018-11-07T14:04:09.933Z,12.33
2018-11-07T14:06:38.180Z,12.27
2018-11-07T14:09:08.587Z,11.93
2018-11-07T14:11:36.825Z,12.20
2018-11-07T14:14:05.447Z,11.60
2018-11-07T14:16:33.978Z,12.03
2018-11-07T14:19:02.008Z,10.83
2018-11-07T14:21:30.204Z,11.03
2018-11-07T14:23:58.378Z,11.77
2018-11-07T14:26:26.604Z,12.30
2018-11-07T14:28:54.791Z,11.83
2018-11-07T14:31:23.571Z,10.47
2018-11-07T14:33:51.763Z,11.43
2018-11-07T14:36:19.988Z,11.13
2018-11-07T14:38:48.268Z,10.93
2018-11-07T14:41:16.415Z,10.47
2018-11-07T14:43:44.599Z,9.43
2018-11-07T14:46:12.900Z,11.00
2018-11-07T14:48:41.166Z,10.90
2018-11-07T14:51:10.799Z,10.10
2018-11-07T14:53:40.193Z,9.17
2018-11-07T14:56:09.138Z,10.17
2018-11-07T14:58:38.025Z,10.43
2018-11-07T15:01:07.125Z,9.70
2018-11-07T15:03:36.079Z,10.07
2018-11-07T15:06:05.889Z,12.03
2018-11-07T15:08:34.948Z,10.63
2018-11-07T15:11:03.875Z,10.73
2018-11-07T15:13:33.628Z,11.63
2018-11-07T15:16:03.475Z,11.47
2018-11-07T15:18:33.213Z,12.60
2018-11-07T15:21:02.208Z,13.97
2018-11-07T15:23:31.072Z,13.87
2018-11-07T15:25:59.975Z,13.57
2018-11-07T15:28:29.618Z,14.90
2018-11-07T15:30:59.676Z,14.73
2018-11-07T15:33:29.272Z,15.10
2018-11-07T15:35:58.042Z,14.60
2018-11-07T15:38:26.889Z,14.57
2018-11-07T15:40:55.847Z,16.87
2018-11-07T15:43:24.807Z,15.00
2018-11-07T15:45:53.955Z,16.17
2018-11-07T15:48:24.305Z,15.60
2018-11-07T15:50:58.354Z,15.57
2018-11-07T15:53:27.792Z,15.73
2018-11-07T15:55:56.412Z,16.30
2018-11-07T15:58:25.899Z,16.93
2018-11-07T16:00:55.172Z,16.80
2018-11-07T16:03:31.333Z,16.77
2018-11-07T16:06:01.410Z,16.43
2018-11-07T16:08:30.533Z,17.03
2018-11-07T16:10:59.169Z,17.33
2018-11-07T16:13:28.902Z,18.37
2018-11-07T16:15:58.335Z,17.90
2018-11-07T16:18:27.616Z,17.77
2018-11-07T16:20:56.184Z,16.93
2018-11-07T16:23:25.002Z,17.37
2018-11-07T16:25:53.541Z,17.37
2018-11-07T16:28:22.047Z,17.03
2018-11-07T16:30:51.609Z,16.37
2018-11-07T16:33:21.317Z,19.47
2018-11-07T16:35:51.240Z,17.60
2018-11-07T16:38:21.119Z,19.33
2018-11-07T16:40:49.748Z,20.17
2018-11-07T16:43:18.615Z,20.03
2018-11-07T16:45:47.770Z,20.30
2018-11-07T16:48:16.542Z,23.43
2018-11-07T16:50:45.355Z,20.97
2018-11-07T16:53:14.972Z,23.27
2018-11-07T16:55:44.698Z,28.90
2018-11-07T16:58:14.307Z,25.37
2018-11-07T17:00:44.473Z,25.80
2018-11-07T17:03:12.915Z,23.83
2018-11-07T17:05:42.518Z,24.70
2018-11-07T17:08:12.044Z,22.83
2018-11-07T17:10:40.244Z,22.00
2018-11-07T17:13:08.419Z,23.93
2018-11-07T17:15:36.673Z,22.63
2018-11-07T17:18:04.844Z,23.10
2018-11-07T17:20:33.026Z,20.73
2018-11-07T17:23:01.196Z,20.00
2018-11-07T17:25:29.362Z,21.97
2018-11-07T17:27:57.531Z,22.30
2018-11-07T17:30:25.736Z,21.17
2018-11-07T17:32:53.948Z,23.27
2018-11-07T17:35:22.111Z,22.90
2018-11-07T17:37:50.290Z,24.83
2018-11-07T17:40:19.839Z,23.57
2018-11-07T17:42:48.327Z,23.83
2018-11-07T17:45:17.921Z,23.07
2018-11-07T17:47:46.674Z,23.77
2018-11-07T17:50:15.840Z,23.47
2018-11-07T17:52:44.243Z,23.13
2018-11-07T17:55:13.716Z,25.73
2018-11-07T17:57:41.946Z,24.23
2018-11-07T18:00:12.578Z,25.23
2018-11-07T18:02:40.726Z,26.60
2018-11-07T18:05:09.203Z,25.47
2018-11-07T18:07:37.893Z,25.60
2018-11-07T18:10:07.885Z,25.40
2018-11-07T18:12:36.059Z,25.37
2018-11-07T18:15:04.375Z,25.57
2018-11-07T18:17:32.611Z,25.47
2018-11-07T18:20:00.745Z,25.83
2018-11-07T18:22:28.918Z,24.87
2018-11-07T18:24:57.133Z,26.93
2018-11-07T18:27:25.373Z,26.47
2018-11-07T18:29:53.472Z,24.73
2018-11-07T18:32:21.676Z,24.70
2018-11-07T18:34:49.933Z,25.87
2018-11-07T18:37:18.055Z,26.93
2018-11-07T18:39:46.307Z,28.00
2018-11-07T18:42:14.491Z,34.50
2018-11-07T18:44:42.749Z,37.00
2018-11-07T18:47:11.075Z,34.57
2018-11-07T18:49:39.230Z,35.20
2018-11-07T18:52:07.399Z,33.03
2018-11-07T18:54:35.636Z,32.97
2018-11-07T18:57:03.814Z,31.47
2018-11-07T18:59:32.028Z,32.97
2018-11-07T19:02:00.187Z,34.03
2018-11-07T19:04:28.370Z,33.70
2018-11-07T19:06:56.540Z,30.97
2018-11-07T19:09:24.804Z,32.47
2018-11-07T19:11:53.012Z,31.87
2018-11-07T19:14:21.187Z,29.13
2018-11-07T19:16:49.670Z,29.37
2018-11-07T19:19:17.836Z,29.03
2018-11-07T19:21:46.006Z,31.80
2018-11-07T19:24:14.217Z,35.60
2018-11-07T19:26:42.532Z,31.87
2018-11-07T19:29:10.725Z,42.80
2018-11-07T19:31:38.973Z,40.63
2018-11-07T19:34:07.207Z,34.77
2018-11-07T19:36:35.455Z,31.80
2018-11-07T19:39:03.741Z,30.07
2018-11-07T19:41:31.956Z,27.80
2018-11-07T19:44:00.144Z,29.53
2018-11-07T19:46:28.338Z,27.80
2018-11-07T19:48:56.523Z,26.50
2018-11-07T19:51:24.711Z,27.47
2018-11-07T19:53:52.943Z,28.00
2018-11-07T19:56:21.115Z,27.37
2018-11-07T19:58:49.287Z,25.10
2018-11-07T20:01:17.464Z,26.13
2018-11-07T20:03:45.642Z,26.17
2018-11-07T20:06:13.819Z,26.87
2018-11-07T20:08:42.057Z,26.20
2018-11-07T20:11:10.285Z,24.73
2018-11-07T20:13:38.495Z,26.57
2018-11-07T20:16:06.679Z,26.87
2018-11-07T20:18:34.871Z,27.03
2018-11-07T20:21:03.061Z,27.87
2018-11-07T20:23:31.243Z,26.97
2018-11-07T20:25:59.469Z,25.87
2018-11-07T20:28:27.697Z,26.27
2018-11-07T20:30:55.930Z,27.93
2018-11-07T20:33:24.199Z,38.80
2018-11-07T20:35:52.510Z,41.10
2018-11-07T20:38:20.728Z,31.73
2018-11-07T20:40:48.915Z,29.80
2018-11-07T20:43:17.128Z,29.83
2018-11-07T20:45:45.319Z,29.00
2018-11-07T20:48:13.505Z,30.70
2018-11-07T20:50:41.735Z,35.17
2018-11-07T20:53:09.919Z,36.50
2018-11-07T20:55:38.111Z,26.57
2018-11-07T20:58:06.435Z,31.67
2018-11-07T21:00:34.668Z,25.90
2018-11-07T21:03:02.844Z,24.67
2018-11-07T21:05:31.027Z,23.93
2018-11-07T21:07:59.210Z,24.30
2018-11-07T21:10:27.415Z,23.63
2018-11-07T21:12:55.663Z,23.63
2018-11-07T21:15:23.888Z,25.37
2018-11-07T21:17:52.062Z,25.27
2018-11-07T21:20:20.251Z,24.90
2018-11-07T21:22:48.418Z,24.90
2018-11-07T21:25:16.593Z,24.50
2018-11-07T21:27:44.762Z,23.03
2018-11-07T21:30:13.786Z,22.63
2018-11-07T21:32:42.351Z,21.87
2018-11-07T21:35:10.606Z,24.43
2018-11-07T21:37:38.865Z,23.30
2018-11-07T21:40:08.749Z,24.23
2018-11-07T21:42:36.963Z,24.43
2018-11-07T21:45:06.956Z,23.33
2018-11-07T21:47:35.122Z,22.47
2018-11-07T21:50:03.356Z,20.93
2018-11-07T21:52:31.556Z,22.77
2018-11-07T21:54:59.806Z,21.33
2018-11-07T21:57:27.987Z,20.90
2018-11-07T21:59:56.196Z,19.57
2018-11-07T22:02:24.360Z,21.47
2018-11-07T22:04:52.536Z,20.30
2018-11-07T22:07:20.760Z,20.30
2018-11-07T22:09:48.951Z,20.37
2018-11-07T22:12:17.204Z,19.40
2018-11-07T22:14:45.662Z,19.50
2018-11-07T22:17:13.880Z,20.00
2018-11-07T22:19:42.101Z,18.77
2018-11-07T22:22:10.297Z,20.37
2018-11-07T22:24:38.475Z,20.17
2018-11-07T22:27:07.026Z,19.43
2018-11-07T22:29:35.216Z,20.30
2018-11-07T22:32:03.420Z,20.87
2018-11-07T22:34:31.660Z,20.43
2018-11-07T22:36:59.935Z,19.73
2018-11-07T22:39:28.140Z,18.53
2018-11-07T22:41:56.350Z,22.23
2018-11-07T22:44:24.527Z,19.47
2018-11-07T22:46:52.712Z,21.67
2018-11-07T22:49:20.907Z,18.93
2018-11-07T22:51:49.087Z,20.73
2018-11-07T22:54:17.283Z,21.63
2018-11-07T22:56:45.715Z,20.83
2018-11-07T22:59:13.895Z,19.60
2018-11-07T23:01:42.387Z,21.17
2018-11-07T23:04:10.984Z,18.63
2018-11-07T23:06:39.752Z,21.30
2018-11-07T23:09:10.620Z,20.80
2018-11-07T23:11:41.943Z,21.37
2018-11-07T23:14:13.281Z,19.57
2018-11-07T23:16:42.228Z,19.83
2018-11-07T23:19:10.666Z,20.00
2018-11-07T23:21:39.131Z,20.10
2018-11-07T23:24:07.811Z,19.60
2018-11-07T23:26:36.003Z,20.47
2018-11-07T23:29:04.173Z,21.93
2018-11-07T23:31:32.395Z,21.27
2018-11-07T23:34:01.306Z,20.03
2018-11-07T23:36:30.410Z,18.90
2018-11-07T23:38:58.639Z,18.77
2018-11-07T23:41:26.827Z,20.40
2018-11-07T23:43:55.038Z,22.10
2018-11-07T23:46:23.227Z,21.03
2018-11-07T23:48:51.440Z,19.47
2018-11-07T23:51:19.664Z,20.97
2018-11-07T23:53:47.870Z,19.90
2018-11-07T23:56:16.070Z,20.13
2018-11-07T23:58:44.316Z,20.50
