createdAt,value
2019-05-10T00:00:16.591Z,15.80
2019-05-10T00:03:03.704Z,15.70
2019-05-10T00:05:50.892Z,15.70
2019-05-10T00:08:48.292Z,15.70
2019-05-10T00:11:29.936Z,15.70
2019-05-10T00:14:06.766Z,15.70
2019-05-10T00:16:36.133Z,15.70
2019-05-10T00:19:09.977Z,15.70
2019-05-10T00:21:40.361Z,15.70
2019-05-10T00:24:10.501Z,15.70
2019-05-10T00:26:43.655Z,15.70
2019-05-10T00:29:12.943Z,15.80
2019-05-10T00:31:42.119Z,15.80
2019-05-10T00:34:11.357Z,15.80
2019-05-10T00:36:41.750Z,15.80
2019-05-10T00:39:10.985Z,15.90
2019-05-10T00:41:40.298Z,15.90
2019-05-10T00:44:09.586Z,15.90
2019-05-10T00:46:39.057Z,15.90
2019-05-10T00:49:08.330Z,15.90
2019-05-10T00:51:37.872Z,15.90
2019-05-10T00:54:07.166Z,15.90
2019-05-10T00:56:36.440Z,15.90
2019-05-10T00:59:05.767Z,15.90
2019-05-10T01:01:35.126Z,15.90
2019-05-10T01:04:04.381Z,15.90
2019-05-10T01:06:33.558Z,15.90
2019-05-10T01:09:02.856Z,15.90
2019-05-10T01:11:32.084Z,16.00
2019-05-10T01:14:01.422Z,15.90
2019-05-10T01:16:30.790Z,15.80
2019-05-10T01:19:00.094Z,15.80
2019-05-10T01:21:29.294Z,15.70
2019-05-10T01:23:59.939Z,15.70
2019-05-10T01:26:29.170Z,15.60
2019-05-10T01:29:00.455Z,15.60
2019-05-10T01:31:30.466Z,15.60
2019-05-10T01:34:00.080Z,15.60
2019-05-10T01:36:29.293Z,15.50
2019-05-10T01:39:00.153Z,15.40
2019-05-10T01:41:29.332Z,15.30
2019-05-10T01:43:59.087Z,15.20
2019-05-10T01:46:28.427Z,15.10
2019-05-10T01:48:57.695Z,15.10
2019-05-10T01:51:28.024Z,15.10
2019-05-10T01:53:57.493Z,15.10
2019-05-10T01:56:26.704Z,15.10
2019-05-10T01:58:58.219Z,15.00
2019-05-10T02:01:27.494Z,15.00
2019-05-10T02:03:56.775Z,15.00
2019-05-10T02:06:26.127Z,14.90
2019-05-10T02:09:15.993Z,14.80
2019-05-10T02:11:45.280Z,14.80
2019-05-10T02:14:14.529Z,14.80
2019-05-10T02:16:43.811Z,14.80
2019-05-10T02:19:13.089Z,14.70
2019-05-10T02:21:42.485Z,14.70
2019-05-10T02:27:36.495Z,14.70
2019-05-10T02:30:07.147Z,14.60
2019-05-10T02:32:36.641Z,14.60
2019-05-10T02:35:06.297Z,14.60
2019-05-10T02:37:35.817Z,14.60
2019-05-10T02:40:05.724Z,14.60
2019-05-10T02:42:35.181Z,14.60
2019-05-10T02:45:04.906Z,14.60
2019-05-10T02:47:34.232Z,14.60
2019-05-10T02:50:03.608Z,14.50
2019-05-10T02:52:33.048Z,14.50
2019-05-10T02:55:02.647Z,14.50
2019-05-10T02:57:32.133Z,14.50
2019-05-10T03:00:03.414Z,14.50
2019-05-10T03:02:33.541Z,14.40
2019-05-10T03:05:04.060Z,14.40
2019-05-10T03:07:37.403Z,14.40
2019-05-10T03:10:08.400Z,14.40
2019-05-10T03:12:40.365Z,14.40
2019-05-10T03:15:10.760Z,14.40
2019-05-10T03:17:41.605Z,14.40
2019-05-10T03:20:11.765Z,14.40
2019-05-10T03:22:44.337Z,14.40
2019-05-10T03:25:14.026Z,14.50
2019-05-10T03:27:43.722Z,14.50
2019-05-10T03:30:14.234Z,14.50
2019-05-10T03:32:43.588Z,14.60
2019-05-10T03:35:13.020Z,14.60
2019-05-10T03:37:42.351Z,14.60
2019-05-10T03:40:11.800Z,14.60
2019-05-10T03:42:41.646Z,14.60
2019-05-10T03:45:11.444Z,14.60
2019-05-10T03:47:40.978Z,14.50
2019-05-10T03:50:10.563Z,14.40
2019-05-10T03:52:39.860Z,14.40
2019-05-10T03:55:09.204Z,14.40
2019-05-10T03:57:38.468Z,14.40
2019-05-10T04:00:07.897Z,14.50
2019-05-10T04:02:37.353Z,14.50
2019-05-10T04:05:07.500Z,14.50
2019-05-10T04:07:36.810Z,14.50
2019-05-10T04:10:06.707Z,14.60
2019-05-10T04:12:36.010Z,14.60
2019-05-10T04:15:06.407Z,14.60
2019-05-10T04:17:36.910Z,14.70
2019-05-10T04:20:07.095Z,14.80
2019-05-10T04:22:36.290Z,14.70
2019-05-10T04:25:06.621Z,14.70
2019-05-10T04:27:36.052Z,14.70
2019-05-10T04:30:05.728Z,14.70
2019-05-10T04:32:44.059Z,14.70
2019-05-10T04:35:13.374Z,14.70
2019-05-10T04:37:42.801Z,14.70
2019-05-10T04:40:12.494Z,14.70
2019-05-10T04:43:02.819Z,14.70
2019-05-10T04:45:32.212Z,14.60
2019-05-10T04:48:01.667Z,14.70
2019-05-10T04:50:33.939Z,14.70
2019-05-10T04:53:31.985Z,14.70
2019-05-10T04:56:01.406Z,14.70
2019-05-10T04:58:31.204Z,14.70
2019-05-10T05:01:00.750Z,14.80
2019-05-10T05:03:30.143Z,14.80
2019-05-10T05:05:59.494Z,14.80
2019-05-10T05:08:34.512Z,14.90
2019-05-10T05:11:03.809Z,14.90
2019-05-10T05:13:33.089Z,15.00
2019-05-10T05:16:02.387Z,15.00
2019-05-10T05:18:31.677Z,15.10
2019-05-10T05:21:00.975Z,15.10
2019-05-10T05:23:30.291Z,15.10
2019-05-10T05:25:59.574Z,15.10
2019-05-10T05:28:29.104Z,15.10
2019-05-10T05:30:58.460Z,15.20
2019-05-10T05:33:27.794Z,15.20
2019-05-10T05:35:57.260Z,15.20
2019-05-10T05:38:26.733Z,15.30
2019-05-10T05:40:56.102Z,15.40
2019-05-10T05:43:25.464Z,15.50
2019-05-10T05:45:55.020Z,15.50
2019-05-10T05:48:38.433Z,15.50
2019-05-10T05:50:55.460Z,15.60
2019-05-10T05:53:24.737Z,15.70
2019-05-10T05:55:54.041Z,15.90
2019-05-10T05:58:27.369Z,15.90
2019-05-10T06:00:54.615Z,15.90
2019-05-10T06:03:27.943Z,15.90
2019-05-10T06:05:55.129Z,15.80
2019-05-10T06:08:25.102Z,15.70
2019-05-10T06:10:57.906Z,15.70
2019-05-10T06:13:30.173Z,15.70
2019-05-10T06:15:59.885Z,15.60
2019-05-10T06:18:27.458Z,15.70
2019-05-10T06:20:56.887Z,15.80
2019-05-10T06:23:29.070Z,15.80
2019-05-10T06:25:57.244Z,16.00
2019-05-10T06:28:50.748Z,16.20
2019-05-10T06:30:57.608Z,16.30
2019-05-10T06:33:26.962Z,16.40
2019-05-10T06:35:56.454Z,16.40
2019-05-10T06:38:25.736Z,16.30
2019-05-10T06:40:55.069Z,16.40
2019-05-10T06:43:24.461Z,16.40
2019-05-10T06:45:54.067Z,16.40
2019-05-10T06:48:27.452Z,16.40
2019-05-10T06:50:54.555Z,16.30
2019-05-10T06:53:23.783Z,16.30
2019-05-10T06:55:53.159Z,16.20
2019-05-10T06:58:22.440Z,16.20
2019-05-10T07:00:51.628Z,16.10
2019-05-10T07:03:20.873Z,16.10
2019-05-10T07:05:50.256Z,16.00
2019-05-10T07:08:20.490Z,16.00
2019-05-10T07:10:50.025Z,16.00
2019-05-10T07:13:19.393Z,16.00
2019-05-10T07:15:51.256Z,15.90
2019-05-10T07:18:22.526Z,15.90
2019-05-10T07:20:51.368Z,15.80
2019-05-10T07:23:20.548Z,15.80
2019-05-10T07:25:49.874Z,15.80
2019-05-10T07:28:19.059Z,15.80
2019-05-10T07:30:48.278Z,15.90
2019-05-10T07:33:17.450Z,16.00
2019-05-10T07:35:46.787Z,16.10
2019-05-10T07:38:16.044Z,16.20
2019-05-10T07:40:45.406Z,16.20
2019-05-10T07:43:24.993Z,16.20
2019-05-10T07:45:45.657Z,16.20
2019-05-10T07:48:14.944Z,16.20
2019-05-10T07:50:49.267Z,16.30
2019-05-10T07:53:16.376Z,16.20
2019-05-10T07:55:46.231Z,16.20
2019-05-10T07:58:15.533Z,16.10
2019-05-10T08:00:46.674Z,16.00
2019-05-10T08:03:17.667Z,15.90
2019-05-10T08:05:54.901Z,15.90
2019-05-10T08:08:19.221Z,15.80
2019-05-10T08:10:48.856Z,15.70
2019-05-10T08:13:23.328Z,15.60
2019-05-10T08:15:49.183Z,15.60
2019-05-10T08:18:23.513Z,15.50
2019-05-10T08:20:56.668Z,15.50
2019-05-10T08:23:23.797Z,15.60
2019-05-10T08:25:53.345Z,15.70
2019-05-10T08:28:22.917Z,15.90
2019-05-10T08:30:58.434Z,16.00
2019-05-10T08:33:23.360Z,16.20
2019-05-10T08:36:00.652Z,16.30
2019-05-10T08:38:23.629Z,16.40
2019-05-10T08:40:53.057Z,16.60
2019-05-10T08:43:24.535Z,16.80
2019-05-10T08:45:53.490Z,16.90
2019-05-10T08:48:23.436Z,17.10
2019-05-10T08:50:57.155Z,17.20
2019-05-10T08:53:23.844Z,17.30
2019-05-10T08:55:53.166Z,17.40
2019-05-10T08:58:31.498Z,17.50
2019-05-10T09:01:10.235Z,17.60
2019-05-10T09:03:24.318Z,17.60
2019-05-10T09:05:53.548Z,17.70
2019-05-10T09:08:27.226Z,17.80
2019-05-10T09:10:53.880Z,17.90
2019-05-10T09:13:23.082Z,18.00
2019-05-10T09:15:56.829Z,18.10
2019-05-10T09:18:23.545Z,18.20
2019-05-10T09:20:54.284Z,18.20
2019-05-10T09:23:24.934Z,18.10
2019-05-10T09:26:03.597Z,18.20
2019-05-10T09:28:28.235Z,18.30
2019-05-10T09:31:06.725Z,18.40
2019-05-10T09:33:28.998Z,18.50
2019-05-10T09:35:59.366Z,18.60
2019-05-10T09:38:34.775Z,18.80
2019-05-10T09:41:02.278Z,19.00
2019-05-10T09:43:31.930Z,19.00
2019-05-10T09:46:02.697Z,19.00
2019-05-10T09:48:33.305Z,19.10
2019-05-10T09:51:04.141Z,19.10
2019-05-10T09:53:34.002Z,19.20
2019-05-10T09:56:03.451Z,19.40
2019-05-10T09:58:32.926Z,19.50
2019-05-10T10:01:13.737Z,19.60
2019-05-10T10:03:39.915Z,19.70
2019-05-10T10:06:07.653Z,19.70
2019-05-10T10:08:35.013Z,19.70
2019-05-10T10:11:14.108Z,19.70
2019-05-10T10:13:42.678Z,19.70
2019-05-10T10:16:10.181Z,19.60
2019-05-10T10:18:37.286Z,19.50
2019-05-10T10:21:06.723Z,19.20
2019-05-10T10:23:37.799Z,19.00
2019-05-10T10:26:07.368Z,18.80
2019-05-10T10:28:39.506Z,18.70
2019-05-10T10:31:08.498Z,18.70
2019-05-10T10:33:38.108Z,18.80
2019-05-10T10:36:10.387Z,18.90
2019-05-10T10:38:45.186Z,19.00
2019-05-10T10:41:09.261Z,19.30
2019-05-10T10:43:38.576Z,19.60
2019-05-10T10:46:12.109Z,19.80
2019-05-10T10:48:43.542Z,19.90
2019-05-10T10:51:09.939Z,20.10
2019-05-10T10:53:39.240Z,20.50
2019-05-10T10:56:08.747Z,20.60
2019-05-10T10:58:38.729Z,20.60
2019-05-10T11:01:20.061Z,20.40
2019-05-10T11:03:40.894Z,20.20
2019-05-10T11:06:15.376Z,20.00
2019-05-10T11:08:44.606Z,19.80
2019-05-10T11:11:14.084Z,19.70
2019-05-10T11:13:45.826Z,19.70
2019-05-10T11:16:21.663Z,19.80
2019-05-10T11:18:51.941Z,19.80
2019-05-10T11:21:23.410Z,19.80
2019-05-10T11:23:52.673Z,19.80
2019-05-10T11:26:26.733Z,19.80
2019-05-10T11:28:53.340Z,19.80
2019-05-10T11:31:31.209Z,19.80
2019-05-10T11:34:01.608Z,19.80
2019-05-10T11:36:31.365Z,19.80
2019-05-10T11:39:01.652Z,19.80
2019-05-10T11:41:31.668Z,19.80
2019-05-10T11:44:05.503Z,19.90
2019-05-10T11:46:32.151Z,20.00
2019-05-10T11:49:01.904Z,20.10
2019-05-10T11:51:31.801Z,20.20
2019-05-10T11:54:01.411Z,20.40
2019-05-10T11:56:32.325Z,20.70
2019-05-10T11:59:02.687Z,21.00
2019-05-10T12:01:32.150Z,21.70
2019-05-10T12:04:02.135Z,23.00
2019-05-10T12:06:32.648Z,24.20
2019-05-10T12:09:05.893Z,24.60
2019-05-10T12:11:40.784Z,24.50
2019-05-10T12:14:06.381Z,24.10
2019-05-10T12:16:35.810Z,23.50
2019-05-10T12:19:14.944Z,23.00
2019-05-10T12:21:39.615Z,22.60
2019-05-10T12:24:57.083Z,22.50
2019-05-10T12:27:21.903Z,22.60
2019-05-10T12:29:46.665Z,22.60
2019-05-10T12:32:13.763Z,22.50
2019-05-10T12:34:51.833Z,22.30
2019-05-10T12:37:20.237Z,22.20
2019-05-10T12:40:06.250Z,22.10
2019-05-10T12:42:27.768Z,22.20
2019-05-10T12:44:58.099Z,22.60
2019-05-10T12:47:27.667Z,22.70
2019-05-10T12:50:01.920Z,23.00
2019-05-10T12:52:28.876Z,23.60
2019-05-10T12:54:59.189Z,23.90
2019-05-10T12:57:28.816Z,23.70
2019-05-10T12:59:58.428Z,23.30
2019-05-10T13:02:28.927Z,22.90
2019-05-10T13:04:58.278Z,22.60
2019-05-10T13:07:27.919Z,22.60
2019-05-10T13:10:03.973Z,23.50
2019-05-10T13:12:30.787Z,24.90
2019-05-10T13:15:00.524Z,25.40
2019-05-10T13:17:44.107Z,24.90
2019-05-10T13:20:12.720Z,24.40
2019-05-10T13:22:42.228Z,24.60
2019-05-10T13:25:12.562Z,24.80
2019-05-10T13:27:42.881Z,24.90
2019-05-10T13:30:14.168Z,24.80
2019-05-10T13:32:43.477Z,24.60
2019-05-10T13:35:15.498Z,24.30
2019-05-10T13:37:45.925Z,23.90
2019-05-10T13:40:15.832Z,23.60
2019-05-10T13:42:45.994Z,23.70
2019-05-10T13:45:16.040Z,23.80
2019-05-10T13:47:45.487Z,23.80
2019-05-10T13:50:18.319Z,23.80
2019-05-10T13:52:49.002Z,24.30
2019-05-10T13:55:18.492Z,25.40
2019-05-10T13:57:48.233Z,26.20
2019-05-10T14:00:37.657Z,26.90
2019-05-10T14:03:11.617Z,27.60
2019-05-10T14:05:44.500Z,28.40
2019-05-10T14:08:13.877Z,28.20
2019-05-10T14:10:43.135Z,27.40
2019-05-10T14:13:16.464Z,27.10
2019-05-10T14:15:43.483Z,27.60
2019-05-10T14:18:18.969Z,28.10
2019-05-10T14:20:57.411Z,28.30
2019-05-10T14:23:28.968Z,29.10
2019-05-10T14:25:58.045Z,30.00
2019-05-10T14:28:39.488Z,30.50
2019-05-10T14:31:20.608Z,30.70
2019-05-10T14:34:14.791Z,31.20
2019-05-10T14:36:24.459Z,31.80
2019-05-10T14:38:58.958Z,32.30
2019-05-10T14:41:28.345Z,32.20
2019-05-10T14:43:58.641Z,32.00
2019-05-10T14:46:28.015Z,31.70
2019-05-10T14:49:08.919Z,30.80
2019-05-10T14:51:43.957Z,30.20
2019-05-10T14:54:09.067Z,30.20
2019-05-10T14:56:38.408Z,30.50
2019-05-10T14:59:07.767Z,30.00
2019-05-10T15:01:42.595Z,29.20
2019-05-10T15:04:08.385Z,29.20
2019-05-10T15:06:45.759Z,29.50
2019-05-10T15:09:21.730Z,30.00
2019-05-10T15:11:47.351Z,30.10
2019-05-10T15:14:16.788Z,30.20
2019-05-10T15:16:55.293Z,30.40
2019-05-10T15:19:30.776Z,30.70
2019-05-10T15:21:57.420Z,31.10
2019-05-10T15:24:27.280Z,31.30
2019-05-10T15:26:56.715Z,31.80
2019-05-10T15:29:26.145Z,32.20
2019-05-10T15:31:59.411Z,32.20
2019-05-10T15:34:28.847Z,32.20
2019-05-10T15:37:02.629Z,32.00
2019-05-10T15:39:30.500Z,31.80
2019-05-10T15:42:04.497Z,31.00
2019-05-10T15:45:15.501Z,29.70
2019-05-10T15:47:51.233Z,28.30
2019-05-10T15:50:16.814Z,26.80
2019-05-10T15:52:47.041Z,25.90
2019-05-10T15:55:24.405Z,25.40
2019-05-10T15:57:51.714Z,24.90
2019-05-10T16:00:24.796Z,24.30
2019-05-10T16:02:54.852Z,23.70
2019-05-10T16:05:42.101Z,23.70
2019-05-10T16:07:56.678Z,24.20
2019-05-10T16:10:28.395Z,24.80
2019-05-10T16:12:59.308Z,24.90
2019-05-10T16:15:28.765Z,24.60
2019-05-10T16:17:59.851Z,24.40
2019-05-10T16:20:31.622Z,24.20
2019-05-10T16:23:02.775Z,23.80
2019-05-10T16:25:41.122Z,23.50
2019-05-10T16:28:05.380Z,23.10
2019-05-10T16:30:42.837Z,22.70
2019-05-10T16:33:15.734Z,22.30
2019-05-10T16:35:44.178Z,21.80
2019-05-10T16:38:14.353Z,21.30
2019-05-10T16:40:44.656Z,20.90
2019-05-10T16:43:22.300Z,20.40
2019-05-10T16:45:54.019Z,20.20
2019-05-10T16:48:23.316Z,19.90
2019-05-10T16:50:53.899Z,19.50
2019-05-10T16:53:23.265Z,19.30
2019-05-10T16:55:52.679Z,19.20
2019-05-10T16:58:22.482Z,19.20
2019-05-10T17:00:51.947Z,19.00
2019-05-10T17:03:21.853Z,19.00
2019-05-10T17:05:53.912Z,19.00
2019-05-10T17:08:22.600Z,19.00
2019-05-10T17:10:52.126Z,19.10
2019-05-10T17:13:22.891Z,19.40
2019-05-10T17:15:52.233Z,20.00
2019-05-10T17:18:24.003Z,20.80
2019-05-10T17:20:58.793Z,21.50
2019-05-10T17:23:29.292Z,22.20
2019-05-10T17:26:05.638Z,22.70
2019-05-10T17:28:37.253Z,23.30
2019-05-10T17:31:07.634Z,23.50
2019-05-10T17:33:42.498Z,23.50
2019-05-10T17:36:14.500Z,23.60
2019-05-10T17:38:41.247Z,23.60
2019-05-10T17:41:11.615Z,23.80
2019-05-10T17:43:40.943Z,23.90
2019-05-10T17:46:12.781Z,23.80
2019-05-10T17:48:47.157Z,23.60
2019-05-10T17:51:13.362Z,23.30
2019-05-10T17:53:43.550Z,23.00
2019-05-10T17:56:12.852Z,22.60
2019-05-10T17:58:44.250Z,22.20
2019-05-10T18:01:16.290Z,21.90
2019-05-10T18:03:45.647Z,21.60
2019-05-10T18:06:23.806Z,21.40
2019-05-10T18:08:49.686Z,21.20
2019-05-10T18:11:20.774Z,21.00
2019-05-10T18:13:51.194Z,20.80
2019-05-10T18:16:20.600Z,20.60
2019-05-10T18:18:49.943Z,20.40
2019-05-10T18:21:22.184Z,20.20
2019-05-10T18:23:58.203Z,20.00
2019-05-10T18:26:25.067Z,19.90
2019-05-10T18:28:56.429Z,19.70
2019-05-10T18:31:40.691Z,19.50
2019-05-10T18:34:10.030Z,19.40
2019-05-10T18:36:51.989Z,19.20
2019-05-10T18:39:18.492Z,19.10
2019-05-10T18:41:48.379Z,18.90
2019-05-10T18:44:17.847Z,18.90
2019-05-10T18:46:47.121Z,18.80
2019-05-10T18:49:16.482Z,18.70
2019-05-10T18:52:03.507Z,18.60
2019-05-10T18:54:24.912Z,18.50
2019-05-10T18:56:54.231Z,18.50
2019-05-10T18:59:23.565Z,18.40
2019-05-10T19:01:53.052Z,18.30
2019-05-10T19:04:22.461Z,18.10
2019-05-10T19:07:01.365Z,18.10
2019-05-10T19:09:22.935Z,18.00
2019-05-10T19:11:52.225Z,17.90
2019-05-10T19:14:23.830Z,17.80
2019-05-10T19:16:52.710Z,17.70
2019-05-10T19:19:22.254Z,17.60
2019-05-10T19:21:51.544Z,17.50
2019-05-10T19:24:24.256Z,17.40
2019-05-10T19:26:53.235Z,17.30
2019-05-10T19:29:22.553Z,17.20
2019-05-10T19:31:51.908Z,17.10
2019-05-10T19:34:21.331Z,17.00
2019-05-10T19:36:50.721Z,16.90
2019-05-10T19:39:20.069Z,16.80
2019-05-10T19:41:51.624Z,16.70
2019-05-10T19:44:20.969Z,16.60
2019-05-10T19:46:50.441Z,16.50
2019-05-10T19:49:20.190Z,16.40
2019-05-10T19:51:50.445Z,16.40
2019-05-10T19:54:21.400Z,16.30
2019-05-10T19:56:50.796Z,16.20
2019-05-10T19:59:20.202Z,16.20
2019-05-10T20:01:49.544Z,16.10
2019-05-10T20:04:19.298Z,16.00
2019-05-10T20:06:48.726Z,15.90
2019-05-10T20:09:18.213Z,15.90
2019-05-10T20:11:47.730Z,15.70
2019-05-10T20:14:17.704Z,15.60
2019-05-10T20:16:53.537Z,15.50
2019-05-10T20:19:23.560Z,15.50
2019-05-10T20:21:53.642Z,15.40
2019-05-10T20:24:23.306Z,15.30
2019-05-10T20:26:52.735Z,15.30
2019-05-10T20:29:22.543Z,15.20
2019-05-10T20:31:52.292Z,15.10
2019-05-10T20:34:24.363Z,15.10
2019-05-10T20:36:57.920Z,14.90
2019-05-10T20:39:30.990Z,14.90
2019-05-10T20:42:01.441Z,14.80
2019-05-10T20:44:30.763Z,14.80
2019-05-10T20:47:01.019Z,14.70
2019-05-10T20:49:32.072Z,14.60
2019-05-10T20:52:03.702Z,14.60
2019-05-10T20:54:33.349Z,14.60
2019-05-10T20:57:02.858Z,14.50
2019-05-10T20:59:32.293Z,14.50
2019-05-10T21:02:01.493Z,14.40
2019-05-10T21:04:30.943Z,14.40
2019-05-10T21:07:00.224Z,14.30
2019-05-10T21:09:29.494Z,14.30
2019-05-10T21:11:58.703Z,14.20
2019-05-10T21:14:27.859Z,14.20
2019-05-10T21:16:57.053Z,14.20
2019-05-10T21:19:26.427Z,14.10
2019-05-10T21:21:55.923Z,14.10
2019-05-10T21:24:26.191Z,14.00
2019-05-10T21:26:55.533Z,14.00
2019-05-10T21:29:24.727Z,13.90
2019-05-10T21:31:54.015Z,13.90
2019-05-10T21:34:23.451Z,13.80
2019-05-10T21:36:52.831Z,13.80
2019-05-10T21:39:22.051Z,13.70
2019-05-10T21:41:51.295Z,13.70
2019-05-10T21:44:20.591Z,13.70
2019-05-10T21:46:53.456Z,13.60
2019-05-10T21:49:20.804Z,13.60
2019-05-10T21:51:50.057Z,13.60
2019-05-10T21:54:19.299Z,13.60
2019-05-10T21:56:48.505Z,13.50
2019-05-10T21:59:17.824Z,13.50
2019-05-10T22:01:47.201Z,13.50
2019-05-10T22:04:39.456Z,13.50
2019-05-10T22:07:08.956Z,13.50
2019-05-10T22:09:38.198Z,13.50
2019-05-10T22:12:07.622Z,13.50
2019-05-10T22:14:36.846Z,13.60
2019-05-10T22:17:06.112Z,13.60
2019-05-10T22:19:35.321Z,13.50
2019-05-10T22:22:04.611Z,13.50
2019-05-10T22:24:33.855Z,13.60
2019-05-10T22:27:03.105Z,13.50
2019-05-10T22:29:32.397Z,13.50
2019-05-10T22:32:01.804Z,13.50
2019-05-10T22:34:31.192Z,13.50
2019-05-10T22:37:09.428Z,13.50
2019-05-10T22:39:38.768Z,13.50
2019-05-10T22:42:07.982Z,13.50
2019-05-10T22:44:37.410Z,13.50
2019-05-10T22:47:06.615Z,13.50
2019-05-10T22:49:36.900Z,13.60
2019-05-10T22:52:06.104Z,13.60
2019-05-10T22:54:35.445Z,13.60
2019-05-10T22:57:04.796Z,13.60
2019-05-10T22:59:34.026Z,13.60
2019-05-10T23:02:03.307Z,13.60
2019-05-10T23:04:32.510Z,13.70
2019-05-10T23:07:01.694Z,13.70
2019-05-10T23:09:30.974Z,13.70
2019-05-10T23:12:00.267Z,13.70
2019-05-10T23:14:29.528Z,13.70
2019-05-10T23:16:58.833Z,13.70
2019-05-10T23:19:28.096Z,13.80
2019-05-10T23:21:57.476Z,13.80
2019-05-10T23:24:37.437Z,13.80
2019-05-10T23:27:07.219Z,13.80
2019-05-10T23:29:39.695Z,13.80
2019-05-10T23:32:09.099Z,13.80
2019-05-10T23:34:38.630Z,13.80
2019-05-10T23:37:07.972Z,13.80
2019-05-10T23:39:40.871Z,13.80
2019-05-10T23:42:08.218Z,13.70
2019-05-10T23:44:37.589Z,13.80
2019-05-10T23:47:06.913Z,13.70
2019-05-10T23:49:36.175Z,13.80
2019-05-10T23:52:05.509Z,13.70
2019-05-10T23:54:34.847Z,13.70
2019-05-10T23:57:04.090Z,13.80
2019-05-10T23:59:33.985Z,13.70
