createdAt,value
2023-05-02T00:00:38.185Z,11.48
2023-05-02T00:03:06.398Z,11.62
2023-05-02T00:05:34.674Z,11.58
2023-05-02T00:08:01.488Z,11.29
2023-05-02T00:10:28.189Z,11.43
2023-05-02T00:12:55.075Z,11.30
2023-05-02T00:15:21.934Z,11.41
2023-05-02T00:17:48.925Z,11.43
2023-05-02T00:20:16.007Z,11.39
2023-05-02T00:22:42.735Z,11.21
2023-05-02T00:25:10.252Z,11.38
2023-05-02T00:27:37.398Z,11.00
2023-05-02T00:30:04.486Z,11.40
2023-05-02T00:32:31.260Z,11.34
2023-05-02T00:34:58.174Z,11.03
2023-05-02T00:37:27.379Z,11.26
2023-05-02T00:39:54.456Z,11.34
2023-05-02T00:42:21.340Z,11.29
2023-05-02T00:44:48.260Z,11.10
2023-05-02T00:47:16.093Z,11.20
2023-05-02T00:49:42.875Z,11.19
2023-05-02T00:52:09.850Z,11.01
2023-05-02T00:54:40.348Z,10.94
2023-05-02T00:57:07.172Z,10.95
2023-05-02T00:59:37.594Z,11.02
2023-05-02T01:02:16.610Z,11.10
2023-05-02T01:05:07.966Z,11.08
2023-05-02T01:07:55.750Z,10.99
2023-05-02T01:10:43.650Z,11.11
2023-05-02T01:13:17.710Z,10.77
2023-05-02T01:15:45.980Z,11.04
2023-05-02T01:18:14.801Z,10.97
2023-05-02T01:20:46.753Z,11.04
2023-05-02T01:23:41.361Z,11.01
2023-05-02T01:26:20.801Z,11.05
2023-05-02T01:28:53.590Z,11.11
2023-05-02T01:31:22.316Z,11.01
2023-05-02T01:33:50.485Z,11.10
2023-05-02T01:36:18.177Z,10.94
2023-05-02T01:38:45.559Z,10.99
2023-05-02T01:41:13.931Z,10.87
2023-05-02T01:43:41.907Z,10.97
2023-05-02T01:46:11.245Z,10.94
2023-05-02T01:48:38.847Z,10.96
2023-05-02T01:51:08.138Z,10.77
2023-05-02T01:53:36.961Z,11.01
2023-05-02T01:56:04.395Z,11.15
2023-05-02T01:58:32.983Z,11.01
2023-05-02T02:01:01.821Z,10.89
2023-05-02T02:03:32.222Z,11.18
2023-05-02T02:06:01.436Z,10.88
2023-05-02T02:08:28.264Z,10.96
2023-05-02T02:10:59.627Z,11.14
2023-05-02T02:13:34.642Z,10.93
2023-05-02T02:16:04.951Z,10.72
2023-05-02T02:18:37.574Z,11.09
2023-05-02T02:21:07.983Z,10.88
2023-05-02T02:23:37.116Z,11.12
2023-05-02T02:26:05.200Z,11.05
2023-05-02T02:28:32.316Z,11.06
2023-05-02T02:30:59.166Z,11.00
2023-05-02T02:33:30.810Z,11.00
2023-05-02T02:36:08.701Z,11.11
2023-05-02T02:39:16.712Z,11.12
2023-05-02T02:42:06.113Z,11.22
2023-05-02T02:44:47.697Z,11.28
2023-05-02T02:47:41.992Z,11.35
2023-05-02T02:50:26.466Z,11.32
2023-05-02T02:53:00.898Z,11.20
2023-05-02T02:55:53.477Z,11.39
2023-05-02T02:58:29.286Z,11.51
2023-05-02T03:00:57.411Z,11.49
2023-05-02T03:03:29.300Z,11.43
2023-05-02T03:05:57.370Z,11.42
2023-05-02T03:08:24.522Z,11.43
2023-05-02T03:10:51.559Z,11.22
2023-05-02T03:13:18.424Z,11.43
2023-05-02T03:16:07.013Z,11.38
2023-05-02T03:18:34.025Z,11.32
2023-05-02T03:21:01.251Z,11.39
2023-05-02T03:23:28.094Z,11.42
2023-05-02T03:25:54.876Z,11.43
2023-05-02T03:28:21.566Z,11.46
2023-05-02T03:30:48.284Z,11.23
2023-05-02T03:33:15.043Z,11.26
2023-05-02T03:35:42.563Z,11.21
2023-05-02T03:38:09.690Z,11.16
2023-05-02T03:40:36.611Z,11.15
2023-05-02T03:43:03.359Z,11.25
2023-05-02T03:45:30.079Z,11.38
2023-05-02T03:47:56.920Z,11.39
2023-05-02T03:50:24.005Z,11.23
2023-05-02T03:52:50.770Z,11.27
2023-05-02T03:55:17.538Z,11.21
2023-05-02T03:57:44.329Z,11.40
2023-05-02T04:00:11.920Z,11.39
2023-05-02T04:02:38.884Z,11.44
2023-05-02T04:05:06.119Z,11.39
2023-05-02T04:07:32.858Z,11.37
2023-05-02T04:09:59.838Z,11.36
2023-05-02T04:12:26.830Z,11.48
2023-05-02T04:14:53.662Z,11.44
2023-05-02T04:17:21.617Z,11.47
2023-05-02T04:19:48.337Z,11.29
2023-05-02T04:22:15.141Z,11.41
2023-05-02T04:24:41.846Z,11.48
2023-05-02T04:27:08.775Z,11.45
2023-05-02T04:29:35.489Z,11.38
2023-05-02T04:32:02.636Z,11.42
2023-05-02T04:34:29.411Z,11.41
2023-05-02T04:36:56.191Z,11.44
2023-05-02T04:39:22.945Z,11.50
2023-05-02T04:41:50.081Z,11.62
2023-05-02T04:44:16.891Z,11.67
2023-05-02T04:46:44.982Z,11.68
2023-05-02T04:49:12.272Z,11.66
2023-05-02T04:51:38.983Z,11.59
2023-05-02T04:54:05.741Z,11.59
2023-05-02T04:56:33.582Z,11.80
2023-05-02T04:59:00.368Z,11.81
2023-05-02T05:01:30.306Z,11.77
2023-05-02T05:03:57.068Z,11.83
2023-05-02T05:06:24.560Z,11.80
2023-05-02T05:08:51.354Z,11.87
2023-05-02T05:11:18.175Z,12.00
2023-05-02T05:13:44.933Z,12.05
2023-05-02T05:16:12.201Z,12.01
2023-05-02T05:18:41.791Z,12.09
2023-05-02T05:21:09.548Z,12.17
2023-05-02T05:23:37.113Z,12.18
2023-05-02T05:26:15.354Z,12.21
2023-05-02T05:28:42.975Z,12.22
2023-05-02T05:31:16.798Z,12.12
2023-05-02T05:33:44.502Z,12.20
2023-05-02T05:36:14.564Z,12.22
2023-05-02T05:38:41.612Z,12.23
2023-05-02T05:41:08.532Z,12.23
2023-05-02T05:43:37.790Z,12.13
2023-05-02T05:46:05.292Z,12.18
2023-05-02T05:48:32.122Z,12.21
2023-05-02T05:50:58.833Z,12.37
2023-05-02T05:53:26.103Z,12.11
2023-05-02T05:55:52.829Z,12.48
2023-05-02T05:58:19.636Z,12.60
2023-05-02T06:00:46.381Z,12.50
2023-05-02T06:03:13.337Z,12.57
2023-05-02T06:05:40.897Z,12.58
2023-05-02T06:08:07.656Z,12.52
2023-05-02T06:10:34.401Z,12.70
2023-05-02T06:13:01.335Z,12.68
2023-05-02T06:15:28.128Z,12.85
2023-05-02T06:17:55.471Z,12.74
2023-05-02T06:20:22.309Z,12.98
2023-05-02T06:22:49.012Z,13.12
2023-05-02T06:25:15.756Z,13.19
2023-05-02T06:27:42.595Z,13.03
2023-05-02T06:30:09.738Z,13.04
2023-05-02T06:32:36.483Z,13.01
2023-05-02T06:35:03.292Z,13.03
2023-05-02T06:37:34.604Z,13.28
2023-05-02T06:40:02.183Z,13.41
2023-05-02T06:42:29.666Z,13.54
2023-05-02T06:44:56.736Z,13.79
2023-05-02T06:47:24.562Z,13.82
2023-05-02T06:49:54.139Z,13.86
2023-05-02T06:52:20.888Z,13.96
2023-05-02T06:54:47.697Z,14.04
2023-05-02T06:57:15.770Z,14.41
2023-05-02T06:59:43.246Z,14.41
2023-05-02T07:02:09.954Z,14.47
2023-05-02T07:04:36.917Z,14.44
2023-05-02T07:07:04.312Z,14.19
2023-05-02T07:09:31.243Z,14.48
2023-05-02T07:11:57.955Z,14.52
2023-05-02T07:14:24.710Z,14.54
2023-05-02T07:16:51.532Z,14.54
2023-05-02T07:19:18.447Z,14.49
2023-05-02T07:21:45.198Z,14.56
2023-05-02T07:24:11.885Z,15.00
2023-05-02T07:26:38.583Z,15.09
2023-05-02T07:29:07.002Z,15.27
2023-05-02T07:31:33.790Z,15.04
2023-05-02T07:34:00.606Z,15.21
2023-05-02T07:36:28.169Z,14.97
2023-05-02T07:38:55.012Z,14.71
2023-05-02T07:41:21.785Z,14.60
2023-05-02T07:43:48.588Z,14.64
2023-05-02T07:46:15.543Z,14.64
2023-05-02T07:48:43.008Z,14.78
2023-05-02T07:51:10.917Z,14.61
2023-05-02T07:53:37.804Z,14.49
2023-05-02T07:56:08.557Z,14.76
2023-05-02T07:58:39.112Z,14.85
2023-05-02T08:01:05.989Z,14.85
2023-05-02T08:03:32.954Z,14.83
2023-05-02T08:05:59.823Z,14.88
2023-05-02T08:08:26.619Z,15.03
2023-05-02T08:10:53.494Z,15.16
2023-05-02T08:13:20.305Z,15.08
2023-05-02T08:15:47.098Z,15.11
2023-05-02T08:18:13.960Z,15.07
2023-05-02T08:20:40.968Z,14.95
2023-05-02T08:23:07.825Z,14.84
2023-05-02T08:25:34.691Z,15.06
2023-05-02T08:28:01.475Z,15.53
2023-05-02T08:30:28.230Z,15.38
2023-05-02T08:32:54.996Z,15.52
2023-05-02T08:35:21.808Z,15.44
2023-05-02T08:37:48.512Z,15.33
2023-05-02T08:40:22.099Z,15.48
2023-05-02T08:42:57.536Z,15.30
2023-05-02T08:45:25.049Z,15.51
2023-05-02T08:47:52.920Z,15.63
2023-05-02T08:50:21.044Z,15.62
2023-05-02T08:52:49.781Z,15.29
2023-05-02T08:57:45.135Z,14.96
2023-05-02T09:00:12.635Z,15.05
2023-05-02T09:02:52.484Z,15.44
2023-05-02T09:05:21.291Z,15.44
2023-05-02T09:07:49.141Z,15.49
2023-05-02T09:10:16.154Z,15.71
2023-05-02T09:12:43.165Z,15.55
2023-05-02T09:15:12.885Z,15.57
2023-05-02T09:17:45.606Z,15.92
2023-05-02T09:20:13.712Z,15.64
2023-05-02T09:22:49.345Z,15.77
2023-05-02T09:25:17.020Z,15.76
2023-05-02T09:27:57.160Z,16.03
2023-05-02T09:30:26.181Z,15.91
2023-05-02T09:32:56.474Z,15.93
2023-05-02T09:35:26.312Z,16.16
2023-05-02T09:37:53.999Z,16.15
2023-05-02T09:40:20.944Z,16.07
2023-05-02T09:42:47.994Z,15.79
2023-05-02T09:45:26.154Z,15.81
2023-05-02T09:47:53.938Z,15.75
2023-05-02T09:50:35.194Z,15.77
2023-05-02T09:53:06.243Z,15.59
2023-05-02T09:55:33.146Z,15.06
2023-05-02T09:58:01.279Z,15.21
2023-05-02T10:00:45.343Z,15.37
2023-05-02T10:03:17.077Z,15.25
2023-05-02T10:05:45.751Z,14.84
2023-05-02T10:08:13.408Z,15.30
2023-05-02T10:10:45.120Z,15.12
2023-05-02T10:13:13.845Z,15.28
2023-05-02T10:15:44.955Z,15.17
2023-05-02T10:18:21.862Z,15.14
2023-05-02T10:20:58.997Z,14.72
2023-05-02T10:23:27.871Z,14.92
2023-05-02T10:25:56.047Z,14.79
2023-05-02T10:28:24.159Z,14.85
2023-05-02T10:30:52.118Z,14.56
2023-05-02T10:33:21.534Z,14.90
2023-05-02T10:35:48.665Z,14.40
2023-05-02T10:38:20.430Z,14.72
2023-05-02T10:41:01.442Z,14.56
2023-05-02T10:43:38.132Z,14.64
2023-05-02T10:46:34.910Z,14.53
2023-05-02T10:49:04.413Z,14.56
2023-05-02T10:51:34.338Z,13.88
2023-05-02T10:54:20.484Z,14.42
2023-05-02T10:57:04.526Z,14.53
2023-05-02T10:59:34.290Z,14.43
2023-05-02T11:02:02.130Z,13.92
2023-05-02T11:05:04.626Z,14.23
2023-05-02T11:07:33.611Z,14.39
2023-05-02T11:10:18.523Z,14.34
2023-05-02T11:12:48.791Z,14.42
2023-05-02T11:15:38.671Z,14.08
2023-05-02T11:18:14.698Z,14.55
2023-05-02T11:20:46.921Z,14.44
2023-05-02T11:23:26.329Z,14.72
2023-05-02T11:28:50.641Z,14.79
2023-05-02T11:31:29.810Z,14.93
2023-05-02T11:34:00.845Z,14.49
2023-05-02T11:36:36.994Z,14.68
2023-05-02T11:39:08.530Z,14.62
2023-05-02T11:41:42.540Z,15.08
2023-05-02T11:44:09.780Z,15.00
2023-05-02T11:46:43.063Z,14.80
2023-05-02T11:49:15.236Z,14.71
2023-05-02T11:51:42.322Z,14.76
2023-05-02T11:54:10.410Z,14.92
2023-05-02T11:56:37.337Z,14.78
2023-05-02T11:59:04.666Z,14.75
2023-05-02T12:01:31.769Z,14.85
2023-05-02T12:04:08.569Z,14.20
2023-05-02T12:06:35.975Z,14.17
2023-05-02T12:09:10.947Z,14.31
2023-05-02T12:11:38.862Z,14.02
2023-05-02T12:14:06.941Z,14.39
2023-05-02T12:16:34.565Z,13.89
2023-05-02T12:19:01.772Z,13.74
2023-05-02T12:21:33.543Z,13.54
2023-05-02T12:24:02.334Z,13.58
2023-05-02T12:26:33.869Z,13.37
2023-05-02T12:29:02.919Z,13.26
2023-05-02T12:31:31.671Z,13.50
2023-05-02T12:34:00.481Z,13.34
2023-05-02T12:36:31.415Z,13.51
2023-05-02T12:39:00.010Z,13.33
2023-05-02T12:41:38.476Z,13.69
2023-05-02T12:44:08.296Z,13.43
2023-05-02T12:46:35.263Z,13.66
2023-05-02T12:49:08.447Z,13.66
2023-05-02T12:51:36.652Z,13.43
2023-05-02T12:54:04.502Z,13.70
2023-05-02T12:56:38.725Z,13.67
2023-05-02T12:59:06.054Z,13.87
2023-05-02T13:01:36.401Z,13.83
2023-05-02T13:04:03.676Z,13.59
2023-05-02T13:06:31.563Z,13.76
2023-05-02T13:08:58.665Z,13.78
2023-05-02T13:11:25.537Z,13.81
2023-05-02T13:13:52.869Z,13.42
2023-05-02T13:16:19.762Z,13.66
2023-05-02T13:18:48.112Z,13.24
2023-05-02T13:21:15.251Z,13.68
2023-05-02T13:23:44.321Z,13.49
2023-05-02T13:26:11.654Z,13.28
2023-05-02T13:28:38.612Z,13.60
2023-05-02T13:31:05.691Z,13.58
2023-05-02T13:33:32.616Z,13.76
2023-05-02T13:35:59.564Z,13.90
2023-05-02T13:38:27.025Z,13.90
2023-05-02T13:40:54.331Z,13.84
2023-05-02T13:43:21.270Z,13.53
2023-05-02T13:45:49.395Z,13.54
2023-05-02T13:48:16.511Z,13.79
2023-05-02T13:50:43.481Z,13.28
2023-05-02T13:53:16.483Z,13.62
2023-05-02T13:55:43.693Z,13.54
2023-05-02T13:58:12.689Z,13.82
2023-05-02T14:00:39.477Z,13.62
2023-05-02T14:03:07.059Z,13.70
2023-05-02T14:05:33.989Z,13.95
2023-05-02T14:08:00.919Z,14.06
2023-05-02T14:10:45.001Z,14.03
2023-05-02T14:13:19.133Z,14.06
2023-05-02T14:16:04.380Z,14.07
2023-05-02T14:18:45.932Z,13.96
2023-05-02T14:21:18.570Z,13.91
2023-05-02T14:23:50.708Z,14.06
2023-05-02T14:26:28.652Z,13.97
2023-05-02T14:28:57.656Z,13.99
2023-05-02T14:31:26.570Z,13.41
2023-05-02T14:33:53.580Z,13.56
2023-05-02T14:36:20.521Z,13.62
2023-05-02T14:39:02.380Z,13.81
2023-05-02T14:41:37.306Z,13.64
2023-05-02T14:44:12.965Z,13.91
2023-05-02T14:46:40.217Z,13.66
2023-05-02T14:49:07.422Z,13.41
2023-05-02T14:51:36.419Z,13.47
2023-05-02T14:54:03.324Z,13.53
2023-05-02T14:56:30.297Z,13.69
2023-05-02T14:58:57.127Z,13.67
2023-05-02T15:01:24.043Z,13.42
2023-05-02T15:04:05.854Z,13.47
2023-05-02T15:06:34.496Z,13.50
2023-05-02T15:09:01.988Z,13.29
2023-05-02T15:11:28.891Z,13.15
2023-05-02T15:13:58.851Z,13.27
2023-05-02T15:16:27.396Z,13.38
2023-05-02T15:18:54.659Z,13.33
2023-05-02T15:21:21.782Z,13.25
2023-05-02T15:23:48.637Z,13.60
2023-05-02T15:26:15.503Z,13.39
2023-05-02T15:28:42.431Z,13.55
2023-05-02T15:31:09.251Z,13.81
2023-05-02T15:33:36.086Z,13.80
2023-05-02T15:36:02.905Z,13.59
2023-05-02T15:38:29.994Z,13.65
2023-05-02T15:41:00.856Z,13.65
2023-05-02T15:43:27.701Z,13.66
2023-05-02T15:45:56.353Z,13.60
2023-05-02T15:48:24.462Z,13.70
2023-05-02T15:50:52.573Z,13.57
2023-05-02T15:53:22.344Z,13.16
2023-05-02T15:55:50.973Z,13.59
2023-05-02T15:58:18.624Z,13.39
2023-05-02T16:00:52.060Z,13.58
2023-05-02T16:03:19.037Z,13.45
2023-05-02T16:05:46.708Z,13.42
2023-05-02T16:08:13.738Z,13.05
2023-05-02T16:10:43.645Z,13.47
2023-05-02T16:13:10.415Z,13.53
2023-05-02T16:15:48.837Z,13.22
2023-05-02T16:18:15.751Z,13.40
2023-05-02T16:20:42.709Z,13.20
2023-05-02T16:23:09.662Z,13.28
2023-05-02T16:25:36.457Z,13.24
2023-05-02T16:28:03.347Z,12.99
2023-05-02T16:30:39.007Z,13.23
2023-05-02T16:33:06.049Z,12.90
2023-05-02T16:35:33.268Z,12.61
2023-05-02T16:38:06.595Z,12.88
2023-05-02T16:40:38.578Z,12.84
2023-05-02T16:43:05.666Z,12.50
2023-05-02T16:45:32.724Z,12.68
2023-05-02T16:47:59.606Z,12.62
2023-05-02T16:50:33.695Z,12.53
2023-05-02T16:53:01.691Z,12.24
2023-05-02T16:55:28.601Z,12.38
2023-05-02T16:57:55.486Z,11.98
2023-05-02T17:00:22.425Z,12.28
2023-05-02T17:02:49.302Z,12.14
2023-05-02T17:05:17.437Z,12.09
2023-05-02T17:07:44.270Z,12.28
2023-05-02T17:10:11.895Z,12.23
2023-05-02T17:12:38.747Z,11.93
2023-05-02T17:15:07.530Z,11.90
2023-05-02T17:17:34.422Z,11.93
2023-05-02T17:20:01.475Z,11.80
2023-05-02T17:22:28.557Z,12.17
2023-05-02T17:24:55.459Z,12.10
2023-05-02T17:27:22.290Z,11.57
2023-05-02T17:29:49.201Z,11.84
2023-05-02T17:32:16.085Z,11.65
2023-05-02T17:34:43.698Z,11.70
2023-05-02T17:37:10.873Z,11.95
2023-05-02T17:39:37.698Z,11.92
2023-05-02T17:42:04.732Z,11.78
2023-05-02T17:44:31.657Z,11.74
2023-05-02T17:46:58.562Z,11.59
2023-05-02T17:49:25.290Z,11.75
2023-05-02T17:51:52.366Z,11.52
2023-05-02T17:54:20.060Z,12.06
2023-05-02T17:56:47.101Z,11.89
2023-05-02T17:59:14.414Z,12.07
2023-05-02T18:01:41.377Z,11.94
2023-05-02T18:04:14.188Z,11.58
2023-05-02T18:06:41.516Z,11.75
2023-05-02T18:09:10.982Z,11.62
2023-05-02T18:11:39.257Z,11.65
2023-05-02T18:14:07.785Z,11.72
2023-05-02T18:16:36.717Z,11.82
2023-05-02T18:19:04.397Z,11.79
2023-05-02T18:21:34.180Z,11.64
2023-05-02T18:24:01.524Z,11.79
2023-05-02T18:26:31.172Z,11.68
2023-05-02T18:28:58.796Z,11.47
2023-05-02T18:31:27.259Z,11.75
2023-05-02T18:33:59.545Z,11.15
2023-05-02T18:36:35.715Z,11.71
2023-05-02T18:39:04.900Z,11.76
2023-05-02T18:42:11.558Z,11.43
2023-05-02T18:44:54.803Z,11.31
2023-05-02T18:47:25.397Z,11.38
2023-05-02T18:50:03.626Z,11.26
2023-05-02T18:52:41.626Z,11.17
2023-05-02T18:56:07.303Z,11.17
2023-05-02T18:58:35.370Z,11.51
2023-05-02T19:01:15.518Z,11.25
2023-05-02T19:03:46.256Z,11.63
2023-05-02T19:06:16.191Z,11.35
2023-05-02T19:08:46.634Z,11.84
2023-05-02T19:11:14.357Z,11.82
2023-05-02T19:16:25.893Z,11.65
2023-05-02T19:18:57.701Z,11.33
2023-05-02T19:21:25.570Z,11.63
2023-05-02T19:23:54.557Z,11.60
2023-05-02T19:26:22.137Z,11.49
2023-05-02T19:28:49.523Z,11.56
2023-05-02T19:31:19.180Z,11.60
2023-05-02T19:33:57.722Z,11.41
2023-05-02T19:36:25.959Z,11.23
2023-05-02T19:38:55.224Z,11.23
2023-05-02T19:41:23.711Z,11.48
2023-05-02T19:43:51.507Z,11.14
2023-05-02T19:46:19.595Z,11.11
2023-05-02T19:48:47.543Z,11.29
2023-05-02T19:51:14.877Z,11.47
2023-05-02T19:53:43.180Z,11.41
2023-05-02T19:56:10.902Z,11.01
2023-05-02T19:58:37.874Z,11.43
2023-05-02T20:01:05.077Z,11.13
2023-05-02T20:03:32.282Z,11.25
2023-05-02T20:05:59.630Z,11.42
2023-05-02T20:08:28.358Z,11.33
2023-05-02T20:10:57.476Z,11.28
2023-05-02T20:13:25.046Z,11.34
2023-05-02T20:15:53.696Z,11.31
2023-05-02T20:18:21.073Z,10.86
2023-05-02T20:20:48.212Z,10.72
2023-05-02T20:23:15.232Z,10.92
2023-05-02T20:25:43.007Z,11.26
2023-05-02T20:28:10.845Z,11.27
2023-05-02T20:30:42.193Z,11.09
2023-05-02T20:33:16.159Z,11.30
2023-05-02T20:35:44.043Z,11.37
2023-05-02T20:38:11.376Z,11.21
2023-05-02T20:40:40.420Z,11.12
2023-05-02T20:43:07.590Z,11.17
2023-05-02T20:45:34.481Z,11.29
2023-05-02T20:48:01.383Z,10.88
2023-05-02T20:50:28.494Z,11.19
2023-05-02T20:52:55.452Z,10.91
2023-05-02T20:55:23.194Z,11.09
2023-05-02T20:57:53.902Z,10.91
2023-05-02T21:00:23.991Z,11.07
2023-05-02T21:02:50.975Z,11.03
2023-05-02T21:05:17.829Z,11.03
2023-05-02T21:07:45.165Z,10.95
2023-05-02T21:10:12.120Z,10.99
2023-05-02T21:12:39.965Z,11.00
2023-05-02T21:15:08.001Z,10.74
2023-05-02T21:17:35.010Z,10.84
2023-05-02T21:20:02.209Z,10.83
2023-05-02T21:22:29.281Z,10.86
2023-05-02T21:24:56.256Z,10.95
2023-05-02T21:27:23.140Z,10.70
2023-05-02T21:29:50.105Z,10.93
2023-05-02T21:32:16.929Z,10.88
2023-05-02T21:34:43.700Z,10.72
2023-05-02T21:37:10.592Z,10.67
2023-05-02T21:39:38.969Z,10.71
2023-05-02T21:42:05.870Z,10.85
2023-05-02T21:44:32.717Z,10.77
2023-05-02T21:47:00.693Z,10.65
2023-05-02T21:49:30.161Z,10.71
2023-05-02T21:51:58.484Z,10.51
2023-05-02T21:54:25.456Z,10.63
2023-05-02T21:56:54.096Z,10.59
2023-05-02T21:59:21.105Z,10.83
2023-05-02T22:01:47.969Z,10.47
2023-05-02T22:04:18.492Z,10.70
2023-05-02T22:06:52.096Z,10.66
2023-05-02T22:09:22.149Z,10.67
2023-05-02T22:11:48.772Z,10.62
2023-05-02T22:14:15.548Z,10.35
2023-05-02T22:16:42.353Z,10.49
2023-05-02T22:19:11.491Z,10.65
2023-05-02T22:21:38.193Z,10.36
2023-05-02T22:24:05.366Z,10.51
2023-05-02T22:26:32.144Z,10.51
2023-05-02T22:28:58.956Z,10.50
2023-05-02T22:31:26.840Z,10.32
2023-05-02T22:33:53.577Z,10.58
2023-05-02T22:36:20.724Z,10.57
2023-05-02T22:38:47.508Z,10.62
2023-05-02T22:41:14.242Z,10.43
2023-05-02T22:43:40.955Z,10.57
2023-05-02T22:46:07.899Z,10.36
2023-05-02T22:48:34.680Z,10.25
2023-05-02T22:51:01.448Z,10.49
2023-05-02T22:53:28.519Z,10.17
2023-05-02T22:55:55.265Z,10.54
2023-05-02T22:58:21.989Z,10.33
2023-05-02T23:03:31.072Z,10.40
2023-05-02T23:05:58.976Z,10.18
2023-05-02T23:08:26.312Z,10.41
2023-05-02T23:10:53.231Z,10.16
2023-05-02T23:13:20.088Z,10.29
2023-05-02T23:15:46.862Z,10.37
2023-05-02T23:18:13.679Z,10.29
2023-05-02T23:20:40.452Z,10.29
2023-05-02T23:23:08.361Z,10.18
2023-05-02T23:25:36.505Z,10.39
2023-05-02T23:28:03.273Z,10.43
2023-05-02T23:30:31.099Z,10.29
2023-05-02T23:32:59.315Z,10.25
2023-05-02T23:35:26.286Z,10.41
2023-05-02T23:37:53.104Z,10.20
2023-05-02T23:40:19.896Z,10.20
2023-05-02T23:42:46.824Z,10.28
2023-05-02T23:45:13.562Z,10.41
2023-05-02T23:47:40.305Z,10.44
2023-05-02T23:50:07.730Z,10.44
2023-05-02T23:52:34.520Z,10.49
2023-05-02T23:55:01.295Z,10.32
2023-05-02T23:57:30.380Z,10.48
2023-05-02T23:59:57.406Z,10.37
