createdAt,value
2023-03-07T00:00:40.072Z,6.60
2023-03-07T00:03:12.520Z,6.70
2023-03-07T00:05:41.583Z,6.70
2023-03-07T00:08:10.758Z,6.70
2023-03-07T00:10:39.522Z,6.70
2023-03-07T00:13:09.586Z,6.70
2023-03-07T00:15:40.446Z,6.70
2023-03-07T00:18:10.550Z,6.70
2023-03-07T00:20:39.262Z,6.70
2023-03-07T00:23:08.387Z,6.80
2023-03-07T00:25:37.106Z,6.80
2023-03-07T00:28:06.083Z,6.90
2023-03-07T00:30:34.966Z,6.90
2023-03-07T00:33:03.843Z,7.00
2023-03-07T00:35:34.032Z,7.10
2023-03-07T00:38:02.791Z,7.00
2023-03-07T00:40:31.500Z,7.00
2023-03-07T00:43:00.317Z,7.00
2023-03-07T00:45:29.150Z,7.00
2023-03-07T00:47:58.013Z,6.90
2023-03-07T00:50:27.037Z,6.80
2023-03-07T00:52:57.263Z,6.80
2023-03-07T00:55:26.029Z,6.70
2023-03-07T00:57:54.890Z,6.60
2023-03-07T01:00:24.062Z,6.60
2023-03-07T01:02:52.925Z,6.50
2023-03-07T01:05:21.726Z,6.60
2023-03-07T01:07:50.672Z,6.70
2023-03-07T01:10:20.928Z,6.70
2023-03-07T01:12:49.725Z,6.70
2023-03-07T01:15:18.882Z,6.70
2023-03-07T01:17:47.642Z,6.70
2023-03-07T01:20:16.514Z,6.70
2023-03-07T01:22:45.552Z,6.60
2023-03-07T01:25:14.260Z,6.70
2023-03-07T01:27:44.459Z,6.70
2023-03-07T01:30:13.873Z,6.70
2023-03-07T01:32:42.723Z,6.60
2023-03-07T01:35:11.876Z,6.60
2023-03-07T01:37:41.274Z,6.70
2023-03-07T01:40:12.866Z,6.60
2023-03-07T01:42:42.112Z,6.60
2023-03-07T01:45:44.349Z,6.60
2023-03-07T01:48:15.306Z,6.50
2023-03-07T01:50:45.673Z,6.40
2023-03-07T01:53:15.803Z,6.40
2023-03-07T01:55:44.547Z,6.30
2023-03-07T01:58:17.894Z,6.30
2023-03-07T02:00:47.342Z,6.30
2023-03-07T02:03:23.203Z,6.30
2023-03-07T02:05:54.501Z,6.40
2023-03-07T02:08:26.320Z,6.50
2023-03-07T02:10:55.415Z,6.50
2023-03-07T02:13:24.398Z,6.50
2023-03-07T02:15:53.455Z,6.50
2023-03-07T02:18:29.290Z,6.50
2023-03-07T02:21:09.368Z,6.50
2023-03-07T02:23:45.293Z,6.50
2023-03-07T02:26:20.686Z,6.50
2023-03-07T02:28:50.907Z,6.50
2023-03-07T02:31:20.168Z,6.60
2023-03-07T02:33:49.781Z,6.60
2023-03-07T02:36:23.731Z,6.50
2023-03-07T02:39:13.480Z,6.50
2023-03-07T02:41:42.468Z,6.30
2023-03-07T02:44:20.832Z,6.30
2023-03-07T02:46:49.652Z,6.30
2023-03-07T02:49:19.317Z,6.40
2023-03-07T02:51:48.213Z,6.40
2023-03-07T02:54:17.071Z,6.50
2023-03-07T02:56:46.016Z,6.50
2023-03-07T02:59:14.719Z,6.50
2023-03-07T03:01:44.913Z,6.50
2023-03-07T03:04:13.812Z,6.50
2023-03-07T03:06:44.528Z,6.40
2023-03-07T03:09:13.256Z,6.40
2023-03-07T03:11:42.161Z,6.50
2023-03-07T03:14:10.965Z,6.50
2023-03-07T03:16:40.321Z,6.50
2023-03-07T03:19:10.547Z,6.50
2023-03-07T03:21:39.705Z,6.50
2023-03-07T03:24:09.522Z,6.60
2023-03-07T03:26:39.912Z,6.60
2023-03-07T03:29:09.811Z,6.60
2023-03-07T03:31:38.766Z,6.50
2023-03-07T03:34:08.061Z,6.50
2023-03-07T03:36:38.360Z,6.50
2023-03-07T03:39:11.111Z,6.50
2023-03-07T03:41:45.620Z,6.60
2023-03-07T03:44:14.499Z,6.50
2023-03-07T03:46:43.394Z,6.40
2023-03-07T03:49:14.228Z,6.40
2023-03-07T03:51:45.430Z,6.40
2023-03-07T03:54:14.279Z,6.40
2023-03-07T03:56:43.195Z,6.50
2023-03-07T03:59:12.024Z,6.50
2023-03-07T04:01:40.779Z,6.60
2023-03-07T04:04:09.753Z,6.60
2023-03-07T04:06:39.723Z,6.50
2023-03-07T04:09:10.125Z,6.40
2023-03-07T04:11:42.799Z,6.40
2023-03-07T04:14:11.755Z,6.30
2023-03-07T04:16:40.595Z,6.50
2023-03-07T04:19:12.956Z,6.60
2023-03-07T04:21:42.242Z,6.50
2023-03-07T04:24:12.704Z,6.60
2023-03-07T04:26:41.480Z,6.60
2023-03-07T04:29:11.449Z,6.50
2023-03-07T04:31:45.467Z,6.50
2023-03-07T04:34:14.309Z,6.50
2023-03-07T04:36:43.083Z,6.60
2023-03-07T04:39:15.532Z,6.50
2023-03-07T04:41:44.702Z,6.50
2023-03-07T04:44:21.300Z,6.50
2023-03-07T04:46:50.211Z,6.40
2023-03-07T04:49:19.223Z,6.50
2023-03-07T04:51:47.982Z,6.50
2023-03-07T04:54:19.942Z,6.60
2023-03-07T04:56:51.269Z,6.60
2023-03-07T04:59:21.480Z,6.60
2023-03-07T05:01:51.192Z,6.50
2023-03-07T05:04:20.097Z,6.40
2023-03-07T05:06:48.982Z,6.50
2023-03-07T05:09:19.328Z,6.40
2023-03-07T05:11:48.448Z,6.30
2023-03-07T05:14:17.371Z,6.40
2023-03-07T05:16:46.098Z,6.40
2023-03-07T05:19:15.114Z,6.50
2023-03-07T05:21:44.347Z,6.60
2023-03-07T05:24:14.077Z,6.60
2023-03-07T05:26:44.410Z,6.60
2023-03-07T05:29:13.201Z,6.60
2023-03-07T05:31:41.890Z,6.70
2023-03-07T05:34:11.887Z,6.50
2023-03-07T05:36:41.524Z,6.40
2023-03-07T05:39:11.501Z,6.40
2023-03-07T05:41:40.229Z,6.30
2023-03-07T05:44:10.666Z,6.40
2023-03-07T05:46:39.632Z,6.40
2023-03-07T05:49:08.412Z,6.40
2023-03-07T05:51:37.302Z,6.30
2023-03-07T05:54:06.590Z,6.30
2023-03-07T05:56:37.718Z,6.30
2023-03-07T05:59:07.835Z,6.40
2023-03-07T06:01:38.524Z,6.50
2023-03-07T06:04:07.367Z,6.60
2023-03-07T06:06:36.076Z,6.50
2023-03-07T06:09:05.763Z,6.40
2023-03-07T06:11:34.757Z,6.40
2023-03-07T06:14:03.564Z,6.30
2023-03-07T06:16:32.386Z,6.30
2023-03-07T06:19:05.546Z,6.40
2023-03-07T06:21:34.583Z,6.50
2023-03-07T06:24:03.294Z,6.40
2023-03-07T06:26:32.417Z,6.50
2023-03-07T06:29:01.702Z,6.40
2023-03-07T06:31:30.454Z,6.50
2023-03-07T06:33:59.385Z,6.60
2023-03-07T06:36:30.535Z,6.50
2023-03-07T06:39:02.471Z,6.60
2023-03-07T06:41:31.486Z,6.60
2023-03-07T06:44:02.625Z,6.70
2023-03-07T06:46:33.871Z,6.70
2023-03-07T06:49:07.641Z,6.70
2023-03-07T06:51:39.567Z,6.50
2023-03-07T06:54:09.430Z,6.50
2023-03-07T06:56:38.307Z,6.60
2023-03-07T06:59:06.998Z,6.60
2023-03-07T07:01:36.681Z,6.70
2023-03-07T07:04:06.099Z,6.70
2023-03-07T07:06:35.143Z,6.60
2023-03-07T07:09:06.361Z,6.60
2023-03-07T07:11:39.057Z,6.70
2023-03-07T07:14:11.400Z,6.80
2023-03-07T07:16:41.549Z,6.80
2023-03-07T07:19:11.097Z,6.80
2023-03-07T07:21:40.089Z,6.90
2023-03-07T07:24:12.867Z,6.80
2023-03-07T07:26:41.759Z,6.90
2023-03-07T07:29:11.121Z,6.80
2023-03-07T07:31:40.066Z,6.80
2023-03-07T07:34:09.328Z,6.90
2023-03-07T07:36:38.816Z,7.00
2023-03-07T07:39:10.599Z,7.00
2023-03-07T07:41:42.910Z,7.00
2023-03-07T07:44:11.714Z,7.00
2023-03-07T07:46:52.928Z,6.90
2023-03-07T07:49:23.809Z,6.90
2023-03-07T07:51:52.594Z,6.80
2023-03-07T07:54:23.025Z,6.80
2023-03-07T07:56:52.305Z,6.80
2023-03-07T07:59:22.717Z,6.90
2023-03-07T08:01:52.023Z,6.90
2023-03-07T08:04:21.410Z,7.00
2023-03-07T08:06:50.427Z,7.10
2023-03-07T08:09:19.648Z,7.10
2023-03-07T08:11:49.835Z,7.10
2023-03-07T08:14:18.806Z,7.20
2023-03-07T08:16:47.733Z,7.20
2023-03-07T08:19:17.058Z,7.10
2023-03-07T08:21:45.793Z,7.00
2023-03-07T08:24:14.649Z,6.80
2023-03-07T08:26:43.529Z,6.80
2023-03-07T08:29:15.075Z,6.70
2023-03-07T08:31:45.678Z,6.70
2023-03-07T08:34:14.467Z,6.70
2023-03-07T08:36:43.420Z,6.90
2023-03-07T08:39:12.531Z,7.00
2023-03-07T08:41:41.302Z,6.90
2023-03-07T08:44:10.141Z,7.00
2023-03-07T08:46:40.400Z,6.90
2023-03-07T08:49:09.286Z,7.10
2023-03-07T08:51:38.310Z,7.10
2023-03-07T08:54:07.221Z,7.10
2023-03-07T08:56:36.040Z,7.00
2023-03-07T08:59:04.846Z,6.90
2023-03-07T09:01:33.884Z,7.00
2023-03-07T09:04:05.167Z,7.00
2023-03-07T09:06:33.893Z,7.00
2023-03-07T09:09:02.760Z,7.10
2023-03-07T09:11:31.594Z,7.10
2023-03-07T09:14:00.369Z,7.40
2023-03-07T09:16:29.192Z,7.50
2023-03-07T09:18:58.013Z,7.50
2023-03-07T09:21:28.197Z,7.60
2023-03-07T09:23:57.072Z,7.60
2023-03-07T09:26:26.020Z,7.70
2023-03-07T09:28:54.680Z,7.80
2023-03-07T09:31:23.588Z,7.90
2023-03-07T09:33:52.672Z,7.70
2023-03-07T09:36:21.695Z,7.70
2023-03-07T09:38:51.933Z,7.60
2023-03-07T09:41:42.515Z,7.50
2023-03-07T09:44:21.912Z,7.40
2023-03-07T09:47:31.470Z,7.40
2023-03-07T09:50:02.243Z,7.30
2023-03-07T09:52:39.428Z,7.40
2023-03-07T09:55:15.083Z,7.50
2023-03-07T09:57:51.542Z,7.40
2023-03-07T10:00:25.392Z,7.40
2023-03-07T10:02:58.159Z,7.30
2023-03-07T10:05:29.429Z,7.30
2023-03-07T10:07:58.417Z,7.20
2023-03-07T10:10:35.772Z,7.10
2023-03-07T10:13:27.346Z,7.10
2023-03-07T10:15:58.884Z,7.10
2023-03-07T10:18:49.070Z,7.10
2023-03-07T10:21:29.221Z,7.20
2023-03-07T10:24:24.663Z,7.20
2023-03-07T10:27:00.976Z,7.00
2023-03-07T10:29:38.839Z,6.90
2023-03-07T10:32:20.096Z,6.90
2023-03-07T10:34:53.875Z,7.10
2023-03-07T10:37:28.149Z,7.20
2023-03-07T10:39:59.521Z,7.30
2023-03-07T10:42:36.420Z,7.30
2023-03-07T10:45:05.661Z,7.40
2023-03-07T10:47:34.513Z,7.50
2023-03-07T10:50:20.824Z,7.30
2023-03-07T10:52:54.605Z,7.30
2023-03-07T10:55:39.034Z,7.40
2023-03-07T10:58:31.126Z,7.40
2023-03-07T11:01:14.738Z,7.40
2023-03-07T11:03:55.324Z,7.20
2023-03-07T11:06:52.141Z,7.20
2023-03-07T11:09:26.415Z,7.10
2023-03-07T11:11:58.471Z,7.10
2023-03-07T11:14:30.809Z,7.10
2023-03-07T11:17:01.561Z,7.20
2023-03-07T11:19:39.205Z,7.20
2023-03-07T11:22:20.712Z,7.30
2023-03-07T11:24:53.698Z,7.30
2023-03-07T11:27:25.627Z,7.30
2023-03-07T11:30:18.793Z,7.30
2023-03-07T11:33:06.993Z,7.20
2023-03-07T11:36:01.044Z,7.20
2023-03-07T11:38:55.550Z,7.20
2023-03-07T11:41:29.155Z,7.20
2023-03-07T11:44:19.761Z,7.30
2023-03-07T11:47:21.193Z,7.20
2023-03-07T11:50:05.501Z,7.10
2023-03-07T11:52:58.135Z,7.10
2023-03-07T11:55:31.024Z,7.30
2023-03-07T11:58:18.369Z,7.20
2023-03-07T12:01:01.472Z,7.20
2023-03-07T12:03:50.588Z,7.10
2023-03-07T12:06:29.532Z,7.10
2023-03-07T12:09:08.664Z,7.10
2023-03-07T12:12:00.130Z,7.20
2023-03-07T12:14:38.942Z,7.20
2023-03-07T12:17:19.816Z,7.10
2023-03-07T12:20:18.956Z,6.90
2023-03-07T12:23:15.505Z,7.10
2023-03-07T12:25:47.069Z,7.00
2023-03-07T12:28:23.810Z,6.90
2023-03-07T12:31:03.180Z,6.80
2023-03-07T12:34:04.854Z,6.90
2023-03-07T12:36:41.208Z,7.00
2023-03-07T12:39:19.987Z,7.00
2023-03-07T12:41:58.861Z,7.10
2023-03-07T12:44:42.896Z,6.90
2023-03-07T12:47:21.013Z,6.70
2023-03-07T12:49:57.022Z,6.80
2023-03-07T12:52:39.489Z,6.80
2023-03-07T12:55:17.712Z,6.70
2023-03-07T12:57:54.180Z,6.80
2023-03-07T13:00:24.604Z,6.90
2023-03-07T13:03:00.857Z,6.90
2023-03-07T13:05:30.873Z,6.90
2023-03-07T13:08:01.452Z,6.70
2023-03-07T13:10:31.550Z,6.60
2023-03-07T13:13:00.597Z,6.60
2023-03-07T13:16:04.269Z,6.60
2023-03-07T13:18:34.065Z,6.60
2023-03-07T13:21:14.642Z,6.60
2023-03-07T13:23:44.809Z,6.70
2023-03-07T13:26:15.226Z,6.80
2023-03-07T13:28:51.691Z,6.80
2023-03-07T13:31:44.741Z,6.60
2023-03-07T13:34:46.914Z,6.50
2023-03-07T13:37:53.445Z,6.40
2023-03-07T13:40:52.879Z,6.40
2023-03-07T13:44:01.679Z,6.40
2023-03-07T13:47:02.774Z,6.40
2023-03-07T13:49:42.607Z,6.50
2023-03-07T13:52:45.409Z,6.60
2023-03-07T13:55:41.449Z,6.70
2023-03-07T13:58:32.047Z,6.80
2023-03-07T14:01:04.981Z,6.70
2023-03-07T14:03:38.722Z,7.00
2023-03-07T14:06:13.157Z,7.20
2023-03-07T14:08:45.641Z,7.40
2023-03-07T14:11:24.051Z,7.50
2023-03-07T14:14:08.284Z,7.50
2023-03-07T14:16:52.028Z,7.30
2023-03-07T14:19:35.939Z,7.10
2023-03-07T14:22:12.476Z,7.20
2023-03-07T14:25:12.527Z,7.30
2023-03-07T14:27:56.811Z,7.40
2023-03-07T14:30:29.744Z,7.40
2023-03-07T14:32:58.940Z,7.50
2023-03-07T14:35:41.522Z,7.50
2023-03-07T14:38:17.346Z,7.30
2023-03-07T14:40:59.138Z,7.50
2023-03-07T14:43:39.784Z,7.60
2023-03-07T14:46:20.371Z,7.60
2023-03-07T14:49:06.450Z,7.50
2023-03-07T14:51:38.926Z,7.50
2023-03-07T14:54:14.822Z,7.10
2023-03-07T14:56:43.990Z,6.90
2023-03-07T14:59:27.781Z,6.90
2023-03-07T15:02:00.099Z,6.90
2023-03-07T15:04:30.820Z,6.90
2023-03-07T15:07:01.525Z,6.90
2023-03-07T15:09:31.386Z,7.00
2023-03-07T15:12:04.607Z,7.00
2023-03-07T15:14:41.383Z,7.00
2023-03-07T15:17:17.078Z,6.80
2023-03-07T15:19:49.995Z,6.80
2023-03-07T15:22:24.984Z,6.60
2023-03-07T15:24:54.609Z,6.70
2023-03-07T15:27:26.408Z,6.60
2023-03-07T15:29:56.165Z,6.40
2023-03-07T15:32:37.182Z,6.20
2023-03-07T15:35:16.244Z,6.20
2023-03-07T15:38:08.541Z,6.10
2023-03-07T15:40:38.528Z,6.10
2023-03-07T15:43:19.582Z,6.00
2023-03-07T15:46:05.978Z,6.00
2023-03-07T15:48:39.912Z,6.00
2023-03-07T15:51:18.814Z,5.90
2023-03-07T15:53:56.160Z,5.90
2023-03-07T15:56:30.427Z,5.90
2023-03-07T15:59:03.189Z,6.00
2023-03-07T16:01:31.777Z,6.10
2023-03-07T16:04:04.430Z,6.10
2023-03-07T16:06:36.409Z,6.10
2023-03-07T16:09:06.095Z,6.00
2023-03-07T16:11:37.719Z,6.10
2023-03-07T16:14:07.241Z,6.00
2023-03-07T16:16:36.122Z,6.00
2023-03-07T16:19:06.189Z,6.10
2023-03-07T16:21:35.093Z,6.10
2023-03-07T16:24:03.872Z,5.70
2023-03-07T16:26:33.237Z,5.60
2023-03-07T16:29:03.560Z,5.50
2023-03-07T16:31:32.473Z,5.40
2023-03-07T16:34:01.402Z,5.50
2023-03-07T16:36:31.515Z,5.50
2023-03-07T16:39:00.321Z,5.40
2023-03-07T16:41:29.168Z,5.50
2023-03-07T16:43:58.929Z,5.50
2023-03-07T16:46:29.295Z,5.40
2023-03-07T16:48:58.257Z,5.30
2023-03-07T16:51:28.232Z,5.40
2023-03-07T16:53:59.778Z,5.40
2023-03-07T16:56:33.613Z,5.50
2023-03-07T16:59:03.150Z,5.40
2023-03-07T17:01:31.918Z,5.30
2023-03-07T17:04:00.708Z,5.30
2023-03-07T17:06:38.867Z,5.30
2023-03-07T17:09:10.387Z,5.20
2023-03-07T17:11:41.397Z,5.20
2023-03-07T17:14:12.544Z,5.10
2023-03-07T17:16:45.101Z,5.10
2023-03-07T17:19:21.121Z,5.20
2023-03-07T17:21:49.775Z,5.20
2023-03-07T17:24:20.008Z,5.10
2023-03-07T17:26:50.014Z,5.00
2023-03-07T17:29:25.777Z,5.20
2023-03-07T17:31:54.748Z,5.30
2023-03-07T17:34:25.904Z,5.40
2023-03-07T17:36:55.254Z,5.20
2023-03-07T17:39:26.046Z,5.20
2023-03-07T17:41:54.834Z,5.20
2023-03-07T17:44:24.351Z,5.10
2023-03-07T17:46:54.157Z,5.10
2023-03-07T17:49:23.510Z,5.20
2023-03-07T17:51:53.023Z,5.30
2023-03-07T17:54:22.079Z,5.40
2023-03-07T17:56:52.335Z,5.30
2023-03-07T17:59:21.298Z,5.30
2023-03-07T18:01:50.107Z,5.30
2023-03-07T18:04:19.115Z,5.30
2023-03-07T18:06:48.073Z,5.30
2023-03-07T18:09:18.831Z,5.40
2023-03-07T18:11:47.696Z,5.10
2023-03-07T18:14:17.919Z,5.10
2023-03-07T18:16:49.264Z,5.10
2023-03-07T18:19:26.298Z,5.20
2023-03-07T18:21:56.418Z,5.30
2023-03-07T18:24:27.417Z,5.20
2023-03-07T18:26:57.489Z,5.10
2023-03-07T18:29:29.541Z,5.10
2023-03-07T18:32:01.378Z,5.10
2023-03-07T18:34:30.238Z,5.00
2023-03-07T18:37:03.862Z,5.00
2023-03-07T18:39:33.488Z,5.00
2023-03-07T18:42:02.300Z,5.00
2023-03-07T18:44:32.406Z,5.00
2023-03-07T18:47:01.388Z,5.00
2023-03-07T18:49:30.377Z,5.00
2023-03-07T18:51:59.127Z,5.00
2023-03-07T18:54:27.967Z,5.00
2023-03-07T18:56:56.854Z,5.00
2023-03-07T18:59:25.762Z,4.90
2023-03-07T19:01:55.987Z,4.90
2023-03-07T19:04:24.864Z,5.00
2023-03-07T19:06:53.922Z,4.90
2023-03-07T19:09:23.932Z,4.80
2023-03-07T19:11:52.658Z,4.80
2023-03-07T19:14:21.469Z,4.80
2023-03-07T19:16:50.247Z,4.70
2023-03-07T19:19:20.478Z,4.70
2023-03-07T19:21:49.297Z,4.70
2023-03-07T19:24:18.038Z,4.70
2023-03-07T19:26:46.954Z,4.70
2023-03-07T19:29:15.713Z,4.80
2023-03-07T19:31:44.609Z,4.70
2023-03-07T19:34:13.493Z,4.80
2023-03-07T19:36:43.706Z,4.60
2023-03-07T19:39:20.052Z,4.60
2023-03-07T19:41:49.153Z,4.70
2023-03-07T19:44:18.406Z,4.90
2023-03-07T19:46:47.348Z,4.80
2023-03-07T19:49:16.816Z,4.80
2023-03-07T19:51:46.958Z,4.90
2023-03-07T19:54:16.393Z,4.90
2023-03-07T19:56:45.756Z,4.80
2023-03-07T19:59:15.049Z,4.80
2023-03-07T20:01:44.184Z,4.90
2023-03-07T20:04:16.320Z,4.90
2023-03-07T20:06:46.875Z,5.00
2023-03-07T20:09:15.806Z,5.20
2023-03-07T20:11:44.732Z,5.30
2023-03-07T20:14:14.176Z,5.50
2023-03-07T20:16:43.465Z,5.60
2023-03-07T20:19:12.401Z,5.60
2023-03-07T20:21:42.524Z,5.70
2023-03-07T20:24:12.843Z,5.60
2023-03-07T20:26:41.853Z,5.70
2023-03-07T20:29:11.435Z,5.70
2023-03-07T20:31:42.598Z,5.60
2023-03-07T20:34:12.562Z,5.70
2023-03-07T20:36:41.594Z,5.90
2023-03-07T20:39:17.074Z,5.80
2023-03-07T20:41:45.924Z,5.80
2023-03-07T20:44:18.616Z,5.70
2023-03-07T20:46:47.585Z,5.60
2023-03-07T20:49:16.972Z,5.70
2023-03-07T20:51:46.165Z,5.70
2023-03-07T20:54:17.853Z,5.90
2023-03-07T20:56:48.180Z,5.90
2023-03-07T20:59:18.256Z,6.00
2023-03-07T21:01:47.990Z,5.90
2023-03-07T21:04:18.580Z,5.90
2023-03-07T21:06:48.698Z,5.90
2023-03-07T21:09:19.728Z,5.70
2023-03-07T21:11:50.144Z,5.70
2023-03-07T21:14:20.224Z,5.80
2023-03-07T21:16:49.494Z,5.70
2023-03-07T21:19:18.372Z,5.70
2023-03-07T21:21:47.286Z,5.80
2023-03-07T21:24:16.485Z,5.80
2023-03-07T21:26:47.212Z,5.70
2023-03-07T21:29:16.256Z,5.70
2023-03-07T21:31:45.081Z,5.70
2023-03-07T21:34:15.144Z,5.70
2023-03-07T21:36:45.830Z,5.60
2023-03-07T21:39:15.082Z,5.70
2023-03-07T21:41:43.962Z,5.60
2023-03-07T21:44:14.474Z,5.50
2023-03-07T21:46:44.304Z,5.40
2023-03-07T21:49:13.745Z,5.40
2023-03-07T21:51:42.613Z,5.40
2023-03-07T21:54:11.495Z,5.40
2023-03-07T21:56:40.386Z,5.40
2023-03-07T21:59:09.228Z,5.40
2023-03-07T22:01:39.414Z,5.50
2023-03-07T22:04:08.212Z,5.60
2023-03-07T22:06:37.426Z,5.50
2023-03-07T22:09:06.263Z,5.40
2023-03-07T22:11:34.995Z,5.30
2023-03-07T22:14:03.952Z,5.40
2023-03-07T22:16:33.660Z,5.30
2023-03-07T22:19:03.798Z,5.50
2023-03-07T22:21:32.553Z,5.50
2023-03-07T22:24:01.546Z,5.40
2023-03-07T22:26:31.649Z,5.40
2023-03-07T22:29:00.999Z,5.50
2023-03-07T22:31:32.776Z,5.50
2023-03-07T22:34:03.051Z,5.40
2023-03-07T22:36:31.869Z,5.40
2023-03-07T22:39:00.637Z,5.50
2023-03-07T22:41:29.711Z,5.60
2023-03-07T22:43:58.550Z,5.70
2023-03-07T22:46:27.524Z,5.80
2023-03-07T22:48:58.455Z,5.90
2023-03-07T22:51:28.589Z,5.80
2023-03-07T22:53:57.384Z,5.70
2023-03-07T22:56:28.303Z,5.70
2023-03-07T22:58:57.882Z,5.60
2023-03-07T23:01:29.188Z,5.60
2023-03-07T23:03:59.578Z,5.50
2023-03-07T23:06:31.628Z,5.50
2023-03-07T23:09:02.091Z,5.40
2023-03-07T23:11:32.205Z,5.40
2023-03-07T23:14:01.512Z,5.40
2023-03-07T23:16:31.639Z,5.40
2023-03-07T23:19:00.799Z,5.40
2023-03-07T23:21:33.219Z,5.50
2023-03-07T23:24:04.251Z,5.50
2023-03-07T23:26:34.904Z,5.70
2023-03-07T23:29:04.598Z,5.60
2023-03-07T23:31:36.273Z,5.60
2023-03-07T23:34:07.850Z,5.40
2023-03-07T23:36:38.030Z,5.50
2023-03-07T23:39:08.400Z,5.60
2023-03-07T23:41:37.286Z,5.80
2023-03-07T23:44:06.251Z,5.80
2023-03-07T23:46:35.486Z,5.80
2023-03-07T23:49:04.280Z,5.90
2023-03-07T23:51:33.950Z,5.70
2023-03-07T23:54:04.233Z,5.60
2023-03-07T23:56:33.018Z,5.60
2023-03-07T23:59:01.768Z,5.60
