createdAt,value
2018-04-22T00:02:14.422Z,4.90
2018-04-22T00:04:42.170Z,6.60
2018-04-22T00:07:10.835Z,6.57
2018-04-22T00:09:38.650Z,8.10
2018-04-22T00:12:06.248Z,7.00
2018-04-22T00:14:33.828Z,7.37
2018-04-22T00:17:01.464Z,8.33
2018-04-22T00:19:29.061Z,7.63
2018-04-22T00:21:56.615Z,7.63
2018-04-22T00:24:24.127Z,6.50
2018-04-22T00:26:51.686Z,8.40
2018-04-22T00:29:19.526Z,7.67
2018-04-22T00:31:47.213Z,7.67
2018-04-22T00:34:14.845Z,7.03
2018-04-22T00:36:42.449Z,8.03
2018-04-22T00:39:11.127Z,7.90
2018-04-22T00:41:38.755Z,7.43
2018-04-22T00:44:06.432Z,8.10
2018-04-22T00:46:34.084Z,7.30
2018-04-22T00:49:01.694Z,7.30
2018-04-22T00:51:29.428Z,7.57
2018-04-22T00:54:08.812Z,7.87
2018-04-22T00:56:36.453Z,7.47
2018-04-22T00:59:04.075Z,8.37
2018-04-22T01:01:31.758Z,8.30
2018-04-22T01:03:59.434Z,7.67
2018-04-22T01:06:27.393Z,7.07
2018-04-22T01:08:55.025Z,6.70
2018-04-22T01:11:22.567Z,6.90
2018-04-22T01:13:50.177Z,6.93
2018-04-22T01:16:17.899Z,7.63
2018-04-22T01:18:45.529Z,7.77
2018-04-22T01:21:13.114Z,8.30
2018-04-22T01:23:40.786Z,7.57
2018-04-22T01:26:08.372Z,8.07
2018-04-22T01:28:36.016Z,7.80
2018-04-22T01:31:03.554Z,8.53
2018-04-22T01:33:31.516Z,8.30
2018-04-22T01:35:59.228Z,8.53
2018-04-22T01:38:26.878Z,8.70
2018-04-22T01:40:54.695Z,8.50
2018-04-22T01:43:22.435Z,9.90
2018-04-22T01:45:50.063Z,8.60
2018-04-22T01:48:17.684Z,8.67
2018-04-22T01:50:45.363Z,9.20
2018-04-22T01:53:13.119Z,9.53
2018-04-22T01:55:40.854Z,9.43
2018-04-22T01:58:08.405Z,10.40
2018-04-22T02:00:35.936Z,11.20
2018-04-22T02:03:03.573Z,11.50
2018-04-22T02:05:31.318Z,10.03
2018-04-22T02:07:58.973Z,11.07
2018-04-22T02:10:26.631Z,10.50
2018-04-22T02:12:54.303Z,9.70
2018-04-22T02:15:21.911Z,14.83
2018-04-22T02:17:49.525Z,12.87
2018-04-22T02:20:17.130Z,12.30
2018-04-22T02:22:44.761Z,10.80
2018-04-22T02:25:12.616Z,12.60
2018-04-22T02:27:40.328Z,11.73
2018-04-22T02:30:07.998Z,12.00
2018-04-22T02:32:35.676Z,10.60
2018-04-22T02:35:03.364Z,11.40
2018-04-22T02:37:31.107Z,10.67
2018-04-22T02:39:58.744Z,9.13
2018-04-22T02:42:26.422Z,10.77
2018-04-22T02:44:54.083Z,10.27
2018-04-22T02:47:22.132Z,10.70
2018-04-22T02:49:49.812Z,11.37
2018-04-22T02:52:17.565Z,10.33
2018-04-22T02:54:45.162Z,10.70
2018-04-22T02:57:15.276Z,11.33
2018-04-22T02:59:43.020Z,10.33
2018-04-22T03:02:10.670Z,9.73
2018-04-22T03:04:38.928Z,9.37
2018-04-22T03:07:07.002Z,10.20
2018-04-22T03:09:35.255Z,9.67
2018-04-22T03:12:02.965Z,9.93
2018-04-22T03:17:04.202Z,9.20
2018-04-22T03:19:31.796Z,11.93
2018-04-22T03:21:59.372Z,10.93
2018-04-22T03:24:27.194Z,11.13
2018-04-22T03:26:54.813Z,11.37
2018-04-22T03:29:23.040Z,11.43
2018-04-22T03:31:50.685Z,9.60
2018-04-22T03:34:18.346Z,11.47
2018-04-22T03:36:46.023Z,10.70
2018-04-22T03:39:13.631Z,10.10
2018-04-22T03:41:41.253Z,11.30
2018-04-22T03:44:08.948Z,10.10
2018-04-22T03:46:36.603Z,12.30
2018-04-22T03:49:04.227Z,12.40
2018-04-22T03:51:36.186Z,13.10
2018-04-22T03:54:03.771Z,12.47
2018-04-22T03:56:31.323Z,11.53
2018-04-22T03:58:58.883Z,11.83
2018-04-22T04:01:26.488Z,11.63
2018-04-22T04:03:54.109Z,12.60
2018-04-22T04:06:22.588Z,9.63
2018-04-22T04:08:50.129Z,10.17
2018-04-22T04:11:17.700Z,10.30
2018-04-22T04:13:45.244Z,11.10
2018-04-22T04:16:12.919Z,10.83
2018-04-22T04:19:01.265Z,11.63
2018-04-22T04:21:40.520Z,12.20
2018-04-22T04:27:44.985Z,9.20
2018-04-22T04:30:12.663Z,11.07
2018-04-22T04:32:40.307Z,12.83
2018-04-22T04:35:07.952Z,11.03
2018-04-22T04:37:35.620Z,11.57
2018-04-22T04:40:03.280Z,11.20
2018-04-22T04:42:30.941Z,10.47
2018-04-22T04:44:58.524Z,11.17
2018-04-22T04:50:09.952Z,9.80
2018-04-22T04:52:37.583Z,12.70
2018-04-22T04:55:05.422Z,11.57
2018-04-22T04:57:33.083Z,12.57
2018-04-22T05:00:00.762Z,12.77
2018-04-22T05:02:28.507Z,10.67
2018-04-22T05:04:56.182Z,11.77
2018-04-22T05:07:25.024Z,11.60
2018-04-22T05:09:52.747Z,13.90
2018-04-22T05:12:20.394Z,11.50
2018-04-22T05:14:48.017Z,12.57
2018-04-22T05:17:15.694Z,13.27
2018-04-22T05:19:43.326Z,11.00
2018-04-22T05:22:11.013Z,11.33
2018-04-22T05:24:38.620Z,11.90
2018-04-22T05:27:06.255Z,10.10
2018-04-22T05:29:33.924Z,10.70
2018-04-22T05:32:01.484Z,10.70
2018-04-22T05:34:29.050Z,13.00
2018-04-22T05:39:30.409Z,13.13
2018-04-22T05:41:57.966Z,12.07
2018-04-22T05:44:25.527Z,11.03
2018-04-22T05:46:53.069Z,11.37
2018-04-22T05:49:20.627Z,11.50
2018-04-22T05:51:48.179Z,14.43
2018-04-22T05:54:15.902Z,15.57
2018-04-22T05:56:43.424Z,12.70
2018-04-22T05:59:11.004Z,13.73
2018-04-22T06:01:38.704Z,12.83
2018-04-22T06:04:06.398Z,15.23
2018-04-22T06:06:34.200Z,13.90
2018-04-22T06:09:01.716Z,11.10
2018-04-22T06:11:29.372Z,11.90
2018-04-22T06:13:57.035Z,10.93
2018-04-22T06:16:24.616Z,12.37
2018-04-22T06:18:52.350Z,12.10
2018-04-22T06:21:20.037Z,11.83
2018-04-22T06:23:47.893Z,11.90
2018-04-22T06:26:17.025Z,13.70
2018-04-22T06:28:47.123Z,15.57
2018-04-22T06:31:14.814Z,14.57
2018-04-22T06:33:44.433Z,13.30
2018-04-22T06:36:12.781Z,14.57
2018-04-22T06:38:40.500Z,17.10
2018-04-22T06:41:08.186Z,16.53
2018-04-22T06:43:37.644Z,16.73
2018-04-22T06:46:05.323Z,16.33
2018-04-22T06:48:32.966Z,16.40
2018-04-22T06:51:01.031Z,16.50
2018-04-22T06:53:29.385Z,16.57
2018-04-22T06:55:57.068Z,14.87
2018-04-22T06:58:24.699Z,17.00
2018-04-22T07:00:52.433Z,17.93
2018-04-22T07:03:20.093Z,15.63
2018-04-22T07:05:47.756Z,14.60
2018-04-22T07:08:15.404Z,16.83
2018-04-22T07:10:43.096Z,15.53
2018-04-22T07:13:10.775Z,16.37
2018-04-22T07:15:38.432Z,15.43
2018-04-22T07:18:06.347Z,19.77
2018-04-22T07:20:36.100Z,19.70
2018-04-22T07:23:03.776Z,17.60
2018-04-22T07:25:31.512Z,20.23
2018-04-22T07:27:59.233Z,16.57
2018-04-22T07:30:26.911Z,16.47
2018-04-22T07:32:54.655Z,19.03
2018-04-22T07:35:22.293Z,15.03
2018-04-22T07:37:50.131Z,12.07
2018-04-22T07:40:17.762Z,13.67
2018-04-22T07:42:45.378Z,15.90
2018-04-22T07:45:13.302Z,12.03
2018-04-22T07:47:41.035Z,11.93
2018-04-22T07:50:08.704Z,11.40
2018-04-22T07:52:36.398Z,12.70
2018-04-22T07:55:04.311Z,13.90
2018-04-22T07:57:31.902Z,10.90
2018-04-22T07:59:59.695Z,12.33
2018-04-22T08:02:28.082Z,11.73
2018-04-22T08:04:56.599Z,13.03
2018-04-22T08:07:27.234Z,13.70
2018-04-22T08:09:54.884Z,11.90
2018-04-22T08:12:22.574Z,13.07
2018-04-22T08:14:50.210Z,13.10
2018-04-22T08:17:17.983Z,11.90
2018-04-22T08:19:45.632Z,12.00
2018-04-22T08:22:14.209Z,10.93
2018-04-22T08:24:41.900Z,11.80
2018-04-22T08:27:11.910Z,12.57
2018-04-22T08:29:39.630Z,12.20
2018-04-22T08:32:09.037Z,8.83
2018-04-22T08:34:37.549Z,9.10
2018-04-22T08:37:05.306Z,7.80
2018-04-22T08:39:36.121Z,9.20
2018-04-22T08:42:04.503Z,9.53
2018-04-22T08:44:32.210Z,10.03
2018-04-22T08:46:59.873Z,11.53
2018-04-22T08:49:28.805Z,14.00
2018-04-22T08:52:02.582Z,10.30
2018-04-22T08:54:32.043Z,10.00
2018-04-22T08:56:59.693Z,11.50
2018-04-22T08:59:27.338Z,10.63
2018-04-22T09:01:56.080Z,9.87
2018-04-22T09:04:24.116Z,9.60
2018-04-22T09:06:51.731Z,9.43
2018-04-22T09:09:20.055Z,8.87
2018-04-22T09:11:47.741Z,10.27
2018-04-22T09:16:49.366Z,9.77
2018-04-22T09:19:17.074Z,9.03
2018-04-22T09:21:44.703Z,10.40
2018-04-22T09:24:12.349Z,10.10
2018-04-22T09:26:40.040Z,11.03
2018-04-22T09:29:11.796Z,11.40
2018-04-22T09:31:39.644Z,9.53
2018-04-22T09:34:07.293Z,10.63
2018-04-22T09:36:42.413Z,11.07
2018-04-22T09:39:19.909Z,11.70
2018-04-22T09:41:52.681Z,10.40
2018-04-22T09:44:21.323Z,11.37
2018-04-22T09:46:49.026Z,10.37
2018-04-22T09:49:16.789Z,9.77
2018-04-22T09:51:44.472Z,10.37
2018-04-22T09:54:13.160Z,10.70
2018-04-22T09:56:40.820Z,10.00
2018-04-22T09:59:08.589Z,11.73
2018-04-22T10:01:37.207Z,11.20
2018-04-22T10:04:10.821Z,12.60
2018-04-22T10:06:38.757Z,10.37
2018-04-22T10:09:06.748Z,11.40
2018-04-22T10:11:34.456Z,10.03
2018-04-22T10:14:04.742Z,10.57
2018-04-22T10:16:32.418Z,9.80
2018-04-22T10:19:00.115Z,10.00
2018-04-22T10:21:28.963Z,10.97
2018-04-22T10:24:00.195Z,11.40
2018-04-22T10:26:28.718Z,10.07
2018-04-22T10:28:56.393Z,9.70
2018-04-22T10:31:25.301Z,12.50
2018-04-22T10:33:53.067Z,9.63
2018-04-22T10:36:20.782Z,10.10
2018-04-22T10:38:51.166Z,11.00
2018-04-22T10:41:18.859Z,9.77
2018-04-22T10:43:46.891Z,9.33
2018-04-22T10:46:14.510Z,10.00
2018-04-22T10:48:42.196Z,9.90
2018-04-22T10:51:09.921Z,8.67
2018-04-22T10:53:38.052Z,10.63
2018-04-22T10:56:06.064Z,10.20
2018-04-22T10:58:34.664Z,9.97
2018-04-22T11:01:03.211Z,9.47
2018-04-22T11:03:31.062Z,10.00
2018-04-22T11:06:38.753Z,9.13
2018-04-22T11:09:10.351Z,10.87
2018-04-22T11:11:38.965Z,8.63
2018-04-22T11:14:09.103Z,9.37
2018-04-22T11:16:37.680Z,8.90
2018-04-22T11:19:05.381Z,8.97
2018-04-22T11:21:33.967Z,9.30
2018-04-22T11:24:01.574Z,8.80
2018-04-22T11:26:29.351Z,9.00
2018-04-22T11:28:58.071Z,8.80
2018-04-22T11:31:25.767Z,9.87
2018-04-22T11:34:00.125Z,9.13
2018-04-22T11:36:30.667Z,9.20
2018-04-22T11:39:00.533Z,9.47
2018-04-22T11:41:30.356Z,10.03
2018-04-22T11:44:01.401Z,9.33
2018-04-22T11:46:29.093Z,10.23
2018-04-22T11:51:30.674Z,9.43
2018-04-22T11:53:58.367Z,8.10
2018-04-22T11:56:26.772Z,9.00
2018-04-22T11:58:54.445Z,8.80
2018-04-22T12:01:22.192Z,8.53
2018-04-22T12:03:50.890Z,10.30
2018-04-22T12:06:18.620Z,7.90
2018-04-22T12:08:48.770Z,8.20
2018-04-22T12:11:19.401Z,7.70
2018-04-22T12:13:47.129Z,7.43
2018-04-22T12:16:14.900Z,8.23
2018-04-22T12:18:42.475Z,7.53
2018-04-22T12:21:10.794Z,7.30
2018-04-22T12:23:38.591Z,7.13
2018-04-22T12:26:07.346Z,6.93
2018-04-22T12:28:35.000Z,6.73
2018-04-22T12:31:02.627Z,7.10
2018-04-22T12:33:30.296Z,7.50
2018-04-22T12:35:57.857Z,7.33
2018-04-22T12:38:25.476Z,7.10
2018-04-22T12:40:53.173Z,7.27
2018-04-22T12:43:20.799Z,8.53
2018-04-22T12:45:48.429Z,6.33
2018-04-22T12:48:16.748Z,7.60
2018-04-22T12:50:48.308Z,7.60
2018-04-22T12:53:15.928Z,7.07
2018-04-22T12:55:43.551Z,7.63
2018-04-22T12:58:11.279Z,7.90
2018-04-22T13:00:39.320Z,7.87
2018-04-22T13:03:07.006Z,7.03
2018-04-22T13:05:34.666Z,6.30
2018-04-22T13:08:02.372Z,7.20
2018-04-22T13:10:30.125Z,6.80
2018-04-22T13:12:57.792Z,6.07
2018-04-22T13:15:26.288Z,6.63
2018-04-22T13:17:53.970Z,6.27
2018-04-22T13:20:21.583Z,6.60
2018-04-22T13:22:49.260Z,6.67
2018-04-22T13:25:16.946Z,8.10
2018-04-22T13:27:45.572Z,7.40
2018-04-22T13:30:13.250Z,7.20
2018-04-22T13:32:40.912Z,7.27
2018-04-22T13:35:09.078Z,8.17
2018-04-22T13:37:36.770Z,6.87
2018-04-22T13:40:04.505Z,7.33
2018-04-22T13:42:32.219Z,6.43
2018-04-22T13:45:00.244Z,6.93
2018-04-22T13:47:32.633Z,6.40
2018-04-22T13:50:00.314Z,6.23
2018-04-22T13:52:27.990Z,5.83
2018-04-22T13:54:55.764Z,6.57
2018-04-22T13:57:27.221Z,6.50
2018-04-22T13:59:54.863Z,6.63
2018-04-22T14:04:56.353Z,5.97
2018-04-22T14:07:25.815Z,6.00
2018-04-22T14:09:56.833Z,7.23
2018-04-22T14:15:04.784Z,5.93
2018-04-22T14:17:32.483Z,6.77
2018-04-22T14:20:00.157Z,5.70
2018-04-22T14:22:28.017Z,6.40
2018-04-22T14:24:57.052Z,5.97
2018-04-22T14:27:26.351Z,6.40
2018-04-22T14:29:53.944Z,7.00
2018-04-22T14:32:21.562Z,7.00
2018-04-22T14:34:49.323Z,7.47
2018-04-22T14:37:16.853Z,7.57
2018-04-22T14:39:44.472Z,6.90
2018-04-22T14:42:11.980Z,7.47
2018-04-22T14:44:51.244Z,6.70
2018-04-22T14:47:19.289Z,7.60
2018-04-22T14:49:46.877Z,7.50
2018-04-22T14:52:14.434Z,6.60
2018-04-22T14:54:41.945Z,7.37
2018-04-22T14:57:09.568Z,7.20
2018-04-22T14:59:37.298Z,8.57
2018-04-22T15:02:04.991Z,6.57
2018-04-22T15:04:32.516Z,6.77
2018-04-22T15:07:00.156Z,7.77
2018-04-22T15:09:27.830Z,6.37
2018-04-22T15:11:55.451Z,6.70
2018-04-22T15:14:23.155Z,8.20
2018-04-22T15:16:50.824Z,6.70
2018-04-22T15:19:18.491Z,6.20
2018-04-22T15:21:46.166Z,7.03
2018-04-22T15:24:13.860Z,8.10
2018-04-22T15:26:41.558Z,7.80
2018-04-22T15:29:09.271Z,7.10
2018-04-22T15:31:37.106Z,8.43
2018-04-22T15:34:04.722Z,8.10
2018-04-22T15:36:32.328Z,8.23
2018-04-22T15:38:59.971Z,7.40
2018-04-22T15:41:27.661Z,8.00
2018-04-22T15:43:55.295Z,7.97
2018-04-22T15:46:22.942Z,7.80
2018-04-22T15:48:50.589Z,7.43
2018-04-22T15:51:18.229Z,7.77
2018-04-22T15:53:45.845Z,8.00
2018-04-22T15:56:13.582Z,7.40
2018-04-22T15:58:41.252Z,6.10
2018-04-22T16:01:08.849Z,7.33
2018-04-22T16:03:42.950Z,6.40
2018-04-22T16:06:10.578Z,6.83
2018-04-22T16:08:38.153Z,6.40
2018-04-22T16:11:05.738Z,6.00
2018-04-22T16:13:33.298Z,6.90
2018-04-22T16:16:00.983Z,5.93
2018-04-22T16:18:28.733Z,6.97
2018-04-22T16:20:56.309Z,6.67
2018-04-22T16:23:23.844Z,7.60
2018-04-22T16:25:51.522Z,6.40
2018-04-22T16:28:19.105Z,6.30
2018-04-22T16:30:46.773Z,6.80
2018-04-22T16:33:15.747Z,7.87
2018-04-22T16:35:43.465Z,6.10
2018-04-22T16:38:11.200Z,7.60
2018-04-22T16:40:38.941Z,7.33
2018-04-22T16:43:06.511Z,6.67
2018-04-22T16:45:34.171Z,6.40
2018-04-22T16:48:01.798Z,6.60
2018-04-22T16:50:29.444Z,5.90
2018-04-22T16:52:57.068Z,5.80
2018-04-22T16:55:24.703Z,6.30
2018-04-22T16:57:52.357Z,6.20
2018-04-22T17:00:20.100Z,8.37
2018-04-22T17:02:47.700Z,6.53
2018-04-22T17:05:15.392Z,8.00
2018-04-22T17:07:43.018Z,7.30
2018-04-22T17:10:10.524Z,6.43
2018-04-22T17:12:38.028Z,7.13
2018-04-22T17:15:05.646Z,6.23
2018-04-22T17:17:33.240Z,7.20
2018-04-22T17:20:00.922Z,6.80
2018-04-22T17:22:28.460Z,6.37
2018-04-22T17:24:55.981Z,7.67
2018-04-22T17:27:23.584Z,7.10
2018-04-22T17:29:51.196Z,6.17
2018-04-22T17:32:19.443Z,6.67
2018-04-22T17:34:47.055Z,7.00
2018-04-22T17:37:14.768Z,6.97
2018-04-22T17:39:42.383Z,9.60
2018-04-22T17:42:10.017Z,7.03
2018-04-22T17:44:37.644Z,7.60
2018-04-22T17:47:05.323Z,7.17
2018-04-22T17:49:32.995Z,7.30
2018-04-22T17:52:00.670Z,7.40
2018-04-22T17:54:28.257Z,7.80
2018-04-22T17:56:55.879Z,7.23
2018-04-22T17:59:23.504Z,6.67
2018-04-22T18:01:51.045Z,7.60
2018-04-22T18:04:18.723Z,7.90
2018-04-22T18:06:46.439Z,7.23
2018-04-22T18:09:14.121Z,8.10
2018-04-22T18:11:41.762Z,7.50
2018-04-22T18:14:09.432Z,7.37
2018-04-22T18:16:37.114Z,7.80
2018-04-22T18:19:04.739Z,8.20
2018-04-22T18:21:32.899Z,7.67
2018-04-22T18:24:00.644Z,8.70
2018-04-22T18:26:28.224Z,8.30
2018-04-22T18:28:55.799Z,7.17
2018-04-22T18:31:23.577Z,7.30
2018-04-22T18:33:51.585Z,9.37
2018-04-22T18:36:19.361Z,8.60
2018-04-22T18:38:47.175Z,9.20
2018-04-22T18:41:14.960Z,10.50
2018-04-22T18:43:42.704Z,7.20
2018-04-22T18:46:10.427Z,8.10
2018-04-22T18:48:38.111Z,7.80
2018-04-22T18:51:06.630Z,7.17
2018-04-22T18:53:34.294Z,7.93
2018-04-22T18:56:01.980Z,8.10
2018-04-22T18:58:29.743Z,7.87
2018-04-22T19:00:57.396Z,8.87
2018-04-22T19:03:25.221Z,8.53
2018-04-22T19:05:53.794Z,8.07
2018-04-22T19:08:21.513Z,8.60
2018-04-22T19:10:49.214Z,9.07
2018-04-22T19:13:16.814Z,9.50
2018-04-22T19:15:44.380Z,8.20
2018-04-22T19:18:11.992Z,8.00
2018-04-22T19:20:40.690Z,9.07
2018-04-22T19:23:08.612Z,8.50
2018-04-22T19:25:36.189Z,8.10
2018-04-22T19:28:03.791Z,8.13
2018-04-22T19:30:31.293Z,9.13
2018-04-22T19:32:58.826Z,9.83
2018-04-22T19:35:26.730Z,10.20
2018-04-22T19:37:54.397Z,8.00
2018-04-22T19:40:22.074Z,8.27
2018-04-22T19:42:49.705Z,9.43
2018-04-22T19:45:17.314Z,7.60
2018-04-22T19:47:44.976Z,7.60
2018-04-22T19:50:12.615Z,8.33
2018-04-22T19:52:40.349Z,8.90
2018-04-22T19:55:07.949Z,9.93
2018-04-22T19:57:35.568Z,10.07
2018-04-22T20:00:03.231Z,8.90
2018-04-22T20:02:38.427Z,8.30
2018-04-22T20:05:06.135Z,9.90
2018-04-22T20:07:36.517Z,8.70
2018-04-22T20:10:04.231Z,9.10
2018-04-22T20:12:32.914Z,8.40
2018-04-22T20:15:01.684Z,9.13
2018-04-22T20:17:29.337Z,10.47
2018-04-22T20:19:57.079Z,10.00
2018-04-22T20:22:24.774Z,9.37
2018-04-22T20:24:52.473Z,9.23
2018-04-22T20:27:23.789Z,9.47
2018-04-22T20:29:52.103Z,8.90
2018-04-22T20:32:19.792Z,9.60
2018-04-22T20:34:47.618Z,9.30
2018-04-22T20:37:15.366Z,10.00
2018-04-22T20:39:43.001Z,8.70
2018-04-22T20:42:10.852Z,10.20
2018-04-22T20:44:38.476Z,11.13
2018-04-22T20:47:06.221Z,9.00
2018-04-22T20:49:33.866Z,9.20
2018-04-22T20:52:01.640Z,9.10
2018-04-22T20:54:30.312Z,8.80
2018-04-22T20:56:58.000Z,9.83
2018-04-22T20:59:25.644Z,9.40
2018-04-22T21:01:53.556Z,8.53
2018-04-22T21:04:21.186Z,9.00
2018-04-22T21:06:48.888Z,8.93
2018-04-22T21:09:16.609Z,9.57
2018-04-22T21:11:44.837Z,10.00
2018-04-22T21:14:12.609Z,10.10
2018-04-22T21:16:40.249Z,9.33
2018-04-22T21:19:08.979Z,9.43
2018-04-22T21:21:36.648Z,9.43
2018-04-22T21:24:04.345Z,8.33
2018-04-22T21:26:31.939Z,9.40
2018-04-22T21:28:59.619Z,8.87
2018-04-22T21:31:27.208Z,8.30
2018-04-22T21:34:01.313Z,8.90
2018-04-22T21:36:29.163Z,9.70
2018-04-22T21:38:56.884Z,8.63
2018-04-22T21:43:58.372Z,8.20
2018-04-22T21:46:27.157Z,9.37
2018-04-22T21:48:55.051Z,9.23
2018-04-22T21:51:23.345Z,9.73
2018-04-22T21:53:50.989Z,9.40
2018-04-22T21:56:18.758Z,9.80
2018-04-22T21:58:46.407Z,9.37
2018-04-22T22:01:14.037Z,8.37
2018-04-22T22:03:42.590Z,9.97
2018-04-22T22:06:10.446Z,10.20
2018-04-22T22:08:38.309Z,9.17
2018-04-22T22:11:06.039Z,9.20
2018-04-22T22:13:33.880Z,8.67
2018-04-22T22:16:01.600Z,8.87
2018-04-22T22:21:04.331Z,8.73
2018-04-22T22:23:32.863Z,8.73
2018-04-22T22:26:00.559Z,9.30
2018-04-22T22:28:28.164Z,8.10
2018-04-22T22:30:55.733Z,10.40
2018-04-22T22:33:23.449Z,9.67
2018-04-22T22:35:51.044Z,9.50
2018-04-22T22:38:18.681Z,9.43
2018-04-22T22:40:46.261Z,8.80
2018-04-22T22:43:14.041Z,8.90
2018-04-22T22:48:32.372Z,9.27
2018-04-22T22:50:59.910Z,9.20
2018-04-22T22:53:27.490Z,9.00
2018-04-22T22:55:55.359Z,9.90
2018-04-22T22:58:22.956Z,8.83
2018-04-22T23:00:50.595Z,9.03
2018-04-22T23:03:18.254Z,9.77
2018-04-22T23:05:46.011Z,9.30
2018-04-22T23:08:13.649Z,9.30
2018-04-22T23:10:41.276Z,8.43
2018-04-22T23:13:08.880Z,8.97
2018-04-22T23:15:36.464Z,9.20
2018-04-22T23:18:04.092Z,10.50
2018-04-22T23:20:31.789Z,10.23
2018-04-22T23:22:59.400Z,9.50
2018-04-22T23:25:27.176Z,9.03
2018-04-22T23:27:54.844Z,9.00
2018-04-22T23:30:22.467Z,10.20
2018-04-22T23:32:50.100Z,9.23
2018-04-22T23:35:17.753Z,10.30
2018-04-22T23:37:45.401Z,8.70
2018-04-22T23:40:13.154Z,9.23
2018-04-22T23:42:40.831Z,9.90
2018-04-22T23:45:08.457Z,9.17
2018-04-22T23:47:36.206Z,9.50
2018-04-22T23:50:03.802Z,9.77
2018-04-22T23:52:31.394Z,9.10
2018-04-22T23:54:59.070Z,9.60
2018-04-22T23:57:26.704Z,9.03
2018-04-22T23:59:54.309Z,8.73
