createdAt,value
2023-03-12T00:02:01.964Z,97400.75
2023-03-12T00:04:31.513Z,97395.91
2023-03-12T00:06:59.506Z,97392.92
2023-03-12T00:09:31.853Z,97392.25
2023-03-12T00:12:01.409Z,97387.61
2023-03-12T00:14:29.971Z,97382.94
2023-03-12T00:16:58.225Z,97387.60
2023-03-12T00:19:26.451Z,97392.64
2023-03-12T00:21:54.787Z,97398.47
2023-03-12T00:24:27.853Z,97400.77
2023-03-12T00:26:56.148Z,97408.04
2023-03-12T00:29:24.220Z,97410.14
2023-03-12T00:31:52.576Z,97408.73
2023-03-12T00:34:21.023Z,97410.00
2023-03-12T00:36:49.368Z,97422.46
2023-03-12T00:39:19.610Z,97427.48
2023-03-12T00:41:47.781Z,97429.10
2023-03-12T00:44:15.949Z,97431.76
2023-03-12T00:46:44.283Z,97428.49
2023-03-12T00:49:12.596Z,97431.53
2023-03-12T00:51:40.875Z,97428.36
2023-03-12T00:54:09.355Z,97427.23
2023-03-12T00:56:37.631Z,97432.81
2023-03-12T00:59:05.868Z,97436.11
2023-03-12T01:01:34.035Z,97421.98
2023-03-12T01:04:03.831Z,97432.11
2023-03-12T01:06:33.422Z,97434.30
2023-03-12T01:09:04.511Z,97442.13
2023-03-12T01:11:33.141Z,97456.39
2023-03-12T01:14:01.935Z,97455.77
2023-03-12T01:16:30.768Z,97459.56
2023-03-12T01:19:00.125Z,97468.83
2023-03-12T01:21:29.265Z,97469.15
2023-03-12T01:23:58.645Z,97473.78
2023-03-12T01:26:26.898Z,97478.36
2023-03-12T01:28:55.196Z,97481.58
2023-03-12T01:31:23.692Z,97484.58
2023-03-12T01:33:52.587Z,97495.88
2023-03-12T01:36:25.670Z,97503.29
2023-03-12T01:38:55.410Z,97510.85
2023-03-12T01:41:24.630Z,97513.46
2023-03-12T01:43:52.865Z,97515.39
2023-03-12T01:46:27.352Z,97519.87
2023-03-12T01:49:09.199Z,97530.73
2023-03-12T01:52:02.441Z,97538.86
2023-03-12T01:54:38.269Z,97544.57
2023-03-12T01:57:15.568Z,97554.10
2023-03-12T01:59:48.042Z,97559.15
2023-03-12T02:02:16.509Z,97562.09
2023-03-12T02:04:45.203Z,97561.92
2023-03-12T02:07:15.736Z,97571.02
2023-03-12T02:09:52.928Z,97583.41
2023-03-12T02:12:21.535Z,97591.97
2023-03-12T02:14:50.392Z,97598.50
2023-03-12T02:17:18.677Z,97605.63
2023-03-12T02:20:18.483Z,97621.19
2023-03-12T02:23:01.410Z,97632.52
2023-03-12T02:25:44.740Z,97631.73
2023-03-12T02:28:14.451Z,97643.96
2023-03-12T02:30:49.226Z,97642.27
2023-03-12T02:33:25.138Z,97645.40
2023-03-12T02:35:54.342Z,97653.20
2023-03-12T02:38:34.195Z,97656.02
2023-03-12T02:41:05.997Z,97660.65
2023-03-12T02:43:37.099Z,97664.37
2023-03-12T02:46:05.372Z,97662.90
2023-03-12T02:48:33.859Z,97664.42
2023-03-12T02:51:03.665Z,97671.20
2023-03-12T02:53:31.934Z,97679.60
2023-03-12T02:56:02.381Z,97683.29
2023-03-12T02:58:31.712Z,97686.61
2023-03-12T03:01:02.624Z,97688.50
2023-03-12T03:03:32.429Z,97697.98
2023-03-12T03:06:00.708Z,97699.57
2023-03-12T03:08:35.435Z,97700.89
2023-03-12T03:11:03.927Z,97711.79
2023-03-12T03:13:33.331Z,97717.52
2023-03-12T03:16:03.971Z,97717.25
2023-03-12T03:18:35.733Z,97723.87
2023-03-12T03:21:05.838Z,97726.31
2023-03-12T03:23:36.684Z,97732.69
2023-03-12T03:26:05.181Z,97738.23
2023-03-12T03:28:33.645Z,97745.10
2023-03-12T03:31:02.413Z,97747.79
2023-03-12T03:33:34.908Z,97744.40
2023-03-12T03:36:05.233Z,97746.48
2023-03-12T03:38:35.456Z,97752.79
2023-03-12T03:41:06.964Z,97751.96
2023-03-12T03:43:37.421Z,97753.35
2023-03-12T03:53:39.346Z,97785.27
2023-03-12T03:56:09.924Z,97788.86
2023-03-12T03:58:39.203Z,97791.51
2023-03-12T04:01:07.989Z,97789.10
2023-03-12T04:03:36.853Z,97794.52
2023-03-12T04:06:08.669Z,97802.31
2023-03-12T04:08:39.066Z,97812.55
2023-03-12T04:11:19.322Z,97825.05
2023-03-12T04:13:47.688Z,97836.64
2023-03-12T04:16:19.296Z,97843.07
2023-03-12T04:18:48.082Z,97846.90
2023-03-12T04:21:16.978Z,97846.39
2023-03-12T04:23:45.484Z,97852.47
2023-03-12T04:26:15.014Z,97863.52
2023-03-12T04:28:46.261Z,97872.19
2023-03-12T04:31:14.732Z,97882.05
2023-03-12T04:33:52.362Z,97894.55
2023-03-12T04:36:23.015Z,97896.21
2023-03-12T04:38:51.695Z,97901.05
2023-03-12T04:41:27.037Z,97906.56
2023-03-12T04:44:07.901Z,97923.88
2023-03-12T04:46:37.448Z,97929.42
2023-03-12T04:49:06.053Z,97932.57
2023-03-12T04:51:35.654Z,97935.81
2023-03-12T04:54:05.956Z,97941.23
2023-03-12T04:56:35.980Z,97942.98
2023-03-12T04:59:10.426Z,97949.91
2023-03-12T05:01:39.746Z,97942.81
2023-03-12T05:04:12.800Z,97946.60
2023-03-12T05:06:40.930Z,97949.09
2023-03-12T05:09:09.103Z,97960.42
2023-03-12T05:11:39.805Z,97957.98
2023-03-12T05:14:13.707Z,97968.95
2023-03-12T05:16:42.917Z,97969.38
2023-03-12T05:19:12.163Z,97979.66
2023-03-12T05:21:42.339Z,97985.08
2023-03-12T05:24:10.691Z,97988.83
2023-03-12T05:26:41.486Z,97999.02
2023-03-12T05:29:17.905Z,98008.95
2023-03-12T05:31:46.995Z,98019.52
2023-03-12T05:34:15.649Z,98025.83
2023-03-12T05:36:45.577Z,98030.11
2023-03-12T05:39:15.552Z,98040.96
2023-03-12T05:41:44.015Z,98049.02
2023-03-12T05:44:16.244Z,98058.06
2023-03-12T05:46:46.951Z,98067.13
2023-03-12T05:49:14.993Z,98073.34
2023-03-12T05:51:43.898Z,98085.81
2023-03-12T05:54:12.110Z,98091.13
2023-03-12T05:56:40.326Z,98099.42
2023-03-12T05:59:10.676Z,98107.39
2023-03-12T06:01:41.476Z,98115.37
2023-03-12T06:04:09.811Z,98123.28
2023-03-12T06:06:38.661Z,98135.53
2023-03-12T06:09:09.781Z,98138.67
2023-03-12T06:11:38.003Z,98144.59
2023-03-12T06:14:06.999Z,98149.77
2023-03-12T06:16:36.810Z,98154.98
2023-03-12T06:19:05.857Z,98160.33
2023-03-12T06:21:40.778Z,98171.20
2023-03-12T06:24:09.459Z,98184.25
2023-03-12T06:26:46.876Z,98187.05
2023-03-12T06:29:14.929Z,98198.60
2023-03-12T06:31:44.216Z,98205.20
2023-03-12T06:34:12.720Z,98211.38
2023-03-12T06:36:41.981Z,98224.04
2023-03-12T06:39:10.275Z,98226.83
2023-03-12T06:41:41.651Z,98237.93
2023-03-12T06:44:09.968Z,98242.48
2023-03-12T06:46:42.759Z,98251.00
2023-03-12T06:49:11.589Z,98258.79
2023-03-12T06:51:39.725Z,98271.52
2023-03-12T06:54:08.844Z,98268.87
2023-03-12T06:56:37.113Z,98275.52
2023-03-12T06:59:06.336Z,98284.26
2023-03-12T07:01:34.902Z,98290.40
2023-03-12T07:04:03.023Z,98297.59
2023-03-12T07:06:31.207Z,98299.32
2023-03-12T07:09:05.656Z,98305.90
2023-03-12T07:11:36.736Z,98311.42
2023-03-12T07:14:05.430Z,98312.62
2023-03-12T07:16:36.371Z,98318.40
2023-03-12T07:19:06.326Z,98329.45
2023-03-12T07:21:34.606Z,98338.23
2023-03-12T07:24:08.089Z,98338.78
2023-03-12T07:26:37.066Z,98342.64
2023-03-12T07:29:05.443Z,98359.47
2023-03-12T07:31:36.852Z,98362.45
2023-03-12T07:34:06.534Z,98367.72
2023-03-12T07:36:36.700Z,98375.80
2023-03-12T07:39:04.868Z,98380.55
2023-03-12T07:41:32.979Z,98385.58
2023-03-12T07:44:01.695Z,98391.22
2023-03-12T07:46:33.542Z,98392.73
2023-03-12T07:49:01.833Z,98393.92
2023-03-12T07:51:30.143Z,98405.36
2023-03-12T07:53:58.333Z,98406.36
2023-03-12T07:56:26.712Z,98411.27
2023-03-12T07:58:55.436Z,98415.35
2023-03-12T08:01:25.515Z,98408.41
2023-03-12T08:03:53.774Z,98431.92
2023-03-12T08:06:25.827Z,98442.95
2023-03-12T08:08:55.528Z,98443.61
2023-03-12T08:11:23.976Z,98448.61
2023-03-12T08:13:56.716Z,98454.78
2023-03-12T08:16:25.117Z,98458.27
2023-03-12T08:18:54.465Z,98462.73
2023-03-12T08:21:23.216Z,98476.01
2023-03-12T08:23:51.521Z,98475.99
2023-03-12T08:26:24.495Z,98474.17
2023-03-12T08:28:53.305Z,98473.44
2023-03-12T08:31:21.628Z,98484.09
2023-03-12T08:33:50.737Z,98491.73
2023-03-12T08:36:22.255Z,98501.23
2023-03-12T08:38:51.964Z,98505.20
2023-03-12T08:41:21.774Z,98503.06
2023-03-12T08:43:50.326Z,98513.52
2023-03-12T08:46:19.134Z,98523.50
2023-03-12T08:48:47.433Z,98525.33
2023-03-12T08:51:16.896Z,98524.20
2023-03-12T08:53:45.291Z,98533.72
2023-03-12T08:56:17.560Z,98539.78
2023-03-12T08:58:47.104Z,98536.71
2023-03-12T09:06:13.492Z,98565.27
2023-03-12T09:08:48.176Z,98559.73
2023-03-12T09:11:16.340Z,98573.58
2023-03-12T09:14:08.494Z,98568.38
2023-03-12T09:16:33.414Z,98571.29
2023-03-12T09:19:02.514Z,98581.99
2023-03-12T09:21:31.780Z,98581.45
2023-03-12T09:24:00.366Z,98587.14
2023-03-12T09:26:28.909Z,98590.44
2023-03-12T09:28:59.395Z,98602.11
2023-03-12T09:31:27.872Z,98600.29
2023-03-12T09:33:57.491Z,98602.45
2023-03-12T09:36:27.653Z,98605.02
2023-03-12T09:38:56.246Z,98614.25
2023-03-12T09:41:32.794Z,98612.19
2023-03-12T09:44:08.060Z,98612.48
2023-03-12T09:46:41.434Z,98616.45
2023-03-12T09:49:29.152Z,98635.68
2023-03-12T09:52:04.817Z,98644.11
2023-03-12T09:54:47.300Z,98640.79
2023-03-12T09:57:20.016Z,98646.43
2023-03-12T09:59:50.914Z,98653.13
2023-03-12T10:02:27.683Z,98654.33
2023-03-12T10:05:06.375Z,98660.63
2023-03-12T10:07:45.560Z,98664.45
2023-03-12T10:10:39.627Z,98668.44
2023-03-12T10:13:12.535Z,98678.94
2023-03-12T10:16:23.654Z,98685.81
2023-03-12T10:19:27.488Z,98689.14
2023-03-12T10:22:14.505Z,98697.94
2023-03-12T10:25:29.530Z,98710.60
2023-03-12T10:28:03.170Z,98711.62
2023-03-12T10:30:33.178Z,98723.45
2023-03-12T10:33:07.307Z,98718.00
2023-03-12T10:35:39.566Z,98720.14
2023-03-12T10:38:19.014Z,98719.75
2023-03-12T10:40:49.633Z,98712.48
2023-03-12T10:43:26.963Z,98720.68
2023-03-12T10:46:15.213Z,98711.51
2023-03-12T10:48:47.197Z,98721.49
2023-03-12T10:51:17.568Z,98718.02
2023-03-12T10:53:49.531Z,98722.11
2023-03-12T10:56:21.622Z,98719.50
2023-03-12T10:58:53.564Z,98721.33
2023-03-12T11:01:25.674Z,98716.95
2023-03-12T11:04:19.881Z,98713.39
2023-03-12T11:07:34.611Z,98717.83
2023-03-12T11:10:25.008Z,98720.80
2023-03-12T11:13:05.259Z,98723.03
2023-03-12T11:22:32.025Z,98727.06
2023-03-12T11:25:01.863Z,98723.25
2023-03-12T11:27:49.913Z,98730.92
2023-03-12T11:30:23.647Z,98735.61
2023-03-12T11:32:51.946Z,98736.89
2023-03-12T11:35:26.443Z,98743.39
2023-03-12T11:38:17.940Z,98745.20
2023-03-12T11:41:08.977Z,98744.66
2023-03-12T11:43:55.561Z,98747.73
2023-03-12T11:46:49.315Z,98757.70
2023-03-12T11:49:24.820Z,98756.95
2023-03-12T11:52:16.101Z,98763.85
2023-03-12T11:54:59.121Z,98761.11
2023-03-12T11:57:45.531Z,98765.70
2023-03-12T12:00:47.935Z,98762.65
2023-03-12T12:03:35.468Z,98772.75
2023-03-12T12:06:13.183Z,98781.38
2023-03-12T12:08:41.552Z,98782.13
2023-03-12T12:11:19.831Z,98794.58
2023-03-12T12:14:06.739Z,98791.22
2023-03-12T12:17:57.357Z,98806.20
2023-03-12T12:20:31.297Z,98811.27
2023-03-12T12:23:16.602Z,98813.14
2023-03-12T12:26:24.039Z,98814.98
2023-03-12T12:29:03.973Z,98816.55
2023-03-12T12:31:38.188Z,98818.70
2023-03-12T12:34:18.565Z,98822.48
2023-03-12T12:36:50.265Z,98826.88
2023-03-12T12:39:35.672Z,98829.92
2023-03-12T12:42:06.338Z,98829.30
2023-03-12T12:44:40.082Z,98840.65
2023-03-12T12:47:13.444Z,98842.80
2023-03-12T12:49:45.628Z,98847.46
2023-03-12T12:52:20.150Z,98855.84
2023-03-12T12:55:17.100Z,98852.04
2023-03-12T12:57:47.654Z,98867.45
2023-03-12T13:00:29.108Z,98861.54
2023-03-12T13:10:34.922Z,98877.41
2023-03-12T13:13:18.801Z,98880.80
2023-03-12T13:15:48.316Z,98880.53
2023-03-12T13:18:24.897Z,98884.44
2023-03-12T13:20:53.056Z,98883.95
2023-03-12T13:23:46.378Z,98888.63
2023-03-12T13:26:26.438Z,98901.48
2023-03-12T13:29:06.158Z,98893.07
2023-03-12T13:31:41.020Z,98900.06
2023-03-12T13:34:30.602Z,98897.91
2023-03-12T13:37:02.072Z,98898.07
2023-03-12T13:39:35.157Z,98893.89
2023-03-12T13:42:23.285Z,98895.81
2023-03-12T13:44:52.579Z,98896.81
2023-03-12T13:47:28.740Z,98896.66
2023-03-12T13:49:58.577Z,98901.16
2023-03-12T13:52:33.211Z,98900.89
2023-03-12T13:55:01.564Z,98905.30
2023-03-12T13:57:48.574Z,98901.16
2023-03-12T14:00:44.353Z,98904.54
2023-03-12T14:03:15.750Z,98903.27
2023-03-12T14:05:58.779Z,98902.30
2023-03-12T14:08:58.899Z,98906.08
2023-03-12T14:11:42.873Z,98902.98
2023-03-12T14:14:20.335Z,98904.46
2023-03-12T14:16:49.704Z,98908.73
2023-03-12T14:19:21.417Z,98911.42
2023-03-12T14:21:50.121Z,98916.31
2023-03-12T14:24:49.092Z,98926.50
2023-03-12T14:27:29.450Z,98926.85
2023-03-12T14:30:07.968Z,98931.92
2023-03-12T14:32:36.268Z,98931.81
2023-03-12T14:35:18.655Z,98931.90
2023-03-12T14:38:18.572Z,98946.73
2023-03-12T14:41:14.821Z,98944.98
2023-03-12T14:43:43.569Z,98953.21
2023-03-12T14:46:23.370Z,98973.64
2023-03-12T14:48:53.365Z,98974.55
2023-03-12T14:51:29.007Z,98968.60
2023-03-12T14:53:57.622Z,98986.70
2023-03-12T14:56:33.230Z,98980.50
2023-03-12T14:59:27.929Z,98982.34
2023-03-12T15:02:02.585Z,98987.63
2023-03-12T15:04:33.334Z,98990.82
2023-03-12T15:07:04.669Z,98987.91
2023-03-12T15:09:36.230Z,98989.73
2023-03-12T15:12:17.955Z,98988.12
2023-03-12T15:14:46.210Z,98986.10
2023-03-12T15:17:19.378Z,98985.86
2023-03-12T15:19:48.342Z,98988.80
2023-03-12T15:22:21.356Z,98997.54
2023-03-12T15:24:50.144Z,98999.87
2023-03-12T15:27:37.160Z,99010.61
2023-03-12T15:30:26.836Z,99003.58
2023-03-12T15:33:17.882Z,99014.52
2023-03-12T15:36:27.602Z,99016.20
2023-03-12T15:39:16.583Z,99019.23
2023-03-12T15:41:49.404Z,99022.72
2023-03-12T15:44:26.418Z,99021.91
2023-03-12T15:47:22.585Z,99029.05
2023-03-12T15:50:01.643Z,99031.11
2023-03-12T15:52:35.093Z,99036.63
2023-03-12T15:55:13.042Z,99037.50
2023-03-12T15:57:59.315Z,99035.88
2023-03-12T16:00:48.626Z,99054.96
2023-03-12T16:03:21.256Z,99063.02
2023-03-12T16:05:50.574Z,99063.47
2023-03-12T16:08:26.040Z,99073.16
2023-03-12T16:10:55.717Z,99076.98
2023-03-12T16:13:28.508Z,99079.87
2023-03-12T16:15:59.205Z,99085.92
2023-03-12T16:18:28.332Z,99101.59
2023-03-12T16:20:56.479Z,99108.57
2023-03-12T16:23:24.685Z,99144.02
2023-03-12T16:25:54.633Z,99176.92
2023-03-12T16:28:23.594Z,99170.19
2023-03-12T16:30:52.387Z,99153.96
2023-03-12T16:33:22.260Z,99158.10
2023-03-12T16:35:51.165Z,99165.17
2023-03-12T16:38:20.122Z,99174.87
2023-03-12T16:40:54.304Z,99180.35
2023-03-12T16:43:24.317Z,99192.83
2023-03-12T16:45:53.318Z,99195.30
2023-03-12T16:48:24.644Z,99202.33
2023-03-12T16:50:54.750Z,99214.64
2023-03-12T16:53:27.494Z,99210.45
2023-03-12T16:55:58.820Z,99218.73
2023-03-12T16:58:31.189Z,99233.81
2023-03-12T17:01:00.215Z,99235.41
2023-03-12T17:03:37.453Z,99247.87
2023-03-12T17:06:08.444Z,99251.73
2023-03-12T17:08:37.139Z,99258.94
2023-03-12T17:11:18.993Z,99258.95
2023-03-12T17:13:49.007Z,99264.05
2023-03-12T17:16:17.550Z,99268.61
2023-03-12T17:18:56.997Z,99273.50
2023-03-12T17:21:25.345Z,99270.16
2023-03-12T17:23:54.003Z,99278.95
2023-03-12T17:26:22.483Z,99286.80
2023-03-12T17:28:50.664Z,99296.28
2023-03-12T17:31:19.788Z,99302.95
2023-03-12T17:33:48.364Z,99304.88
2023-03-12T17:36:20.624Z,99311.20
2023-03-12T17:38:50.970Z,99314.70
2023-03-12T17:41:26.516Z,99328.73
2023-03-12T17:44:00.095Z,99326.61
2023-03-12T17:46:29.638Z,99328.36
2023-03-12T17:49:02.376Z,99333.27
2023-03-12T17:51:31.181Z,99336.09
2023-03-12T17:53:59.878Z,99338.55
2023-03-12T17:56:28.229Z,99344.67
2023-03-12T17:58:56.530Z,99349.77
2023-03-12T18:01:24.995Z,99356.27
2023-03-12T18:03:53.719Z,99359.39
2023-03-12T18:06:25.965Z,99361.88
2023-03-12T18:08:55.158Z,99365.20
2023-03-12T18:11:23.485Z,99361.16
2023-03-12T18:13:54.803Z,99362.39
2023-03-12T18:16:23.868Z,99365.55
2023-03-12T18:18:52.915Z,99365.90
2023-03-12T18:21:21.772Z,99369.41
2023-03-12T18:23:50.501Z,99368.00
2023-03-12T18:26:21.554Z,99375.04
2023-03-12T18:28:50.370Z,99375.04
2023-03-12T18:31:19.516Z,99384.16
2023-03-12T18:33:51.787Z,99383.29
2023-03-12T18:36:20.649Z,99387.14
2023-03-12T18:38:53.576Z,99390.83
2023-03-12T18:41:22.737Z,99388.89
2023-03-12T18:43:53.633Z,99392.94
2023-03-12T18:46:24.154Z,99401.17
2023-03-12T18:48:53.631Z,99401.53
2023-03-12T18:51:23.229Z,99413.64
2023-03-12T18:53:51.510Z,99414.35
2023-03-12T18:56:23.259Z,99421.70
2023-03-12T18:58:52.264Z,99425.39
2023-03-12T19:01:21.271Z,99426.62
2023-03-12T19:03:49.777Z,99428.73
2023-03-12T19:06:18.264Z,99434.52
2023-03-12T19:08:47.834Z,99442.95
2023-03-12T19:11:17.023Z,99446.80
2023-03-12T19:13:45.535Z,99456.62
2023-03-12T19:16:22.110Z,99451.02
2023-03-12T19:18:53.987Z,99457.16
2023-03-12T19:21:25.496Z,99466.81
2023-03-12T19:23:53.879Z,99472.44
2023-03-12T19:26:23.383Z,99480.14
2023-03-12T19:28:53.808Z,99488.23
2023-03-12T19:31:22.442Z,99492.79
2023-03-12T19:33:51.065Z,99496.66
2023-03-12T19:36:19.586Z,99501.21
2023-03-12T19:38:48.383Z,99504.02
2023-03-12T19:41:17.654Z,99506.13
2023-03-12T19:43:47.371Z,99509.80
2023-03-12T19:46:20.092Z,99514.02
2023-03-12T19:48:50.504Z,99523.67
2023-03-12T19:51:18.888Z,99523.32
2023-03-12T19:53:48.062Z,99526.11
2023-03-12T19:56:17.592Z,99528.59
2023-03-12T19:58:47.692Z,99535.09
2023-03-12T20:01:16.038Z,99543.86
2023-03-12T20:03:45.914Z,99551.21
2023-03-12T20:06:14.979Z,99569.81
2023-03-12T20:08:45.913Z,99589.84
2023-03-12T20:11:19.839Z,99597.93
2023-03-12T20:13:48.102Z,99600.71
2023-03-12T20:16:17.344Z,99610.84
2023-03-12T20:18:47.732Z,99605.19
2023-03-12T20:21:16.956Z,99604.10
2023-03-12T20:23:45.316Z,99605.88
2023-03-12T20:26:15.023Z,99611.84
2023-03-12T20:28:43.935Z,99628.85
2023-03-12T20:31:14.254Z,99634.28
2023-03-12T20:33:43.464Z,99633.40
2023-03-12T20:36:12.939Z,99631.25
2023-03-12T20:38:41.844Z,99629.63
2023-03-12T20:41:13.198Z,99628.73
2023-03-12T20:43:42.445Z,99625.23
2023-03-12T20:46:12.113Z,99633.44
2023-03-12T20:48:43.558Z,99641.98
2023-03-12T20:51:11.931Z,99639.83
2023-03-12T20:53:40.107Z,99634.52
2023-03-12T20:56:08.912Z,99638.52
2023-03-12T20:58:37.462Z,99643.05
2023-03-12T21:01:08.697Z,99644.79
2023-03-12T21:03:37.626Z,99651.23
2023-03-12T21:06:06.510Z,99659.81
2023-03-12T21:08:35.731Z,99659.10
2023-03-12T21:11:08.209Z,99656.64
2023-03-12T21:13:38.326Z,99661.55
2023-03-12T21:16:07.905Z,99653.81
2023-03-12T21:18:36.200Z,99662.21
2023-03-12T21:21:08.265Z,99675.36
2023-03-12T21:23:36.639Z,99675.58
2023-03-12T21:26:09.048Z,99668.94
2023-03-12T21:28:38.450Z,99671.79
2023-03-12T21:31:08.745Z,99674.61
2023-03-12T21:33:38.478Z,99682.89
2023-03-12T21:36:08.805Z,99691.31
2023-03-12T21:38:37.850Z,99703.02
2023-03-12T21:41:10.686Z,99702.62
2023-03-12T21:43:39.352Z,99705.20
2023-03-12T21:46:12.914Z,99705.86
2023-03-12T21:48:43.770Z,99710.93
2023-03-12T21:51:13.076Z,99710.92
2023-03-12T21:53:42.094Z,99714.92
2023-03-12T21:56:10.580Z,99721.60
2023-03-12T21:58:39.498Z,99732.81
2023-03-12T22:01:13.223Z,99739.99
2023-03-12T22:03:43.513Z,99741.71
2023-03-12T22:06:12.145Z,99752.88
2023-03-12T22:08:41.804Z,99754.60
2023-03-12T22:11:10.890Z,99756.00
2023-03-12T22:13:39.638Z,99767.04
2023-03-12T22:16:12.206Z,99770.87
2023-03-12T22:18:43.429Z,99776.63
2023-03-12T22:21:16.940Z,99781.48
2023-03-12T22:23:51.220Z,99782.30
2023-03-12T22:26:20.643Z,99794.40
2023-03-12T22:28:53.211Z,99801.58
2023-03-12T22:31:23.187Z,99808.77
2023-03-12T22:33:51.825Z,99814.75
2023-03-12T22:36:21.314Z,99821.46
2023-03-12T22:38:49.921Z,99826.20
2023-03-12T22:41:26.482Z,99830.52
2023-03-12T22:43:56.389Z,99835.17
2023-03-12T22:46:28.918Z,99835.64
2023-03-12T22:49:01.613Z,99837.25
2023-03-12T22:51:31.017Z,99844.09
2023-03-12T22:53:59.361Z,99846.38
2023-03-12T22:56:27.911Z,99851.29
2023-03-12T22:58:56.502Z,99856.16
2023-03-12T23:01:25.695Z,99854.11
2023-03-12T23:03:57.266Z,99863.45
2023-03-12T23:06:27.477Z,99870.54
2023-03-12T23:08:55.890Z,99881.77
2023-03-12T23:11:29.650Z,99883.00
2023-03-12T23:13:57.942Z,99893.15
2023-03-12T23:16:26.473Z,99896.94
2023-03-12T23:18:56.806Z,99895.52
2023-03-12T23:21:25.541Z,99898.48
2023-03-12T23:23:54.739Z,99897.23
2023-03-12T23:26:26.211Z,99902.06
2023-03-12T23:28:59.039Z,99906.27
2023-03-12T23:31:29.452Z,99905.24
2023-03-12T23:33:59.422Z,99908.39
2023-03-12T23:36:32.309Z,99907.15
2023-03-12T23:39:00.892Z,99906.48
2023-03-12T23:41:29.889Z,99908.11
2023-03-12T23:43:59.043Z,99911.83
2023-03-12T23:46:28.088Z,99917.25
2023-03-12T23:49:00.328Z,99927.44
2023-03-12T23:51:31.194Z,99930.77
2023-03-12T23:54:05.538Z,99929.88
2023-03-12T23:56:36.044Z,99932.30
2023-03-12T23:59:05.378Z,99933.69
