createdAt,value
2019-05-10T00:00:25.181Z,-141
2019-05-10T00:02:55.317Z,-142
2019-05-10T00:03:25.273Z,-153
2019-05-10T00:03:55.337Z,-145
2019-05-10T00:04:25.245Z,-145
2019-05-10T00:04:55.418Z,-145
2019-05-10T00:05:55.476Z,-139
2019-05-10T00:06:55.359Z,-145
2019-05-10T00:07:25.420Z,-145
2019-05-10T00:07:55.364Z,-149
2019-05-10T00:08:25.453Z,-149
2019-05-10T00:08:55.518Z,-147
2019-05-10T00:09:25.544Z,-147
2019-05-10T00:09:55.561Z,-145
2019-05-10T00:10:25.479Z,-148
2019-05-10T00:10:55.442Z,-148
2019-05-10T00:11:25.491Z,-144
2019-05-10T00:11:55.527Z,-144
2019-05-10T00:12:25.461Z,-144
2019-05-10T00:12:55.514Z,-142
2019-05-10T00:13:25.520Z,-142
2019-05-10T00:13:55.478Z,-140
2019-05-10T00:14:25.510Z,-144
2019-05-10T00:14:55.521Z,-145
2019-05-10T00:15:25.547Z,-145
2019-05-10T00:15:55.576Z,-146
2019-05-10T00:16:25.586Z,-141
2019-05-10T00:16:55.622Z,-141
2019-05-10T00:17:25.679Z,-148
2019-05-10T00:17:55.581Z,-148
2019-05-10T00:18:25.610Z,-146
2019-05-10T00:18:55.671Z,-142
2019-05-10T00:19:25.708Z,-141
2019-05-10T00:19:55.742Z,-142
2019-05-10T00:20:25.755Z,-140
2019-05-10T00:20:55.653Z,-146
2019-05-10T00:21:25.673Z,-140
2019-05-10T00:21:55.662Z,-140
2019-05-10T00:22:25.747Z,-146
2019-05-10T00:23:25.866Z,-142
2019-05-10T00:23:55.866Z,-142
2019-05-10T00:24:25.849Z,-145
2019-05-10T00:25:03.587Z,-145
2019-05-10T00:25:25.780Z,-144
2019-05-10T00:25:55.766Z,-147
2019-05-10T00:26:25.799Z,-145
2019-05-10T00:26:55.887Z,-145
2019-05-10T00:27:25.952Z,-147
2019-05-10T00:27:55.988Z,-139
2019-05-10T00:28:26.178Z,-147
2019-05-10T00:28:55.890Z,-142
2019-05-10T00:29:25.836Z,-144
2019-05-10T00:29:55.851Z,-144
2019-05-10T00:30:25.861Z,-148
2019-05-10T00:30:55.971Z,-148
2019-05-10T00:31:25.870Z,-144
2019-05-10T00:31:55.865Z,-144
2019-05-10T00:32:25.918Z,-144
2019-05-10T00:32:55.945Z,-145
2019-05-10T00:33:25.973Z,-142
2019-05-10T00:33:56.016Z,-142
2019-05-10T00:34:25.961Z,-143
2019-05-10T00:34:56.160Z,-143
2019-05-10T00:35:26.037Z,-143
2019-05-10T00:35:56.041Z,-143
2019-05-10T00:36:26.057Z,-147
2019-05-10T00:36:56.103Z,-141
2019-05-10T00:37:26.158Z,-145
2019-05-10T00:37:56.269Z,-145
2019-05-10T00:38:26.212Z,-141
2019-05-10T00:38:56.220Z,-146
2019-05-10T00:39:26.141Z,-143
2019-05-10T00:39:56.133Z,-143
2019-05-10T00:40:26.148Z,-143
2019-05-10T00:40:56.265Z,-143
2019-05-10T00:41:26.258Z,-143
2019-05-10T00:41:56.384Z,-147
2019-05-10T00:42:26.399Z,-147
2019-05-10T00:42:56.272Z,-145
2019-05-10T00:43:26.321Z,-142
2019-05-10T00:43:56.268Z,-143
2019-05-10T00:44:26.332Z,-142
2019-05-10T00:44:56.403Z,-142
2019-05-10T00:45:26.345Z,-143
2019-05-10T00:45:56.476Z,-143
2019-05-10T00:46:26.462Z,-141
2019-05-10T00:46:56.358Z,-141
2019-05-10T00:47:26.320Z,-141
2019-05-10T00:47:56.364Z,-141
2019-05-10T00:48:26.361Z,-141
2019-05-10T00:48:56.343Z,-141
2019-05-10T00:49:26.382Z,-143
2019-05-10T00:49:56.450Z,-147
2019-05-10T00:50:26.441Z,-146
2019-05-10T00:50:56.380Z,-145
2019-05-10T00:51:26.431Z,-145
2019-05-10T00:51:56.559Z,-145
2019-05-10T00:52:26.467Z,-145
2019-05-10T00:52:56.494Z,-146
2019-05-10T00:53:26.508Z,-145
2019-05-10T00:53:56.442Z,-144
2019-05-10T00:54:26.484Z,-149
2019-05-10T00:54:56.500Z,-150
2019-05-10T00:55:56.650Z,-144
2019-05-10T00:56:26.632Z,-143
2019-05-10T00:56:56.718Z,-143
2019-05-10T00:57:26.601Z,-142
2019-05-10T00:57:56.575Z,-142
2019-05-10T00:58:26.614Z,-148
2019-05-10T00:58:56.630Z,-147
2019-05-10T00:59:26.722Z,-141
2019-05-10T00:59:56.723Z,-141
2019-05-10T01:00:26.764Z,-146
2019-05-10T01:00:56.734Z,-149
2019-05-10T01:01:26.835Z,-149
2019-05-10T01:01:56.604Z,-149
2019-05-10T01:02:26.640Z,-144
2019-05-10T01:02:56.749Z,-142
2019-05-10T01:03:26.837Z,-142
2019-05-10T01:03:56.869Z,-147
2019-05-10T01:04:26.821Z,-148
2019-05-10T01:04:56.721Z,-148
2019-05-10T01:05:26.731Z,-149
2019-05-10T01:05:56.700Z,-146
2019-05-10T01:06:26.824Z,-146
2019-05-10T01:06:56.714Z,-147
2019-05-10T01:07:26.713Z,-147
2019-05-10T01:07:56.763Z,-145
2019-05-10T01:08:26.765Z,-144
2019-05-10T01:08:56.816Z,-144
2019-05-10T01:09:26.794Z,-144
2019-05-10T01:09:56.819Z,-149
2019-05-10T01:10:26.781Z,-150
2019-05-10T01:10:56.859Z,-149
2019-05-10T01:11:26.801Z,-151
2019-05-10T01:11:56.893Z,-151
2019-05-10T01:12:26.790Z,-145
2019-05-10T01:12:56.822Z,-145
2019-05-10T01:13:27.046Z,-149
2019-05-10T01:13:57.008Z,-148
2019-05-10T01:14:27.109Z,-148
2019-05-10T01:14:57.262Z,-149
2019-05-10T01:15:27.014Z,-147
2019-05-10T01:15:57.026Z,-151
2019-05-10T01:16:27.050Z,-151
2019-05-10T01:16:57.157Z,-151
2019-05-10T01:17:27.184Z,-146
2019-05-10T01:17:57.228Z,-147
2019-05-10T01:18:27.298Z,-148
2019-05-10T01:18:57.216Z,-147
2019-05-10T01:19:27.100Z,-145
2019-05-10T01:19:57.203Z,-145
2019-05-10T01:20:27.158Z,-150
2019-05-10T01:20:57.139Z,-146
2019-05-10T01:21:27.221Z,-142
2019-05-10T01:21:57.347Z,-145
2019-05-10T01:22:27.483Z,-142
2019-05-10T01:22:57.340Z,-147
2019-05-10T01:23:27.238Z,-141
2019-05-10T01:23:57.273Z,-148
2019-05-10T01:24:27.239Z,-148
2019-05-10T01:24:57.272Z,-142
2019-05-10T01:25:34.949Z,-147
2019-05-10T01:25:57.268Z,-144
2019-05-10T01:26:27.338Z,-147
2019-05-10T01:26:57.282Z,-147
2019-05-10T01:27:27.304Z,-147
2019-05-10T01:27:57.458Z,-146
2019-05-10T01:28:27.306Z,-142
2019-05-10T01:28:57.435Z,-148
2019-05-10T01:29:27.358Z,-143
2019-05-10T01:29:57.349Z,-143
2019-05-10T01:30:27.364Z,-148
2019-05-10T01:30:57.386Z,-144
2019-05-10T01:31:27.372Z,-142
2019-05-10T01:31:57.510Z,-142
2019-05-10T01:32:27.561Z,-147
2019-05-10T01:32:57.510Z,-147
2019-05-10T01:33:57.455Z,-147
2019-05-10T01:34:27.430Z,-148
2019-05-10T01:34:57.467Z,-143
2019-05-10T01:35:27.438Z,-143
2019-05-10T01:35:57.641Z,-143
2019-05-10T01:36:27.621Z,-145
2019-05-10T01:36:57.604Z,-145
2019-05-10T01:37:27.597Z,-150
2019-05-10T01:37:57.550Z,-148
2019-05-10T01:38:27.560Z,-145
2019-05-10T01:38:57.585Z,-145
2019-05-10T01:39:27.586Z,-145
2019-05-10T01:39:57.750Z,-144
2019-05-10T01:40:27.686Z,-140
2019-05-10T01:40:57.725Z,-147
2019-05-10T01:41:27.711Z,-143
2019-05-10T01:41:57.656Z,-143
2019-05-10T01:42:27.614Z,-146
2019-05-10T01:42:57.605Z,-138
2019-05-10T01:43:27.670Z,-142
2019-05-10T01:43:57.642Z,-142
2019-05-10T01:44:27.718Z,-144
2019-05-10T01:44:57.646Z,-149
2019-05-10T01:45:27.686Z,-149
2019-05-10T01:45:57.681Z,-144
2019-05-10T01:46:27.712Z,-143
2019-05-10T01:46:57.777Z,-144
2019-05-10T01:47:27.776Z,-144
2019-05-10T01:47:57.830Z,-142
2019-05-10T01:48:27.772Z,-141
2019-05-10T01:48:57.786Z,-141
2019-05-10T01:49:27.809Z,-141
2019-05-10T01:49:57.907Z,-142
2019-05-10T01:50:28.030Z,-142
2019-05-10T01:50:57.909Z,-147
2019-05-10T01:51:28.109Z,-144
2019-05-10T01:51:57.951Z,-141
2019-05-10T01:52:27.907Z,-142
2019-05-10T01:52:57.918Z,-142
2019-05-10T01:53:27.924Z,-142
2019-05-10T01:53:57.940Z,-142
2019-05-10T01:54:28.020Z,-142
2019-05-10T01:54:58.127Z,-145
2019-05-10T01:55:28.148Z,-142
2019-05-10T01:55:58.117Z,-142
2019-05-10T01:56:27.971Z,-142
2019-05-10T01:56:57.981Z,-144
2019-05-10T01:57:28.050Z,-144
2019-05-10T01:57:58.026Z,-142
2019-05-10T01:58:28.121Z,-143
2019-05-10T01:58:58.206Z,-148
2019-05-10T01:59:28.209Z,-148
2019-05-10T02:00:28.249Z,-144
2019-05-10T02:00:58.173Z,-142
2019-05-10T02:01:28.173Z,-143
2019-05-10T02:01:58.204Z,-142
2019-05-10T02:02:28.159Z,-145
2019-05-10T02:02:58.168Z,-145
2019-05-10T02:03:28.171Z,-149
2019-05-10T02:03:58.198Z,-151
2019-05-10T02:04:28.223Z,-151
2019-05-10T02:04:58.217Z,-164
2019-05-10T02:05:28.214Z,-142
2019-05-10T02:05:58.399Z,-147
2019-05-10T02:06:28.292Z,-146
2019-05-10T02:11:58.501Z,-145
2019-05-10T02:12:28.537Z,-144
2019-05-10T02:15:28.660Z,-142
2019-05-10T02:15:58.665Z,-144
2019-05-10T02:16:28.691Z,-146
2019-05-10T02:17:58.861Z,-146
2019-05-10T02:19:28.753Z,-145
2019-05-10T02:19:58.743Z,-148
2019-05-10T02:20:28.687Z,-148
2019-05-10T02:20:58.745Z,-143
2019-05-10T02:21:28.732Z,-143
2019-05-10T02:21:58.759Z,-144
2019-05-10T02:22:28.849Z,-144
2019-05-10T02:22:58.768Z,-150
2019-05-10T02:23:28.806Z,-142
2019-05-10T02:23:58.822Z,-149
2019-05-10T02:24:28.834Z,-144
2019-05-10T02:25:28.880Z,-145
2019-05-10T02:26:08.712Z,-148
2019-05-10T02:26:28.911Z,-143
2019-05-10T02:26:58.833Z,-148
2019-05-10T02:27:28.851Z,-143
2019-05-10T02:28:29.009Z,-147
2019-05-10T02:29:29.066Z,-141
2019-05-10T02:29:58.993Z,-141
2019-05-10T02:30:29.016Z,-143
2019-05-10T02:30:58.937Z,-139
2019-05-10T02:31:28.978Z,-143
2019-05-10T02:31:59.061Z,-150
2019-05-10T02:32:29.108Z,-146
2019-05-10T02:33:29.127Z,-142
2019-05-10T02:33:59.029Z,-147
2019-05-10T02:34:29.096Z,-144
2019-05-10T02:34:59.105Z,-142
2019-05-10T02:35:29.077Z,-142
2019-05-10T02:35:59.149Z,-141
2019-05-10T02:36:29.180Z,-147
2019-05-10T02:36:59.232Z,-142
2019-05-10T02:37:29.305Z,-146
2019-05-10T02:37:59.164Z,-147
2019-05-10T02:38:29.188Z,-147
2019-05-10T02:38:59.175Z,-145
2019-05-10T02:39:29.212Z,-143
2019-05-10T02:39:59.237Z,-146
2019-05-10T02:40:29.185Z,-144
2019-05-10T02:40:59.158Z,-145
2019-05-10T02:41:29.207Z,-143
2019-05-10T02:41:59.170Z,-143
2019-05-10T02:42:29.214Z,-150
2019-05-10T02:42:59.203Z,-150
2019-05-10T02:43:29.208Z,-144
2019-05-10T02:43:59.337Z,-149
2019-05-10T02:44:29.335Z,-144
2019-05-10T02:44:59.252Z,-144
2019-05-10T02:45:29.285Z,-143
2019-05-10T02:45:59.278Z,-149
2019-05-10T02:46:29.368Z,-148
2019-05-10T02:46:59.467Z,-148
2019-05-10T02:47:59.512Z,-142
2019-05-10T02:48:29.559Z,-144
2019-05-10T02:48:59.400Z,-146
2019-05-10T02:49:29.497Z,-148
2019-05-10T02:49:59.563Z,-148
2019-05-10T02:50:29.448Z,-146
2019-05-10T02:50:59.522Z,-144
2019-05-10T02:51:29.577Z,-141
2019-05-10T02:51:59.496Z,-141
2019-05-10T02:52:29.548Z,-146
2019-05-10T02:52:59.424Z,-146
2019-05-10T02:53:29.456Z,-143
2019-05-10T02:53:59.467Z,-143
2019-05-10T02:54:29.578Z,-142
2019-05-10T02:54:59.709Z,-146
2019-05-10T02:55:29.595Z,-141
2019-05-10T02:55:59.618Z,-141
2019-05-10T02:56:31.075Z,-144
2019-05-10T02:56:59.508Z,-144
2019-05-10T02:57:29.565Z,-142
2019-05-10T02:57:59.525Z,-143
2019-05-10T02:58:29.544Z,-144
2019-05-10T02:58:59.559Z,-147
2019-05-10T02:59:29.582Z,-147
2019-05-10T02:59:59.560Z,-142
2019-05-10T03:00:29.754Z,-143
2019-05-10T03:00:59.587Z,-142
2019-05-10T03:01:29.601Z,-142
2019-05-10T03:01:59.647Z,-149
2019-05-10T03:02:29.607Z,-146
2019-05-10T03:02:59.620Z,-146
2019-05-10T03:03:29.721Z,-148
2019-05-10T03:03:59.661Z,-144
2019-05-10T03:04:29.661Z,-144
2019-05-10T03:04:59.693Z,-147
2019-05-10T03:05:29.724Z,-147
2019-05-10T03:05:59.951Z,-146
2019-05-10T03:06:29.814Z,-146
2019-05-10T03:06:59.976Z,-144
2019-05-10T03:07:29.911Z,-145
2019-05-10T03:07:59.784Z,-143
2019-05-10T03:08:29.735Z,-148
2019-05-10T03:08:59.754Z,-142
2019-05-10T03:09:29.763Z,-141
2019-05-10T03:09:59.916Z,-149
2019-05-10T03:10:29.963Z,-149
2019-05-10T03:11:00.101Z,-143
2019-05-10T03:11:30.055Z,-142
2019-05-10T03:11:59.837Z,-142
2019-05-10T03:12:29.845Z,-147
2019-05-10T03:12:59.825Z,-143
2019-05-10T03:13:30.013Z,-149
2019-05-10T03:13:59.960Z,-147
2019-05-10T03:14:30.048Z,-147
2019-05-10T03:15:00.016Z,-145
2019-05-10T03:15:30.049Z,-141
2019-05-10T03:15:59.908Z,-141
2019-05-10T03:16:29.929Z,-140
2019-05-10T03:17:00.049Z,-140
2019-05-10T03:17:29.914Z,-143
2019-05-10T03:17:59.943Z,-143
2019-05-10T03:18:29.936Z,-147
2019-05-10T03:18:59.941Z,-144
2019-05-10T03:19:30.042Z,-143
2019-05-10T03:20:00.034Z,-141
2019-05-10T03:20:29.966Z,-144
2019-05-10T03:21:00.053Z,-144
2019-05-10T03:21:30.062Z,-148
2019-05-10T03:22:00.238Z,-149
2019-05-10T03:22:30.082Z,-148
2019-05-10T03:23:00.107Z,-148
2019-05-10T03:23:30.096Z,-144
2019-05-10T03:24:00.119Z,-145
2019-05-10T03:24:30.207Z,-145
2019-05-10T03:25:00.368Z,-145
2019-05-10T03:26:00.245Z,-150
2019-05-10T03:26:40.631Z,-149
2019-05-10T03:27:00.220Z,-146
2019-05-10T03:27:30.289Z,-143
2019-05-10T03:28:00.249Z,-143
2019-05-10T03:28:30.354Z,-142
2019-05-10T03:31:00.452Z,-144
2019-05-10T03:31:30.394Z,-143
2019-05-10T03:32:00.483Z,-141
2019-05-10T03:55:30.890Z,-142
2019-05-10T03:59:00.951Z,-148
2019-05-10T04:09:01.199Z,-146
2019-05-10T04:09:31.301Z,-146
2019-05-10T04:10:01.218Z,-143
2019-05-10T04:13:01.370Z,-149
2019-05-10T04:13:31.376Z,-145
2019-05-10T04:14:01.329Z,-145
2019-05-10T04:14:31.391Z,-146
2019-05-10T04:15:01.458Z,-146
2019-05-10T04:15:31.375Z,-141
2019-05-10T04:16:01.416Z,-143
2019-05-10T04:17:01.390Z,-146
2019-05-10T04:17:31.440Z,-146
2019-05-10T04:18:01.501Z,-148
2019-05-10T04:19:01.503Z,-145
2019-05-10T04:19:31.493Z,-145
2019-05-10T04:20:01.483Z,-147
2019-05-10T04:20:31.533Z,-145
2019-05-10T04:21:01.586Z,-145
2019-05-10T04:21:31.619Z,-141
2019-05-10T04:22:01.710Z,-144
2019-05-10T04:22:31.730Z,-144
2019-05-10T04:23:01.818Z,-142
2019-05-10T04:23:31.562Z,-142
2019-05-10T04:24:01.579Z,-144
2019-05-10T04:24:35.784Z,-148
2019-05-10T04:25:01.799Z,-133
2019-05-10T04:25:31.734Z,-132
2019-05-10T04:26:01.872Z,-132
2019-05-10T04:26:31.921Z,-133
2019-05-10T04:27:01.960Z,-132
2019-05-10T04:27:32.917Z,-135
2019-05-10T04:28:01.751Z,-132
2019-05-10T04:28:31.776Z,-132
2019-05-10T04:29:01.868Z,-138
2019-05-10T04:29:31.905Z,-132
2019-05-10T04:30:01.953Z,-139
2019-05-10T04:30:32.017Z,-136
2019-05-10T04:31:02.059Z,-131
2019-05-10T04:31:31.803Z,-148
2019-05-10T04:32:01.746Z,-149
2019-05-10T04:32:31.768Z,-136
2019-05-10T04:33:01.834Z,-132
2019-05-10T04:33:31.824Z,-131
2019-05-10T04:34:01.813Z,-127
2019-05-10T04:34:31.814Z,-127
2019-05-10T04:35:01.808Z,-127
2019-05-10T04:35:31.829Z,-125
2019-05-10T04:36:01.906Z,-129
2019-05-10T04:36:31.850Z,-129
2019-05-10T04:37:01.872Z,-132
2019-05-10T04:37:31.885Z,-128
2019-05-10T04:38:01.935Z,-131
2019-05-10T04:38:32.001Z,-132
2019-05-10T04:39:01.958Z,-132
2019-05-10T04:39:31.882Z,-129
2019-05-10T04:40:01.984Z,-126
2019-05-10T04:40:32.057Z,-131
2019-05-10T04:41:02.135Z,-129
2019-05-10T04:41:32.123Z,-128
2019-05-10T04:42:02.143Z,-126
2019-05-10T04:42:32.001Z,-121
2019-05-10T04:43:02.053Z,-125
2019-05-10T04:43:32.018Z,-123
2019-05-10T04:44:02.207Z,-123
2019-05-10T04:44:32.176Z,-123
2019-05-10T04:45:02.213Z,-126
2019-05-10T04:45:32.301Z,-124
2019-05-10T04:46:02.265Z,-122
2019-05-10T04:46:32.103Z,-118
2019-05-10T04:47:02.069Z,-121
2019-05-10T04:47:32.070Z,-119
2019-05-10T04:48:02.174Z,-144
2019-05-10T04:48:32.500Z,-142
2019-05-10T04:49:02.473Z,-122
2019-05-10T04:49:32.419Z,-128
2019-05-10T04:50:02.211Z,-107
2019-05-10T04:50:32.188Z,-104
2019-05-10T04:51:02.131Z,-102
2019-05-10T04:51:32.190Z,-101
2019-05-10T04:52:02.203Z,-98
2019-05-10T04:52:32.217Z,-99
2019-05-10T04:53:02.246Z,-101
2019-05-10T04:53:32.230Z,-104
2019-05-10T04:54:02.305Z,-106
2019-05-10T04:54:32.199Z,-104
2019-05-10T04:55:02.309Z,-104
2019-05-10T04:55:32.363Z,-101
2019-05-10T04:56:02.284Z,-98
2019-05-10T04:56:32.331Z,-100
2019-05-10T04:57:02.426Z,-103
2019-05-10T04:57:49.071Z,-105
2019-05-10T04:58:02.434Z,-109
2019-05-10T04:58:32.364Z,-109
2019-05-10T04:59:02.584Z,-104
2019-05-10T04:59:32.464Z,-102
2019-05-10T05:00:02.545Z,-106
2019-05-10T05:00:32.615Z,-104
2019-05-10T05:01:02.486Z,-102
2019-05-10T05:01:32.434Z,-105
2019-05-10T05:02:02.451Z,-104
2019-05-10T05:02:32.469Z,-99
2019-05-10T05:03:02.547Z,-95
2019-05-10T05:03:32.564Z,-98
2019-05-10T05:04:02.636Z,-100
2019-05-10T05:04:32.636Z,-98
2019-05-10T05:05:02.533Z,-96
2019-05-10T05:05:32.622Z,-133
2019-05-10T05:06:02.613Z,-117
2019-05-10T05:06:32.548Z,-116
2019-05-10T05:07:02.687Z,-102
2019-05-10T05:07:32.776Z,-92
2019-05-10T05:08:06.085Z,-89
2019-05-10T05:08:32.784Z,-90
2019-05-10T05:09:02.580Z,-85
2019-05-10T05:09:32.638Z,-82
2019-05-10T05:10:02.697Z,-86
2019-05-10T05:10:32.661Z,-81
2019-05-10T05:11:02.676Z,-83
2019-05-10T05:11:32.780Z,-81
2019-05-10T05:12:02.671Z,-87
2019-05-10T05:12:32.659Z,-84
2019-05-10T05:13:02.697Z,-84
2019-05-10T05:13:32.671Z,-79
2019-05-10T05:14:02.794Z,-79
2019-05-10T05:14:32.778Z,-84
2019-05-10T05:15:02.758Z,-83
2019-05-10T05:15:32.817Z,-77
2019-05-10T05:16:02.820Z,-83
2019-05-10T05:16:32.822Z,-89
2019-05-10T05:17:02.867Z,-83
2019-05-10T05:17:32.831Z,-76
2019-05-10T05:18:02.967Z,-72
2019-05-10T05:18:32.953Z,-70
2019-05-10T05:19:02.920Z,-69
2019-05-10T05:19:33.062Z,-68
2019-05-10T05:20:02.845Z,-65
2019-05-10T05:20:32.868Z,-67
2019-05-10T05:21:02.815Z,-69
2019-05-10T05:21:32.954Z,-68
2019-05-10T05:22:02.970Z,-67
2019-05-10T05:22:33.174Z,-65
2019-05-10T05:23:03.017Z,-108
2019-05-10T05:23:32.959Z,-107
2019-05-10T05:24:02.903Z,-64
2019-05-10T05:24:32.883Z,-65
2019-05-10T05:25:03.772Z,-64
2019-05-10T05:25:39.908Z,-63
2019-05-10T05:26:03.146Z,-84
2019-05-10T05:26:33.082Z,-80
2019-05-10T05:27:03.007Z,-82
2019-05-10T05:27:33.044Z,-73
2019-05-10T05:28:07.751Z,-73
2019-05-10T05:28:33.002Z,-74
2019-05-10T05:29:03.139Z,-70
2019-05-10T05:29:33.038Z,-65
2019-05-10T05:30:03.048Z,-65
2019-05-10T05:30:33.075Z,-74
2019-05-10T05:31:03.010Z,-69
2019-05-10T05:31:33.057Z,-70
2019-05-10T05:32:03.603Z,-69
2019-05-10T05:32:38.335Z,-70
2019-05-10T05:33:03.118Z,-70
2019-05-10T05:33:33.297Z,-71
2019-05-10T05:34:04.746Z,-65
2019-05-10T05:34:33.277Z,-68
2019-05-10T05:35:03.327Z,-65
2019-05-10T05:35:33.168Z,-66
2019-05-10T05:36:03.201Z,-66
2019-05-10T05:36:33.339Z,-59
2019-05-10T05:37:03.337Z,-58
2019-05-10T05:37:33.382Z,-87
2019-05-10T05:38:03.478Z,-75
2019-05-10T05:38:33.247Z,-66
2019-05-10T05:39:03.352Z,-161
2019-05-10T05:39:33.269Z,-158
2019-05-10T05:40:03.441Z,-106
2019-05-10T05:40:33.503Z,-82
2019-05-10T05:41:03.571Z,-53
2019-05-10T05:41:47.514Z,-54
2019-05-10T05:42:03.561Z,-53
2019-05-10T05:42:33.429Z,-55
2019-05-10T05:43:08.012Z,-55
2019-05-10T05:43:33.342Z,-50
2019-05-10T05:44:03.397Z,-49
2019-05-10T05:44:33.609Z,-51
2019-05-10T05:45:03.649Z,-51
2019-05-10T05:45:34.201Z,-46
2019-05-10T05:46:03.588Z,-46
2019-05-10T05:46:33.497Z,-49
2019-05-10T05:47:04.679Z,-44
2019-05-10T05:47:37.428Z,-47
2019-05-10T05:48:03.682Z,-49
2019-05-10T05:48:40.236Z,-49
2019-05-10T05:49:03.519Z,-44
2019-05-10T05:49:33.524Z,-59
2019-05-10T05:50:03.708Z,-66
2019-05-10T05:50:33.535Z,-57
2019-05-10T05:51:03.593Z,-58
2019-05-10T05:51:33.610Z,-57
2019-05-10T05:52:03.630Z,-55
2019-05-10T05:52:33.784Z,-53
2019-05-10T05:53:03.637Z,-56
2019-05-10T05:53:35.652Z,-46
2019-05-10T05:54:04.017Z,-52
2019-05-10T05:54:33.619Z,-51
2019-05-10T05:55:03.611Z,-133
2019-05-10T05:55:33.876Z,-196
2019-05-10T05:56:10.512Z,-195
2019-05-10T05:56:33.828Z,-314
2019-05-10T05:57:03.877Z,-283
2019-05-10T05:57:33.674Z,-208
2019-05-10T05:58:05.217Z,-185
2019-05-10T05:58:37.935Z,-179
2019-05-10T05:59:03.846Z,-176
2019-05-10T05:59:33.869Z,-179
2019-05-10T06:00:06.382Z,-167
2019-05-10T06:00:37.534Z,-167
2019-05-10T06:01:04.008Z,-174
2019-05-10T06:01:33.891Z,-173
2019-05-10T06:02:07.280Z,-145
2019-05-10T06:02:33.882Z,-147
2019-05-10T06:03:03.992Z,-138
2019-05-10T06:03:34.118Z,-165
2019-05-10T06:04:06.200Z,-168
2019-05-10T06:04:34.144Z,-141
2019-05-10T06:05:04.097Z,-134
2019-05-10T06:05:36.888Z,-133
2019-05-10T06:06:15.239Z,-174
2019-05-10T06:06:34.072Z,-155
2019-05-10T06:07:03.988Z,-105
2019-05-10T06:07:37.848Z,-109
2019-05-10T06:08:04.089Z,-105
2019-05-10T06:08:33.996Z,-96
2019-05-10T06:09:04.068Z,-95
2019-05-10T06:09:37.706Z,-90
2019-05-10T06:10:04.073Z,-94
2019-05-10T06:10:34.127Z,-101
2019-05-10T06:11:04.211Z,-106
2019-05-10T06:11:35.651Z,-85
2019-05-10T06:12:07.310Z,-79
2019-05-10T06:12:34.120Z,-86
2019-05-10T06:13:04.156Z,-286
2019-05-10T06:13:34.116Z,-302
2019-05-10T06:14:10.474Z,-248
2019-05-10T06:14:34.287Z,-146
2019-05-10T06:15:34.338Z,-85
2019-05-10T06:16:06.213Z,-70
2019-05-10T06:16:34.255Z,-87
2019-05-10T06:17:04.288Z,-109
2019-05-10T06:17:34.332Z,-123
2019-05-10T06:18:09.474Z,-113
2019-05-10T06:18:34.471Z,-105
2019-05-10T06:19:04.508Z,-105
2019-05-10T06:19:34.385Z,-103
2019-05-10T06:20:05.850Z,-99
2019-05-10T06:20:38.092Z,-82
2019-05-10T06:21:04.345Z,-70
2019-05-10T06:22:38.031Z,-32
2019-05-10T06:24:07.253Z,-31
2019-05-10T06:28:04.573Z,-61
2019-05-10T06:28:57.308Z,-42
2019-05-10T06:29:06.626Z,-51
2019-05-10T06:29:34.590Z,-51
2019-05-10T06:30:04.648Z,-53
2019-05-10T06:30:34.616Z,-59
2019-05-10T06:31:34.937Z,-76
2019-05-10T06:32:04.947Z,-70
2019-05-10T06:32:34.639Z,-85
2019-05-10T06:33:12.495Z,7
2019-05-10T06:33:34.817Z,-5
2019-05-10T06:34:04.893Z,4
2019-05-10T06:34:38.566Z,-31
2019-05-10T06:35:04.866Z,-19
2019-05-10T06:35:34.736Z,-38
2019-05-10T06:36:04.733Z,-41
2019-05-10T06:36:34.788Z,-55
2019-05-10T06:37:04.879Z,-55
2019-05-10T06:37:34.922Z,-76
2019-05-10T06:38:04.918Z,-74
2019-05-10T06:38:34.907Z,-59
2019-05-10T06:39:05.006Z,-45
2019-05-10T06:39:34.899Z,-40
2019-05-10T06:40:04.835Z,-36
2019-05-10T06:40:41.393Z,-36
2019-05-10T06:41:09.960Z,-27
2019-05-10T06:41:34.937Z,-14
2019-05-10T06:42:05.045Z,-19
2019-05-10T06:42:36.129Z,-9
2019-05-10T06:43:06.731Z,5
2019-05-10T06:43:34.948Z,5
2019-05-10T06:44:04.922Z,9
2019-05-10T06:44:34.919Z,8
2019-05-10T06:45:12.323Z,10
2019-05-10T06:45:34.913Z,16
2019-05-10T06:46:04.983Z,9
2019-05-10T06:46:34.950Z,12
2019-05-10T06:47:08.088Z,22
2019-05-10T06:47:34.940Z,27
2019-05-10T06:48:05.033Z,30
2019-05-10T06:48:35.015Z,46
2019-05-10T06:49:08.208Z,68
2019-05-10T06:49:35.038Z,77
2019-05-10T06:50:05.050Z,97
2019-05-10T06:50:35.071Z,106
2019-05-10T06:51:09.233Z,119
2019-05-10T06:51:35.024Z,107
2019-05-10T06:52:05.032Z,106
2019-05-10T06:52:35.184Z,108
2019-05-10T06:53:10.677Z,94
2019-05-10T06:53:35.320Z,85
2019-05-10T06:54:05.221Z,84
2019-05-10T06:54:35.220Z,70
2019-05-10T06:55:05.195Z,67
2019-05-10T06:55:35.293Z,70
2019-05-10T06:56:05.110Z,54
2019-05-10T06:56:35.287Z,44
2019-05-10T06:57:05.254Z,37
2019-05-10T06:57:35.407Z,19
2019-05-10T06:58:05.413Z,34
2019-05-10T06:58:36.207Z,21
2019-05-10T06:59:13.280Z,17
2019-05-10T06:59:35.288Z,2
2019-05-10T07:00:06.573Z,4
2019-05-10T07:00:37.903Z,4
2019-05-10T07:01:05.425Z,-37
2019-05-10T07:01:38.105Z,-36
2019-05-10T07:02:05.425Z,-41
2019-05-10T07:02:35.729Z,-58
2019-05-10T07:03:05.333Z,-60
2019-05-10T07:03:35.322Z,-64
2019-05-10T07:04:05.297Z,-46
2019-05-10T07:04:40.682Z,-40
2019-05-10T07:05:05.362Z,-58
2019-05-10T07:05:35.307Z,-56
2019-05-10T07:06:05.370Z,-75
2019-05-10T07:06:35.441Z,-29
2019-05-10T07:07:09.679Z,-41
2019-05-10T07:07:43.622Z,-30
2019-05-10T07:08:14.186Z,-35
2019-05-10T07:08:43.589Z,-37
2019-05-10T07:09:05.407Z,-30
2019-05-10T07:10:00.899Z,-40
2019-05-10T07:10:12.880Z,-10
2019-05-10T07:10:35.410Z,-29
2019-05-10T07:11:05.472Z,164
2019-05-10T07:11:35.456Z,182
2019-05-10T07:12:09.220Z,197
2019-05-10T07:12:35.892Z,133
2019-05-10T07:13:06.581Z,133
2019-05-10T07:13:40.180Z,149
2019-05-10T07:14:05.516Z,167
2019-05-10T07:14:35.567Z,205
2019-05-10T07:15:05.647Z,212
2019-05-10T07:15:41.492Z,212
2019-05-10T07:16:05.664Z,223
2019-05-10T07:16:35.788Z,215
2019-05-10T07:17:05.849Z,210
2019-05-10T07:17:40.707Z,169
2019-05-10T07:18:05.645Z,167
2019-05-10T07:18:35.633Z,207
2019-05-10T07:19:05.620Z,192
2019-05-10T07:19:41.196Z,193
2019-05-10T07:20:05.816Z,194
2019-05-10T07:20:35.896Z,192
2019-05-10T07:21:06.546Z,192
2019-05-10T07:21:38.847Z,184
2019-05-10T07:22:05.812Z,182
2019-05-10T07:22:35.813Z,197
2019-05-10T07:23:07.657Z,192
2019-05-10T07:23:38.897Z,180
2019-05-10T07:24:05.722Z,186
2019-05-10T07:24:35.742Z,195
2019-05-10T07:25:07.439Z,191
2019-05-10T07:25:37.593Z,183
2019-05-10T07:26:09.314Z,191
2019-05-10T07:26:35.860Z,203
2019-05-10T07:27:06.065Z,188
2019-05-10T07:27:38.153Z,185
2019-05-10T07:28:09.200Z,183
2019-05-10T07:28:35.955Z,188
2019-05-10T07:29:06.051Z,160
2019-05-10T07:29:41.537Z,166
2019-05-10T07:30:05.930Z,154
2019-05-10T07:30:35.868Z,162
2019-05-10T07:31:05.917Z,171
2019-05-10T07:31:36.075Z,170
2019-05-10T07:32:06.021Z,164
2019-05-10T07:32:36.224Z,155
2019-05-10T07:33:06.248Z,145
2019-05-10T07:33:37.160Z,154
2019-05-10T07:34:09.604Z,171
2019-05-10T07:34:36.036Z,156
2019-05-10T07:35:06.097Z,155
2019-05-10T07:35:37.126Z,142
2019-05-10T07:36:14.281Z,162
2019-05-10T07:36:36.233Z,167
2019-05-10T07:37:06.246Z,173
2019-05-10T07:37:36.180Z,176
2019-05-10T07:38:06.123Z,131
2019-05-10T07:38:36.177Z,141
2019-05-10T07:39:08.224Z,144
2019-05-10T07:39:36.302Z,138
2019-05-10T07:40:06.367Z,146
2019-05-10T07:40:36.506Z,153
2019-05-10T07:41:06.455Z,127
2019-05-10T07:41:36.585Z,142
2019-05-10T07:42:07.009Z,138
2019-05-10T07:42:39.632Z,138
2019-05-10T07:43:06.299Z,141
2019-05-10T07:43:36.353Z,138
2019-05-10T07:44:07.472Z,127
2019-05-10T07:44:36.385Z,133
2019-05-10T07:45:06.320Z,121
2019-05-10T07:45:36.315Z,129
2019-05-10T07:46:06.852Z,181
2019-05-10T07:46:39.855Z,133
2019-05-10T07:47:06.423Z,131
2019-05-10T07:47:36.516Z,118
2019-05-10T07:48:07.942Z,127
2019-05-10T07:48:40.984Z,126
2019-05-10T07:49:06.455Z,119
2019-05-10T07:49:36.465Z,105
2019-05-10T07:50:09.535Z,107