createdAt,value
2019-03-27T00:02:29.347Z,99.90
2019-03-27T00:05:08.442Z,99.90
2019-03-27T00:07:47.531Z,99.90
2019-03-27T00:10:26.595Z,99.90
2019-03-27T00:13:05.645Z,99.90
2019-03-27T00:15:44.701Z,99.90
2019-03-27T00:18:23.765Z,99.90
2019-03-27T00:21:02.849Z,99.90
2019-03-27T00:23:41.907Z,99.90
2019-03-27T00:26:20.959Z,99.90
2019-03-27T00:29:00.009Z,99.90
2019-03-27T00:31:39.077Z,99.90
2019-03-27T00:34:18.136Z,99.90
2019-03-27T00:36:57.214Z,99.90
2019-03-27T00:39:36.267Z,99.90
2019-03-27T00:42:15.351Z,99.90
2019-03-27T00:44:54.421Z,99.90
2019-03-27T00:47:33.506Z,99.90
2019-03-27T00:50:12.550Z,99.90
2019-03-27T00:52:51.897Z,99.90
2019-03-27T00:55:30.956Z,99.90
2019-03-27T00:58:10.036Z,99.90
2019-03-27T01:01:10.103Z,99.90
2019-03-27T01:03:49.167Z,99.90
2019-03-27T01:06:28.247Z,99.90
2019-03-27T01:09:07.763Z,99.90
2019-03-27T01:11:46.836Z,99.90
2019-03-27T01:14:25.891Z,99.90
2019-03-27T01:17:04.991Z,99.90
2019-03-27T01:19:44.052Z,99.90
2019-03-27T01:22:23.134Z,99.90
2019-03-27T01:25:02.184Z,99.90
2019-03-27T01:27:41.266Z,99.90
2019-03-27T01:30:20.301Z,99.90
2019-03-27T01:32:59.363Z,99.90
2019-03-27T01:35:38.408Z,99.90
2019-03-27T01:38:17.453Z,99.90
2019-03-27T01:40:56.482Z,99.90
2019-03-27T01:43:35.540Z,99.90
2019-03-27T01:46:14.627Z,99.90
2019-03-27T01:48:53.674Z,99.90
2019-03-27T01:51:32.716Z,99.90
2019-03-27T01:54:11.790Z,99.90
2019-03-27T01:56:50.858Z,99.90
2019-03-27T01:59:29.909Z,99.90
2019-03-27T02:02:09.005Z,99.90
2019-03-27T02:04:48.056Z,99.90
2019-03-27T02:07:27.145Z,99.90
2019-03-27T02:10:06.307Z,99.90
2019-03-27T02:12:45.384Z,99.90
2019-03-27T02:15:24.489Z,99.90
2019-03-27T02:18:03.572Z,99.90
2019-03-27T02:20:42.619Z,99.90
2019-03-27T02:23:21.683Z,99.90
2019-03-27T02:26:00.765Z,99.90
2019-03-27T02:28:39.856Z,99.90
2019-03-27T02:31:18.904Z,99.90
2019-03-27T02:33:57.994Z,99.90
2019-03-27T02:36:37.074Z,99.90
2019-03-27T02:39:16.116Z,99.90
2019-03-27T02:41:55.184Z,99.90
2019-03-27T02:44:34.282Z,99.90
2019-03-27T02:47:13.414Z,99.90
2019-03-27T02:49:52.492Z,99.90
2019-03-27T02:52:31.574Z,99.90
2019-03-27T02:55:10.823Z,99.90
2019-03-27T02:57:52.177Z,99.90
2019-03-27T03:00:31.318Z,99.90
2019-03-27T03:03:10.309Z,99.90
2019-03-27T03:05:49.347Z,99.90
2019-03-27T03:08:28.436Z,99.90
2019-03-27T03:11:07.520Z,99.90
2019-03-27T03:13:46.591Z,99.90
2019-03-27T03:16:41.256Z,99.90
2019-03-27T03:19:04.730Z,99.90
2019-03-27T03:21:43.781Z,99.90
2019-03-27T03:24:22.849Z,99.90
2019-03-27T03:27:01.934Z,99.90
2019-03-27T03:29:41.001Z,99.90
2019-03-27T03:32:20.106Z,99.90
2019-03-27T03:34:59.149Z,99.90
2019-03-27T03:37:38.225Z,99.90
2019-03-27T03:40:17.547Z,99.90
2019-03-27T03:42:56.620Z,99.90
2019-03-27T03:45:35.659Z,99.90
2019-03-27T03:48:14.773Z,99.90
2019-03-27T03:50:53.825Z,99.90
2019-03-27T03:53:33.129Z,99.90
2019-03-27T03:56:12.430Z,99.90
2019-03-27T03:58:51.515Z,99.90
2019-03-27T04:01:30.996Z,99.90
2019-03-27T04:04:10.048Z,99.90
2019-03-27T04:06:49.106Z,99.90
2019-03-27T04:09:28.165Z,99.90
2019-03-27T04:12:07.206Z,99.90
2019-03-27T04:14:46.266Z,99.90
2019-03-27T04:17:25.313Z,99.90
2019-03-27T04:20:04.409Z,99.90
2019-03-27T04:22:43.477Z,99.90
2019-03-27T04:25:22.573Z,99.90
2019-03-27T04:28:01.645Z,99.90
2019-03-27T04:30:40.687Z,99.90
2019-03-27T04:33:19.782Z,99.90
2019-03-27T04:35:58.816Z,99.90
2019-03-27T04:38:37.864Z,99.90
2019-03-27T04:41:16.947Z,99.90
2019-03-27T04:43:56.017Z,99.90
2019-03-27T04:46:35.074Z,99.90
2019-03-27T04:49:14.149Z,99.90
2019-03-27T04:51:53.186Z,99.90
2019-03-27T04:54:32.269Z,99.90
2019-03-27T04:57:11.338Z,99.90
2019-03-27T04:59:50.384Z,99.90
2019-03-27T05:02:29.429Z,99.90
2019-03-27T05:05:08.614Z,99.90
2019-03-27T05:07:47.696Z,99.90
2019-03-27T05:10:26.756Z,99.90
2019-03-27T05:13:05.817Z,99.90
2019-03-27T05:15:44.900Z,99.90
2019-03-27T05:18:23.970Z,99.90
2019-03-27T05:21:06.397Z,99.90
2019-03-27T05:23:46.516Z,99.90
2019-03-27T05:26:25.560Z,99.90
2019-03-27T05:29:04.616Z,99.90
2019-03-27T05:31:43.693Z,99.90
2019-03-27T05:34:22.769Z,99.90
2019-03-27T05:37:01.871Z,99.90
2019-03-27T05:39:40.981Z,99.90
2019-03-27T05:42:20.062Z,99.90
2019-03-27T05:44:59.137Z,99.90
2019-03-27T05:47:38.223Z,99.90
2019-03-27T05:50:17.305Z,99.90
2019-03-27T05:52:56.380Z,99.90
2019-03-27T05:55:35.474Z,99.90
2019-03-27T05:58:14.549Z,99.90
2019-03-27T06:00:53.641Z,99.90
2019-03-27T06:03:32.720Z,99.90
2019-03-27T06:06:11.770Z,99.90
2019-03-27T06:08:50.849Z,99.90
2019-03-27T06:11:29.946Z,99.90
2019-03-27T06:16:56.689Z,99.90
2019-03-27T06:19:35.813Z,99.90
2019-03-27T06:22:15.195Z,99.90
2019-03-27T06:24:53.963Z,99.90
2019-03-27T06:27:33.039Z,99.90
2019-03-27T06:30:12.267Z,99.90
2019-03-27T06:32:51.369Z,99.90
2019-03-27T06:35:30.459Z,99.90
2019-03-27T06:38:09.508Z,99.90
2019-03-27T06:40:48.611Z,99.90
2019-03-27T06:43:27.705Z,99.90
2019-03-27T06:46:06.785Z,99.90
2019-03-27T06:48:45.858Z,99.90
2019-03-27T06:51:25.402Z,99.90
2019-03-27T06:54:04.028Z,99.90
2019-03-27T06:56:43.111Z,99.90
2019-03-27T06:59:22.193Z,99.90
2019-03-27T07:02:01.258Z,99.90
2019-03-27T07:04:40.356Z,99.90
2019-03-27T07:07:19.389Z,99.90
2019-03-27T07:09:58.504Z,99.90
2019-03-27T07:12:37.585Z,99.90
2019-03-27T07:15:16.673Z,99.90
2019-03-27T07:17:55.780Z,99.90
2019-03-27T07:20:34.869Z,99.90
2019-03-27T07:23:13.963Z,99.90
2019-03-27T07:25:53.053Z,99.70
2019-03-27T07:28:32.120Z,99.40
2019-03-27T07:31:11.230Z,99.90
2019-03-27T07:33:50.293Z,99.90
2019-03-27T07:36:29.381Z,98.70
2019-03-27T07:39:11.243Z,98.00
2019-03-27T07:41:48.645Z,97.60
2019-03-27T07:44:27.736Z,98.50
2019-03-27T07:47:06.847Z,98.70
2019-03-27T07:49:45.933Z,98.00
2019-03-27T07:52:25.010Z,97.50
2019-03-27T07:55:04.101Z,97.20
2019-03-27T07:57:43.167Z,97.60
2019-03-27T08:03:11.562Z,95.30
2019-03-27T08:05:50.618Z,94.60
2019-03-27T08:08:29.678Z,93.80
2019-03-27T08:11:08.762Z,93.20
2019-03-27T08:13:47.845Z,93.30
2019-03-27T08:16:26.917Z,92.90
2019-03-27T08:19:07.774Z,92.20
2019-03-27T08:21:45.044Z,92.70
2019-03-27T08:24:24.122Z,92.70
2019-03-27T08:27:03.274Z,92.80
2019-03-27T08:29:42.284Z,92.60
2019-03-27T08:32:21.344Z,92.90
2019-03-27T08:35:00.458Z,92.60
2019-03-27T08:37:39.518Z,92.20
2019-03-27T08:40:18.589Z,91.40
2019-03-27T08:42:57.641Z,90.70
2019-03-27T08:45:36.749Z,90.50
2019-03-27T08:48:15.818Z,90.50
2019-03-27T08:50:54.888Z,88.30
2019-03-27T08:53:33.934Z,88.10
2019-03-27T08:56:13.005Z,87.40
2019-03-27T08:58:52.101Z,86.70
2019-03-27T09:01:31.187Z,86.40
2019-03-27T09:04:10.249Z,83.60
2019-03-27T09:06:49.350Z,83.70
2019-03-27T09:09:30.238Z,81.90
2019-03-27T09:12:09.430Z,82.90
2019-03-27T09:14:48.514Z,80.80
2019-03-27T09:17:27.585Z,80.10
2019-03-27T09:20:07.184Z,79.70
2019-03-27T09:22:46.258Z,81.70
2019-03-27T09:25:25.340Z,79.50
2019-03-27T09:28:04.436Z,80.40
2019-03-27T09:30:43.526Z,80.40
2019-03-27T09:33:22.599Z,80.40
2019-03-27T09:36:01.709Z,79.10
2019-03-27T09:38:40.741Z,81.50
2019-03-27T09:41:21.492Z,80.60
2019-03-27T09:43:58.896Z,80.60
2019-03-27T09:46:37.997Z,80.80
2019-03-27T09:49:17.071Z,81.80
2019-03-27T09:51:56.164Z,81.30
2019-03-27T09:54:35.220Z,80.40
2019-03-27T09:57:14.299Z,78.30
2019-03-27T09:59:53.365Z,77.60
2019-03-27T10:02:32.458Z,77.50
2019-03-27T10:05:11.663Z,76.10
2019-03-27T10:07:50.722Z,76.20
2019-03-27T10:10:29.783Z,74.90
2019-03-27T10:13:08.853Z,74.90
2019-03-27T10:15:47.948Z,74.70
2019-03-27T10:18:27.048Z,73.40
2019-03-27T10:21:06.137Z,73.90
2019-03-27T10:23:45.200Z,73.10
2019-03-27T10:26:24.259Z,72.90
2019-03-27T10:29:03.344Z,73.10
2019-03-27T10:31:42.430Z,72.50
2019-03-27T10:34:21.508Z,72.60
2019-03-27T10:37:00.628Z,72.60
2019-03-27T10:39:39.700Z,72.40
2019-03-27T10:42:18.790Z,69.80
2019-03-27T10:44:57.915Z,70.20
2019-03-27T10:47:36.962Z,70.00
2019-03-27T10:50:17.953Z,71.40
2019-03-27T10:52:55.125Z,70.20
2019-03-27T10:55:34.648Z,70.60
2019-03-27T10:58:13.284Z,70.30
2019-03-27T11:00:52.407Z,68.80
2019-03-27T11:03:31.490Z,68.80
2019-03-27T11:06:10.556Z,69.50
2019-03-27T11:08:49.619Z,68.90
2019-03-27T11:11:28.710Z,67.60
2019-03-27T11:14:07.812Z,68.60
2019-03-27T11:16:46.919Z,69.00
2019-03-27T11:19:25.974Z,67.90
2019-03-27T11:22:05.232Z,67.40
2019-03-27T11:24:44.297Z,69.50
2019-03-27T11:27:23.360Z,69.30
2019-03-27T11:30:02.474Z,69.40
2019-03-27T11:32:41.681Z,69.20
2019-03-27T11:35:20.770Z,70.30
2019-03-27T11:37:59.855Z,72.30
2019-03-27T11:40:38.925Z,73.10
2019-03-27T11:43:18.022Z,74.90
2019-03-27T11:45:57.111Z,75.70
2019-03-27T11:48:36.166Z,75.60
2019-03-27T11:51:17.527Z,73.80
2019-03-27T11:53:56.604Z,73.60
2019-03-27T11:56:35.697Z,72.30
2019-03-27T11:59:14.840Z,74.20
2019-03-27T12:01:53.920Z,75.80
2019-03-27T12:04:32.984Z,75.40
2019-03-27T12:07:12.129Z,76.10
2019-03-27T12:09:51.221Z,76.40
2019-03-27T12:12:30.322Z,75.40
2019-03-27T12:15:09.613Z,75.50
2019-03-27T12:17:48.706Z,72.80
2019-03-27T12:20:27.769Z,70.90
2019-03-27T12:23:06.841Z,68.50
2019-03-27T12:25:46.063Z,67.20
2019-03-27T12:28:25.131Z,65.40
2019-03-27T12:31:04.209Z,64.10
2019-03-27T12:33:43.310Z,62.90
2019-03-27T12:36:22.397Z,63.20
2019-03-27T12:39:01.498Z,63.20
2019-03-27T12:41:40.589Z,64.20
2019-03-27T12:44:19.655Z,62.60
2019-03-27T12:46:58.736Z,62.50
2019-03-27T12:49:37.795Z,62.30
2019-03-27T12:52:16.869Z,62.70
2019-03-27T12:54:55.937Z,62.70
2019-03-27T12:57:35.016Z,62.50
2019-03-27T13:00:14.154Z,62.50
2019-03-27T13:02:53.213Z,63.90
2019-03-27T13:05:32.287Z,64.60
2019-03-27T13:08:11.393Z,66.40
2019-03-27T13:10:50.445Z,66.30
2019-03-27T13:13:29.507Z,65.00
2019-03-27T13:16:08.578Z,65.10
2019-03-27T13:18:47.644Z,66.00
2019-03-27T13:21:27.061Z,64.80
2019-03-27T13:24:05.843Z,65.70
2019-03-27T13:26:44.964Z,64.60
2019-03-27T13:29:24.038Z,65.10
2019-03-27T13:32:03.156Z,63.80
2019-03-27T13:34:42.252Z,65.10
2019-03-27T13:37:21.352Z,64.80
2019-03-27T13:40:00.581Z,64.10
2019-03-27T13:42:39.531Z,64.70
2019-03-27T13:45:18.780Z,61.50
2019-03-27T13:47:57.879Z,55.50
2019-03-27T13:50:36.961Z,54.00
2019-03-27T13:53:16.035Z,54.00
2019-03-27T13:55:55.119Z,55.80
2019-03-27T13:58:34.195Z,57.70
2019-03-27T14:01:13.250Z,58.60
2019-03-27T14:03:52.313Z,60.20
2019-03-27T14:06:31.373Z,62.20
2019-03-27T14:09:12.419Z,62.80
2019-03-27T14:11:51.482Z,63.40
2019-03-27T14:14:30.604Z,63.40
2019-03-27T14:17:09.682Z,63.40
2019-03-27T14:19:48.794Z,63.40
2019-03-27T14:22:27.885Z,62.30
2019-03-27T14:25:07.152Z,62.70
2019-03-27T14:27:46.325Z,63.20
2019-03-27T14:33:49.283Z,64.50
2019-03-27T14:36:28.328Z,63.80
2019-03-27T14:39:08.865Z,62.20
2019-03-27T14:41:47.954Z,62.30
2019-03-27T14:44:27.045Z,64.00
2019-03-27T14:47:06.130Z,65.00
2019-03-27T14:49:45.215Z,65.40
2019-03-27T14:52:24.328Z,64.80
2019-03-27T14:55:03.590Z,65.30
2019-03-27T14:57:42.601Z,65.50
2019-03-27T15:00:21.681Z,65.30
2019-03-27T15:03:00.763Z,66.90
2019-03-27T15:05:39.809Z,67.60
2019-03-27T15:08:18.881Z,66.80
2019-03-27T15:10:57.943Z,66.10
2019-03-27T15:13:37.031Z,66.70
2019-03-27T15:16:16.121Z,66.90
2019-03-27T15:18:55.245Z,66.30
2019-03-27T15:21:34.340Z,66.80
2019-03-27T15:24:13.437Z,67.10
2019-03-27T15:26:52.510Z,67.60
2019-03-27T15:29:31.637Z,67.70
2019-03-27T15:32:10.771Z,68.10
2019-03-27T15:34:49.898Z,69.00
2019-03-27T15:37:28.991Z,68.20
2019-03-27T15:40:08.069Z,68.10
2019-03-27T15:42:47.153Z,67.10
2019-03-27T15:45:26.251Z,67.50
2019-03-27T15:48:05.642Z,66.40
2019-03-27T15:50:56.973Z,65.90
2019-03-27T15:53:23.551Z,65.50
2019-03-27T15:56:02.598Z,63.50
2019-03-27T15:58:41.680Z,63.50
2019-03-27T16:01:20.757Z,63.20
2019-03-27T16:03:59.862Z,63.70
2019-03-27T16:06:38.935Z,63.70
2019-03-27T16:09:19.120Z,63.60
2019-03-27T16:11:58.253Z,63.20
2019-03-27T16:14:37.384Z,63.20
2019-03-27T16:17:16.481Z,63.00
2019-03-27T16:19:55.589Z,63.30
2019-03-27T16:22:34.684Z,64.10
2019-03-27T16:25:13.791Z,66.70
2019-03-27T16:27:52.887Z,66.50
2019-03-27T16:30:31.999Z,66.80
2019-03-27T16:33:11.099Z,65.50
2019-03-27T16:35:50.152Z,63.30
2019-03-27T16:38:29.270Z,59.10
2019-03-27T16:41:08.353Z,58.60
2019-03-27T16:43:47.455Z,56.90
2019-03-27T16:46:26.623Z,58.00
2019-03-27T16:49:05.757Z,57.70
2019-03-27T16:51:44.859Z,58.40
2019-03-27T16:54:24.020Z,60.50
2019-03-27T16:57:03.435Z,61.30
2019-03-27T16:59:42.611Z,62.20
2019-03-27T17:02:21.677Z,63.80
2019-03-27T17:05:00.875Z,65.10
2019-03-27T17:07:40.024Z,66.10
2019-03-27T17:10:19.189Z,66.80
2019-03-27T17:12:58.325Z,67.50
2019-03-27T17:15:39.799Z,68.20
2019-03-27T17:18:19.359Z,68.60
2019-03-27T17:20:58.660Z,69.00
2019-03-27T17:23:39.568Z,69.30
2019-03-27T17:26:18.637Z,69.50
2019-03-27T17:28:57.865Z,69.70
2019-03-27T17:31:36.969Z,70.30
2019-03-27T17:34:16.171Z,70.40
2019-03-27T17:36:55.333Z,70.90
2019-03-27T17:39:34.607Z,71.30
2019-03-27T17:42:13.746Z,71.40
2019-03-27T17:44:52.934Z,71.50
2019-03-27T17:47:32.093Z,71.80
2019-03-27T17:50:11.250Z,72.10
2019-03-27T17:52:50.450Z,72.20
2019-03-27T17:55:29.700Z,72.10
2019-03-27T17:58:09.010Z,72.10
2019-03-27T18:01:06.855Z,72.20
2019-03-27T18:04:19.470Z,72.40
2019-03-27T18:06:59.871Z,73.50
2019-03-27T18:12:59.870Z,73.50
2019-03-27T18:15:45.803Z,73.40
2019-03-27T18:18:26.478Z,73.90
2019-03-27T18:21:06.368Z,74.20
2019-03-27T18:24:34.997Z,74.50
2019-03-27T18:27:14.972Z,74.40
2019-03-27T18:29:54.773Z,74.90
2019-03-27T18:32:34.907Z,75.40
2019-03-27T18:36:12.312Z,76.20
2019-03-27T18:39:50.293Z,76.80
2019-03-27T18:43:13.953Z,77.50
2019-03-27T18:46:13.089Z,78.10
2019-03-27T18:48:53.230Z,78.80
2019-03-27T18:51:33.469Z,80.00
2019-03-27T18:54:12.830Z,82.30
2019-03-27T18:56:53.950Z,83.60
2019-03-27T19:00:34.866Z,85.00
2019-03-27T19:03:14.083Z,88.20
2019-03-27T19:05:53.330Z,91.00
2019-03-27T19:08:32.542Z,92.50
2019-03-27T19:11:11.800Z,93.40
2019-03-27T19:14:04.223Z,93.70
2019-03-27T19:16:43.491Z,93.90
2019-03-27T19:19:22.751Z,93.70
2019-03-27T19:22:01.998Z,94.20
2019-03-27T19:25:01.176Z,94.80
2019-03-27T19:27:40.584Z,95.30
2019-03-27T19:30:19.786Z,95.90
2019-03-27T19:32:58.978Z,96.60
2019-03-27T19:35:41.351Z,97.20
2019-03-27T19:38:20.489Z,97.00
2019-03-27T19:40:59.629Z,97.00
2019-03-27T19:43:53.575Z,97.10
2019-03-27T19:46:32.743Z,97.00
2019-03-27T19:49:12.347Z,97.00
2019-03-27T19:51:51.707Z,97.10
2019-03-27T19:54:46.260Z,97.60
2019-03-27T19:57:25.495Z,98.10
2019-03-27T20:00:26.227Z,98.50
2019-03-27T20:03:05.640Z,98.60
2019-03-27T20:05:44.863Z,98.70
2019-03-27T20:08:26.436Z,98.40
2019-03-27T20:11:05.800Z,98.50
2019-03-27T20:14:16.080Z,98.20
2019-03-27T20:16:55.582Z,98.00
2019-03-27T20:19:35.126Z,97.70
2019-03-27T20:22:14.714Z,96.80
2019-03-27T20:24:54.301Z,97.00
2019-03-27T20:27:34.149Z,97.30
2019-03-27T20:30:15.960Z,97.30
2019-03-27T20:32:55.624Z,97.40
2019-03-27T20:45:16.803Z,96.00
2019-03-27T20:47:55.920Z,95.40
2019-03-27T20:50:35.078Z,94.40
2019-03-27T20:53:42.606Z,93.80
2019-03-27T20:56:21.714Z,92.80
2019-03-27T20:59:01.443Z,93.00
2019-03-27T21:04:27.579Z,93.00
2019-03-27T21:07:06.659Z,93.20
2019-03-27T21:09:45.715Z,93.40
2019-03-27T21:12:24.833Z,93.60
2019-03-27T21:15:38.489Z,94.30
2019-03-27T21:18:14.480Z,94.50
2019-03-27T21:20:53.594Z,95.60
2019-03-27T21:24:09.418Z,96.60
2019-03-27T21:26:48.490Z,97.20
2019-03-27T21:29:31.340Z,97.90
2019-03-27T21:32:10.332Z,98.50
2019-03-27T21:35:23.729Z,98.60
2019-03-27T21:38:02.818Z,98.70
2019-03-27T21:40:41.903Z,99.00
2019-03-27T21:43:33.910Z,99.30
2019-03-27T21:46:13.008Z,99.40
2019-03-27T21:48:52.086Z,99.50
2019-03-27T21:51:31.209Z,99.50
2019-03-27T21:54:24.455Z,99.50
2019-03-27T21:57:03.575Z,99.60
2019-03-27T21:59:42.697Z,99.50
2019-03-27T22:02:21.838Z,99.60
2019-03-27T22:05:07.331Z,99.80
2019-03-27T22:07:46.534Z,99.80
2019-03-27T22:10:25.748Z,99.90
2019-03-27T22:13:41.770Z,99.60
2019-03-27T22:16:20.925Z,98.00
2019-03-27T22:19:00.032Z,97.80
2019-03-27T22:21:39.161Z,98.00
2019-03-27T22:25:35.964Z,97.90
2019-03-27T22:28:09.212Z,97.70
2019-03-27T22:30:48.279Z,97.20
2019-03-27T22:33:39.503Z,97.50
2019-03-27T22:36:18.597Z,96.90
2019-03-27T22:38:57.656Z,97.20
2019-03-27T22:41:36.712Z,97.40
2019-03-27T22:44:59.294Z,97.60
2019-03-27T22:47:38.434Z,97.00
2019-03-27T22:50:17.447Z,96.20
2019-03-27T22:52:56.573Z,96.70
2019-03-27T22:55:48.643Z,96.60
2019-03-27T22:58:15.123Z,96.20
2019-03-27T23:00:54.869Z,95.90
2019-03-27T23:03:34.028Z,96.10
2019-03-27T23:06:13.068Z,95.70
2019-03-27T23:08:52.150Z,95.70
2019-03-27T23:11:31.229Z,95.50
2019-03-27T23:14:17.484Z,95.30
2019-03-27T23:16:56.553Z,95.30
2019-03-27T23:19:35.641Z,95.10
2019-03-27T23:22:14.719Z,95.30
2019-03-27T23:24:53.775Z,94.70
2019-03-27T23:27:32.866Z,95.00
2019-03-27T23:30:12.512Z,94.90
2019-03-27T23:33:01.538Z,94.90
2019-03-27T23:35:40.587Z,95.10
2019-03-27T23:38:19.689Z,95.00
2019-03-27T23:40:58.745Z,94.50
2019-03-27T23:43:41.443Z,94.60
2019-03-27T23:46:20.507Z,94.30
2019-03-27T23:48:59.604Z,94.30
2019-03-27T23:51:38.662Z,94.70
2019-03-27T23:54:34.533Z,94.30
2019-03-27T23:57:13.542Z,94.40
2019-03-27T23:59:52.630Z,94.30
