createdAt,value
2023-03-16T00:01:27.918Z,51.60
2023-03-16T00:03:55.753Z,50.80
2023-03-16T00:06:25.657Z,50.90
2023-03-16T00:08:58.809Z,51.50
2023-03-16T00:11:26.964Z,50.90
2023-03-16T00:13:56.151Z,50.90
2023-03-16T00:16:25.225Z,50.90
2023-03-16T00:18:53.484Z,50.90
2023-03-16T00:21:23.676Z,50.90
2023-03-16T00:23:53.399Z,50.90
2023-03-16T00:26:21.294Z,50.90
2023-03-16T00:28:49.565Z,50.90
2023-03-16T00:31:18.785Z,51.00
2023-03-16T00:33:46.668Z,50.80
2023-03-16T00:36:14.569Z,50.80
2023-03-16T00:38:45.715Z,50.80
2023-03-16T00:41:15.312Z,50.80
2023-03-16T00:43:45.423Z,50.80
2023-03-16T00:46:14.799Z,50.80
2023-03-16T00:48:46.081Z,50.80
2023-03-16T00:51:16.036Z,50.80
2023-03-16T00:53:45.266Z,50.80
2023-03-16T00:56:14.096Z,50.80
2023-03-16T00:58:43.214Z,50.80
2023-03-16T01:01:14.206Z,50.80
2023-03-16T01:03:43.683Z,50.80
2023-03-16T01:06:15.116Z,50.80
2023-03-16T01:08:43.663Z,50.80
2023-03-16T01:11:13.689Z,50.80
2023-03-16T01:13:41.941Z,50.80
2023-03-16T01:16:10.921Z,50.80
2023-03-16T01:18:39.077Z,50.80
2023-03-16T01:21:13.735Z,50.80
2023-03-16T01:23:43.856Z,50.80
2023-03-16T01:26:12.524Z,50.80
2023-03-16T01:28:40.383Z,50.80
2023-03-16T01:31:10.478Z,50.80
2023-03-16T01:33:39.248Z,50.80
2023-03-16T01:36:11.089Z,50.80
2023-03-16T01:38:39.153Z,50.80
2023-03-16T01:41:07.874Z,50.80
2023-03-16T01:43:38.373Z,50.80
2023-03-16T01:46:19.542Z,50.80
2023-03-16T01:48:55.238Z,50.80
2023-03-16T01:51:30.617Z,50.80
2023-03-16T01:54:01.535Z,50.80
2023-03-16T01:56:34.808Z,50.80
2023-03-16T01:59:07.040Z,50.70
2023-03-16T02:01:35.303Z,50.80
2023-03-16T02:04:13.368Z,50.80
2023-03-16T02:06:44.645Z,50.70
2023-03-16T02:09:13.167Z,50.80
2023-03-16T02:11:41.565Z,50.70
2023-03-16T02:14:12.842Z,50.70
2023-03-16T02:16:41.600Z,50.70
2023-03-16T02:19:14.951Z,50.70
2023-03-16T02:21:54.371Z,50.70
2023-03-16T02:24:22.847Z,50.70
2023-03-16T02:26:57.558Z,50.70
2023-03-16T02:29:43.067Z,50.70
2023-03-16T02:32:11.755Z,50.70
2023-03-16T02:34:42.612Z,50.70
2023-03-16T02:37:11.924Z,50.70
2023-03-16T02:39:39.765Z,50.70
2023-03-16T02:42:11.803Z,50.70
2023-03-16T02:44:41.755Z,50.70
2023-03-16T02:47:17.461Z,50.70
2023-03-16T02:49:46.789Z,50.70
2023-03-16T02:52:14.658Z,50.70
2023-03-16T02:54:42.557Z,50.70
2023-03-16T02:57:10.761Z,50.70
2023-03-16T02:59:38.634Z,50.70
2023-03-16T03:02:08.047Z,50.70
2023-03-16T03:04:38.436Z,50.70
2023-03-16T03:07:06.655Z,50.70
2023-03-16T03:09:34.967Z,50.70
2023-03-16T03:12:02.832Z,50.70
2023-03-16T03:14:30.679Z,50.70
2023-03-16T03:16:58.493Z,50.70
2023-03-16T03:19:26.419Z,50.60
2023-03-16T03:21:56.733Z,50.60
2023-03-16T03:24:24.996Z,50.60
2023-03-16T03:26:53.136Z,50.60
2023-03-16T03:29:20.986Z,50.60
2023-03-16T03:31:48.885Z,50.60
2023-03-16T03:34:16.958Z,50.60
2023-03-16T03:36:44.827Z,50.60
2023-03-16T03:39:14.042Z,50.60
2023-03-16T03:41:41.879Z,51.20
2023-03-16T03:44:10.126Z,50.60
2023-03-16T03:46:38.153Z,50.60
2023-03-16T03:49:06.043Z,50.60
2023-03-16T03:51:34.507Z,50.60
2023-03-16T03:54:02.381Z,50.60
2023-03-16T03:56:31.590Z,50.60
2023-03-16T03:58:59.737Z,50.60
2023-03-16T04:01:27.686Z,50.60
2023-03-16T04:03:55.544Z,51.20
2023-03-16T04:06:23.406Z,50.60
2023-03-16T04:08:54.149Z,50.60
2023-03-16T04:11:22.464Z,50.60
2023-03-16T04:13:53.876Z,51.20
2023-03-16T04:16:22.223Z,50.60
2023-03-16T04:18:50.113Z,50.60
2023-03-16T04:21:19.401Z,50.60
2023-03-16T04:23:47.480Z,50.60
2023-03-16T04:26:15.395Z,50.60
2023-03-16T04:28:43.673Z,50.60
2023-03-16T04:31:12.916Z,50.50
2023-03-16T04:33:42.292Z,50.50
2023-03-16T04:36:10.549Z,50.60
2023-03-16T04:38:38.471Z,50.60
2023-03-16T04:41:07.531Z,50.50
2023-03-16T04:43:37.048Z,50.50
2023-03-16T04:46:06.162Z,50.50
2023-03-16T04:48:35.478Z,50.50
2023-03-16T04:51:03.843Z,50.50
2023-03-16T04:53:32.593Z,50.40
2023-03-16T04:56:01.273Z,50.50
2023-03-16T04:58:29.298Z,50.50
2023-03-16T05:00:57.336Z,50.50
2023-03-16T05:03:25.572Z,50.50
2023-03-16T05:05:54.840Z,50.50
2023-03-16T05:08:22.704Z,50.50
2023-03-16T05:10:51.061Z,50.50
2023-03-16T05:13:18.948Z,50.50
2023-03-16T05:15:46.825Z,50.50
2023-03-16T05:18:14.777Z,50.50
2023-03-16T05:20:43.137Z,50.50
2023-03-16T05:23:12.693Z,50.50
2023-03-16T05:25:40.527Z,50.50
2023-03-16T05:28:08.415Z,50.50
2023-03-16T05:30:36.856Z,50.50
2023-03-16T05:33:05.101Z,50.50
2023-03-16T05:35:32.993Z,50.50
2023-03-16T05:38:00.835Z,50.50
2023-03-16T05:40:30.282Z,50.40
2023-03-16T05:43:00.328Z,50.50
2023-03-16T05:45:28.947Z,50.50
2023-03-16T05:47:57.291Z,50.40
2023-03-16T05:50:26.571Z,50.40
2023-03-16T05:52:54.627Z,50.40
2023-03-16T05:55:23.463Z,50.40
2023-03-16T05:57:52.698Z,50.40
2023-03-16T06:00:22.711Z,50.40
2023-03-16T06:02:52.245Z,50.40
2023-03-16T06:05:24.463Z,50.40
2023-03-16T06:07:53.445Z,50.40
2023-03-16T06:10:21.605Z,50.40
2023-03-16T06:12:49.554Z,50.40
2023-03-16T06:15:18.929Z,50.40
2023-03-16T06:17:48.697Z,50.40
2023-03-16T06:20:17.561Z,50.40
2023-03-16T06:22:45.860Z,50.40
2023-03-16T06:25:15.239Z,50.40
2023-03-16T06:27:43.365Z,50.50
2023-03-16T06:30:13.848Z,50.40
2023-03-16T06:32:45.280Z,50.40
2023-03-16T06:35:13.722Z,50.40
2023-03-16T06:37:41.781Z,50.40
2023-03-16T06:40:10.937Z,50.50
2023-03-16T06:42:38.826Z,50.50
2023-03-16T06:45:07.770Z,50.50
2023-03-16T06:47:35.618Z,50.50
2023-03-16T06:50:05.965Z,50.50
2023-03-16T06:52:33.793Z,50.50
2023-03-16T06:55:01.655Z,50.50
2023-03-16T06:57:29.545Z,50.50
2023-03-16T06:59:57.403Z,50.50
2023-03-16T07:02:25.297Z,50.50
2023-03-16T07:04:54.020Z,50.40
2023-03-16T07:07:24.465Z,50.40
2023-03-16T07:09:52.336Z,50.40
2023-03-16T07:12:20.182Z,50.40
2023-03-16T07:14:51.254Z,50.40
2023-03-16T07:17:20.294Z,50.40
2023-03-16T07:19:48.163Z,50.40
2023-03-16T07:22:16.070Z,50.40
2023-03-16T07:24:45.367Z,50.40
2023-03-16T07:27:13.345Z,50.40
2023-03-16T07:29:41.276Z,50.40
2023-03-16T07:32:09.790Z,50.40
2023-03-16T07:34:37.725Z,50.40
2023-03-16T07:37:06.452Z,50.40
2023-03-16T07:39:34.386Z,50.40
2023-03-16T07:42:04.015Z,50.40
2023-03-16T07:44:32.485Z,50.40
2023-03-16T07:47:00.436Z,50.40
2023-03-16T07:49:29.023Z,50.40
2023-03-16T07:51:56.863Z,50.40
2023-03-16T07:54:25.251Z,50.40
2023-03-16T07:56:53.096Z,50.40
2023-03-16T07:59:22.307Z,50.40
2023-03-16T08:01:50.676Z,50.40
2023-03-16T08:04:18.512Z,50.40
2023-03-16T08:06:46.424Z,50.40
2023-03-16T08:09:14.270Z,50.40
2023-03-16T08:11:42.186Z,50.40
2023-03-16T08:14:10.058Z,50.40
2023-03-16T08:16:39.247Z,50.40
2023-03-16T08:19:07.093Z,50.40
2023-03-16T08:21:45.795Z,50.40
2023-03-16T08:24:24.060Z,50.40
2023-03-16T08:26:51.937Z,50.40
2023-03-16T08:29:21.075Z,50.40
2023-03-16T08:31:50.332Z,50.40
2023-03-16T08:34:18.181Z,50.40
2023-03-16T08:36:46.164Z,50.50
2023-03-16T08:39:14.992Z,50.40
2023-03-16T08:41:43.069Z,50.40
2023-03-16T08:44:10.973Z,50.40
2023-03-16T08:46:39.279Z,50.50
2023-03-16T08:49:08.809Z,50.50
2023-03-16T08:51:37.042Z,50.50
2023-03-16T08:54:05.046Z,50.50
2023-03-16T08:56:32.931Z,50.50
2023-03-16T08:59:00.809Z,50.40
2023-03-16T09:01:29.556Z,50.50
2023-03-16T09:03:57.438Z,50.50
2023-03-16T09:06:26.631Z,50.40
2023-03-16T09:08:56.023Z,50.40
2023-03-16T09:11:26.038Z,50.50
2023-03-16T09:13:53.998Z,50.50
2023-03-16T09:16:25.557Z,50.50
2023-03-16T09:18:54.030Z,50.60
2023-03-16T09:21:21.887Z,50.60
2023-03-16T09:23:51.129Z,50.50
2023-03-16T09:26:18.991Z,50.50
2023-03-16T09:28:46.854Z,50.60
2023-03-16T09:31:18.982Z,50.50
2023-03-16T09:33:47.572Z,50.50
2023-03-16T09:36:16.244Z,50.60
2023-03-16T09:38:45.307Z,50.50
2023-03-16T09:41:32.440Z,50.70
2023-03-16T09:44:10.522Z,50.70
2023-03-16T09:46:42.890Z,50.60
2023-03-16T09:49:11.742Z,50.60
2023-03-16T09:51:45.789Z,50.60
2023-03-16T09:54:22.734Z,50.60
2023-03-16T09:56:53.871Z,50.60
2023-03-16T09:59:22.577Z,50.60
2023-03-16T10:02:06.159Z,50.60
2023-03-16T10:04:50.517Z,50.60
2023-03-16T10:07:30.433Z,50.60
2023-03-16T10:10:01.992Z,50.60
2023-03-16T10:12:41.459Z,50.60
2023-03-16T10:15:13.078Z,50.60
2023-03-16T10:17:46.688Z,50.70
2023-03-16T10:20:19.201Z,50.70
2023-03-16T10:22:48.878Z,50.60
2023-03-16T10:25:23.596Z,50.70
2023-03-16T10:27:54.135Z,50.70
2023-03-16T10:30:25.669Z,50.60
2023-03-16T10:32:53.809Z,50.60
2023-03-16T10:35:32.247Z,50.70
2023-03-16T10:38:00.144Z,50.70
2023-03-16T10:40:32.967Z,50.70
2023-03-16T10:43:09.298Z,50.70
2023-03-16T10:45:38.102Z,50.70
2023-03-16T10:48:14.104Z,50.70
2023-03-16T10:50:44.320Z,50.70
2023-03-16T10:53:20.747Z,50.70
2023-03-16T10:55:50.310Z,50.70
2023-03-16T10:58:29.675Z,50.70
2023-03-16T11:00:58.952Z,50.70
2023-03-16T11:03:31.722Z,50.70
2023-03-16T11:06:02.226Z,50.70
2023-03-16T11:08:34.627Z,50.70
2023-03-16T11:11:11.793Z,50.70
2023-03-16T11:13:45.581Z,50.70
2023-03-16T11:16:24.733Z,50.70
2023-03-16T11:18:56.516Z,50.80
2023-03-16T11:21:35.050Z,50.80
2023-03-16T11:24:05.444Z,50.80
2023-03-16T11:26:36.917Z,50.80
2023-03-16T11:29:13.345Z,50.80
2023-03-16T11:31:49.181Z,50.80
2023-03-16T11:34:19.424Z,50.80
2023-03-16T11:36:54.290Z,50.80
2023-03-16T11:39:32.955Z,50.80
2023-03-16T11:42:14.724Z,50.80
2023-03-16T11:44:50.613Z,50.80
2023-03-16T11:47:44.854Z,50.80
2023-03-16T11:50:18.572Z,50.90
2023-03-16T11:52:54.877Z,50.80
2023-03-16T11:55:30.523Z,50.90
2023-03-16T11:58:13.733Z,50.90
2023-03-16T12:00:52.695Z,50.90
2023-03-16T12:03:59.283Z,50.80
2023-03-16T12:06:38.622Z,50.90
2023-03-16T12:09:51.896Z,50.90
2023-03-16T12:12:37.582Z,50.90
2023-03-16T12:15:30.929Z,50.90
2023-03-16T12:18:06.190Z,50.90
2023-03-16T12:20:41.835Z,50.90
2023-03-16T12:23:14.732Z,50.90
2023-03-16T12:25:49.193Z,51.00
2023-03-16T12:28:23.707Z,51.00
2023-03-16T12:31:03.410Z,50.90
2023-03-16T12:33:49.925Z,51.00
2023-03-16T12:36:41.820Z,51.00
2023-03-16T12:39:14.614Z,51.70
2023-03-16T12:41:51.618Z,51.00
2023-03-16T12:44:23.873Z,51.00
2023-03-16T12:46:59.309Z,51.00
2023-03-16T12:49:33.074Z,51.00
2023-03-16T12:52:02.599Z,51.00
2023-03-16T12:54:30.788Z,51.00
2023-03-16T12:57:04.644Z,51.70
2023-03-16T12:59:41.592Z,51.00
2023-03-16T13:02:15.882Z,51.00
2023-03-16T13:04:47.773Z,51.10
2023-03-16T13:07:20.308Z,51.10
2023-03-16T13:09:53.274Z,51.00
2023-03-16T13:12:26.911Z,51.00
2023-03-16T13:14:56.839Z,51.00
2023-03-16T13:17:28.257Z,51.00
2023-03-16T13:20:10.268Z,51.00
2023-03-16T13:22:46.587Z,51.00
2023-03-16T13:25:22.134Z,51.10
2023-03-16T13:27:53.182Z,51.00
2023-03-16T13:30:24.374Z,51.00
2023-03-16T13:32:55.733Z,51.00
2023-03-16T13:35:28.588Z,51.00
2023-03-16T13:38:05.626Z,51.00
2023-03-16T13:40:34.865Z,51.00
2023-03-16T13:43:03.136Z,51.10
2023-03-16T13:45:34.901Z,51.10
2023-03-16T13:48:03.304Z,51.10
2023-03-16T13:50:35.085Z,51.00
2023-03-16T13:53:05.142Z,51.00
2023-03-16T13:55:35.573Z,51.10
2023-03-16T13:58:04.372Z,51.00
2023-03-16T14:00:35.060Z,51.00
2023-03-16T14:03:14.540Z,51.00
2023-03-16T14:05:43.878Z,51.00
2023-03-16T14:08:17.884Z,51.00
2023-03-16T14:10:46.766Z,51.10
2023-03-16T14:13:39.189Z,51.00
2023-03-16T14:16:14.130Z,51.00
2023-03-16T14:18:44.023Z,51.70
2023-03-16T14:21:17.667Z,51.00
2023-03-16T14:23:47.805Z,51.00
2023-03-16T14:26:18.677Z,51.00
2023-03-16T14:28:57.466Z,51.10
2023-03-16T14:31:35.270Z,51.00
2023-03-16T14:34:04.922Z,51.70
2023-03-16T14:36:39.414Z,51.00
2023-03-16T14:39:16.759Z,51.00
2023-03-16T14:41:45.366Z,51.10
2023-03-16T14:44:21.575Z,51.20
2023-03-16T14:46:50.629Z,51.20
2023-03-16T14:49:22.912Z,51.10
2023-03-16T14:51:54.722Z,51.10
2023-03-16T14:54:23.813Z,51.10
2023-03-16T14:56:53.500Z,51.10
2023-03-16T14:59:22.321Z,51.10
2023-03-16T15:01:51.723Z,51.20
2023-03-16T15:04:24.889Z,51.10
2023-03-16T15:06:54.117Z,51.10
2023-03-16T15:09:35.296Z,51.20
2023-03-16T15:12:03.363Z,51.20
2023-03-16T15:14:48.951Z,51.20
2023-03-16T15:17:16.819Z,51.20
2023-03-16T15:19:44.804Z,51.20
2023-03-16T15:22:14.836Z,51.20
2023-03-16T15:24:43.298Z,51.20
2023-03-16T15:27:21.042Z,51.20
2023-03-16T15:29:48.951Z,51.20
2023-03-16T15:32:17.185Z,51.20
2023-03-16T15:34:46.459Z,51.20
2023-03-16T15:37:17.212Z,51.20
2023-03-16T15:39:46.584Z,51.20
2023-03-16T15:42:16.528Z,51.20
2023-03-16T15:44:44.961Z,51.20
2023-03-16T15:47:13.310Z,51.20
2023-03-16T15:49:47.707Z,51.20
2023-03-16T15:52:24.806Z,51.20
2023-03-16T15:54:52.799Z,51.20
2023-03-16T15:57:21.759Z,51.20
2023-03-16T15:59:49.813Z,51.20
2023-03-16T16:02:28.523Z,51.20
2023-03-16T16:04:57.053Z,51.20
2023-03-16T16:07:27.160Z,51.20
2023-03-16T16:09:55.626Z,51.20
2023-03-16T16:12:26.938Z,51.20
2023-03-16T16:14:56.690Z,51.20
2023-03-16T16:17:43.855Z,51.20
2023-03-16T16:20:21.395Z,51.20
2023-03-16T16:22:51.877Z,51.10
2023-03-16T16:25:22.086Z,51.10
2023-03-16T16:27:50.899Z,51.20
2023-03-16T16:30:22.313Z,51.20
2023-03-16T16:32:50.258Z,51.20
2023-03-16T16:35:20.796Z,51.20
2023-03-16T16:37:50.510Z,51.20
2023-03-16T16:40:19.964Z,51.20
2023-03-16T16:42:49.029Z,51.20
2023-03-16T16:45:18.981Z,51.20
2023-03-16T16:47:47.968Z,51.20
2023-03-16T16:50:17.802Z,51.20
2023-03-16T16:52:46.000Z,51.20
2023-03-16T16:55:15.587Z,51.20
2023-03-16T16:57:44.299Z,51.20
2023-03-16T17:00:19.548Z,51.20
2023-03-16T17:02:50.865Z,51.20
2023-03-16T17:05:22.530Z,51.20
2023-03-16T17:07:51.420Z,51.20
2023-03-16T17:10:23.315Z,51.20
2023-03-16T17:12:52.498Z,51.20
2023-03-16T17:15:23.966Z,51.20
2023-03-16T17:17:52.672Z,51.20
2023-03-16T17:20:25.435Z,51.20
2023-03-16T17:22:54.635Z,51.20
2023-03-16T17:25:24.592Z,51.20
2023-03-16T17:27:56.362Z,51.20
2023-03-16T17:30:27.776Z,51.20
2023-03-16T17:32:57.871Z,51.20
2023-03-16T17:35:25.797Z,51.20
2023-03-16T17:37:53.678Z,51.20
2023-03-16T17:40:25.273Z,51.20
2023-03-16T17:42:55.336Z,51.20
2023-03-16T17:45:25.183Z,51.20
2023-03-16T17:47:53.384Z,51.20
2023-03-16T17:50:25.000Z,51.20
2023-03-16T17:52:53.136Z,51.20
2023-03-16T17:55:22.763Z,51.20
2023-03-16T17:57:53.495Z,51.20
2023-03-16T18:00:28.670Z,51.20
2023-03-16T18:02:58.634Z,51.20
2023-03-16T18:05:29.683Z,51.20
2023-03-16T18:08:01.294Z,51.80
2023-03-16T18:10:31.515Z,51.20
2023-03-16T18:13:03.365Z,51.20
2023-03-16T18:15:33.936Z,51.20
2023-03-16T18:18:02.672Z,51.20
2023-03-16T18:20:34.615Z,51.30
2023-03-16T18:23:04.792Z,51.20
2023-03-16T18:25:36.212Z,51.30
2023-03-16T18:28:06.523Z,51.20
2023-03-16T18:30:35.868Z,51.20
2023-03-16T18:33:05.205Z,51.20
2023-03-16T18:35:33.707Z,51.20
2023-03-16T18:38:01.762Z,51.20
2023-03-16T18:40:30.429Z,51.20
2023-03-16T18:42:58.525Z,51.20
2023-03-16T18:45:29.336Z,51.20
2023-03-16T18:47:58.023Z,51.20
2023-03-16T18:50:30.128Z,51.20
2023-03-16T18:52:58.414Z,51.20
2023-03-16T18:55:28.791Z,51.20
2023-03-16T18:57:57.373Z,51.20
2023-03-16T19:00:29.649Z,51.20
2023-03-16T19:03:01.274Z,51.20
2023-03-16T19:05:37.884Z,51.80
2023-03-16T19:08:06.773Z,51.20
2023-03-16T19:10:37.579Z,51.20
2023-03-16T19:13:15.161Z,51.20
2023-03-16T19:15:44.422Z,51.20
2023-03-16T19:18:12.494Z,51.20
2023-03-16T19:20:42.456Z,51.20
2023-03-16T19:23:18.325Z,51.20
2023-03-16T19:25:47.122Z,51.20
2023-03-16T19:28:17.075Z,51.20
2023-03-16T19:30:47.380Z,51.20
2023-03-16T19:33:22.047Z,51.20
2023-03-16T19:35:52.098Z,51.20
2023-03-16T19:38:21.312Z,51.20
2023-03-16T19:40:49.984Z,51.20
2023-03-16T19:43:19.254Z,51.20
2023-03-16T19:45:49.691Z,51.20
2023-03-16T19:48:21.512Z,51.20
2023-03-16T19:50:51.088Z,51.20
2023-03-16T19:53:20.889Z,51.20
2023-03-16T19:55:51.017Z,51.20
2023-03-16T19:58:32.626Z,51.20
2023-03-16T20:01:02.142Z,51.20
2023-03-16T20:03:32.833Z,51.20
2023-03-16T20:06:00.718Z,51.10
2023-03-16T20:08:30.108Z,51.10
2023-03-16T20:11:02.136Z,51.20
2023-03-16T20:13:31.270Z,51.20
2023-03-16T20:15:59.499Z,51.10
2023-03-16T20:18:29.707Z,51.20
2023-03-16T20:20:57.699Z,51.20
2023-03-16T20:23:27.980Z,51.10
2023-03-16T20:26:01.419Z,51.10
2023-03-16T20:28:34.837Z,51.10
2023-03-16T20:31:03.035Z,51.10
2023-03-16T20:33:33.350Z,51.10
2023-03-16T20:36:01.313Z,51.20
2023-03-16T20:38:29.225Z,51.10
2023-03-16T20:40:57.769Z,51.20
2023-03-16T20:43:28.061Z,51.20
2023-03-16T20:45:57.887Z,51.20
2023-03-16T20:48:27.428Z,51.20
2023-03-16T20:50:59.943Z,51.20
2023-03-16T20:53:28.302Z,51.20
2023-03-16T20:55:57.382Z,51.10
2023-03-16T20:58:27.974Z,51.20
2023-03-16T21:00:57.640Z,51.20
2023-03-16T21:03:28.299Z,51.20
2023-03-16T21:06:00.044Z,51.20
2023-03-16T21:08:28.544Z,51.20
2023-03-16T21:10:59.254Z,51.20
2023-03-16T21:13:30.421Z,51.20
2023-03-16T21:16:01.378Z,51.20
2023-03-16T21:18:30.440Z,51.20
2023-03-16T21:20:59.952Z,51.20
2023-03-16T21:23:27.849Z,51.20
2023-03-16T21:25:57.706Z,51.20
2023-03-16T21:28:27.758Z,51.10
2023-03-16T21:30:57.622Z,51.10
2023-03-16T21:33:30.077Z,51.10
2023-03-16T21:36:00.447Z,51.20
2023-03-16T21:38:29.781Z,51.10
2023-03-16T21:40:58.171Z,51.20
2023-03-16T21:43:26.747Z,51.10
2023-03-16T21:45:55.395Z,51.10
2023-03-16T21:48:25.226Z,51.10
2023-03-16T21:50:54.460Z,51.10
2023-03-16T21:53:25.699Z,51.10
2023-03-16T21:55:54.509Z,51.10
2023-03-16T21:58:23.280Z,51.10
2023-03-16T22:00:52.637Z,51.10
2023-03-16T22:03:29.545Z,51.10
2023-03-16T22:06:02.267Z,51.10
2023-03-16T22:08:34.261Z,51.10
2023-03-16T22:11:03.857Z,51.10
2023-03-16T22:13:33.466Z,51.10
2023-03-16T22:16:02.217Z,51.10
2023-03-16T22:18:34.626Z,51.10
2023-03-16T22:21:13.026Z,51.10
2023-03-16T22:23:42.653Z,51.10
2023-03-16T22:26:16.263Z,51.10
2023-03-16T22:28:44.153Z,51.00
2023-03-16T22:31:16.490Z,51.00
2023-03-16T22:33:45.804Z,51.00
2023-03-16T22:36:16.849Z,51.10
2023-03-16T22:38:47.018Z,51.00
2023-03-16T22:41:17.670Z,51.00
2023-03-16T22:43:46.716Z,51.00
2023-03-16T22:46:20.257Z,51.00
2023-03-16T22:48:48.202Z,51.00
2023-03-16T22:51:24.069Z,51.00
2023-03-16T22:53:56.130Z,51.00
2023-03-16T22:56:25.366Z,51.00
2023-03-16T22:58:56.306Z,51.00
2023-03-16T23:01:28.917Z,51.00
2023-03-16T23:03:56.876Z,51.00
2023-03-16T23:06:26.886Z,51.00
2023-03-16T23:08:57.034Z,51.00
2023-03-16T23:11:28.507Z,51.00
2023-03-16T23:13:56.884Z,51.00
2023-03-16T23:16:27.636Z,51.00
2023-03-16T23:18:56.228Z,51.10
2023-03-16T23:21:25.610Z,51.00
2023-03-16T23:24:03.485Z,51.00
2023-03-16T23:26:32.920Z,51.10
2023-03-16T23:29:00.989Z,51.10
2023-03-16T23:31:30.164Z,51.00
2023-03-16T23:33:58.020Z,51.10
2023-03-16T23:36:27.898Z,51.10
2023-03-16T23:38:57.094Z,51.00
2023-03-16T23:41:26.039Z,51.00
2023-03-16T23:43:55.105Z,51.10
2023-03-16T23:46:25.288Z,51.60
2023-03-16T23:48:55.623Z,51.10
2023-03-16T23:51:27.431Z,51.00
2023-03-16T23:53:55.674Z,51.00
2023-03-16T23:56:26.206Z,51.00
2023-03-16T23:58:54.350Z,51.10
