createdAt,value
2018-03-17T00:00:40.225Z,1002.54
2018-03-17T00:01:40.198Z,1002.54
2018-03-17T00:03:01.190Z,1002.50
2018-03-17T00:03:40.148Z,1002.57
2018-03-17T00:04:40.154Z,1002.56
2018-03-17T00:05:40.113Z,1002.57
2018-03-17T00:06:40.096Z,1002.52
2018-03-17T00:07:40.087Z,1002.57
2018-03-17T00:08:40.067Z,1002.57
2018-03-17T00:09:40.032Z,1002.55
2018-03-17T00:10:40.004Z,1002.60
2018-03-17T00:11:40.001Z,1002.62
2018-03-17T00:12:40.009Z,1002.62
2018-03-17T00:13:39.961Z,1002.60
2018-03-17T00:14:39.937Z,1002.63
2018-03-17T00:15:39.930Z,1002.63
2018-03-17T00:16:39.885Z,1002.62
2018-03-17T00:17:39.886Z,1002.62
2018-03-17T00:18:39.841Z,1002.59
2018-03-17T00:19:39.848Z,1002.65
2018-03-17T00:20:39.817Z,1002.58
2018-03-17T00:21:39.785Z,1002.52
2018-03-17T00:22:39.781Z,1002.54
2018-03-17T00:23:39.764Z,1002.59
2018-03-17T00:24:39.732Z,1002.58
2018-03-17T00:25:39.703Z,1002.58
2018-03-17T00:26:39.689Z,1002.55
2018-03-17T00:27:39.692Z,1002.52
2018-03-17T00:28:39.660Z,1002.52
2018-03-17T00:29:39.643Z,1002.55
2018-03-17T00:30:39.625Z,1002.56
2018-03-17T00:31:39.615Z,1002.53
2018-03-17T00:32:39.558Z,1002.58
2018-03-17T00:33:39.555Z,1002.59
2018-03-17T00:34:39.549Z,1002.57
2018-03-17T00:35:39.537Z,1002.60
2018-03-17T00:36:39.483Z,1002.55
2018-03-17T00:37:39.459Z,1002.52
2018-03-17T00:38:39.450Z,1002.54
2018-03-17T00:39:39.417Z,1002.54
2018-03-17T00:40:39.422Z,1002.56
2018-03-17T00:41:39.396Z,1002.54
2018-03-17T00:42:39.356Z,1002.53
2018-03-17T00:43:39.344Z,1002.52
2018-03-17T00:44:39.361Z,1002.54
2018-03-17T00:45:39.303Z,1002.49
2018-03-17T00:46:39.293Z,1002.53
2018-03-17T00:47:39.260Z,1002.53
2018-03-17T00:48:39.235Z,1002.54
2018-03-17T00:49:39.218Z,1002.50
2018-03-17T00:50:39.214Z,1002.51
2018-03-17T00:51:39.196Z,1002.53
2018-03-17T00:52:39.157Z,1002.57
2018-03-17T00:53:39.144Z,1002.58
2018-03-17T00:54:39.112Z,1002.58
2018-03-17T00:55:39.101Z,1002.57
2018-03-17T00:56:39.115Z,1002.61
2018-03-17T00:57:39.078Z,1002.58
2018-03-17T00:58:39.067Z,1002.61
2018-03-17T00:59:39.020Z,1002.63
2018-03-17T01:00:38.994Z,1002.60
2018-03-17T01:01:39.000Z,1002.58
2018-03-17T01:02:38.956Z,1002.61
2018-03-17T01:03:38.936Z,1002.66
2018-03-17T01:04:38.930Z,1002.72
2018-03-17T01:05:38.897Z,1002.67
2018-03-17T01:06:38.873Z,1002.70
2018-03-17T01:07:38.878Z,1002.63
2018-03-17T01:08:38.871Z,1002.58
2018-03-17T01:09:38.810Z,1002.60
2018-03-17T01:10:38.791Z,1002.62
2018-03-17T01:11:38.783Z,1002.60
2018-03-17T01:12:38.764Z,1002.64
2018-03-17T01:13:38.847Z,1002.63
2018-03-17T01:14:38.713Z,1002.64
2018-03-17T01:15:38.683Z,1002.57
2018-03-17T01:16:38.673Z,1002.56
2018-03-17T01:17:38.666Z,1002.62
2018-03-17T01:18:38.672Z,1002.66
2018-03-17T01:19:38.636Z,1002.59
2018-03-17T01:20:38.591Z,1002.66
2018-03-17T01:21:38.568Z,1002.63
2018-03-17T01:22:38.543Z,1002.60
2018-03-17T01:23:38.526Z,1002.59
2018-03-17T01:24:38.528Z,1002.62
2018-03-17T01:25:38.503Z,1002.62
2018-03-17T01:26:38.463Z,1002.56
2018-03-17T01:27:38.449Z,1002.55
2018-03-17T01:28:38.428Z,1002.51
2018-03-17T01:29:38.403Z,1002.52
2018-03-17T01:30:38.396Z,1002.48
2018-03-17T01:31:38.382Z,1002.50
2018-03-17T01:32:38.339Z,1002.45
2018-03-17T01:33:38.321Z,1002.52
2018-03-17T01:34:38.319Z,1002.49
2018-03-17T01:35:38.283Z,1002.47
2018-03-17T01:36:38.303Z,1002.45
2018-03-17T01:37:38.247Z,1002.48
2018-03-17T01:38:38.221Z,1002.46
2018-03-17T01:39:38.218Z,1002.51
2018-03-17T01:40:38.194Z,1002.40
2018-03-17T01:41:38.160Z,1002.45
2018-03-17T01:42:38.175Z,1002.49
2018-03-17T01:43:38.118Z,1002.49
2018-03-17T01:44:38.100Z,1002.42
2018-03-17T01:45:38.075Z,1002.52
2018-03-17T01:46:38.062Z,1002.46
2018-03-17T01:47:38.057Z,1002.40
2018-03-17T01:48:38.025Z,1002.43
2018-03-17T01:49:37.997Z,1002.43
2018-03-17T01:50:37.985Z,1002.37
2018-03-17T01:51:37.969Z,1002.38
2018-03-17T01:52:37.963Z,1002.34
2018-03-17T01:53:37.956Z,1002.39
2018-03-17T01:54:37.908Z,1002.37
2018-03-17T01:55:37.867Z,1002.36
2018-03-17T01:56:37.852Z,1002.35
2018-03-17T01:57:37.834Z,1002.36
2018-03-17T01:58:37.805Z,1002.38
2018-03-17T01:59:37.810Z,1002.33
2018-03-17T02:00:37.775Z,1002.34
2018-03-17T02:01:37.749Z,1002.38
2018-03-17T02:02:37.733Z,1002.40
2018-03-17T02:03:37.736Z,1002.38
2018-03-17T02:04:37.694Z,1002.33
2018-03-17T02:05:37.669Z,1002.39
2018-03-17T02:06:37.650Z,1002.39
2018-03-17T02:07:37.643Z,1002.40
2018-03-17T02:08:37.606Z,1002.37
2018-03-17T02:09:37.601Z,1002.34
2018-03-17T02:10:37.577Z,1002.31
2018-03-17T02:11:37.551Z,1002.31
2018-03-17T02:12:37.518Z,1002.30
2018-03-17T02:13:37.534Z,1002.29
2018-03-17T02:14:37.504Z,1002.28
2018-03-17T02:15:37.474Z,1002.28
2018-03-17T02:16:37.439Z,1002.22
2018-03-17T02:17:37.476Z,1002.22
2018-03-17T02:18:37.404Z,1002.27
2018-03-17T02:19:37.380Z,1002.29
2018-03-17T02:20:37.363Z,1002.26
2018-03-17T02:21:37.364Z,1002.29
2018-03-17T02:22:37.334Z,1002.27
2018-03-17T02:23:37.296Z,1002.27
2018-03-17T02:24:37.283Z,1002.27
2018-03-17T02:25:37.253Z,1002.26
2018-03-17T02:26:37.267Z,1002.24
2018-03-17T02:27:37.209Z,1002.21
2018-03-17T02:28:37.192Z,1002.19
2018-03-17T02:29:37.171Z,1002.18
2018-03-17T02:30:37.149Z,1002.18
2018-03-17T02:31:37.140Z,1002.17
2018-03-17T02:32:37.127Z,1002.16
2018-03-17T02:33:37.103Z,1002.14
2018-03-17T02:34:37.070Z,1002.14
2018-03-17T02:35:37.044Z,1002.12
2018-03-17T02:36:37.025Z,1002.15
2018-03-17T02:37:37.027Z,1002.13
2018-03-17T02:38:36.985Z,1002.14
2018-03-17T02:39:36.967Z,1002.19
2018-03-17T02:40:36.940Z,1002.13
2018-03-17T02:41:36.923Z,1002.14
2018-03-17T02:42:36.919Z,1002.15
2018-03-17T02:43:36.911Z,1002.13
2018-03-17T02:44:36.860Z,1002.11
2018-03-17T02:45:36.850Z,1002.16
2018-03-17T02:46:36.821Z,1002.20
2018-03-17T02:47:36.822Z,1002.18
2018-03-17T02:48:36.778Z,1002.18
2018-03-17T02:49:36.779Z,1002.22
2018-03-17T02:50:36.755Z,1002.22
2018-03-17T02:51:36.714Z,1002.16
2018-03-17T02:52:36.769Z,1002.24
2018-03-17T02:53:36.702Z,1002.16
2018-03-17T02:54:36.657Z,1002.22
2018-03-17T02:55:36.627Z,1002.22
2018-03-17T02:56:36.610Z,1002.23
2018-03-17T02:57:36.585Z,1002.29
2018-03-17T02:58:36.562Z,1002.29
2018-03-17T02:59:36.563Z,1002.29
2018-03-17T03:00:36.521Z,1002.30
2018-03-17T03:01:36.513Z,1002.33
2018-03-17T03:02:36.513Z,1002.26
2018-03-17T03:03:36.471Z,1002.26
2018-03-17T03:04:36.438Z,1002.29
2018-03-17T03:05:36.425Z,1002.33
2018-03-17T03:06:36.415Z,1002.34
2018-03-17T03:07:36.377Z,1002.30
2018-03-17T03:08:36.372Z,1002.32
2018-03-17T03:09:36.364Z,1002.27
2018-03-17T03:10:36.320Z,1002.28
2018-03-17T03:11:36.294Z,1002.28
2018-03-17T03:12:36.295Z,1002.31
2018-03-17T03:13:36.255Z,1002.31
2018-03-17T03:14:36.254Z,1002.32
2018-03-17T03:15:36.213Z,1002.28
2018-03-17T03:16:36.196Z,1002.29
2018-03-17T03:17:36.172Z,1002.29
2018-03-17T03:18:36.177Z,1002.31
2018-03-17T03:19:36.261Z,1002.26
2018-03-17T03:20:36.110Z,1002.29
2018-03-17T03:21:36.081Z,1002.31
2018-03-17T03:22:36.086Z,1002.27
2018-03-17T03:23:36.048Z,1002.27
2018-03-17T03:24:36.044Z,1002.24
2018-03-17T03:25:36.006Z,1002.27
2018-03-17T03:26:35.994Z,1002.26
2018-03-17T03:27:35.964Z,1002.28
2018-03-17T03:28:35.975Z,1002.25
2018-03-17T03:29:35.922Z,1002.25
2018-03-17T03:30:35.904Z,1002.23
2018-03-17T03:31:35.897Z,1002.24
2018-03-17T03:32:35.858Z,1002.29
2018-03-17T03:33:35.852Z,1002.25
2018-03-17T03:34:35.817Z,1002.26
2018-03-17T03:35:35.829Z,1002.28
2018-03-17T03:36:35.772Z,1002.25
2018-03-17T03:37:35.772Z,1002.31
2018-03-17T03:38:35.733Z,1002.28
2018-03-17T03:39:35.708Z,1002.32
2018-03-17T03:40:35.686Z,1002.30
2018-03-17T03:41:35.692Z,1002.32
2018-03-17T03:42:35.650Z,1002.26
2018-03-17T03:43:35.626Z,1002.29
2018-03-17T03:44:35.605Z,1002.27
2018-03-17T03:45:35.586Z,1002.28
2018-03-17T03:46:35.575Z,1002.30
2018-03-17T03:47:35.571Z,1002.22
2018-03-17T03:48:35.639Z,1002.20
2018-03-17T03:49:35.502Z,1002.22
2018-03-17T03:50:35.475Z,1002.23
2018-03-17T03:51:35.478Z,1002.25
2018-03-17T03:52:35.435Z,1002.30
2018-03-17T03:53:35.443Z,1002.26
2018-03-17T03:54:35.424Z,1002.26
2018-03-17T03:55:35.371Z,1002.26
2018-03-17T03:56:35.357Z,1002.18
2018-03-17T03:57:35.357Z,1002.16
2018-03-17T03:58:35.347Z,1002.09
2018-03-17T03:59:35.285Z,1002.12
2018-03-17T04:00:35.279Z,1002.08
2018-03-17T04:01:35.246Z,1002.13
2018-03-17T04:02:35.223Z,1002.13
2018-03-17T04:03:35.213Z,1002.11
2018-03-17T04:04:35.204Z,1002.17
2018-03-17T04:05:35.162Z,1002.11
2018-03-17T04:06:35.140Z,1002.16
2018-03-17T04:07:35.122Z,1002.16
2018-03-17T04:08:35.099Z,1002.19
2018-03-17T04:09:35.085Z,1002.19
2018-03-17T04:10:35.093Z,1002.18
2018-03-17T04:11:35.049Z,1002.17
2018-03-17T04:12:35.047Z,1002.12
2018-03-17T04:13:35.009Z,1002.11
2018-03-17T04:14:34.976Z,1002.12
2018-03-17T04:15:34.971Z,1002.14
2018-03-17T04:16:34.950Z,1002.09
2018-03-17T04:17:34.917Z,1002.10
2018-03-17T04:18:34.884Z,1002.08
2018-03-17T04:19:35.210Z,1002.12
2018-03-17T04:20:34.852Z,1002.08
2018-03-17T04:21:34.887Z,1002.17
2018-03-17T04:22:34.821Z,1002.20
2018-03-17T04:23:34.788Z,1002.10
2018-03-17T04:24:34.765Z,1002.08
2018-03-17T04:25:34.747Z,1002.08
2018-03-17T04:26:34.717Z,1002.06
2018-03-17T04:27:34.725Z,1002.02
2018-03-17T04:28:34.677Z,1002.03
2018-03-17T04:29:34.662Z,1002.05
2018-03-17T04:30:34.667Z,1002.04
2018-03-17T04:31:34.632Z,1002.03
2018-03-17T04:32:34.613Z,1002.15
2018-03-17T04:33:34.577Z,1002.12
2018-03-17T04:34:34.713Z,1002.10
2018-03-17T04:35:34.539Z,1002.14
2018-03-17T04:36:34.512Z,1002.14
2018-03-17T04:37:34.505Z,1002.13
2018-03-17T04:38:34.483Z,1002.18
2018-03-17T04:39:34.447Z,1002.15
2018-03-17T04:40:34.422Z,1002.13
2018-03-17T04:41:34.410Z,1002.19
2018-03-17T04:42:34.425Z,1002.20
2018-03-17T04:43:34.361Z,1002.18
2018-03-17T04:44:34.357Z,1002.23
2018-03-17T04:45:34.348Z,1002.20
2018-03-17T04:46:34.300Z,1002.20
2018-03-17T04:47:34.295Z,1002.24
2018-03-17T04:48:34.271Z,1002.22
2018-03-17T04:49:34.233Z,1002.20
2018-03-17T04:50:34.212Z,1002.20
2018-03-17T04:51:34.225Z,1002.17
2018-03-17T04:52:34.178Z,1002.19
2018-03-17T04:53:34.176Z,1002.19
2018-03-17T04:54:34.144Z,1002.18
2018-03-17T04:55:34.108Z,1002.23
2018-03-17T04:56:34.086Z,1002.16
2018-03-17T04:57:34.080Z,1002.17
2018-03-17T04:58:34.044Z,1002.16
2018-03-17T04:59:34.038Z,1002.12
2018-03-17T05:00:34.005Z,1002.15
2018-03-17T05:01:33.981Z,1002.17
2018-03-17T05:02:33.976Z,1002.15
2018-03-17T05:03:33.968Z,1002.14
2018-03-17T05:04:33.931Z,1002.13
2018-03-17T05:05:33.916Z,1002.10
2018-03-17T05:06:33.877Z,1002.14
2018-03-17T05:07:33.854Z,1002.10
2018-03-17T05:08:33.834Z,1002.16
2018-03-17T05:09:33.819Z,1002.06
2018-03-17T05:10:33.821Z,1002.12
2018-03-17T05:11:33.773Z,1002.09
2018-03-17T05:12:33.753Z,1002.15
2018-03-17T05:13:33.730Z,1002.15
2018-03-17T05:14:33.708Z,1002.08
2018-03-17T05:15:34.510Z,1002.07
2018-03-17T05:16:33.679Z,1002.09
2018-03-17T05:17:33.649Z,1002.07
2018-03-17T05:18:33.622Z,1002.07
2018-03-17T05:19:33.599Z,1002.05
2018-03-17T05:20:33.592Z,1002.07
2018-03-17T05:21:33.569Z,1001.98
2018-03-17T05:22:33.549Z,1002.02
2018-03-17T05:23:33.519Z,1001.94
2018-03-17T05:24:33.552Z,1001.92
2018-03-17T05:25:33.485Z,1001.90
2018-03-17T05:26:33.453Z,1001.87
2018-03-17T05:27:33.446Z,1001.93
2018-03-17T05:28:33.427Z,1001.93
2018-03-17T05:29:33.385Z,1001.94
2018-03-17T05:30:33.438Z,1001.91
2018-03-17T05:31:33.343Z,1001.92
2018-03-17T05:32:33.959Z,1001.91
2018-03-17T05:33:33.303Z,1001.90
2018-03-17T05:34:33.313Z,1001.90
2018-03-17T05:35:33.264Z,1001.93
2018-03-17T05:36:33.253Z,1001.96
2018-03-17T05:37:33.231Z,1001.93
2018-03-17T05:38:33.189Z,1001.97
2018-03-17T05:39:33.182Z,1001.93
2018-03-17T05:40:33.153Z,1001.94
2018-03-17T05:41:33.155Z,1001.92
2018-03-17T05:42:33.112Z,1001.95
2018-03-17T05:43:33.086Z,1001.94
2018-03-17T05:44:33.070Z,1001.91
2018-03-17T05:45:33.045Z,1001.94
2018-03-17T05:46:33.024Z,1001.95
2018-03-17T05:47:33.015Z,1001.90
2018-03-17T05:48:32.990Z,1001.91
2018-03-17T05:49:32.959Z,1001.91
2018-03-17T05:50:32.933Z,1001.97
2018-03-17T05:51:32.939Z,1001.91
2018-03-17T05:52:32.916Z,1002.00
2018-03-17T05:53:32.876Z,1001.99
2018-03-17T05:54:32.851Z,1002.01
2018-03-17T05:55:32.843Z,1001.97
2018-03-17T05:56:32.824Z,1001.98
2018-03-17T05:57:32.786Z,1001.98
2018-03-17T05:58:32.920Z,1001.95
2018-03-17T05:59:32.739Z,1001.98
2018-03-17T06:00:32.733Z,1001.99
2018-03-17T06:01:32.714Z,1001.98
2018-03-17T06:02:32.702Z,1001.98
2018-03-17T06:03:32.675Z,1002.03
2018-03-17T06:04:32.631Z,1001.95
2018-03-17T06:05:32.617Z,1001.99
2018-03-17T06:06:32.597Z,1001.96
2018-03-17T06:07:32.590Z,1001.99
2018-03-17T06:08:32.565Z,1001.98
2018-03-17T06:09:32.533Z,1002.01
2018-03-17T06:10:32.510Z,1001.99
2018-03-17T06:11:32.483Z,1001.98
2018-03-17T06:12:32.463Z,1001.97
2018-03-17T06:13:32.473Z,1001.95
2018-03-17T06:14:32.422Z,1002.03
2018-03-17T06:15:32.397Z,1001.99
2018-03-17T06:16:32.391Z,1002.08
2018-03-17T06:17:32.384Z,1002.00
2018-03-17T06:18:32.346Z,1002.06
2018-03-17T06:19:32.314Z,1002.03
2018-03-17T06:20:32.290Z,1002.01
2018-03-17T06:21:32.272Z,1002.07
2018-03-17T06:22:32.250Z,1002.05
2018-03-17T06:23:32.233Z,1002.06
2018-03-17T06:24:32.219Z,1002.07
2018-03-17T06:25:32.213Z,1002.06
2018-03-17T06:26:32.176Z,1002.07
2018-03-17T06:27:32.157Z,1002.01
2018-03-17T06:28:32.135Z,1002.04
2018-03-17T06:29:32.098Z,1001.94
2018-03-17T06:30:32.076Z,1002.06
2018-03-17T06:31:32.075Z,1002.02
2018-03-17T06:32:32.034Z,1002.03
2018-03-17T06:33:32.015Z,1002.04
2018-03-17T06:34:32.026Z,1001.98
2018-03-17T06:35:31.972Z,1002.08
2018-03-17T06:36:31.984Z,1002.06
2018-03-17T06:37:31.928Z,1001.99
2018-03-17T06:38:31.902Z,1002.03
2018-03-17T06:39:31.903Z,1002.03
2018-03-17T06:40:31.861Z,1002.06
2018-03-17T06:41:31.855Z,1001.98
2018-03-17T06:42:31.813Z,1002.06
2018-03-17T06:43:31.817Z,1002.06
2018-03-17T06:44:31.846Z,1002.02
2018-03-17T06:45:31.754Z,1002.09
2018-03-17T06:46:31.768Z,1002.00
2018-03-17T06:47:31.720Z,1001.98
2018-03-17T06:48:31.703Z,1001.96
2018-03-17T06:49:31.684Z,1001.97
2018-03-17T06:50:31.659Z,1001.97
2018-03-17T06:51:31.629Z,1002.04
2018-03-17T06:52:31.608Z,1002.04
2018-03-17T06:53:31.611Z,1002.01
2018-03-17T06:54:31.642Z,1002.07
2018-03-17T06:55:31.534Z,1002.04
2018-03-17T06:56:31.518Z,1002.03
2018-03-17T06:57:31.500Z,1002.02
2018-03-17T06:58:31.490Z,1002.03
2018-03-17T06:59:31.470Z,1001.99
2018-03-17T07:00:57.393Z,1002.00
2018-03-17T07:01:34.037Z,1002.00
2018-03-17T07:02:31.381Z,1002.03
2018-03-17T07:03:31.718Z,1002.10
2018-03-17T07:04:35.022Z,1002.10
2018-03-17T07:05:31.324Z,1002.12
2018-03-17T07:06:31.322Z,1002.03
2018-03-17T07:07:31.308Z,1002.07
2018-03-17T07:08:31.258Z,1002.13
2018-03-17T07:09:31.236Z,1002.11
2018-03-17T07:10:31.217Z,1002.13
2018-03-17T07:11:31.191Z,1002.13
2018-03-17T07:12:31.189Z,1002.09
2018-03-17T07:13:31.163Z,1002.10
2018-03-17T07:14:31.131Z,1002.12
2018-03-17T07:15:31.129Z,1002.15
2018-03-17T07:16:31.086Z,1002.17
2018-03-17T07:17:32.038Z,1002.13
2018-03-17T07:18:31.042Z,1002.19
2018-03-17T07:19:31.033Z,1002.15
2018-03-17T07:20:31.005Z,1002.16
2018-03-17T07:21:30.994Z,1002.18
2018-03-17T07:22:30.957Z,1002.09
2018-03-17T07:23:30.950Z,1002.13
2018-03-17T07:24:30.914Z,1002.11
2018-03-17T07:25:30.895Z,1002.13
2018-03-17T07:26:30.890Z,1002.10
2018-03-17T07:27:30.845Z,1002.11
2018-03-17T07:28:30.827Z,1002.16
2018-03-17T07:29:30.807Z,1002.16
2018-03-17T07:30:30.787Z,1002.14
2018-03-17T07:31:30.761Z,1002.10
2018-03-17T07:32:30.764Z,1002.17
2018-03-17T07:33:30.724Z,1002.08
2018-03-17T07:34:30.698Z,1002.14
2018-03-17T07:35:30.675Z,1002.09
2018-03-17T07:36:30.662Z,1002.06
2018-03-17T07:37:30.635Z,1002.09
2018-03-17T07:38:30.631Z,1002.05
2018-03-17T07:39:30.593Z,1002.05
2018-03-17T07:40:30.572Z,1002.07
2018-03-17T07:41:30.551Z,1002.09
2018-03-17T07:42:30.527Z,1002.07
2018-03-17T07:43:30.518Z,1002.14
2018-03-17T07:44:30.488Z,1002.11
2018-03-17T07:45:30.461Z,1002.15
2018-03-17T07:46:30.440Z,1002.22
2018-03-17T07:47:30.422Z,1002.15
2018-03-17T07:48:30.396Z,1002.18
2018-03-17T07:49:30.391Z,1002.15
2018-03-17T07:50:30.362Z,1002.14
2018-03-17T07:51:30.334Z,1002.17
2018-03-17T07:52:30.306Z,1002.16
2018-03-17T07:53:30.320Z,1002.17
2018-03-17T07:54:30.282Z,1002.14
2018-03-17T07:55:30.246Z,1002.18
2018-03-17T07:56:30.536Z,1002.19
2018-03-17T07:57:30.201Z,1002.18
2018-03-17T07:58:30.182Z,1002.24
2018-03-17T07:59:30.159Z,1002.26
2018-03-17T08:00:30.152Z,1002.28
2018-03-17T08:01:30.116Z,1002.29
2018-03-17T08:02:30.093Z,1002.29
2018-03-17T08:03:30.073Z,1002.27
2018-03-17T08:04:30.056Z,1002.31
2018-03-17T08:05:30.051Z,1002.32
2018-03-17T08:06:30.006Z,1002.26
2018-03-17T08:07:29.983Z,1002.28
2018-03-17T08:08:29.968Z,1002.29
2018-03-17T08:09:29.943Z,1002.23
2018-03-17T08:10:29.938Z,1002.30
2018-03-17T08:11:29.906Z,1002.26
2018-03-17T08:12:29.880Z,1002.32
2018-03-17T08:13:29.852Z,1002.29
2018-03-17T08:14:29.879Z,1002.32
2018-03-17T08:15:30.195Z,1002.31
2018-03-17T08:16:29.789Z,1002.25
2018-03-17T08:17:29.775Z,1002.32
2018-03-17T08:18:29.754Z,1002.34
2018-03-17T08:19:29.726Z,1002.29
2018-03-17T08:20:29.709Z,1002.36
2018-03-17T08:21:29.711Z,1002.34
2018-03-17T08:22:29.661Z,1002.32
2018-03-17T08:23:29.637Z,1002.32
2018-03-17T08:24:29.624Z,1002.36
2018-03-17T08:25:29.597Z,1002.35
2018-03-17T08:26:29.591Z,1002.27
2018-03-17T08:27:29.552Z,1002.34
2018-03-17T08:28:29.568Z,1002.28
2018-03-17T08:29:29.508Z,1002.30
2018-03-17T08:30:29.489Z,1002.37
2018-03-17T08:31:29.464Z,1002.34
2018-03-17T08:32:29.451Z,1002.29
2018-03-17T08:33:29.428Z,1002.33
2018-03-17T08:34:29.421Z,1002.28
2018-03-17T08:35:29.380Z,1002.38
2018-03-17T08:36:29.360Z,1002.38
2018-03-17T08:37:29.339Z,1002.34
2018-03-17T08:38:29.318Z,1002.35
2018-03-17T08:39:29.326Z,1002.34
2018-03-17T08:40:29.287Z,1002.32
2018-03-17T08:41:29.251Z,1002.31
2018-03-17T08:42:29.232Z,1002.30
2018-03-17T08:43:29.216Z,1002.24
2018-03-17T08:44:29.186Z,1002.28
2018-03-17T08:45:29.184Z,1002.29
2018-03-17T08:46:29.156Z,1002.28
2018-03-17T08:47:29.125Z,1002.30
2018-03-17T08:48:29.115Z,1002.34
2018-03-17T08:49:29.077Z,1002.29
2018-03-17T08:50:29.058Z,1002.30
2018-03-17T08:51:29.051Z,1002.28
2018-03-17T08:52:29.016Z,1002.29
2018-03-17T08:53:28.991Z,1002.30
2018-03-17T08:54:28.967Z,1002.27
2018-03-17T08:55:29.054Z,1002.26
2018-03-17T08:56:28.946Z,1002.24
2018-03-17T08:57:28.908Z,1002.28
2018-03-17T08:58:28.889Z,1002.30
2018-03-17T08:59:28.868Z,1002.29
2018-03-17T09:00:28.859Z,1002.21
2018-03-17T09:01:28.869Z,1002.27
2018-03-17T09:02:28.800Z,1002.36
2018-03-17T09:03:28.774Z,1002.28
2018-03-17T09:04:28.759Z,1002.25
2018-03-17T09:05:28.734Z,1002.18
2018-03-17T09:06:28.857Z,1002.21
2018-03-17T09:07:28.727Z,1002.26
2018-03-17T09:08:28.699Z,1002.29
2018-03-17T09:09:28.663Z,1002.26
2018-03-17T09:10:28.629Z,1002.27
2018-03-17T09:11:28.647Z,1002.26
2018-03-17T09:12:28.638Z,1002.27
2018-03-17T09:13:28.567Z,1002.35
2018-03-17T09:14:28.540Z,1002.35
2018-03-17T09:15:28.520Z,1002.36
2018-03-17T09:16:28.499Z,1002.34
2018-03-17T09:17:28.493Z,1002.34
2018-03-17T09:18:28.458Z,1002.39
2018-03-17T09:19:28.437Z,1002.39
2018-03-17T09:20:28.416Z,1002.34
2018-03-17T09:21:28.405Z,1002.24
2018-03-17T09:22:28.410Z,1002.23
2018-03-17T09:23:28.364Z,1002.33
2018-03-17T09:24:28.329Z,1002.32
2018-03-17T09:25:28.307Z,1002.28
2018-03-17T09:26:28.283Z,1002.33
2018-03-17T09:27:28.259Z,1002.39
2018-03-17T09:28:28.256Z,1002.37
2018-03-17T09:29:28.219Z,1002.39
2018-03-17T09:30:28.208Z,1002.42
2018-03-17T09:31:28.178Z,1002.37
2018-03-17T09:32:28.159Z,1002.33
2018-03-17T09:33:28.132Z,1002.35
2018-03-17T09:34:28.112Z,1002.35
2018-03-17T09:35:28.090Z,1002.33
2018-03-17T09:36:28.085Z,1002.39
2018-03-17T09:37:28.052Z,1002.33
2018-03-17T09:38:28.023Z,1002.33
2018-03-17T09:39:28.029Z,1002.36
2018-03-17T09:40:28.003Z,1002.27
2018-03-17T09:41:27.991Z,1002.35
2018-03-17T09:42:27.961Z,1002.26
2018-03-17T09:43:27.915Z,1002.24
2018-03-17T09:44:27.904Z,1002.22
2018-03-17T09:45:27.906Z,1002.19
2018-03-17T09:46:27.872Z,1002.18
2018-03-17T09:47:27.834Z,1002.20
2018-03-17T09:48:28.428Z,1002.13
2018-03-17T09:49:27.790Z,1002.27
2018-03-17T09:50:27.771Z,1002.25
2018-03-17T09:51:27.765Z,1002.22
2018-03-17T09:52:27.730Z,1002.28
2018-03-17T09:53:27.708Z,1002.20
2018-03-17T09:54:27.688Z,1002.20
2018-03-17T09:55:27.659Z,1002.27
2018-03-17T09:56:27.643Z,1002.21
2018-03-17T09:57:27.636Z,1002.26
2018-03-17T09:58:27.601Z,1002.27
2018-03-17T09:59:27.592Z,1002.29
2018-03-17T10:00:27.558Z,1002.30
2018-03-17T10:01:27.532Z,1002.27
2018-03-17T10:02:27.510Z,1002.22
2018-03-17T10:03:27.515Z,1002.23
2018-03-17T10:04:27.470Z,1002.24
2018-03-17T10:05:27.457Z,1002.31
2018-03-17T10:06:27.430Z,1002.29
2018-03-17T10:07:27.410Z,1002.30
2018-03-17T10:08:27.404Z,1002.28
2018-03-17T10:09:27.367Z,1002.23
2018-03-17T10:10:27.343Z,1002.20
2018-03-17T10:11:27.325Z,1002.21
2018-03-17T10:12:27.303Z,1002.19
2018-03-17T10:13:27.281Z,1002.19
2018-03-17T10:14:48.285Z,1002.18
2018-03-17T10:15:27.302Z,1002.18
2018-03-17T10:16:27.255Z,1002.13
2018-03-17T10:17:27.213Z,1002.15
2018-03-17T10:18:27.204Z,1002.16
2018-03-17T10:19:27.167Z,1002.17
2018-03-17T10:20:27.135Z,1002.22
2018-03-17T10:21:27.420Z,1002.20
2018-03-17T10:22:33.287Z,1002.17
2018-03-17T10:23:28.668Z,1002.26
2018-03-17T10:24:34.514Z,1002.21
2018-03-17T10:25:27.106Z,1002.15
2018-03-17T10:26:27.024Z,1002.18
2018-03-17T10:27:26.984Z,1002.13
2018-03-17T10:28:26.962Z,1002.20
2018-03-17T10:29:27.014Z,1002.12
2018-03-17T10:30:26.939Z,1002.22
2018-03-17T10:31:26.906Z,1002.12
2018-03-17T10:32:26.885Z,1002.16
2018-03-17T10:33:26.859Z,1002.19
2018-03-17T10:34:26.853Z,1002.18
2018-03-17T10:35:26.826Z,1002.18
2018-03-17T10:36:26.793Z,1002.18
2018-03-17T10:37:26.789Z,1002.12
2018-03-17T10:38:26.756Z,1002.15
2018-03-17T10:39:26.738Z,1002.20
2018-03-17T10:40:26.713Z,1002.16
2018-03-17T10:41:26.695Z,1002.19
2018-03-17T10:42:26.694Z,1002.14
2018-03-17T10:43:26.650Z,1002.13
2018-03-17T10:44:26.629Z,1002.14
2018-03-17T10:45:26.609Z,1002.11
2018-03-17T10:46:26.588Z,1002.09
2018-03-17T10:47:26.630Z,1002.07
2018-03-17T10:48:26.655Z,1002.11
2018-03-17T10:49:26.521Z,1002.16
2018-03-17T10:50:26.502Z,1002.22
2018-03-17T10:51:26.486Z,1002.16
2018-03-17T10:52:26.464Z,1002.17
2018-03-17T10:53:26.442Z,1002.20
2018-03-17T10:54:26.462Z,1002.18
2018-03-17T10:55:26.418Z,1002.18
2018-03-17T10:56:26.400Z,1002.20
2018-03-17T10:57:26.362Z,1002.22
2018-03-17T10:58:26.346Z,1002.19
2018-03-17T10:59:26.334Z,1002.20
2018-03-17T11:00:26.299Z,1002.21
2018-03-17T11:01:26.586Z,1002.11
2018-03-17T11:02:26.260Z,1002.21
2018-03-17T11:03:26.247Z,1002.19
2018-03-17T11:04:26.220Z,1002.21
2018-03-17T11:05:26.265Z,1002.20
2018-03-17T11:06:26.185Z,1002.24
2018-03-17T11:07:26.154Z,1002.15
2018-03-17T11:08:26.138Z,1002.16
2018-03-17T11:09:26.133Z,1002.17
2018-03-17T11:10:26.116Z,1002.13
2018-03-17T11:11:26.084Z,1002.17
2018-03-17T11:12:26.072Z,1002.17
2018-03-17T11:13:26.028Z,1002.13
2018-03-17T11:14:26.034Z,1002.10
2018-03-17T11:15:25.995Z,1002.18
2018-03-17T11:16:25.973Z,1002.10
2018-03-17T11:17:25.956Z,1002.12
2018-03-17T11:18:25.929Z,1002.19
2018-03-17T11:19:25.915Z,1002.18
2018-03-17T11:20:25.907Z,1002.25
2018-03-17T11:21:25.870Z,1002.18
2018-03-17T11:22:25.875Z,1002.19
2018-03-17T11:23:25.828Z,1002.21
2018-03-17T11:24:25.808Z,1002.25
2018-03-17T11:25:25.808Z,1002.24
2018-03-17T11:26:25.768Z,1002.24
2018-03-17T11:27:25.747Z,1002.22
2018-03-17T11:28:25.770Z,1002.26
2018-03-17T11:29:25.707Z,1002.27
2018-03-17T11:30:25.702Z,1002.24
2018-03-17T11:31:25.666Z,1002.23
2018-03-17T11:32:25.664Z,1002.22
2018-03-17T11:33:25.626Z,1002.16
2018-03-17T11:34:25.608Z,1002.22
2018-03-17T11:35:25.602Z,1002.17
2018-03-17T11:36:25.580Z,1002.18
2018-03-17T11:37:25.547Z,1002.11
2018-03-17T11:38:25.522Z,1002.11
2018-03-17T11:39:25.518Z,1002.11
2018-03-17T11:40:25.488Z,1002.08
2018-03-17T11:41:25.493Z,1002.06
2018-03-17T11:42:25.448Z,1002.09
2018-03-17T11:43:25.424Z,1002.09
2018-03-17T11:44:25.407Z,1002.04
2018-03-17T11:45:25.395Z,1002.07
2018-03-17T11:46:25.389Z,1002.07
2018-03-17T11:47:25.342Z,1002.05
2018-03-17T11:48:25.325Z,1002.03
2018-03-17T11:49:25.313Z,1002.03
2018-03-17T11:50:25.388Z,1001.98
2018-03-17T11:51:25.264Z,1001.99
2018-03-17T11:52:25.260Z,1001.96
2018-03-17T11:53:25.223Z,1001.96
2018-03-17T11:54:25.200Z,1001.93
2018-03-17T11:55:25.183Z,1001.90
2018-03-17T11:56:25.172Z,1001.98
2018-03-17T11:57:25.140Z,1002.00
2018-03-17T11:58:25.137Z,1002.02
2018-03-17T11:59:25.101Z,1001.99
2018-03-17T12:00:25.075Z,1002.02
2018-03-17T12:01:25.059Z,1001.92
2018-03-17T12:02:25.098Z,1001.96
2018-03-17T12:03:25.028Z,1001.99
2018-03-17T12:04:25.012Z,1001.98
2018-03-17T12:05:24.977Z,1002.03