createdAt,value
2018-07-21T00:02:19.708Z,44.63
2018-07-21T00:04:46.824Z,58.00
2018-07-21T00:07:13.948Z,25.63
2018-07-21T00:09:41.073Z,51.70
2018-07-21T00:12:08.215Z,29.60
2018-07-21T00:14:35.348Z,34.53
2018-07-21T00:17:02.484Z,20.63
2018-07-21T00:19:29.604Z,122.87
2018-07-21T00:21:56.745Z,24.97
2018-07-21T00:24:23.864Z,84.50
2018-07-21T00:26:50.992Z,24.43
2018-07-21T00:29:19.096Z,24.80
2018-07-21T00:31:46.212Z,21.60
2018-07-21T00:34:13.352Z,88.93
2018-07-21T00:36:40.469Z,217.60
2018-07-21T00:39:09.772Z,112.40
2018-07-21T00:41:36.912Z,84.90
2018-07-21T00:44:04.056Z,98.73
2018-07-21T00:46:31.176Z,344.07
2018-07-21T00:48:58.292Z,49.50
2018-07-21T00:51:25.451Z,323.90
2018-07-21T00:53:52.591Z,220.90
2018-07-21T00:56:19.708Z,32.93
2018-07-21T00:58:46.836Z,46.93
2018-07-21T01:01:13.981Z,137.93
2018-07-21T01:03:41.153Z,36.10
2018-07-21T01:06:08.272Z,35.80
2018-07-21T01:08:35.396Z,48.23
2018-07-21T01:11:02.596Z,54.80
2018-07-21T01:13:29.736Z,67.83
2018-07-21T01:15:56.955Z,128.70
2018-07-21T01:18:24.084Z,46.77
2018-07-21T01:20:51.214Z,34.37
2018-07-21T01:23:18.344Z,102.90
2018-07-21T01:25:45.474Z,35.63
2018-07-21T01:28:12.607Z,33.10
2018-07-21T01:30:39.732Z,25.43
2018-07-21T01:33:06.861Z,33.83
2018-07-21T01:35:33.975Z,85.13
2018-07-21T01:38:01.090Z,23.37
2018-07-21T01:40:28.255Z,25.67
2018-07-21T01:42:55.412Z,125.50
2018-07-21T01:45:22.560Z,21.83
2018-07-21T01:47:49.712Z,126.73
2018-07-21T01:50:16.870Z,212.67
2018-07-21T01:52:43.997Z,40.03
2018-07-21T01:55:11.116Z,83.47
2018-07-21T01:57:38.249Z,78.30
2018-07-21T02:00:05.397Z,515.70
2018-07-21T02:02:32.508Z,198.80
2018-07-21T02:04:59.618Z,50.83
2018-07-21T02:07:26.725Z,37.23
2018-07-21T02:09:53.839Z,45.63
2018-07-21T02:12:20.988Z,84.07
2018-07-21T02:14:48.168Z,27.27
2018-07-21T02:17:15.336Z,83.97
2018-07-21T02:19:42.492Z,26.47
2018-07-21T02:22:09.607Z,137.90
2018-07-21T02:24:36.766Z,92.63
2018-07-21T02:27:03.921Z,235.17
2018-07-21T02:29:31.040Z,50.30
2018-07-21T02:31:58.193Z,92.07
2018-07-21T02:34:25.343Z,95.43
2018-07-21T02:36:52.466Z,292.10
2018-07-21T02:39:19.596Z,58.17
2018-07-21T02:41:46.704Z,30.83
2018-07-21T02:44:13.843Z,27.27
2018-07-21T02:46:41.048Z,66.83
2018-07-21T02:49:08.185Z,80.77
2018-07-21T02:51:35.320Z,38.13
2018-07-21T02:54:02.747Z,55.27
2018-07-21T02:56:29.861Z,70.20
2018-07-21T02:58:56.995Z,309.33
2018-07-21T03:01:24.129Z,135.07
2018-07-21T03:03:51.244Z,177.60
2018-07-21T03:06:18.377Z,71.60
2018-07-21T03:08:45.491Z,45.13
2018-07-21T03:11:12.613Z,35.83
2018-07-21T03:13:39.763Z,99.53
2018-07-21T03:16:06.905Z,50.20
2018-07-21T03:18:34.041Z,130.57
2018-07-21T03:21:01.185Z,56.40
2018-07-21T03:23:28.353Z,178.47
2018-07-21T03:25:55.465Z,89.43
2018-07-21T03:28:22.605Z,55.53
2018-07-21T03:30:49.808Z,36.63
2018-07-21T03:33:16.871Z,58.30
2018-07-21T03:35:43.979Z,81.30
2018-07-21T03:38:11.095Z,82.87
2018-07-21T03:40:38.288Z,54.90
2018-07-21T03:43:05.343Z,52.37
2018-07-21T03:45:32.459Z,385.20
2018-07-21T03:47:59.576Z,133.43
2018-07-21T03:50:26.695Z,853.13
2018-07-21T03:52:53.813Z,236.20
2018-07-21T03:55:20.933Z,384.13
2018-07-21T03:57:48.064Z,431.50
2018-07-21T04:00:15.175Z,615.23
2018-07-21T04:02:42.344Z,628.27
2018-07-21T04:05:09.456Z,492.93
2018-07-21T04:07:36.580Z,328.23
2018-07-21T04:10:04.432Z,888.20
2018-07-21T04:12:31.545Z,557.33
2018-07-21T04:14:58.680Z,355.03
2018-07-21T04:17:26.687Z,968.53
2018-07-21T04:19:54.760Z,540.30
2018-07-21T04:22:22.824Z,719.40
2018-07-21T04:24:49.941Z,1329.07
2018-07-21T04:27:17.099Z,1055.20
2018-07-21T04:29:44.264Z,883.63
2018-07-21T04:32:11.405Z,1170.73
2018-07-21T04:34:38.513Z,1591.20
2018-07-21T04:37:05.668Z,1245.93
2018-07-21T04:39:32.783Z,770.87
2018-07-21T04:41:59.900Z,1177.97
2018-07-21T04:44:27.020Z,1491.97
2018-07-21T04:46:54.140Z,1243.30
2018-07-21T04:49:21.248Z,973.70
2018-07-21T04:51:48.359Z,1021.17
2018-07-21T04:54:15.464Z,861.03
2018-07-21T04:56:42.608Z,716.93
2018-07-21T04:59:09.715Z,834.57
2018-07-21T05:01:36.840Z,1518.90
2018-07-21T05:04:03.972Z,1080.13
2018-07-21T05:06:31.099Z,1384.00
2018-07-21T05:08:58.217Z,998.37
2018-07-21T05:11:25.328Z,624.40
2018-07-21T05:13:52.508Z,205.83
2018-07-21T05:16:19.628Z,194.10
2018-07-21T05:18:46.748Z,627.27
2018-07-21T05:21:13.867Z,419.03
2018-07-21T05:23:41.000Z,400.20
2018-07-21T05:26:08.159Z,218.77
2018-07-21T05:28:35.264Z,296.93
2018-07-21T05:31:02.412Z,247.17
2018-07-21T05:33:29.614Z,146.23
2018-07-21T05:35:56.700Z,198.80
2018-07-21T05:38:23.821Z,454.83
2018-07-21T05:40:50.947Z,93.03
2018-07-21T05:43:18.069Z,271.97
2018-07-21T05:45:45.208Z,530.90
2018-07-21T05:48:12.337Z,269.93
2018-07-21T05:50:39.463Z,379.90
2018-07-21T05:53:06.657Z,307.80
2018-07-21T05:55:33.732Z,170.03
2018-07-21T05:58:00.865Z,602.70
2018-07-21T06:00:27.984Z,198.17
2018-07-21T06:02:55.194Z,507.07
2018-07-21T06:05:22.272Z,474.27
2018-07-21T06:07:49.404Z,528.77
2018-07-21T06:10:16.540Z,278.93
2018-07-21T06:12:43.669Z,331.50
2018-07-21T06:15:10.837Z,307.73
2018-07-21T06:17:37.956Z,284.83
2018-07-21T06:20:06.347Z,505.03
2018-07-21T06:22:33.468Z,136.87
2018-07-21T06:25:00.602Z,361.67
2018-07-21T06:27:27.729Z,325.47
2018-07-21T06:29:54.867Z,492.77
2018-07-21T06:32:21.985Z,252.33
2018-07-21T06:34:49.096Z,139.43
2018-07-21T06:37:16.216Z,449.53
2018-07-21T06:39:43.333Z,295.37
2018-07-21T06:42:10.449Z,601.17
2018-07-21T06:44:37.589Z,162.17
2018-07-21T06:47:05.140Z,148.50
2018-07-21T06:49:32.300Z,318.77
2018-07-21T06:51:59.420Z,246.43
2018-07-21T06:54:26.546Z,347.30
2018-07-21T06:56:53.695Z,462.40
2018-07-21T06:59:21.365Z,136.13
2018-07-21T07:01:48.485Z,98.53
2018-07-21T07:04:15.623Z,131.70
2018-07-21T07:06:42.752Z,452.83
2018-07-21T07:09:10.776Z,179.87
2018-07-21T07:11:37.892Z,248.97
2018-07-21T07:14:05.051Z,115.23
2018-07-21T07:16:32.180Z,176.27
2018-07-21T07:18:59.347Z,62.00
2018-07-21T07:21:26.461Z,54.03
2018-07-21T07:23:53.578Z,118.57
2018-07-21T07:26:20.708Z,346.80
2018-07-21T07:28:47.812Z,563.40
2018-07-21T07:31:14.965Z,1014.27
2018-07-21T07:33:42.094Z,385.33
2018-07-21T07:36:09.306Z,469.40
2018-07-21T07:38:36.438Z,366.77
2018-07-21T07:41:03.608Z,315.50
2018-07-21T07:43:30.749Z,183.27
2018-07-21T07:45:57.876Z,147.80
2018-07-21T07:48:24.996Z,550.67
2018-07-21T07:50:52.128Z,635.13
2018-07-21T07:53:19.269Z,283.33
2018-07-21T07:55:46.401Z,458.90
2018-07-21T07:58:13.555Z,222.70
2018-07-21T08:00:40.747Z,607.00
2018-07-21T08:03:07.888Z,673.60
2018-07-21T08:05:35.008Z,48.87
2018-07-21T08:08:02.136Z,1272.07
2018-07-21T08:10:29.265Z,389.87
2018-07-21T08:12:56.402Z,25.30
2018-07-21T08:15:23.540Z,339.23
2018-07-21T08:17:50.708Z,1356.00
2018-07-21T08:20:17.876Z,817.83
2018-07-21T08:22:45.036Z,260.70
2018-07-21T08:25:12.183Z,336.37
2018-07-21T08:27:39.320Z,63.23
2018-07-21T08:30:07.169Z,102.80
2018-07-21T08:32:34.308Z,23.77
2018-07-21T08:35:01.456Z,1999.90
2018-07-21T08:37:28.616Z,35.23
2018-07-21T08:39:55.748Z,1916.70
2018-07-21T08:42:22.893Z,1999.90
2018-07-21T08:44:50.021Z,303.10
2018-07-21T08:47:17.168Z,1999.90
2018-07-21T08:49:44.377Z,615.87
2018-07-21T08:52:11.488Z,1847.10
2018-07-21T08:54:38.632Z,1966.20
2018-07-21T08:57:05.794Z,1921.47
2018-07-21T08:59:32.944Z,1806.37
2018-07-21T09:02:00.097Z,1999.90
2018-07-21T09:04:27.219Z,15.07
2018-07-21T09:06:54.386Z,13.50
2018-07-21T09:09:21.516Z,1999.90
2018-07-21T09:11:48.647Z,539.53
2018-07-21T09:14:15.772Z,1999.90
2018-07-21T09:16:42.891Z,660.07
2018-07-21T09:19:10.057Z,38.20
2018-07-21T09:21:37.247Z,1999.90
2018-07-21T09:24:04.324Z,1939.50
2018-07-21T09:26:31.533Z,761.17
2018-07-21T09:28:58.681Z,1157.73
2018-07-21T09:31:25.789Z,27.00
2018-07-21T09:33:52.908Z,1108.63
2018-07-21T09:36:20.037Z,1104.43
2018-07-21T09:38:47.167Z,219.97
2018-07-21T09:41:14.337Z,369.07
2018-07-21T09:43:41.457Z,1810.37
2018-07-21T09:46:09.180Z,1274.07
2018-07-21T09:48:36.324Z,390.07
2018-07-21T09:51:03.681Z,242.87
2018-07-21T09:53:30.788Z,200.33
2018-07-21T09:55:58.019Z,729.83
2018-07-21T09:58:25.125Z,27.60
2018-07-21T10:00:58.036Z,21.17
2018-07-21T10:03:25.157Z,27.23
2018-07-21T10:05:52.292Z,403.90
2018-07-21T10:08:19.408Z,11.03
2018-07-21T10:10:46.548Z,10.23
2018-07-21T10:13:13.672Z,86.63
2018-07-21T10:15:40.809Z,682.90
2018-07-21T10:18:07.940Z,12.37
2018-07-21T10:20:35.075Z,83.13
2018-07-21T10:23:02.229Z,129.67
2018-07-21T10:25:35.104Z,25.73
2018-07-21T10:28:08.089Z,71.17
2018-07-21T10:30:35.232Z,111.67
2018-07-21T10:33:02.404Z,16.10
2018-07-21T10:35:29.532Z,22.80
2018-07-21T10:37:56.648Z,60.50
2018-07-21T10:40:23.810Z,150.80
2018-07-21T10:42:51.719Z,10.87
2018-07-21T10:45:18.935Z,130.57
2018-07-21T10:47:46.074Z,15.33
2018-07-21T10:50:13.209Z,10.50
2018-07-21T10:52:40.324Z,195.83
2018-07-21T10:55:07.454Z,705.83
2018-07-21T10:57:34.596Z,23.50
2018-07-21T11:00:01.762Z,88.33
2018-07-21T11:02:28.887Z,16.73
2018-07-21T11:04:56.052Z,105.80
2018-07-21T11:07:23.172Z,25.83
2018-07-21T11:09:50.295Z,18.87
2018-07-21T11:12:17.446Z,22.70
2018-07-21T11:14:44.628Z,8.70
2018-07-21T11:17:11.777Z,27.77
2018-07-21T11:19:38.911Z,21.23
2018-07-21T11:22:06.089Z,9.47
2018-07-21T11:24:33.172Z,11.33
2018-07-21T11:27:00.304Z,10.63
2018-07-21T11:29:27.463Z,11.03
2018-07-21T11:31:54.585Z,10.20
2018-07-21T11:34:21.725Z,9.40
2018-07-21T11:36:48.853Z,11.60
2018-07-21T11:39:15.988Z,12.57
2018-07-21T11:41:43.129Z,16.83
2018-07-21T11:44:10.268Z,28.40
2018-07-21T11:46:37.416Z,28.10
2018-07-21T11:49:04.865Z,22.83
2018-07-21T11:51:31.996Z,8.80
2018-07-21T11:53:59.124Z,355.40
2018-07-21T11:56:26.262Z,13.20
2018-07-21T11:58:53.440Z,171.13
2018-07-21T12:01:20.572Z,40.63
2018-07-21T12:03:47.720Z,346.80
2018-07-21T12:06:14.856Z,22.60
2018-07-21T12:08:42.092Z,26.87
2018-07-21T12:11:09.287Z,17.53
2018-07-21T12:13:36.522Z,9.37
2018-07-21T12:16:03.585Z,555.03
2018-07-21T12:18:31.501Z,23.03
2018-07-21T12:20:58.974Z,251.40
2018-07-21T12:23:26.167Z,12.00
2018-07-21T12:25:53.300Z,7.67
2018-07-21T12:28:20.425Z,9.40
2018-07-21T12:30:47.562Z,14.83
2018-07-21T12:33:14.709Z,16.90
2018-07-21T12:35:41.852Z,27.97
2018-07-21T12:38:08.980Z,8.93
2018-07-21T12:40:36.101Z,9.10
2018-07-21T12:43:03.260Z,66.33
2018-07-21T12:45:30.400Z,64.50
2018-07-21T12:47:57.625Z,272.10
2018-07-21T12:50:24.781Z,31.20
2018-07-21T12:52:51.904Z,11.40
2018-07-21T12:55:19.024Z,65.47
2018-07-21T12:57:46.169Z,28.87
2018-07-21T13:00:13.298Z,34.13
2018-07-21T13:02:40.427Z,7.53
2018-07-21T13:05:07.560Z,9.80
2018-07-21T13:07:34.677Z,6.80
2018-07-21T13:10:01.829Z,7.23
2018-07-21T13:12:28.968Z,8.87
2018-07-21T13:14:56.141Z,22.70
2018-07-21T13:17:23.278Z,11.67
2018-07-21T13:19:50.441Z,23.53
2018-07-21T13:22:17.573Z,20.73
2018-07-21T13:24:44.707Z,290.33
2018-07-21T13:27:11.860Z,32.37
2018-07-21T13:29:38.975Z,134.13
2018-07-21T13:32:06.104Z,9.47
2018-07-21T13:34:33.225Z,9.13
2018-07-21T13:37:00.352Z,48.43
2018-07-21T13:39:27.494Z,12.70
2018-07-21T13:41:54.637Z,47.77
2018-07-21T13:44:21.813Z,9.87
2018-07-21T13:46:48.921Z,13.90
2018-07-21T13:49:16.051Z,10.10
2018-07-21T13:51:43.185Z,8.87
2018-07-21T13:54:10.345Z,9.07
2018-07-21T13:56:37.495Z,12.57
2018-07-21T13:59:04.653Z,42.93
2018-07-21T14:01:31.777Z,11.60
2018-07-21T14:03:58.916Z,11.07
2018-07-21T14:06:26.047Z,46.10
2018-07-21T14:08:53.172Z,647.47
2018-07-21T14:11:20.380Z,29.83
2018-07-21T14:13:47.500Z,26.67
2018-07-21T14:16:14.693Z,51.27
2018-07-21T14:18:41.800Z,172.43
2018-07-21T14:21:08.947Z,264.63
2018-07-21T14:23:36.060Z,174.30
2018-07-21T14:26:03.186Z,18.90
2018-07-21T14:28:30.317Z,75.87
2018-07-21T14:30:57.473Z,42.40
2018-07-21T14:33:24.608Z,20.07
2018-07-21T14:35:51.845Z,14.60
2018-07-21T14:38:19.056Z,10.03
2018-07-21T14:40:46.189Z,14.90
2018-07-21T14:43:13.305Z,273.90
2018-07-21T14:45:40.443Z,8.23
2018-07-21T14:48:07.593Z,7.87
2018-07-21T14:50:34.777Z,14.07
2018-07-21T14:53:01.913Z,10.60
2018-07-21T14:55:29.048Z,7.60
2018-07-21T14:57:56.208Z,7.77
2018-07-21T15:00:23.376Z,11.23
2018-07-21T15:02:50.515Z,8.20
2018-07-21T15:05:17.673Z,10.90
2018-07-21T15:07:44.800Z,7.17
2018-07-21T15:10:11.947Z,8.07
2018-07-21T15:12:39.112Z,165.40
2018-07-21T15:15:06.289Z,7.50
2018-07-21T15:17:33.448Z,17.87
2018-07-21T15:20:00.575Z,11.33
2018-07-21T15:22:27.704Z,34.37
2018-07-21T15:24:54.832Z,7.67
2018-07-21T15:27:21.951Z,8.77
2018-07-21T15:29:49.067Z,16.43
2018-07-21T15:32:16.204Z,10.10
2018-07-21T15:34:43.331Z,10.77
2018-07-21T15:37:10.458Z,11.93
2018-07-21T15:39:37.625Z,8.53
2018-07-21T15:42:04.798Z,33.23
2018-07-21T15:44:31.917Z,8.53
2018-07-21T15:46:59.060Z,7.90
2018-07-21T15:49:26.186Z,11.87
2018-07-21T15:51:53.317Z,18.87
2018-07-21T15:54:20.451Z,7.40
2018-07-21T15:56:47.569Z,11.83
2018-07-21T15:59:14.685Z,12.40
2018-07-21T16:01:41.825Z,16.83
2018-07-21T16:04:08.982Z,98.60
2018-07-21T16:06:36.133Z,14.17
2018-07-21T16:09:05.648Z,1135.60
2018-07-21T16:11:32.788Z,91.73
2018-07-21T16:13:59.915Z,554.70
2018-07-21T16:16:27.057Z,645.33
2018-07-21T16:18:54.237Z,1999.90
2018-07-21T16:21:21.364Z,218.60
2018-07-21T16:23:48.550Z,56.33
2018-07-21T16:26:15.669Z,1396.43
2018-07-21T16:28:42.788Z,209.73
2018-07-21T16:31:09.945Z,552.17
2018-07-21T16:33:37.060Z,60.87
2018-07-21T16:36:04.223Z,1571.87
2018-07-21T16:38:31.336Z,71.60
2018-07-21T16:40:58.464Z,35.77
2018-07-21T16:43:25.684Z,983.87
2018-07-21T16:45:52.813Z,1064.87
2018-07-21T16:48:19.948Z,1999.90
2018-07-21T16:50:47.064Z,1841.07
2018-07-21T16:53:14.183Z,1999.90
2018-07-21T16:55:41.300Z,1125.03
2018-07-21T16:58:08.457Z,1552.90
2018-07-21T17:00:35.646Z,1999.07
2018-07-21T17:03:02.807Z,1999.90
2018-07-21T17:05:29.932Z,1999.90
2018-07-21T17:07:57.068Z,843.97
2018-07-21T17:10:24.213Z,1999.90
2018-07-21T17:12:51.368Z,1999.90
2018-07-21T17:15:18.493Z,1162.27
2018-07-21T17:17:45.647Z,1876.77
2018-07-21T17:20:12.777Z,1999.90
2018-07-21T17:22:39.925Z,1999.90
2018-07-21T17:25:07.092Z,1999.90
2018-07-21T17:27:34.213Z,1999.90
2018-07-21T17:30:01.431Z,1999.90
2018-07-21T17:32:28.625Z,1972.37
2018-07-21T17:34:55.763Z,1999.90
2018-07-21T17:37:22.892Z,1495.20
2018-07-21T17:39:50.018Z,1652.77
2018-07-21T17:42:17.173Z,1999.90
2018-07-21T17:44:44.299Z,1830.53
2018-07-21T17:47:11.481Z,1999.90
2018-07-21T17:49:38.625Z,1435.77
2018-07-21T17:52:05.863Z,1999.90
2018-07-21T17:54:32.988Z,1645.10
2018-07-21T17:57:00.118Z,1551.33
2018-07-21T17:59:27.274Z,1999.90
2018-07-21T18:01:54.401Z,1999.90
2018-07-21T18:04:21.553Z,1999.90
2018-07-21T18:06:48.697Z,1252.77
2018-07-21T18:09:15.828Z,1999.90
2018-07-21T18:11:42.944Z,1151.30
2018-07-21T18:14:10.126Z,1999.90
2018-07-21T18:16:37.272Z,1999.90
2018-07-21T18:19:04.408Z,1999.90
2018-07-21T18:21:31.531Z,1874.70
2018-07-21T18:23:58.976Z,1999.90
2018-07-21T18:26:26.096Z,1999.90
2018-07-21T18:28:53.229Z,1238.53
2018-07-21T18:31:20.363Z,1562.73
2018-07-21T18:33:47.493Z,1999.90
2018-07-21T18:36:14.617Z,1999.90
2018-07-21T18:38:41.745Z,1211.43
2018-07-21T18:41:09.537Z,1357.70
2018-07-21T18:43:36.992Z,1538.27
2018-07-21T18:46:04.181Z,1999.90
2018-07-21T18:48:31.313Z,1853.20
2018-07-21T18:50:58.460Z,1547.93
2018-07-21T18:53:25.676Z,1999.90
2018-07-21T18:55:52.796Z,1819.20
2018-07-21T18:58:19.928Z,1999.90
2018-07-21T19:00:47.066Z,1080.13
2018-07-21T19:03:14.183Z,1999.90
2018-07-21T19:05:41.304Z,1999.90
2018-07-21T19:08:12.012Z,1999.90
2018-07-21T19:10:39.207Z,1544.67
2018-07-21T19:13:06.337Z,1907.93
2018-07-21T19:15:39.057Z,1999.90
2018-07-21T19:18:06.224Z,1999.90
2018-07-21T19:20:39.132Z,1999.90
2018-07-21T19:23:06.344Z,1475.93
2018-07-21T19:27:42.221Z,1640.93
2018-07-21T19:30:09.491Z,1650.00
2018-07-21T19:32:42.417Z,1453.53
2018-07-21T19:35:09.585Z,1285.40
2018-07-21T19:37:42.473Z,1574.07
2018-07-21T19:40:09.616Z,1999.90
2018-07-21T19:42:36.724Z,1130.53
2018-07-21T19:45:03.905Z,1973.73
2018-07-21T19:47:31.059Z,1999.90
2018-07-21T19:49:58.154Z,1563.73
2018-07-21T19:52:25.302Z,1999.90
2018-07-21T19:54:52.412Z,1640.67
2018-07-21T19:57:19.536Z,1436.50
2018-07-21T19:59:46.668Z,1251.70
2018-07-21T20:02:13.839Z,1467.87
2018-07-21T20:04:41.028Z,1999.90
2018-07-21T20:07:08.148Z,1999.90
2018-07-21T20:09:35.281Z,854.27
2018-07-21T20:12:02.418Z,1999.90
2018-07-21T20:14:29.541Z,1133.80
2018-07-21T20:16:56.717Z,1400.90
2018-07-21T20:19:23.832Z,1723.60
2018-07-21T20:21:50.952Z,1999.90
2018-07-21T20:24:18.061Z,1792.63
2018-07-21T20:26:45.196Z,1698.33
2018-07-21T20:29:12.444Z,1999.90
2018-07-21T20:31:39.568Z,1533.57
2018-07-21T20:34:06.720Z,1402.20
2018-07-21T20:36:33.857Z,1999.90
2018-07-21T20:39:00.973Z,1929.03
2018-07-21T20:41:28.125Z,1999.90
2018-07-21T20:43:55.232Z,1999.90
2018-07-21T20:46:22.350Z,1999.90
2018-07-21T20:48:49.471Z,1999.90
2018-07-21T20:51:16.645Z,1999.90
2018-07-21T20:53:43.782Z,1999.90
2018-07-21T20:56:10.972Z,1999.90
2018-07-21T20:58:38.120Z,1999.90
2018-07-21T21:01:05.305Z,1999.90
2018-07-21T21:03:32.430Z,1999.90
2018-07-21T21:05:59.552Z,1999.90
2018-07-21T21:08:26.681Z,1994.80
2018-07-21T21:10:53.847Z,1999.90
2018-07-21T21:13:20.952Z,1999.90
2018-07-21T21:15:48.117Z,1999.90
2018-07-21T21:18:15.237Z,1998.57
2018-07-21T21:20:42.364Z,1899.50
2018-07-21T21:23:09.502Z,1411.53
2018-07-21T21:25:36.612Z,1057.17
2018-07-21T21:28:03.832Z,1569.57
2018-07-21T21:30:30.952Z,1861.40
2018-07-21T21:32:58.063Z,1295.70
2018-07-21T21:35:25.256Z,1916.60
2018-07-21T21:37:52.380Z,936.80
2018-07-21T21:40:19.505Z,997.10
2018-07-21T21:42:46.644Z,500.73
2018-07-21T21:45:13.784Z,712.83
2018-07-21T21:47:40.909Z,506.20
2018-07-21T21:50:08.030Z,656.67
2018-07-21T21:52:35.148Z,736.70
2018-07-21T21:55:02.268Z,412.83
2018-07-21T21:57:29.500Z,962.77
2018-07-21T21:59:56.652Z,8.00
2018-07-21T22:02:23.768Z,8.53
2018-07-21T22:04:50.948Z,10.10
2018-07-21T22:07:18.068Z,55.00
2018-07-21T22:09:45.211Z,28.20
2018-07-21T22:12:12.357Z,259.47
2018-07-21T22:14:39.496Z,333.33
2018-07-21T22:17:06.637Z,26.87
2018-07-21T22:19:33.752Z,215.90
2018-07-21T22:22:00.991Z,8.43
2018-07-21T22:24:28.196Z,69.50
2018-07-21T22:26:55.313Z,13.03
2018-07-21T22:29:22.848Z,62.90
2018-07-21T22:31:49.964Z,354.77
2018-07-21T22:34:17.087Z,1261.23
2018-07-21T22:36:44.228Z,163.80
2018-07-21T22:39:12.053Z,301.73
2018-07-21T22:41:39.520Z,130.83
2018-07-21T22:44:06.692Z,730.67
2018-07-21T22:46:33.790Z,1367.20
2018-07-21T22:49:00.903Z,581.90
2018-07-21T22:51:28.008Z,128.50
2018-07-21T22:53:55.124Z,65.97
2018-07-21T22:56:22.220Z,466.80
2018-07-21T22:58:49.349Z,66.03
2018-07-21T23:01:16.567Z,84.63
2018-07-21T23:03:43.636Z,96.70
2018-07-21T23:06:10.763Z,41.13
2018-07-21T23:08:37.871Z,15.03
2018-07-21T23:11:05.064Z,15.67
2018-07-21T23:13:32.177Z,19.83
2018-07-21T23:15:59.327Z,13.03
2018-07-21T23:18:26.445Z,9.57
2018-07-21T23:20:53.548Z,14.40
2018-07-21T23:23:20.656Z,55.60
2018-07-21T23:25:47.804Z,27.07
2018-07-21T23:28:14.932Z,12.40
2018-07-21T23:30:42.064Z,16.30
2018-07-21T23:33:09.187Z,19.47
2018-07-21T23:35:36.316Z,36.93
2018-07-21T23:38:03.463Z,90.43
2018-07-21T23:40:30.593Z,20.80
2018-07-21T23:42:57.741Z,14.43
2018-07-21T23:45:24.877Z,16.73
2018-07-21T23:47:52.010Z,13.80
2018-07-21T23:50:19.148Z,27.47
2018-07-21T23:52:46.287Z,13.67
2018-07-21T23:55:13.456Z,66.83
2018-07-21T23:57:40.588Z,14.33
