createdAt,value
2019-05-17T00:02:18.707Z,101081.84
2019-05-17T00:04:50.331Z,101075.34
2019-05-17T00:07:21.657Z,101080.80
2019-05-17T00:09:53.120Z,101072.70
2019-05-17T00:12:24.414Z,101081.03
2019-05-17T00:14:56.315Z,101077.91
2019-05-17T00:17:27.733Z,101067.58
2019-05-17T00:19:59.178Z,101070.73
2019-05-17T00:22:30.572Z,101068.34
2019-05-17T00:25:02.023Z,101065.51
2019-05-17T00:27:36.603Z,101054.89
2019-05-17T00:30:08.636Z,101059.14
2019-05-17T00:32:41.607Z,101049.19
2019-05-17T00:35:12.776Z,101050.75
2019-05-17T00:37:46.389Z,101041.38
2019-05-17T00:40:17.241Z,101040.39
2019-05-17T00:42:48.520Z,101037.84
2019-05-17T00:45:21.403Z,101029.91
2019-05-17T00:47:52.691Z,101036.03
2019-05-17T00:50:24.035Z,101035.68
2019-05-17T00:52:56.638Z,101030.13
2019-05-17T00:55:28.565Z,101028.98
2019-05-17T00:57:59.870Z,101033.67
2019-05-17T01:00:31.200Z,101041.22
2019-05-17T01:03:02.579Z,101043.36
2019-05-17T01:05:33.947Z,101049.77
2019-05-17T01:08:07.354Z,101042.62
2019-05-17T01:10:38.663Z,101043.09
2019-05-17T01:13:10.012Z,101045.87
2019-05-17T01:15:41.356Z,101041.69
2019-05-17T01:18:12.740Z,101037.45
2019-05-17T01:20:44.075Z,101042.52
2019-05-17T01:23:16.665Z,101032.89
2019-05-17T01:25:49.647Z,101032.12
2019-05-17T01:28:20.975Z,101038.82
2019-05-17T01:30:52.470Z,101025.06
2019-05-17T01:33:26.588Z,101027.83
2019-05-17T01:35:57.977Z,101026.61
2019-05-17T01:38:29.332Z,101019.92
2019-05-17T01:41:00.753Z,101023.17
2019-05-17T01:43:32.034Z,101017.44
2019-05-17T01:46:03.445Z,101016.89
2019-05-17T01:48:36.610Z,101020.14
2019-05-17T01:51:07.861Z,101018.70
2019-05-17T01:53:39.792Z,101023.20
2019-05-17T01:56:11.295Z,101017.23
2019-05-17T01:58:42.588Z,101015.34
2019-05-17T02:01:13.925Z,101023.55
2019-05-17T02:03:46.919Z,101015.14
2019-05-17T02:06:18.609Z,101017.16
2019-05-17T02:08:51.131Z,101025.49
2019-05-17T02:11:22.721Z,101034.45
2019-05-17T02:13:56.156Z,101033.39
2019-05-17T02:16:27.049Z,101037.53
2019-05-17T02:18:58.404Z,101036.36
2019-05-17T02:21:29.807Z,101034.25
2019-05-17T02:24:01.241Z,101034.73
2019-05-17T02:26:32.701Z,101039.03
2019-05-17T02:29:05.310Z,101040.94
2019-05-17T02:31:36.659Z,101042.88
2019-05-17T02:34:08.006Z,101043.36
2019-05-17T02:36:42.852Z,101035.42
2019-05-17T02:39:13.148Z,101041.55
2019-05-17T02:41:44.806Z,101032.91
2019-05-17T02:44:16.164Z,101031.48
2019-05-17T02:46:47.615Z,101036.05
2019-05-17T02:49:18.956Z,101038.63
2019-05-17T02:51:52.702Z,101042.64
2019-05-17T02:54:23.756Z,101041.92
2019-05-17T02:56:55.412Z,101046.10
2019-05-17T02:59:26.883Z,101048.59
2019-05-17T03:01:58.305Z,101040.25
2019-05-17T03:04:32.485Z,101045.10
2019-05-17T03:07:04.490Z,101040.52
2019-05-17T03:09:35.927Z,101039.05
2019-05-17T03:12:07.470Z,101042.56
2019-05-17T03:14:38.926Z,101042.38
2019-05-17T03:17:13.793Z,101037.52
2019-05-17T03:19:43.864Z,101033.72
2019-05-17T03:22:15.675Z,101040.56
2019-05-17T03:24:48.839Z,101038.91
2019-05-17T03:27:23.327Z,101038.90
2019-05-17T03:29:53.875Z,101038.53
2019-05-17T03:32:26.980Z,101029.86
2019-05-17T03:34:58.440Z,101034.86
2019-05-17T03:37:35.495Z,101040.16
2019-05-17T03:40:23.505Z,101043.11
2019-05-17T03:42:38.245Z,101049.55
2019-05-17T03:45:09.613Z,101049.81
2019-05-17T03:47:44.533Z,101052.44
2019-05-17T03:50:16.415Z,101048.71
2019-05-17T03:52:47.816Z,101048.88
2019-05-17T03:55:23.226Z,101045.82
2019-05-17T03:57:53.874Z,101043.09
2019-05-17T04:00:25.186Z,101033.36
2019-05-17T04:02:56.593Z,101035.66
2019-05-17T04:05:28.029Z,101030.13
2019-05-17T04:08:03.019Z,101029.79
2019-05-17T04:10:33.738Z,101034.04
2019-05-17T04:13:06.106Z,101039.83
2019-05-17T04:15:37.748Z,101045.26
2019-05-17T04:18:12.802Z,101040.96
2019-05-17T04:20:43.399Z,101041.61
2019-05-17T04:23:15.160Z,101038.48
2019-05-17T04:25:46.705Z,101034.27
2019-05-17T04:28:18.451Z,101040.06
2019-05-17T04:30:52.546Z,101042.25
2019-05-17T04:33:23.609Z,101041.30
2019-05-17T04:35:56.767Z,101047.41
2019-05-17T04:38:28.575Z,101045.28
2019-05-17T04:41:03.160Z,101052.14
2019-05-17T04:43:33.893Z,101057.68
2019-05-17T04:46:06.861Z,101059.57
2019-05-17T04:48:38.342Z,101055.92
2019-05-17T04:51:13.293Z,101068.55
2019-05-17T04:53:43.893Z,101069.12
2019-05-17T04:56:15.438Z,101074.45
2019-05-17T04:58:50.223Z,101085.39
2019-05-17T05:01:23.581Z,101083.95
2019-05-17T05:03:55.052Z,101082.97
2019-05-17T05:06:27.381Z,101073.70
2019-05-17T05:09:02.314Z,101067.19
2019-05-17T05:11:33.724Z,101071.40
2019-05-17T05:14:06.327Z,101068.05
2019-05-17T05:16:42.371Z,101077.08
2019-05-17T05:19:15.891Z,101077.81
2019-05-17T05:21:48.726Z,101073.86
2019-05-17T05:24:22.273Z,101079.20
2019-05-17T05:26:56.131Z,101073.92
2019-05-17T05:29:27.754Z,101065.68
2019-05-17T05:32:02.459Z,101068.16
2019-05-17T05:34:33.547Z,101066.93
2019-05-17T05:37:04.971Z,101071.84
2019-05-17T05:39:36.627Z,101075.41
2019-05-17T05:42:11.592Z,101075.52
2019-05-17T05:44:41.518Z,101079.03
2019-05-17T05:47:13.031Z,101078.27
2019-05-17T05:49:44.679Z,101071.47
2019-05-17T05:52:17.082Z,101068.41
2019-05-17T05:54:48.527Z,101074.11
2019-05-17T05:57:21.916Z,101061.44
2019-05-17T05:59:56.122Z,101063.83
2019-05-17T06:02:36.290Z,101053.78
2019-05-17T06:05:15.005Z,101055.73
2019-05-17T06:07:43.699Z,101059.00
2019-05-17T06:10:16.868Z,101058.29
2019-05-17T06:12:51.621Z,101063.74
2019-05-17T06:15:22.482Z,101069.88
2019-05-17T06:17:54.861Z,101065.19
2019-05-17T06:20:26.715Z,101068.21
2019-05-17T06:22:58.477Z,101070.44
2019-05-17T06:25:33.783Z,101061.48
2019-05-17T06:28:03.523Z,101063.52
2019-05-17T06:30:36.511Z,101065.45
2019-05-17T06:33:30.824Z,101072.05
2019-05-17T06:36:02.597Z,101071.64
2019-05-17T06:38:34.000Z,101071.03
2019-05-17T06:41:05.768Z,101069.86
2019-05-17T06:43:38.557Z,101065.44
2019-05-17T06:46:12.592Z,101070.60
2019-05-17T06:48:44.646Z,101068.95
2019-05-17T06:51:28.768Z,101066.55
2019-05-17T06:54:01.758Z,101065.01
2019-05-17T06:56:32.823Z,101069.33
2019-05-17T06:59:04.244Z,101065.78
2019-05-17T07:01:36.002Z,101068.53
2019-05-17T07:04:07.554Z,101061.73
2019-05-17T07:06:40.620Z,101058.28
2019-05-17T07:09:12.199Z,101054.26
2019-05-17T07:11:43.957Z,101061.05
2019-05-17T07:14:15.280Z,101057.72
2019-05-17T07:16:46.841Z,101056.33
2019-05-17T07:19:19.742Z,101057.80
2019-05-17T07:21:51.343Z,101057.86
2019-05-17T07:24:22.654Z,101059.95
2019-05-17T07:26:54.223Z,101058.13
2019-05-17T07:29:25.582Z,101054.45
2019-05-17T07:31:57.044Z,101048.75
2019-05-17T07:34:30.873Z,101053.87
2019-05-17T07:37:02.624Z,101052.05
2019-05-17T07:39:34.291Z,101049.61
2019-05-17T07:42:06.080Z,101047.45
2019-05-17T07:44:37.561Z,101054.22
2019-05-17T07:47:09.738Z,101050.51
2019-05-17T07:49:41.262Z,101049.34
2019-05-17T07:52:12.811Z,101047.62
2019-05-17T07:54:45.023Z,101046.67
2019-05-17T07:57:16.165Z,101046.38
2019-05-17T07:59:50.633Z,101044.21
2019-05-17T08:02:21.442Z,101045.81
2019-05-17T08:05:00.646Z,101044.52
2019-05-17T08:07:32.270Z,101045.72
2019-05-17T08:10:06.052Z,101044.34
2019-05-17T08:12:40.242Z,101035.71
2019-05-17T08:15:19.823Z,101042.52
2019-05-17T08:17:51.533Z,101037.81
2019-05-17T08:20:22.960Z,101043.34
2019-05-17T08:22:54.472Z,101042.45
2019-05-17T08:25:25.791Z,101041.09
2019-05-17T08:28:02.867Z,101042.27
2019-05-17T08:30:52.641Z,101039.70
2019-05-17T08:33:24.176Z,101040.02
2019-05-17T08:35:55.522Z,101035.78
2019-05-17T08:38:26.965Z,101033.49
2019-05-17T08:41:17.802Z,101042.92
2019-05-17T08:43:51.432Z,101032.73
2019-05-17T08:46:23.101Z,101028.97
2019-05-17T08:48:56.631Z,101032.55
2019-05-17T08:51:30.314Z,101028.20
2019-05-17T08:54:01.395Z,101028.48
2019-05-17T08:56:32.681Z,101021.48
2019-05-17T08:59:04.071Z,101023.53
2019-05-17T09:01:38.380Z,101020.78
2019-05-17T09:04:09.327Z,101016.72
2019-05-17T09:06:40.778Z,101013.25
2019-05-17T09:09:13.328Z,101022.22
2019-05-17T09:11:44.725Z,101017.71
2019-05-17T09:14:16.281Z,101019.19
2019-05-17T09:16:50.481Z,101017.05
2019-05-17T09:19:22.151Z,101016.70
2019-05-17T09:21:53.545Z,101014.61
2019-05-17T09:24:25.356Z,101001.08
2019-05-17T09:26:56.783Z,101000.03
2019-05-17T09:29:29.667Z,100999.59
2019-05-17T09:32:01.183Z,100999.28
2019-05-17T09:34:32.669Z,100998.87
2019-05-17T09:37:05.067Z,100998.28
2019-05-17T09:39:36.743Z,100997.64
2019-05-17T09:42:10.372Z,100983.14
2019-05-17T09:44:41.825Z,100991.84
2019-05-17T09:47:13.226Z,100984.33
2019-05-17T09:49:44.875Z,100974.54
2019-05-17T09:52:29.314Z,100983.92
2019-05-17T09:55:00.762Z,100981.07
2019-05-17T09:57:32.220Z,100979.30
2019-05-17T10:00:05.509Z,100978.75
2019-05-17T10:02:40.132Z,100966.36
2019-05-17T10:05:12.777Z,100977.69
2019-05-17T10:07:50.712Z,100968.04
2019-05-17T10:10:21.436Z,100972.70
2019-05-17T10:13:14.236Z,100971.63
2019-05-17T10:15:50.022Z,100969.84
2019-05-17T10:18:24.201Z,100963.89
2019-05-17T10:20:55.722Z,100965.95
2019-05-17T10:23:34.826Z,100964.16
2019-05-17T10:26:06.300Z,100959.03
2019-05-17T10:28:39.815Z,100955.11
2019-05-17T10:31:12.011Z,100951.38
2019-05-17T10:33:43.614Z,100954.55
2019-05-17T10:36:25.697Z,100953.06
2019-05-17T10:38:59.128Z,100962.02
2019-05-17T10:41:32.681Z,100952.11
2019-05-17T10:44:04.187Z,100958.21
2019-05-17T10:46:35.665Z,100949.48
2019-05-17T10:49:11.504Z,100952.56
2019-05-17T10:51:43.058Z,100945.33
2019-05-17T10:54:14.613Z,100940.40
2019-05-17T10:56:46.601Z,100944.28
2019-05-17T10:59:20.257Z,100945.95
2019-05-17T11:01:50.968Z,100942.59
2019-05-17T11:04:22.073Z,100934.96
2019-05-17T11:06:54.876Z,100932.79
2019-05-17T11:09:26.307Z,100925.61
2019-05-17T11:11:57.813Z,100928.70
2019-05-17T11:14:29.152Z,100936.27
2019-05-17T11:17:00.626Z,100923.70
2019-05-17T11:19:31.938Z,100924.35
2019-05-17T11:22:11.847Z,100914.89
2019-05-17T11:24:43.149Z,100925.98
2019-05-17T11:27:14.835Z,100918.34
2019-05-17T11:30:07.615Z,100916.84
2019-05-17T11:32:42.196Z,100909.13
2019-05-17T11:35:13.635Z,100914.56
2019-05-17T11:37:45.073Z,100910.73
2019-05-17T11:40:16.431Z,100914.83
2019-05-17T11:42:50.638Z,100910.97
2019-05-17T11:45:28.141Z,100911.25
2019-05-17T11:47:55.313Z,100904.74
2019-05-17T11:50:26.767Z,100910.72
2019-05-17T11:52:58.373Z,100995.70
2019-05-17T11:55:29.866Z,100900.80
2019-05-17T11:58:01.387Z,100908.36
2019-05-17T12:00:32.725Z,100900.61
2019-05-17T12:03:04.320Z,100907.53
2019-05-17T12:05:36.081Z,100906.47
2019-05-17T12:08:08.775Z,100903.81
2019-05-17T12:10:40.392Z,100907.23
2019-05-17T12:13:17.676Z,100905.75
2019-05-17T12:15:49.174Z,100900.54
2019-05-17T12:18:20.683Z,100887.97
2019-05-17T12:20:54.482Z,100894.81
2019-05-17T12:23:26.175Z,100893.64
2019-05-17T12:25:57.605Z,100889.98
2019-05-17T12:28:47.695Z,100889.98
2019-05-17T12:31:19.134Z,100881.14
2019-05-17T12:33:53.372Z,100889.21
2019-05-17T12:36:39.144Z,100885.78
2019-05-17T12:39:11.301Z,100891.70
2019-05-17T12:41:43.008Z,100888.16
2019-05-17T12:44:19.447Z,100885.73
2019-05-17T12:46:50.934Z,100890.83
2019-05-17T12:49:41.212Z,100885.44
2019-05-17T12:52:12.693Z,100886.80
2019-05-17T12:54:47.354Z,100882.30
2019-05-17T12:57:18.803Z,100882.30
2019-05-17T13:00:09.319Z,100878.67
2019-05-17T13:02:42.406Z,100876.92
2019-05-17T13:05:14.257Z,100876.30
2019-05-17T13:07:46.163Z,100874.36
2019-05-17T13:10:17.968Z,100880.60
2019-05-17T13:12:49.918Z,100883.17
2019-05-17T13:15:28.634Z,100877.02
2019-05-17T13:18:01.289Z,100872.58
2019-05-17T13:20:33.196Z,100873.34
2019-05-17T13:23:04.742Z,100875.58
2019-05-17T13:25:38.640Z,100873.27
2019-05-17T13:28:10.101Z,100862.84
2019-05-17T13:31:01.208Z,100870.91
2019-05-17T13:33:33.002Z,100865.53
2019-05-17T13:36:08.670Z,100868.81
2019-05-17T13:38:40.260Z,100868.33
2019-05-17T13:41:12.061Z,100872.30
2019-05-17T13:43:45.080Z,100861.76
2019-05-17T13:46:36.032Z,100862.18
2019-05-17T13:49:07.484Z,100861.58
2019-05-17T13:51:38.993Z,100860.64
2019-05-17T13:54:10.624Z,100859.88
2019-05-17T13:56:42.155Z,100850.41
2019-05-17T13:59:13.636Z,100857.27
2019-05-17T14:01:45.497Z,100856.75
2019-05-17T14:04:31.929Z,100858.48
2019-05-17T14:07:03.496Z,100850.31
2019-05-17T14:09:44.278Z,100849.98
2019-05-17T14:12:16.079Z,100841.78
2019-05-17T14:14:47.521Z,100839.55
2019-05-17T14:17:26.302Z,100843.14
2019-05-17T14:19:57.981Z,100841.34
2019-05-17T14:22:49.339Z,100835.95
2019-05-17T14:25:21.127Z,100846.98
2019-05-17T14:28:11.552Z,100840.21
2019-05-17T14:30:43.089Z,100835.39
2019-05-17T14:33:15.445Z,100834.55
2019-05-17T14:35:46.921Z,100834.77
2019-05-17T14:38:19.496Z,100832.09
2019-05-17T14:41:08.549Z,100833.07
2019-05-17T14:43:24.232Z,100828.93
2019-05-17T14:46:04.445Z,100826.08
2019-05-17T14:48:35.975Z,100819.53
2019-05-17T14:51:07.380Z,100829.03
2019-05-17T14:53:40.398Z,100821.63
2019-05-17T14:56:31.068Z,100817.46
2019-05-17T14:59:04.394Z,100812.56
2019-05-17T15:01:35.947Z,100810.34
2019-05-17T15:04:08.330Z,100801.67
2019-05-17T15:06:39.954Z,100810.19
2019-05-17T15:09:11.894Z,100805.11
2019-05-17T15:11:43.587Z,100812.94
2019-05-17T15:14:15.361Z,100809.22
2019-05-17T15:16:47.345Z,100808.88
2019-05-17T15:19:18.827Z,100805.52
2019-05-17T15:21:51.640Z,100804.38
2019-05-17T15:24:24.829Z,100802.87
2019-05-17T15:27:15.676Z,100796.42
2019-05-17T15:29:47.305Z,100798.12
2019-05-17T15:32:18.847Z,100795.08
2019-05-17T15:34:50.979Z,100793.03
2019-05-17T15:37:22.732Z,100790.48
2019-05-17T15:40:13.855Z,100793.86
2019-05-17T15:42:45.340Z,100788.77
2019-05-17T15:45:16.986Z,100789.09
2019-05-17T15:47:50.763Z,100792.48
2019-05-17T15:50:35.733Z,100799.48
2019-05-17T15:53:08.013Z,100795.73
2019-05-17T15:55:47.266Z,100799.13
2019-05-17T15:58:19.523Z,100797.78
2019-05-17T16:00:59.087Z,100802.84
2019-05-17T16:03:57.562Z,100804.05
2019-05-17T16:06:37.825Z,100796.23
2019-05-17T16:09:29.772Z,100799.11
2019-05-17T16:15:09.317Z,100803.11
2019-05-17T16:17:48.965Z,100809.89
2019-05-17T16:20:27.467Z,100808.19
2019-05-17T16:26:15.326Z,100806.91
2019-05-17T16:28:48.791Z,100809.02
2019-05-17T16:31:26.623Z,100804.44
2019-05-17T16:34:18.576Z,100812.23
2019-05-17T16:37:18.167Z,100811.34
2019-05-17T16:40:07.001Z,100809.94
2019-05-17T16:42:46.954Z,100816.33
2019-05-17T16:45:24.140Z,100819.69
2019-05-17T16:48:07.121Z,100823.20
2019-05-17T16:50:45.950Z,100820.09
2019-05-17T16:53:46.543Z,100827.02
2019-05-17T16:56:32.032Z,100819.80
2019-05-17T16:59:12.916Z,100825.49
2019-05-17T17:02:01.358Z,100825.42
2019-05-17T17:04:52.479Z,100825.31
2019-05-17T17:07:30.899Z,100820.17
2019-05-17T17:10:02.348Z,100820.82
2019-05-17T17:12:34.411Z,100826.22
2019-05-17T17:15:19.796Z,100824.95
2019-05-17T17:17:51.417Z,100831.85
2019-05-17T17:20:22.891Z,100829.03
2019-05-17T17:22:57.111Z,100826.09
2019-05-17T17:25:28.584Z,100828.36
2019-05-17T17:28:00.398Z,100820.72
2019-05-17T17:30:33.393Z,100820.48
2019-05-17T17:33:18.223Z,100819.18
2019-05-17T17:35:49.701Z,100820.47
2019-05-17T17:38:21.343Z,100819.09
2019-05-17T17:41:14.342Z,100814.78
2019-05-17T17:43:57.870Z,100825.55
2019-05-17T17:46:28.385Z,100813.13
2019-05-17T17:49:01.949Z,100824.91
2019-05-17T17:51:33.636Z,100831.42
2019-05-17T17:54:05.522Z,100834.41
2019-05-17T17:56:36.955Z,100834.16
2019-05-17T17:59:08.950Z,100832.91
2019-05-17T18:01:40.511Z,100832.94
2019-05-17T18:04:12.799Z,100834.39
2019-05-17T18:06:44.335Z,100835.67
2019-05-17T18:09:15.962Z,100835.98
2019-05-17T18:11:47.744Z,100834.77
2019-05-17T18:14:19.909Z,100836.55
2019-05-17T18:16:52.454Z,100838.70
2019-05-17T18:19:24.997Z,100839.98
2019-05-17T18:21:56.935Z,100837.02
2019-05-17T18:24:28.727Z,100845.54
2019-05-17T18:27:00.713Z,100841.13
2019-05-17T18:29:33.701Z,100839.34
2019-05-17T18:32:05.146Z,100837.36
2019-05-17T18:34:36.906Z,100829.61
2019-05-17T18:37:08.468Z,100828.84
2019-05-17T18:39:40.346Z,100833.48
2019-05-17T18:42:13.392Z,100831.55
2019-05-17T18:44:45.214Z,100839.46
2019-05-17T18:47:17.283Z,100848.14
2019-05-17T18:50:00.219Z,100844.36
2019-05-17T18:52:36.779Z,100849.97
2019-05-17T18:55:09.745Z,100841.72
2019-05-17T18:57:42.288Z,100842.26
2019-05-17T19:00:14.096Z,100849.41
2019-05-17T19:02:45.562Z,100846.78
2019-05-17T19:05:17.088Z,100847.14
2019-05-17T19:07:48.566Z,100855.27
2019-05-17T19:10:20.245Z,100853.73
2019-05-17T19:13:11.203Z,100853.44
2019-05-17T19:15:49.744Z,100863.64
2019-05-17T19:18:21.619Z,100863.77
2019-05-17T19:20:53.356Z,100861.01
2019-05-17T19:23:26.028Z,100861.99
2019-05-17T19:25:57.918Z,100862.75
2019-05-17T19:28:29.807Z,100864.52
2019-05-17T19:31:04.080Z,100863.07
2019-05-17T19:33:35.591Z,100864.58
2019-05-17T19:36:08.703Z,100860.37
2019-05-17T19:38:58.142Z,100865.10
2019-05-17T19:41:29.695Z,100857.02
2019-05-17T19:44:01.281Z,100868.84
2019-05-17T19:46:32.968Z,100865.09
2019-05-17T19:49:04.360Z,100861.66
2019-05-17T19:51:35.867Z,100860.24
2019-05-17T19:54:11.408Z,100862.62
2019-05-17T19:56:42.934Z,100862.39
2019-05-17T19:59:14.315Z,100864.84
2019-05-17T20:01:46.089Z,100874.45
2019-05-17T20:04:17.491Z,100869.23
2019-05-17T20:06:48.989Z,100872.55
2019-05-17T20:09:20.300Z,100877.83
2019-05-17T20:11:51.918Z,100876.11
2019-05-17T20:14:37.172Z,100878.48
2019-05-17T20:17:12.214Z,100874.20
2019-05-17T20:19:42.938Z,100874.08
2019-05-17T20:22:14.915Z,100875.42
2019-05-17T20:24:46.572Z,100872.91
2019-05-17T20:27:18.371Z,100879.06
2019-05-17T20:29:53.208Z,100884.95
2019-05-17T20:32:24.941Z,100889.11
2019-05-17T20:34:56.448Z,100881.28
2019-05-17T20:37:28.195Z,100889.28
2019-05-17T20:40:02.329Z,100887.45
2019-05-17T20:42:34.513Z,100888.46
2019-05-17T20:45:08.314Z,100896.66
2019-05-17T20:47:39.854Z,100896.34
2019-05-17T20:50:11.476Z,100898.78
2019-05-17T20:52:44.324Z,100895.61
2019-05-17T20:55:16.260Z,100887.16
2019-05-17T20:57:50.516Z,100889.03
2019-05-17T21:00:26.128Z,100884.26
2019-05-17T21:03:01.713Z,100883.80
2019-05-17T21:05:33.742Z,100886.64
2019-05-17T21:08:05.451Z,100882.14
2019-05-17T21:10:39.810Z,100887.03
2019-05-17T21:13:11.700Z,100892.32
2019-05-17T21:15:47.813Z,100889.28
2019-05-17T21:18:17.958Z,100889.88
2019-05-17T21:20:49.900Z,100890.27
2019-05-17T21:23:22.018Z,100889.92
2019-05-17T21:25:53.433Z,100890.41
2019-05-17T21:28:25.692Z,100887.60
2019-05-17T21:30:57.487Z,100890.39
2019-05-17T21:33:29.315Z,100883.67
2019-05-17T21:36:00.965Z,100883.30
2019-05-17T21:38:35.393Z,100886.84
2019-05-17T21:41:07.037Z,100879.27
2019-05-17T21:43:38.489Z,100882.33
2019-05-17T21:46:10.251Z,100880.75
2019-05-17T21:48:41.915Z,100878.17
2019-05-17T21:51:13.532Z,100876.11
2019-05-17T21:53:45.325Z,100875.13
2019-05-17T21:56:17.099Z,100873.19
2019-05-17T21:58:48.530Z,100873.05
2019-05-17T22:01:20.940Z,100876.12
2019-05-17T22:03:52.341Z,100869.75
2019-05-17T22:06:24.212Z,100870.98
2019-05-17T22:08:55.866Z,100864.65
2019-05-17T22:11:47.400Z,100862.56
2019-05-17T22:14:19.261Z,100865.36
2019-05-17T22:16:50.697Z,100866.83
2019-05-17T22:19:22.722Z,100863.30
2019-05-17T22:21:54.616Z,100863.30
2019-05-17T22:24:26.492Z,100870.61
2019-05-17T22:26:58.025Z,100865.73
2019-05-17T22:29:29.371Z,100875.36
2019-05-17T22:32:00.742Z,100864.24
2019-05-17T22:34:35.144Z,100874.20
2019-05-17T22:37:07.002Z,100875.29
2019-05-17T22:39:38.551Z,100879.21
2019-05-17T22:42:10.111Z,100879.20
2019-05-17T22:44:47.409Z,100868.84
2019-05-17T22:47:19.250Z,100875.88
2019-05-17T22:49:52.136Z,100875.39
2019-05-17T22:52:23.485Z,100864.51
2019-05-17T22:54:55.140Z,100859.39
2019-05-17T22:57:26.446Z,100862.42
2019-05-17T22:59:57.841Z,100861.33
2019-05-17T23:02:29.721Z,100861.81
2019-05-17T23:05:01.165Z,100858.27
2019-05-17T23:07:32.699Z,100854.84
2019-05-17T23:10:05.612Z,100859.94
2019-05-17T23:12:36.831Z,100847.97
2019-05-17T23:15:08.384Z,100856.17
2019-05-17T23:17:40.042Z,100854.19
2019-05-17T23:20:12.107Z,100854.78
2019-05-17T23:22:43.513Z,100850.05
2019-05-17T23:25:15.105Z,100854.77
2019-05-17T23:27:52.385Z,100852.08
2019-05-17T23:30:23.952Z,100851.70
2019-05-17T23:32:55.703Z,100857.18
2019-05-17T23:35:27.155Z,100851.81
2019-05-17T23:37:59.929Z,100846.67
2019-05-17T23:40:31.696Z,100846.55
2019-05-17T23:43:02.954Z,100845.42
2019-05-17T23:45:34.595Z,100847.20
2019-05-17T23:48:06.150Z,100845.86
2019-05-17T23:50:37.700Z,100846.61
2019-05-17T23:53:09.050Z,100852.19
2019-05-17T23:55:41.606Z,100850.47
2019-05-17T23:58:12.974Z,100847.67
