createdAt,value
2022-12-13T00:01:20.415Z,19.88
2022-12-13T00:03:47.952Z,20.45
2022-12-13T00:06:17.764Z,20.55
2022-12-13T00:08:44.614Z,20.25
2022-12-13T00:11:13.487Z,20.55
2022-12-13T00:13:42.206Z,20.77
2022-12-13T00:16:12.905Z,21.20
2022-12-13T00:18:40.378Z,20.20
2022-12-13T00:21:09.524Z,19.90
2022-12-13T00:23:36.758Z,20.85
2022-12-13T00:26:13.600Z,21.25
2022-12-13T00:28:42.928Z,20.88
2022-12-13T00:31:53.398Z,20.92
2022-12-13T00:34:02.835Z,21.17
2022-12-13T00:36:31.748Z,20.83
2022-12-13T00:39:02.497Z,20.08
2022-12-13T00:41:37.412Z,20.25
2022-12-13T00:44:05.660Z,19.90
2022-12-13T00:46:33.056Z,19.63
2022-12-13T00:49:02.057Z,20.25
2022-12-13T00:51:31.003Z,19.83
2022-12-13T00:53:59.309Z,20.08
2022-12-13T00:56:29.849Z,20.02
2022-12-13T00:58:57.901Z,20.60
2022-12-13T01:01:31.485Z,19.35
2022-12-13T01:04:01.731Z,20.92
2022-12-13T01:06:36.461Z,20.25
2022-12-13T01:09:04.583Z,19.80
2022-12-13T01:11:31.586Z,19.83
2022-12-13T01:13:58.594Z,20.52
2022-12-13T01:16:25.670Z,20.25
2022-12-13T01:22:39.857Z,21.63
2022-12-13T01:25:07.175Z,20.10
2022-12-13T01:27:33.945Z,19.63
2022-12-13T01:30:00.999Z,22.10
2022-12-13T01:32:27.897Z,20.17
2022-12-13T01:34:54.704Z,22.35
2022-12-13T01:37:21.572Z,21.17
2022-12-13T01:39:53.078Z,20.38
2022-12-13T01:42:25.331Z,19.58
2022-12-13T01:44:52.299Z,21.52
2022-12-13T01:47:30.088Z,20.88
2022-12-13T01:50:02.220Z,21.05
2022-12-13T01:52:32.552Z,21.00
2022-12-13T01:55:03.702Z,20.60
2022-12-13T01:57:33.030Z,21.40
2022-12-13T02:00:00.460Z,19.73
2022-12-13T02:02:27.509Z,20.48
2022-12-13T02:05:25.126Z,20.40
2022-12-13T02:07:53.693Z,19.95
2022-12-13T02:10:20.924Z,19.92
2022-12-13T02:12:48.258Z,19.70
2022-12-13T02:15:18.304Z,19.38
2022-12-13T02:18:23.077Z,21.00
2022-12-13T02:21:14.830Z,19.83
2022-12-13T02:24:09.333Z,19.88
2022-12-13T02:26:54.883Z,20.75
2022-12-13T02:29:56.939Z,21.38
2022-12-13T02:32:34.185Z,22.30
2022-12-13T02:35:12.905Z,23.60
2022-12-13T02:38:07.088Z,25.02
2022-12-13T02:40:40.000Z,22.98
2022-12-13T02:43:34.766Z,24.73
2022-12-13T02:46:04.813Z,25.80
2022-12-13T02:48:36.698Z,28.35
2022-12-13T02:51:06.979Z,26.13
2022-12-13T02:53:35.031Z,28.85
2022-12-13T02:56:02.141Z,30.27
2022-12-13T02:58:34.619Z,26.60
2022-12-13T03:01:28.904Z,29.63
2022-12-13T03:04:34.935Z,29.80
2022-12-13T03:07:23.811Z,28.52
2022-12-13T03:10:00.364Z,29.35
2022-12-13T03:16:34.636Z,28.98
2022-12-13T03:19:04.499Z,28.38
2022-12-13T03:21:45.562Z,28.65
2022-12-13T03:24:16.721Z,29.25
2022-12-13T03:26:43.658Z,26.67
2022-12-13T03:29:10.642Z,27.75
2022-12-13T03:31:37.506Z,28.70
2022-12-13T03:34:04.369Z,25.98
2022-12-13T03:36:31.307Z,28.90
2022-12-13T03:38:58.812Z,27.38
2022-12-13T03:41:31.929Z,28.50
2022-12-13T03:44:08.546Z,27.73
2022-12-13T03:46:35.706Z,27.52
2022-12-13T03:49:02.696Z,27.30
2022-12-13T03:51:29.847Z,28.17
2022-12-13T03:53:56.790Z,27.48
2022-12-13T03:56:23.951Z,28.85
2022-12-13T03:58:50.916Z,27.73
2022-12-13T04:01:18.400Z,28.67
2022-12-13T04:03:46.988Z,26.73
2022-12-13T04:06:21.838Z,25.42
2022-12-13T04:08:50.870Z,26.63
2022-12-13T04:11:42.641Z,26.70
2022-12-13T04:14:10.891Z,24.92
2022-12-13T04:16:38.271Z,27.80
2022-12-13T04:19:05.197Z,27.52
2022-12-13T04:21:32.078Z,28.13
2022-12-13T04:24:00.883Z,27.95
2022-12-13T04:26:29.008Z,27.38
2022-12-13T04:28:56.682Z,26.90
2022-12-13T04:31:23.839Z,26.58
2022-12-13T04:33:51.332Z,27.27
2022-12-13T04:36:31.462Z,25.80
2022-12-13T04:39:01.523Z,28.30
2022-12-13T04:41:34.087Z,27.40
2022-12-13T04:44:02.335Z,25.77
2022-12-13T04:46:29.865Z,26.52
2022-12-13T04:48:56.997Z,25.45
2022-12-13T04:51:24.132Z,25.33
2022-12-13T04:53:51.903Z,25.25
2022-12-13T04:56:20.120Z,23.70
2022-12-13T04:58:47.322Z,26.58
2022-12-13T05:01:14.599Z,26.80
2022-12-13T05:03:41.633Z,25.05
2022-12-13T05:06:27.121Z,26.77
2022-12-13T05:09:00.957Z,27.13
2022-12-13T05:11:35.796Z,25.80
2022-12-13T05:14:03.591Z,25.95
2022-12-13T05:16:30.621Z,25.35
2022-12-13T05:18:57.606Z,25.05
2022-12-13T05:21:24.552Z,26.15
2022-12-13T05:23:51.898Z,26.35
2022-12-13T05:26:19.056Z,26.50
2022-12-13T05:28:46.234Z,26.00
2022-12-13T05:31:23.504Z,27.27
2022-12-13T05:33:52.270Z,25.67
2022-12-13T05:36:19.340Z,25.58
2022-12-13T05:38:46.374Z,26.20
2022-12-13T05:41:21.314Z,24.60
2022-12-13T05:43:48.398Z,26.00
2022-12-13T05:46:15.469Z,25.55
2022-12-13T05:48:43.065Z,26.40
2022-12-13T05:51:11.992Z,25.92
2022-12-13T05:53:42.525Z,25.05
2022-12-13T05:56:11.178Z,26.52
2022-12-13T05:58:39.447Z,25.35
2022-12-13T06:01:13.003Z,26.15
2022-12-13T06:03:40.980Z,24.33
2022-12-13T06:06:10.758Z,25.55
2022-12-13T06:08:38.583Z,25.05
2022-12-13T06:11:11.758Z,25.48
2022-12-13T06:13:42.421Z,26.02
2022-12-13T06:16:22.738Z,26.08
2022-12-13T06:19:04.297Z,26.10
2022-12-13T06:21:43.477Z,23.60
2022-12-13T06:24:15.639Z,25.08
2022-12-13T06:26:45.187Z,25.40
2022-12-13T06:29:23.605Z,25.58
2022-12-13T06:33:03.927Z,24.73
2022-12-13T06:35:34.141Z,25.25
2022-12-13T06:38:03.811Z,24.77
2022-12-13T06:40:40.677Z,25.13
2022-12-13T06:43:07.568Z,26.33
2022-12-13T06:45:34.474Z,25.33
2022-12-13T06:48:01.524Z,24.42
2022-12-13T06:50:28.343Z,24.60
2022-12-13T06:52:55.400Z,25.73
2022-12-13T06:55:23.637Z,25.40
2022-12-13T06:57:51.662Z,25.17
2022-12-13T07:00:21.975Z,25.02
2022-12-13T07:02:56.852Z,24.33
2022-12-13T07:05:25.115Z,24.85
2022-12-13T07:07:52.104Z,25.48
2022-12-13T07:10:22.602Z,23.92
2022-12-13T07:12:50.250Z,25.63
2022-12-13T07:15:17.236Z,23.65
2022-12-13T07:17:44.387Z,23.90
2022-12-13T07:20:13.688Z,26.65
2022-12-13T07:22:47.353Z,24.35
2022-12-13T07:25:27.409Z,24.60
2022-12-13T07:28:03.944Z,24.80
2022-12-13T07:30:40.525Z,23.90
2022-12-13T07:33:09.956Z,23.10
2022-12-13T07:35:41.440Z,31.38
2022-12-13T07:38:10.342Z,34.80
2022-12-13T07:40:38.702Z,24.20
2022-12-13T07:43:12.549Z,22.33
2022-12-13T07:45:39.747Z,21.40
2022-12-13T07:48:08.687Z,21.55
2022-12-13T07:50:39.033Z,23.67
2022-12-13T07:53:07.283Z,22.05
2022-12-13T07:55:34.610Z,23.00
2022-12-13T07:58:12.450Z,24.38
2022-12-13T08:00:46.078Z,22.95
2022-12-13T08:03:25.558Z,20.23
2022-12-13T08:06:11.315Z,20.15
2022-12-13T08:08:39.304Z,22.42
2022-12-13T08:11:12.156Z,24.23
2022-12-13T08:13:40.974Z,20.13
2022-12-13T08:16:27.912Z,19.52
2022-12-13T08:19:02.279Z,19.02
2022-12-13T08:24:35.539Z,19.50
2022-12-13T08:27:03.357Z,18.42
2022-12-13T08:29:33.158Z,19.55
2022-12-13T08:32:09.447Z,17.95
2022-12-13T08:34:36.820Z,17.80
2022-12-13T08:37:08.314Z,15.88
2022-12-13T08:39:38.006Z,18.17
2022-12-13T08:42:16.857Z,15.80
2022-12-13T08:44:54.132Z,18.02
2022-12-13T08:47:26.445Z,17.63
2022-12-13T08:50:02.655Z,18.00
2022-12-13T08:52:32.305Z,15.75
2022-12-13T08:55:09.141Z,17.25
2022-12-13T08:57:37.176Z,17.98
2022-12-13T09:00:09.771Z,18.17
2022-12-13T09:02:38.311Z,18.45
2022-12-13T09:05:07.723Z,16.38
2022-12-13T09:07:41.389Z,18.13
2022-12-13T09:10:26.866Z,16.02
2022-12-13T09:13:01.353Z,18.20
2022-12-13T09:15:34.367Z,17.13
2022-12-13T09:18:04.207Z,15.88
2022-12-13T09:20:32.848Z,16.02
2022-12-13T09:23:14.148Z,15.43
2022-12-13T09:25:56.365Z,13.52
2022-12-13T09:28:33.732Z,13.63
2022-12-13T09:31:00.713Z,15.02
2022-12-13T09:33:30.552Z,13.68
2022-12-13T09:36:01.147Z,13.45
2022-12-13T09:38:29.303Z,14.35
2022-12-13T09:40:58.577Z,14.52
2022-12-13T09:43:42.984Z,13.88
2022-12-13T09:46:34.512Z,13.77
2022-12-13T09:49:28.530Z,13.75
2022-12-13T09:52:10.521Z,13.10
2022-12-13T09:54:47.863Z,14.25
2022-12-13T10:07:50.105Z,12.07
2022-12-13T10:10:17.831Z,13.98
2022-12-13T10:12:52.483Z,12.98
2022-12-13T10:15:22.337Z,12.63
2022-12-13T10:17:55.169Z,12.65
2022-12-13T10:20:26.189Z,12.30
2022-12-13T10:26:42.107Z,11.82
2022-12-13T10:29:10.273Z,11.70
2022-12-13T10:39:42.921Z,11.52
2022-12-13T10:42:23.524Z,11.50
2022-12-13T10:48:51.829Z,11.65
2022-12-13T10:51:21.599Z,11.70
2022-12-13T10:53:50.528Z,10.80
2022-12-13T10:56:22.864Z,11.38
2022-12-13T10:59:13.305Z,10.55
2022-12-13T11:01:43.747Z,10.95
2022-12-13T11:04:33.475Z,10.50
2022-12-13T11:07:20.039Z,10.30
2022-12-13T11:09:52.284Z,11.18
2022-12-13T11:12:25.834Z,9.88
2022-12-13T11:15:05.258Z,11.15
2022-12-13T11:17:38.502Z,10.32
2022-12-13T11:20:08.207Z,9.60
2022-12-13T11:22:37.947Z,9.40
2022-12-13T11:25:25.418Z,10.38
2022-12-13T11:28:26.863Z,10.00
2022-12-13T11:31:27.576Z,10.80
2022-12-13T11:34:21.037Z,16.38
2022-12-13T11:37:00.638Z,10.23
2022-12-13T11:39:33.148Z,10.18
2022-12-13T11:42:07.790Z,12.73
2022-12-13T11:45:04.304Z,10.38
2022-12-13T11:47:58.353Z,9.98
2022-12-13T11:50:45.845Z,10.45
2022-12-13T11:53:19.310Z,10.20
2022-12-13T11:55:58.922Z,10.50
2022-12-13T11:59:13.309Z,10.75
2022-12-13T12:01:51.695Z,10.38
2022-12-13T12:04:45.893Z,9.93
2022-12-13T12:10:14.003Z,9.70
2022-12-13T12:12:45.889Z,9.45
2022-12-13T12:15:27.052Z,10.50
2022-12-13T12:17:55.976Z,9.60
2022-12-13T12:20:40.147Z,10.35
2022-12-13T12:23:32.911Z,10.15
2022-12-13T12:26:16.755Z,10.95
2022-12-13T12:29:11.949Z,10.55
2022-12-13T12:32:17.755Z,10.15
2022-12-13T12:35:12.322Z,9.88
2022-12-13T12:38:00.504Z,9.07
2022-12-13T12:46:18.297Z,8.90
2022-12-13T12:49:19.219Z,8.68
2022-12-13T12:52:04.567Z,8.38
2022-12-13T12:55:03.762Z,8.50
2022-12-13T12:57:39.304Z,8.65
2022-12-13T13:00:21.970Z,8.80
2022-12-13T13:03:22.882Z,8.23
2022-12-13T13:06:03.233Z,8.35
2022-12-13T13:08:51.625Z,8.65
2022-12-13T13:11:25.953Z,8.50
2022-12-13T13:14:02.638Z,8.40
2022-12-13T13:16:29.623Z,8.30
2022-12-13T13:18:58.292Z,8.80
2022-12-13T13:21:32.230Z,8.38
2022-12-13T13:24:02.013Z,8.80
2022-12-13T13:26:35.876Z,7.50
2022-12-13T13:29:31.828Z,9.15
2022-12-13T13:32:28.507Z,8.30
2022-12-13T13:35:29.065Z,8.35
2022-12-13T13:37:59.605Z,8.75
2022-12-13T13:40:30.478Z,8.60
2022-12-13T13:43:10.160Z,8.50
2022-12-13T13:45:53.275Z,8.88
2022-12-13T13:48:23.658Z,9.05
2022-12-13T13:51:05.600Z,9.20
2022-12-13T13:53:59.737Z,8.75
2022-12-13T13:56:42.323Z,8.57
2022-12-13T13:59:54.999Z,9.38
2022-12-13T14:02:34.014Z,8.75
2022-12-13T14:05:43.716Z,8.73
2022-12-13T14:08:29.213Z,8.90
2022-12-13T14:11:12.548Z,8.77
2022-12-13T14:14:21.588Z,8.18
2022-12-13T14:16:49.430Z,9.10
2022-12-13T14:19:56.294Z,8.98
2022-12-13T14:22:38.196Z,8.97
2022-12-13T14:25:54.480Z,8.90
2022-12-13T14:28:23.363Z,9.23
2022-12-13T14:30:57.128Z,9.77
2022-12-13T14:33:27.155Z,9.38
2022-12-13T14:35:58.883Z,9.68
2022-12-13T14:38:31.237Z,9.57
2022-12-13T14:41:01.462Z,9.57
2022-12-13T14:43:29.969Z,9.60
2022-12-13T14:45:58.841Z,9.93
2022-12-13T14:48:28.451Z,10.23
2022-12-13T14:50:56.140Z,9.90
2022-12-13T14:53:39.383Z,10.27
2022-12-13T14:56:08.636Z,9.50
2022-12-13T14:58:37.071Z,9.88
2022-12-13T15:01:25.073Z,10.32
2022-12-13T15:04:37.068Z,10.07
2022-12-13T15:07:25.891Z,10.90
2022-12-13T15:10:20.353Z,10.50
2022-12-13T15:12:48.383Z,10.75
2022-12-13T15:15:26.947Z,10.70
2022-12-13T15:18:14.770Z,10.77
2022-12-13T15:20:42.177Z,10.75
2022-12-13T15:23:19.942Z,11.05
2022-12-13T15:25:50.623Z,11.85
2022-12-13T15:28:21.613Z,10.68
2022-12-13T15:30:50.076Z,11.18
2022-12-13T15:33:20.402Z,10.90
2022-12-13T15:35:50.099Z,11.45
2022-12-13T15:38:28.772Z,12.40
2022-12-13T15:40:57.030Z,11.85
2022-12-13T15:43:43.993Z,11.93
2022-12-13T15:48:42.009Z,11.90
2022-12-13T15:51:29.405Z,12.35
2022-12-13T15:54:11.968Z,12.35
2022-12-13T15:56:44.080Z,11.93
2022-12-13T15:59:30.098Z,11.73
2022-12-13T16:01:58.741Z,12.98
2022-12-13T16:04:32.766Z,12.25
2022-12-13T16:07:00.994Z,12.65
2022-12-13T16:09:34.981Z,12.13
2022-12-13T16:12:07.061Z,12.00
2022-12-13T16:14:48.758Z,11.60
2022-12-13T16:17:29.529Z,12.65
2022-12-13T16:20:02.146Z,11.80
2022-12-13T16:22:33.435Z,12.85
2022-12-13T16:25:00.538Z,13.80
2022-12-13T16:27:27.560Z,13.52
2022-12-13T16:29:55.925Z,12.40
2022-12-13T16:32:23.158Z,12.98
2022-12-13T16:34:50.240Z,12.38
2022-12-13T16:37:25.534Z,12.05
2022-12-13T16:39:54.651Z,12.20
2022-12-13T16:42:26.499Z,11.90
2022-12-13T16:45:32.443Z,12.88
2022-12-13T16:47:48.731Z,12.15
2022-12-13T16:50:20.414Z,13.90
2022-12-13T16:52:48.810Z,13.63
2022-12-13T16:55:18.115Z,12.30
2022-12-13T16:57:54.473Z,13.45
2022-12-13T17:00:21.917Z,33.25
2022-12-13T17:02:49.046Z,29.33
2022-12-13T17:05:16.308Z,17.70
2022-12-13T17:07:43.335Z,13.45
2022-12-13T17:10:11.586Z,13.05
2022-12-13T17:12:39.036Z,14.70
2022-12-13T17:15:06.886Z,13.90
2022-12-13T17:17:34.043Z,12.82
2022-12-13T17:20:01.377Z,11.85
2022-12-13T17:22:28.476Z,12.60
2022-12-13T17:24:55.699Z,11.75
2022-12-13T17:27:22.819Z,12.80
2022-12-13T17:29:49.569Z,12.85
2022-12-13T17:32:16.768Z,12.40
2022-12-13T17:34:43.886Z,12.18
2022-12-13T17:37:11.076Z,12.88
2022-12-13T17:55:00.937Z,11.13
2022-12-13T17:57:27.882Z,11.70
2022-12-13T17:59:55.062Z,11.80
2022-12-13T18:02:23.091Z,11.60
2022-12-13T18:04:50.726Z,11.30
2022-12-13T18:07:18.169Z,11.63
2022-12-13T18:09:45.366Z,10.98
2022-12-13T18:12:13.060Z,11.05
2022-12-13T18:14:40.115Z,10.98
2022-12-13T18:17:07.300Z,10.98
2022-12-13T18:19:34.645Z,11.07
2022-12-13T18:22:01.700Z,11.18
2022-12-13T18:24:28.836Z,10.88
2022-12-13T18:26:55.890Z,10.98
2022-12-13T18:29:22.799Z,10.18
2022-12-13T18:31:49.701Z,10.10
2022-12-13T18:34:16.758Z,9.93
2022-12-13T18:36:43.702Z,10.00
2022-12-13T18:39:10.730Z,9.70
2022-12-13T18:41:37.784Z,9.80
2022-12-13T18:44:07.890Z,9.68
2022-12-13T18:46:36.448Z,10.35
2022-12-13T18:49:04.429Z,10.13
2022-12-13T18:51:32.369Z,10.07
2022-12-13T18:53:59.585Z,10.05
2022-12-13T18:56:26.428Z,8.27
2022-12-13T18:58:53.561Z,9.38
2022-12-13T19:01:21.154Z,9.20
2022-12-13T19:03:48.830Z,9.10
2022-12-13T19:06:18.796Z,8.52
2022-12-13T19:08:54.078Z,8.93
2022-12-13T19:11:21.866Z,9.00
2022-12-13T19:13:49.363Z,8.82
2022-12-13T19:16:19.543Z,9.15
2022-12-13T19:18:46.842Z,8.48
2022-12-13T19:21:16.511Z,9.63
2022-12-13T19:23:43.616Z,8.95
2022-12-13T19:26:13.731Z,8.15
2022-12-13T19:28:42.515Z,8.07
2022-12-13T19:31:14.751Z,9.18
2022-12-13T19:33:43.075Z,7.97
2022-12-13T19:36:10.758Z,8.70
2022-12-13T19:38:39.064Z,8.40
2022-12-13T19:41:17.494Z,8.00
2022-12-13T19:43:52.115Z,8.68
2022-12-13T19:46:20.485Z,8.40
2022-12-13T19:48:48.176Z,8.50
2022-12-13T19:51:15.508Z,8.48
2022-12-13T19:53:42.597Z,8.35
2022-12-13T19:56:14.072Z,8.48
2022-12-13T19:58:41.100Z,8.45
2022-12-13T20:01:08.946Z,8.35
2022-12-13T20:03:38.777Z,8.07
2022-12-13T20:06:07.410Z,8.45
2022-12-13T20:08:35.126Z,8.63
2022-12-13T20:11:08.118Z,9.10
2022-12-13T20:13:36.110Z,8.13
2022-12-13T20:16:04.931Z,8.55
2022-12-13T20:18:34.491Z,8.43
2022-12-13T20:21:12.458Z,8.68
2022-12-13T20:23:41.686Z,8.85
2022-12-13T20:26:16.926Z,8.10
2022-12-13T20:28:43.962Z,7.70
2022-12-13T20:31:19.552Z,8.15
2022-12-13T20:33:47.268Z,8.63
2022-12-13T20:36:26.075Z,8.88
2022-12-13T20:38:56.230Z,8.10
2022-12-13T20:41:25.516Z,8.05
2022-12-13T20:43:53.780Z,8.85
2022-12-13T20:46:21.714Z,8.85
2022-12-13T20:48:50.167Z,8.18
2022-12-13T20:51:22.226Z,8.27
2022-12-13T20:53:51.453Z,8.63
2022-12-13T20:56:21.693Z,8.70
2022-12-13T20:58:48.859Z,7.88
2022-12-13T21:01:22.105Z,7.70
2022-12-13T21:03:49.735Z,8.32
2022-12-13T21:06:16.696Z,8.10
2022-12-13T21:08:52.667Z,8.48
2022-12-13T21:11:30.094Z,8.60
2022-12-13T21:14:08.883Z,8.13
2022-12-13T21:16:40.208Z,8.73
2022-12-13T21:19:09.751Z,8.85
2022-12-13T21:21:36.991Z,8.52
2022-12-13T21:24:04.463Z,8.73
2022-12-13T21:26:35.319Z,8.18
2022-12-13T21:29:05.276Z,8.88
2022-12-13T21:31:32.442Z,8.63
2022-12-13T21:34:01.094Z,8.38
2022-12-13T21:36:30.590Z,7.75
2022-12-13T21:39:00.406Z,9.07
2022-12-13T21:41:28.206Z,8.52
2022-12-13T21:43:55.604Z,7.95
2022-12-13T21:46:35.779Z,8.48
2022-12-13T21:49:11.848Z,8.23
2022-12-13T21:51:41.130Z,8.77
2022-12-13T21:54:10.167Z,8.48
2022-12-13T21:56:55.439Z,8.43
2022-12-13T21:59:25.207Z,8.65
2022-12-13T22:02:13.547Z,8.48
2022-12-13T22:05:10.279Z,8.25
2022-12-13T22:07:38.056Z,9.05
2022-12-13T22:10:05.477Z,8.48
2022-12-13T22:12:41.004Z,7.70
2022-12-13T22:15:13.548Z,7.97
2022-12-13T22:17:41.394Z,8.30
2022-12-13T22:20:11.177Z,8.65
2022-12-13T22:22:39.065Z,8.13
2022-12-13T22:25:07.118Z,8.55
2022-12-13T22:27:34.234Z,8.52
2022-12-13T22:30:01.067Z,8.23
2022-12-13T22:32:32.256Z,8.25
2022-12-13T22:34:59.440Z,8.32
2022-12-13T22:37:26.437Z,8.88
2022-12-13T22:39:53.416Z,8.07
2022-12-13T22:42:21.173Z,8.13
2022-12-13T22:44:48.342Z,8.70
2022-12-13T22:47:15.509Z,8.60
2022-12-13T22:49:42.338Z,8.25
2022-12-13T22:52:09.255Z,8.10
2022-12-13T22:54:36.141Z,8.25
2022-12-13T22:57:03.329Z,8.20
2022-12-13T22:59:30.301Z,7.80
2022-12-13T23:02:02.165Z,8.50
2022-12-13T23:04:30.642Z,8.38
2022-12-13T23:06:57.430Z,7.53
2022-12-13T23:09:24.248Z,8.02
2022-12-13T23:12:09.823Z,7.88
2022-12-13T23:14:36.694Z,8.27
2022-12-13T23:17:04.315Z,7.60
2022-12-13T23:19:41.501Z,8.32
2022-12-13T23:22:19.230Z,8.27
2022-12-13T23:24:46.058Z,7.72
2022-12-13T23:27:12.841Z,8.52
2022-12-13T23:29:39.969Z,7.82
2022-12-13T23:32:07.133Z,7.45
2022-12-13T23:34:34.084Z,7.32
2022-12-13T23:37:00.825Z,7.60
2022-12-13T23:39:27.984Z,7.55
2022-12-13T23:41:54.811Z,7.55
2022-12-13T23:44:21.696Z,7.90
2022-12-13T23:46:49.144Z,7.45
2022-12-13T23:49:18.007Z,7.40
2022-12-13T23:51:44.845Z,7.28
2022-12-13T23:54:16.437Z,7.55
2022-12-13T23:56:43.661Z,7.60
2022-12-13T23:59:10.785Z,7.18
