createdAt,value
2017-08-26T08:59:29.910Z,26.40
2017-08-26T09:01:58.776Z,26.30
2017-08-26T09:04:27.182Z,25.10
2017-08-26T09:06:56.100Z,25.60
2017-08-26T09:09:31.609Z,26.10
2017-08-26T09:12:14.760Z,25.40
2017-08-26T09:14:45.567Z,26.00
2017-08-26T09:17:17.340Z,26.10
2017-08-26T09:19:49.119Z,26.80
2017-08-26T09:22:18.090Z,27.30
2017-08-26T09:24:48.927Z,28.40
2017-08-26T09:27:18.398Z,28.20
2017-08-26T09:29:51.816Z,27.00
2017-08-26T09:32:22.951Z,27.00
2017-08-26T09:34:52.403Z,26.00
2017-08-26T09:37:23.196Z,26.70
2017-08-26T09:39:55.757Z,27.00
2017-08-26T09:42:25.772Z,28.20
2017-08-26T09:44:56.538Z,29.20
2017-08-26T09:47:26.277Z,30.00
2017-08-26T09:49:58.080Z,30.00
2017-08-26T09:52:31.932Z,29.20
2017-08-26T09:55:03.849Z,28.30
2017-08-26T09:57:32.320Z,28.20
2017-08-26T10:00:26.761Z,28.60
2017-08-26T10:02:58.366Z,28.10
2017-08-26T10:05:30.656Z,28.40
2017-08-26T10:08:00.559Z,28.80
2017-08-26T10:13:25.615Z,30.60
2017-08-26T10:15:54.888Z,30.10
2017-08-26T10:18:26.098Z,29.30
2017-08-26T10:20:54.442Z,28.40
2017-08-26T10:23:24.468Z,27.80
2017-08-26T10:25:54.504Z,27.50
2017-08-26T10:28:25.612Z,27.70
2017-08-26T10:36:36.047Z,29.60
2017-08-26T10:39:05.760Z,30.50
2017-08-26T10:41:50.825Z,30.30
2017-08-26T10:44:25.343Z,29.70
2017-08-26T10:46:57.747Z,29.40
2017-08-26T10:49:26.155Z,29.10
2017-08-26T10:51:55.584Z,28.50
2017-08-26T10:54:44.627Z,28.30
2017-08-26T10:57:14.064Z,28.30
2017-08-26T11:08:48.101Z,29.40
2017-08-26T11:11:35.743Z,29.80
2017-08-26T11:14:07.297Z,30.10
2017-08-26T11:16:38.668Z,31.40
2017-08-26T11:19:08.824Z,31.40
2017-08-26T11:21:38.993Z,31.90
2017-08-26T11:24:07.347Z,32.30
2017-08-26T11:26:49.987Z,31.90
2017-08-26T11:29:26.648Z,30.90
2017-08-26T11:32:02.562Z,28.40
2017-08-26T11:34:35.864Z,26.80
2017-08-26T11:37:28.079Z,26.70
2017-08-26T11:40:00.234Z,26.70
2017-08-26T11:42:30.938Z,27.00
2017-08-26T11:45:01.726Z,27.70
2017-08-26T11:47:36.000Z,27.60
2017-08-26T11:50:23.834Z,28.40
2017-08-26T11:53:09.140Z,28.90
2017-08-26T11:55:40.648Z,29.70
2017-08-26T11:58:41.642Z,30.40
2017-08-26T12:04:06.484Z,28.80
2017-08-26T12:06:39.434Z,28.70
2017-08-26T13:12:42.434Z,28.40
2017-08-26T13:15:15.959Z,28.40
2017-08-26T13:17:46.470Z,27.50
2017-08-26T13:20:17.440Z,28.10
2017-08-26T13:22:49.233Z,29.00
2017-08-26T13:25:19.875Z,27.90
2017-08-26T13:27:48.237Z,28.20
2017-08-26T13:30:18.307Z,28.50
2017-08-26T13:32:51.747Z,29.00
2017-08-26T13:35:20.759Z,28.60
2017-08-26T13:37:51.763Z,28.60
2017-08-26T13:40:23.273Z,28.40
2017-08-26T13:42:58.841Z,28.90
2017-08-26T13:45:30.033Z,28.70
2017-08-26T13:48:00.439Z,27.80
2017-08-26T13:50:33.247Z,27.90
2017-08-26T13:53:05.188Z,27.70
2017-08-26T13:55:36.965Z,27.60
2017-08-26T13:58:07.858Z,28.10
2017-08-26T14:00:38.950Z,28.10
2017-08-26T14:03:09.645Z,27.60
2017-08-26T14:05:40.481Z,27.30
2017-08-26T14:08:11.642Z,27.50
2017-08-26T14:10:42.199Z,28.00
2017-08-26T14:13:22.470Z,28.30
2017-08-26T14:15:56.094Z,27.90
2017-08-26T14:18:27.638Z,27.60
2017-08-26T14:21:02.784Z,27.90
2017-08-26T14:23:34.160Z,27.80
2017-08-26T14:26:08.701Z,27.40
2017-08-26T14:28:39.155Z,27.50
2017-08-26T14:31:09.654Z,26.80
2017-08-26T14:33:38.682Z,26.90
2017-08-26T14:36:09.002Z,26.80
2017-08-26T14:38:42.632Z,27.10
2017-08-26T14:41:14.761Z,27.20
2017-08-26T14:43:44.120Z,27.30
2017-08-26T14:46:15.010Z,26.90
2017-08-26T14:48:46.056Z,27.20
2017-08-26T14:51:17.696Z,27.40
2017-08-26T14:53:48.573Z,27.30
2017-08-26T14:56:23.475Z,27.80
2017-08-26T14:58:53.875Z,27.40
2017-08-26T15:01:24.395Z,27.60
2017-08-26T15:03:55.644Z,28.00
2017-08-26T15:06:26.533Z,28.10
2017-08-26T15:09:00.064Z,27.40
2017-08-26T15:11:30.493Z,27.20
2017-08-26T15:13:59.818Z,27.50
2017-08-26T15:16:31.968Z,27.30
2017-08-26T15:19:03.070Z,27.20
2017-08-26T15:21:34.552Z,27.10
2017-08-26T15:24:11.415Z,27.20
2017-08-26T15:26:42.873Z,27.40
2017-08-26T15:29:13.482Z,27.60
2017-08-26T15:31:44.532Z,27.60
2017-08-26T15:34:15.586Z,27.20
2017-08-26T15:36:46.323Z,27.40
2017-08-26T15:39:15.716Z,27.30
2017-08-26T15:41:47.613Z,27.00
2017-08-26T15:44:20.172Z,27.10
2017-08-26T15:46:52.773Z,27.20
2017-08-26T15:49:24.010Z,27.50
2017-08-26T15:51:54.330Z,27.70
2017-08-26T15:54:25.211Z,27.50
2017-08-26T15:56:55.801Z,27.00
