createdAt,value
2019-03-20T00:01:56.666Z,5.03
2019-03-20T00:04:25.123Z,12.70
2019-03-20T00:06:53.560Z,5.33
2019-03-20T00:09:22.050Z,13.60
2019-03-20T00:11:50.568Z,13.13
2019-03-20T00:14:19.002Z,14.73
2019-03-20T00:16:47.451Z,9.30
2019-03-20T00:19:15.905Z,16.20
2019-03-20T00:21:44.347Z,9.50
2019-03-20T00:24:12.867Z,17.70
2019-03-20T00:26:41.390Z,9.53
2019-03-20T00:29:09.946Z,10.40
2019-03-20T00:31:38.390Z,13.17
2019-03-20T00:34:06.846Z,7.93
2019-03-20T00:36:35.355Z,8.47
2019-03-20T00:39:05.775Z,6.23
2019-03-20T00:41:34.324Z,17.27
2019-03-20T00:44:02.791Z,5.23
2019-03-20T00:46:31.251Z,8.33
2019-03-20T00:48:59.692Z,10.23
2019-03-20T00:51:28.178Z,11.97
2019-03-20T00:53:56.638Z,9.03
2019-03-20T00:56:25.110Z,16.17
2019-03-20T00:58:53.549Z,9.87
2019-03-20T01:01:22.027Z,10.07
2019-03-20T01:03:50.496Z,8.73
2019-03-20T01:06:18.969Z,7.13
2019-03-20T01:08:47.428Z,14.20
2019-03-20T01:11:15.867Z,10.73
2019-03-20T01:13:44.335Z,10.10
2019-03-20T01:16:12.872Z,13.70
2019-03-20T01:18:41.342Z,8.63
2019-03-20T01:21:09.788Z,4.83
2019-03-20T01:23:38.236Z,9.40
2019-03-20T01:26:06.682Z,9.07
2019-03-20T01:28:35.246Z,6.67
2019-03-20T01:31:03.691Z,5.10
2019-03-20T01:33:32.206Z,16.50
2019-03-20T01:36:00.663Z,13.43
2019-03-20T01:38:29.132Z,16.37
2019-03-20T01:40:57.719Z,11.70
2019-03-20T01:43:26.189Z,15.07
2019-03-20T01:45:54.717Z,6.37
2019-03-20T01:48:23.218Z,15.40
2019-03-20T01:50:51.672Z,11.50
2019-03-20T01:53:20.124Z,13.30
2019-03-20T01:55:48.586Z,8.73
2019-03-20T01:58:17.015Z,8.17
2019-03-20T02:00:45.483Z,11.10
2019-03-20T02:03:13.924Z,10.90
2019-03-20T02:05:42.379Z,18.10
2019-03-20T02:08:10.814Z,12.23
2019-03-20T02:10:39.309Z,10.30
2019-03-20T02:13:07.838Z,10.47
2019-03-20T02:15:39.324Z,17.80
2019-03-20T02:18:06.566Z,7.60
2019-03-20T02:20:35.887Z,8.97
2019-03-20T02:23:04.343Z,15.70
2019-03-20T02:25:32.786Z,15.20
2019-03-20T02:28:01.318Z,8.60
2019-03-20T02:30:29.759Z,13.70
2019-03-20T02:32:58.274Z,8.60
2019-03-20T02:35:26.756Z,12.07
2019-03-20T02:37:55.260Z,8.40
2019-03-20T02:40:23.735Z,18.63
2019-03-20T02:42:52.169Z,14.57
2019-03-20T02:45:20.618Z,11.13
2019-03-20T02:47:49.077Z,10.10
2019-03-20T02:50:17.683Z,11.87
2019-03-20T02:52:46.158Z,13.70
2019-03-20T02:55:14.675Z,11.60
2019-03-20T02:57:43.189Z,14.30
2019-03-20T03:00:17.171Z,20.00
2019-03-20T03:02:45.853Z,16.47
2019-03-20T03:05:14.838Z,18.60
2019-03-20T03:07:43.392Z,19.20
2019-03-20T03:10:16.553Z,13.23
2019-03-20T03:12:45.038Z,10.80
2019-03-20T03:15:14.482Z,13.23
2019-03-20T03:17:42.915Z,17.97
2019-03-20T03:20:12.614Z,12.43
2019-03-20T03:22:41.059Z,17.27
2019-03-20T03:25:10.758Z,16.77
2019-03-20T03:27:39.199Z,9.70
2019-03-20T03:30:17.513Z,14.70
2019-03-20T03:32:46.079Z,13.30
2019-03-20T03:35:18.139Z,12.00
2019-03-20T03:37:45.085Z,17.80
2019-03-20T03:40:20.406Z,16.70
2019-03-20T03:42:48.909Z,25.77
2019-03-20T03:45:17.663Z,15.60
2019-03-20T03:47:46.253Z,18.13
2019-03-20T03:50:14.932Z,16.40
2019-03-20T03:52:43.712Z,39.27
2019-03-20T03:55:13.294Z,16.63
2019-03-20T03:57:41.886Z,23.67
2019-03-20T04:00:19.901Z,13.13
2019-03-20T04:02:48.504Z,9.70
2019-03-20T04:05:17.179Z,16.33
2019-03-20T04:07:45.967Z,15.30
2019-03-20T04:10:18.226Z,33.73
2019-03-20T04:12:46.713Z,20.17
2019-03-20T04:15:15.730Z,15.67
2019-03-20T04:17:44.261Z,12.73
2019-03-20T04:20:19.320Z,10.40
2019-03-20T04:22:47.935Z,13.47
2019-03-20T04:25:16.523Z,20.53
2019-03-20T04:27:45.069Z,24.53
2019-03-20T04:30:18.419Z,10.57
2019-03-20T04:32:46.887Z,14.37
2019-03-20T04:35:15.395Z,10.30
2019-03-20T04:37:43.897Z,18.67
2019-03-20T04:40:14.719Z,16.80
2019-03-20T04:42:43.281Z,22.60
2019-03-20T04:45:13.003Z,23.17
2019-03-20T04:47:41.658Z,29.43
2019-03-20T04:50:11.555Z,29.83
2019-03-20T04:52:40.020Z,17.73
2019-03-20T04:55:09.338Z,21.47
2019-03-20T04:57:37.793Z,22.77
2019-03-20T05:00:11.959Z,25.47
2019-03-20T05:02:40.554Z,24.93
2019-03-20T05:05:09.026Z,28.07
2019-03-20T05:07:37.539Z,21.17
2019-03-20T05:10:14.543Z,34.13
2019-03-20T05:12:43.014Z,28.30
2019-03-20T05:15:12.697Z,22.33
2019-03-20T05:17:41.326Z,29.80
2019-03-20T05:20:15.026Z,21.23
2019-03-20T05:22:43.573Z,21.33
2019-03-20T05:25:12.307Z,35.77
2019-03-20T05:27:40.756Z,122.10
2019-03-20T05:30:12.441Z,47.13
2019-03-20T05:32:40.907Z,29.17
2019-03-20T05:35:09.591Z,24.87
2019-03-20T05:37:38.048Z,30.67
2019-03-20T05:40:09.596Z,20.83
2019-03-20T05:42:38.119Z,28.60
2019-03-20T05:45:12.208Z,23.30
2019-03-20T05:47:40.710Z,34.07
2019-03-20T05:50:11.983Z,28.77
2019-03-20T05:52:40.428Z,31.83
2019-03-20T05:55:09.249Z,38.77
2019-03-20T05:57:37.695Z,27.37
2019-03-20T06:00:09.550Z,33.40
2019-03-20T06:02:38.007Z,33.03
2019-03-20T06:05:07.407Z,33.67
2019-03-20T06:07:35.856Z,34.60
2019-03-20T06:10:07.215Z,40.77
2019-03-20T06:12:35.690Z,39.50
2019-03-20T06:15:04.811Z,38.73
2019-03-20T06:17:33.267Z,38.13
2019-03-20T06:20:01.800Z,32.20
2019-03-20T06:22:30.361Z,34.87
2019-03-20T06:24:58.814Z,45.00
2019-03-20T06:27:27.257Z,39.63
2019-03-20T06:29:55.728Z,35.10
2019-03-20T06:32:24.199Z,38.93
2019-03-20T06:34:52.671Z,31.40
2019-03-20T06:37:31.952Z,41.33
2019-03-20T06:39:53.311Z,32.30
2019-03-20T06:42:21.585Z,45.13
2019-03-20T06:44:50.057Z,47.67
2019-03-20T06:47:18.497Z,52.07
2019-03-20T06:49:47.847Z,56.00
2019-03-20T06:52:16.290Z,42.57
2019-03-20T06:54:44.743Z,45.47
2019-03-20T06:57:13.276Z,52.93
2019-03-20T07:00:12.987Z,50.70
2019-03-20T07:02:41.450Z,54.57
2019-03-20T07:05:24.999Z,34.37
2019-03-20T07:07:53.259Z,39.77
2019-03-20T07:10:27.379Z,43.23
2019-03-20T07:12:55.819Z,29.47
2019-03-20T07:15:24.293Z,26.37
2019-03-20T07:17:52.736Z,33.00
2019-03-20T07:20:21.203Z,31.60
2019-03-20T07:22:49.645Z,33.10
2019-03-20T07:25:18.104Z,36.07
2019-03-20T07:27:46.551Z,38.20
2019-03-20T07:30:15.043Z,37.87
2019-03-20T07:32:43.569Z,34.90
2019-03-20T07:35:12.052Z,29.43
2019-03-20T07:37:40.496Z,23.30
2019-03-20T07:40:09.614Z,23.83
2019-03-20T07:42:38.117Z,24.43
2019-03-20T07:45:09.772Z,28.23
2019-03-20T07:47:38.226Z,15.63
2019-03-20T07:50:08.099Z,19.80
2019-03-20T07:52:36.562Z,12.73
2019-03-20T07:55:05.478Z,14.23
2019-03-20T07:57:33.994Z,15.53
2019-03-20T08:00:02.489Z,11.27
2019-03-20T08:02:31.037Z,14.03
2019-03-20T08:04:59.478Z,10.73
2019-03-20T08:07:27.955Z,8.20
2019-03-20T08:09:56.412Z,13.27
2019-03-20T08:12:24.870Z,9.40
2019-03-20T08:14:53.305Z,6.80
2019-03-20T08:17:21.778Z,7.20
2019-03-20T08:19:50.210Z,10.90
2019-03-20T08:22:18.672Z,11.17
2019-03-20T08:24:47.192Z,6.37
2019-03-20T08:27:15.649Z,6.93
2019-03-20T08:29:44.149Z,12.60
2019-03-20T08:32:12.616Z,18.87
2019-03-20T08:34:41.074Z,7.93
2019-03-20T08:37:09.564Z,6.70
2019-03-20T08:39:38.066Z,8.90
2019-03-20T08:42:06.766Z,4.83
2019-03-20T08:44:35.243Z,5.27
2019-03-20T08:47:03.701Z,10.50
2019-03-20T08:49:32.154Z,14.07
2019-03-20T08:52:00.600Z,4.80
2019-03-20T08:54:29.123Z,4.93
2019-03-20T08:56:57.598Z,2.90
2019-03-20T08:59:26.037Z,4.73
2019-03-20T09:01:54.482Z,5.37
2019-03-20T09:04:22.934Z,9.63
2019-03-20T09:06:51.368Z,7.23
2019-03-20T09:09:19.806Z,11.30
2019-03-20T09:11:48.349Z,4.90
2019-03-20T09:14:16.874Z,6.77
2019-03-20T09:16:45.320Z,9.93
2019-03-20T09:19:13.754Z,5.03
2019-03-20T09:21:42.200Z,7.30
2019-03-20T09:24:10.634Z,5.60
2019-03-20T09:26:39.147Z,8.33
2019-03-20T09:29:17.941Z,12.27
2019-03-20T09:31:37.780Z,7.07
2019-03-20T09:34:06.343Z,5.80
2019-03-20T09:36:42.752Z,12.70
2019-03-20T09:39:07.282Z,5.60
2019-03-20T09:41:35.992Z,4.50
2019-03-20T09:44:04.551Z,5.80
2019-03-20T09:46:33.035Z,20.27
2019-03-20T09:49:01.504Z,4.10
2019-03-20T09:51:30.031Z,4.00
2019-03-20T09:53:58.471Z,5.00
2019-03-20T09:56:26.930Z,3.20
2019-03-20T09:58:55.368Z,2.27
2019-03-20T10:01:23.839Z,4.83
2019-03-20T10:03:52.290Z,7.63
2019-03-20T10:06:20.862Z,5.47
2019-03-20T10:08:54.142Z,6.90
2019-03-20T10:11:19.555Z,7.57
2019-03-20T10:13:48.279Z,2.67
2019-03-20T10:16:16.805Z,4.27
2019-03-20T10:18:45.234Z,6.60
2019-03-20T10:21:13.753Z,1.73
2019-03-20T10:23:42.255Z,2.87
2019-03-20T10:26:10.690Z,14.77
2019-03-20T10:28:39.154Z,2.23
2019-03-20T10:31:07.587Z,5.47
2019-03-20T10:33:36.020Z,3.27
2019-03-20T10:36:04.558Z,3.83
2019-03-20T10:38:33.020Z,5.57
2019-03-20T10:41:01.465Z,1.90
2019-03-20T10:43:29.929Z,1.83
2019-03-20T10:45:58.353Z,2.50
2019-03-20T10:48:26.811Z,3.40
2019-03-20T10:50:56.117Z,2.47
2019-03-20T10:53:24.614Z,3.23
2019-03-20T10:55:53.108Z,5.43
2019-03-20T10:58:21.590Z,2.13
2019-03-20T11:00:50.089Z,3.00
2019-03-20T11:03:18.541Z,0.80
2019-03-20T11:05:46.993Z,0.90
2019-03-20T11:08:15.452Z,1.53
2019-03-20T11:10:43.958Z,2.03
2019-03-20T11:13:12.474Z,1.70
2019-03-20T11:15:40.916Z,4.23
2019-03-20T11:18:09.385Z,1.77
2019-03-20T11:20:37.825Z,0.80
2019-03-20T11:23:06.262Z,1.97
2019-03-20T11:25:34.693Z,3.17
2019-03-20T11:28:03.146Z,1.23
2019-03-20T11:30:32.751Z,1.03
2019-03-20T11:33:01.183Z,2.00
2019-03-20T11:35:29.890Z,2.33
2019-03-20T11:37:58.322Z,1.27
2019-03-20T11:40:34.643Z,3.57
2019-03-20T11:43:03.131Z,4.53
2019-03-20T11:45:31.593Z,2.10
2019-03-20T11:48:00.017Z,1.57
2019-03-20T11:50:30.735Z,5.70
2019-03-20T11:52:59.301Z,2.13
2019-03-20T11:55:27.793Z,2.67
2019-03-20T11:57:56.255Z,1.43
2019-03-20T12:00:24.978Z,3.67
2019-03-20T12:02:53.431Z,3.70
2019-03-20T12:05:21.952Z,1.13
2019-03-20T12:07:50.395Z,3.57
2019-03-20T12:10:20.941Z,2.03
2019-03-20T12:12:49.475Z,1.53
2019-03-20T12:15:18.053Z,3.73
2019-03-20T12:17:46.511Z,1.07
2019-03-20T12:20:24.881Z,0.93
2019-03-20T12:22:53.666Z,0.87
2019-03-20T12:25:29.411Z,2.37
2019-03-20T12:27:58.269Z,1.13
2019-03-20T12:30:31.110Z,1.30
2019-03-20T12:32:59.545Z,3.70
2019-03-20T12:35:32.759Z,10.63
2019-03-20T12:38:01.215Z,2.30
2019-03-20T12:40:30.698Z,2.60
2019-03-20T12:42:59.461Z,2.30
2019-03-20T12:45:30.391Z,6.70
2019-03-20T12:47:58.861Z,3.83
2019-03-20T12:50:27.932Z,1.30
2019-03-20T12:52:56.457Z,3.50
2019-03-20T12:55:25.083Z,1.40
2019-03-20T12:57:53.620Z,0.90
2019-03-20T13:00:27.475Z,3.80
2019-03-20T13:02:56.118Z,1.37
2019-03-20T13:05:25.000Z,9.40
2019-03-20T13:07:53.499Z,3.13
2019-03-20T13:10:23.945Z,3.43
2019-03-20T13:12:52.391Z,4.43
2019-03-20T13:15:27.341Z,2.77
2019-03-20T13:17:56.830Z,1.20
2019-03-20T13:20:25.402Z,1.30
2019-03-20T13:23:08.597Z,1.40
2019-03-20T13:25:37.063Z,1.30
2019-03-20T13:28:05.624Z,2.10
2019-03-20T13:30:54.816Z,5.27
2019-03-20T13:33:25.933Z,8.43
2019-03-20T13:35:53.432Z,2.53
2019-03-20T13:38:21.857Z,2.20
2019-03-20T13:40:50.333Z,2.60
2019-03-20T13:43:18.840Z,2.57
2019-03-20T13:45:47.267Z,2.60
2019-03-20T13:48:15.718Z,1.87
2019-03-20T13:50:44.161Z,4.33
2019-03-20T13:53:14.983Z,3.23
2019-03-20T13:55:42.782Z,7.00
2019-03-20T13:58:11.232Z,2.03
2019-03-20T14:00:39.660Z,4.10
2019-03-20T14:03:08.099Z,3.90
2019-03-20T14:05:36.522Z,3.40
2019-03-20T14:08:05.437Z,2.50
2019-03-20T14:10:33.860Z,3.17
2019-03-20T14:13:02.334Z,4.30
2019-03-20T14:15:30.822Z,1.73
2019-03-20T14:17:59.269Z,2.50
2019-03-20T14:20:31.815Z,2.03
2019-03-20T14:23:00.277Z,5.50
2019-03-20T14:25:28.774Z,4.67
2019-03-20T14:27:57.254Z,5.70
2019-03-20T14:30:29.697Z,1.40
2019-03-20T14:32:58.217Z,3.00
2019-03-20T14:35:26.883Z,1.80
2019-03-20T14:37:55.660Z,1.87
2019-03-20T14:40:35.464Z,6.30
2019-03-20T14:42:59.139Z,1.70
2019-03-20T14:45:27.717Z,1.83
2019-03-20T14:47:56.160Z,4.60
2019-03-20T14:50:31.007Z,5.03
2019-03-20T14:52:59.678Z,2.17
2019-03-20T14:55:28.475Z,1.90
2019-03-20T14:57:56.999Z,3.93
2019-03-20T15:00:29.579Z,3.47
2019-03-20T15:02:58.106Z,2.20
2019-03-20T15:05:26.541Z,5.10
2019-03-20T15:07:54.988Z,4.10
2019-03-20T15:10:24.574Z,4.10
2019-03-20T15:12:53.566Z,3.87
2019-03-20T15:15:27.439Z,4.97
2019-03-20T15:17:55.884Z,2.93
2019-03-20T15:20:24.331Z,2.50
2019-03-20T15:22:52.823Z,1.70
2019-03-20T15:25:21.279Z,1.80
2019-03-20T15:27:49.738Z,3.63
2019-03-20T15:30:24.964Z,2.13
2019-03-20T15:32:53.410Z,1.97
2019-03-20T15:35:21.855Z,2.47
2019-03-20T15:37:50.391Z,5.60
2019-03-20T15:40:23.011Z,2.00
2019-03-20T15:42:51.487Z,1.77
2019-03-20T15:45:19.968Z,2.80
2019-03-20T15:47:48.412Z,5.17
2019-03-20T15:50:18.853Z,3.70
2019-03-20T15:52:47.342Z,6.53
2019-03-20T15:55:32.657Z,3.03
2019-03-20T15:58:01.349Z,4.10
2019-03-20T16:00:29.795Z,6.63
2019-03-20T16:03:15.835Z,2.53
2019-03-20T16:05:44.286Z,2.27
2019-03-20T16:08:12.748Z,3.13
2019-03-20T16:10:41.255Z,2.47
2019-03-20T16:13:09.724Z,2.10
2019-03-20T16:15:38.189Z,5.90
2019-03-20T16:18:06.623Z,2.57
2019-03-20T16:20:35.110Z,1.93
2019-03-20T16:23:03.679Z,2.90
2019-03-20T16:25:32.148Z,3.17
2019-03-20T16:28:00.590Z,4.60
2019-03-20T16:30:33.082Z,7.17
2019-03-20T16:33:01.573Z,2.37
2019-03-20T16:35:30.005Z,4.70
2019-03-20T16:37:59.378Z,7.93
2019-03-20T16:40:35.761Z,4.43
2019-03-20T16:43:04.651Z,4.03
2019-03-20T16:45:36.532Z,4.20
2019-03-20T16:48:06.040Z,4.60
2019-03-20T16:50:34.570Z,3.73
2019-03-20T16:53:03.014Z,4.67
2019-03-20T16:55:31.442Z,2.73
2019-03-20T16:57:59.945Z,3.90
2019-03-20T17:00:32.261Z,4.10
2019-03-20T17:03:00.942Z,5.17
2019-03-20T17:05:30.306Z,2.90
2019-03-20T17:07:58.832Z,4.80
2019-03-20T17:10:38.224Z,4.20
2019-03-20T17:13:07.490Z,5.00
2019-03-20T17:15:44.032Z,5.23
2019-03-20T17:18:12.580Z,6.53
2019-03-20T17:20:41.026Z,6.23
2019-03-20T17:23:09.557Z,5.03
2019-03-20T17:25:37.999Z,4.17
2019-03-20T17:28:07.128Z,3.80
2019-03-20T17:30:40.226Z,3.13
2019-03-20T17:33:08.689Z,4.60
2019-03-20T17:35:37.300Z,3.70
2019-03-20T17:38:05.910Z,2.67
2019-03-20T17:40:34.424Z,2.80
2019-03-20T17:43:02.950Z,4.20
2019-03-20T17:45:32.042Z,5.43
2019-03-20T17:48:00.505Z,3.73
2019-03-20T17:50:32.914Z,3.40
2019-03-20T17:53:01.716Z,2.97
2019-03-20T17:55:30.278Z,5.20
2019-03-20T17:57:59.037Z,6.60
2019-03-20T18:00:36.979Z,4.97
2019-03-20T18:03:06.680Z,3.20
2019-03-20T18:05:35.327Z,4.53
2019-03-20T18:08:05.239Z,7.23
2019-03-20T18:10:33.678Z,3.10
2019-03-20T18:13:02.141Z,3.97
2019-03-20T18:15:30.775Z,5.57
2019-03-20T18:17:59.874Z,5.63
2019-03-20T18:20:28.413Z,6.57
2019-03-20T18:22:56.943Z,9.87
2019-03-20T18:25:25.420Z,11.83
2019-03-20T18:27:53.901Z,3.27
2019-03-20T18:30:24.354Z,3.27
2019-03-20T18:32:52.887Z,5.77
2019-03-20T18:35:21.395Z,7.00
2019-03-20T18:37:49.906Z,3.60
2019-03-20T18:40:21.568Z,4.73
2019-03-20T18:42:50.060Z,5.70
2019-03-20T18:45:24.988Z,7.83
2019-03-20T18:47:53.478Z,2.40
2019-03-20T18:50:23.955Z,16.23
2019-03-20T18:52:52.729Z,3.37
2019-03-20T18:55:21.463Z,3.40
2019-03-20T18:57:50.246Z,5.60
2019-03-20T19:00:25.925Z,9.57
2019-03-20T19:03:03.134Z,4.67
2019-03-20T19:05:55.729Z,2.50
2019-03-20T19:08:24.249Z,7.13
2019-03-20T19:10:52.758Z,2.23
2019-03-20T19:13:21.281Z,2.73
2019-03-20T19:15:49.847Z,7.93
2019-03-20T19:18:18.409Z,2.80
2019-03-20T19:20:46.830Z,4.03
2019-03-20T19:23:15.283Z,7.00
2019-03-20T19:25:43.713Z,3.97
2019-03-20T19:28:12.146Z,3.93
2019-03-20T19:30:40.612Z,9.87
2019-03-20T19:33:09.146Z,16.03
2019-03-20T19:35:37.655Z,7.53
2019-03-20T19:38:06.130Z,5.13
2019-03-20T19:40:34.566Z,3.27
2019-03-20T19:43:03.036Z,2.80
2019-03-20T19:45:31.555Z,5.00
2019-03-20T19:48:00.007Z,4.60
2019-03-20T19:50:28.471Z,2.47
2019-03-20T19:52:56.897Z,5.37
2019-03-20T19:55:25.414Z,2.53
2019-03-20T19:57:53.877Z,7.20
2019-03-20T20:00:24.216Z,3.43
2019-03-20T20:02:52.654Z,2.70
2019-03-20T20:05:21.105Z,4.37
2019-03-20T20:07:49.567Z,7.90
2019-03-20T20:10:18.830Z,3.80
2019-03-20T20:12:47.501Z,4.47
2019-03-20T20:15:23.843Z,5.10
2019-03-20T20:17:52.278Z,5.07
2019-03-20T20:20:28.622Z,3.23
2019-03-20T20:22:57.088Z,6.60
2019-03-20T20:25:25.544Z,3.83
2019-03-20T20:27:54.050Z,4.00
2019-03-20T20:30:22.985Z,5.80
2019-03-20T20:32:51.439Z,4.20
2019-03-20T20:35:19.867Z,9.53
2019-03-20T20:37:49.582Z,3.37
2019-03-20T20:40:23.067Z,7.53
2019-03-20T20:42:51.507Z,3.43
2019-03-20T20:45:19.971Z,4.47
2019-03-20T20:47:48.410Z,5.57
2019-03-20T20:50:17.341Z,5.63
2019-03-20T20:52:46.275Z,3.63
2019-03-20T20:55:17.850Z,5.17
2019-03-20T20:57:46.309Z,3.03
2019-03-20T21:00:24.958Z,4.30
2019-03-20T21:02:53.526Z,10.03
2019-03-20T21:05:22.020Z,2.67
2019-03-20T21:07:50.474Z,5.50
2019-03-20T21:10:20.808Z,5.60
2019-03-20T21:12:56.152Z,3.83
2019-03-20T21:15:30.807Z,4.50
2019-03-20T21:18:14.116Z,3.70
2019-03-20T21:20:43.164Z,5.70
2019-03-20T21:23:20.507Z,4.77
2019-03-20T21:25:48.948Z,6.77
2019-03-20T21:28:21.605Z,5.13
2019-03-20T21:30:53.194Z,7.40
2019-03-20T21:33:33.115Z,3.87
2019-03-20T21:36:22.450Z,7.30
2019-03-20T21:38:51.527Z,4.00
2019-03-20T21:41:28.777Z,3.13
2019-03-20T21:44:20.882Z,4.90
2019-03-20T21:47:17.537Z,4.93
2019-03-20T21:49:45.986Z,5.10
2019-03-20T21:52:14.439Z,5.83
2019-03-20T21:55:19.127Z,4.40
2019-03-20T21:58:08.324Z,4.43
2019-03-20T22:00:56.188Z,5.60
2019-03-20T22:03:24.650Z,3.60
2019-03-20T22:05:58.890Z,4.40
2019-03-20T22:08:27.350Z,5.90
2019-03-20T22:11:04.721Z,6.77
2019-03-20T22:13:39.470Z,5.60
2019-03-20T22:16:44.112Z,4.00
2019-03-20T22:19:27.520Z,8.13
2019-03-20T22:22:22.861Z,7.23
2019-03-20T22:25:20.588Z,4.20
2019-03-20T22:28:21.729Z,9.50
2019-03-20T22:30:50.165Z,4.73
2019-03-20T22:33:54.902Z,4.80
2019-03-20T22:36:23.479Z,4.47
2019-03-20T22:39:12.936Z,5.00
2019-03-20T22:41:44.486Z,5.63
2019-03-20T22:44:13.033Z,4.27
2019-03-20T22:47:10.388Z,7.43
2019-03-20T22:50:14.922Z,3.93
2019-03-20T22:53:06.687Z,4.33
2019-03-20T22:55:43.707Z,3.93
2019-03-20T22:58:17.881Z,4.03
2019-03-20T23:00:55.513Z,6.80
2019-03-20T23:03:27.028Z,4.00
2019-03-20T23:05:55.471Z,4.07
2019-03-20T23:08:23.907Z,4.07
2019-03-20T23:10:52.338Z,8.73
2019-03-20T23:13:20.826Z,3.83
2019-03-20T23:15:50.351Z,3.93
2019-03-20T23:18:19.241Z,6.73
2019-03-20T23:20:47.761Z,3.63
2019-03-20T23:23:16.227Z,8.30
2019-03-20T23:25:44.742Z,7.40
2019-03-20T23:28:13.188Z,5.50
2019-03-20T23:30:41.628Z,12.87
2019-03-20T23:33:10.061Z,2.47
2019-03-20T23:35:57.905Z,4.10
2019-03-20T23:38:28.606Z,2.60
2019-03-20T23:40:56.543Z,2.70
2019-03-20T23:43:24.974Z,2.90
2019-03-20T23:45:53.431Z,16.73
2019-03-20T23:48:24.952Z,2.70
2019-03-20T23:50:56.464Z,3.30
2019-03-20T23:53:24.996Z,1.83
2019-03-20T23:55:53.427Z,2.80
2019-03-20T23:58:21.885Z,3.13
