createdAt,value
2022-11-02T00:00:51.747Z,10.60
2022-11-02T00:03:19.091Z,10.60
2022-11-02T00:05:46.332Z,10.70
2022-11-02T00:08:13.403Z,10.70
2022-11-02T00:10:40.433Z,10.70
2022-11-02T00:13:07.788Z,10.70
2022-11-02T00:15:36.676Z,10.80
2022-11-02T00:18:09.755Z,10.80
2022-11-02T00:20:39.811Z,10.90
2022-11-02T00:23:11.237Z,10.90
2022-11-02T00:25:48.271Z,11.00
2022-11-02T00:28:15.845Z,11.10
2022-11-02T00:30:44.050Z,11.20
2022-11-02T00:33:11.264Z,11.20
2022-11-02T00:35:39.309Z,11.20
2022-11-02T00:38:06.677Z,11.30
2022-11-02T00:40:34.378Z,11.30
2022-11-02T00:43:01.570Z,11.30
2022-11-02T00:45:28.846Z,11.40
2022-11-02T00:47:55.905Z,11.40
2022-11-02T00:50:23.245Z,11.40
2022-11-02T00:52:50.356Z,11.40
2022-11-02T00:55:18.286Z,11.40
2022-11-02T00:57:45.780Z,11.40
2022-11-02T01:00:14.930Z,11.40
2022-11-02T01:02:42.137Z,11.40
2022-11-02T01:05:10.875Z,11.40
2022-11-02T01:07:38.817Z,11.40
2022-11-02T01:10:08.119Z,11.40
2022-11-02T01:12:37.912Z,11.40
2022-11-02T01:15:07.092Z,11.40
2022-11-02T01:17:35.071Z,11.40
2022-11-02T01:20:02.918Z,11.40
2022-11-02T01:22:30.135Z,11.40
2022-11-02T01:24:57.375Z,11.40
2022-11-02T01:27:24.827Z,11.40
2022-11-02T01:29:52.103Z,11.40
2022-11-02T01:32:19.222Z,11.40
2022-11-02T01:34:46.402Z,11.40
2022-11-02T01:37:13.537Z,11.50
2022-11-02T01:39:40.700Z,11.50
2022-11-02T01:42:18.888Z,11.40
2022-11-02T01:44:46.382Z,11.40
2022-11-02T01:47:35.868Z,11.50
2022-11-02T01:50:10.419Z,11.50
2022-11-02T01:52:39.490Z,11.50
2022-11-02T01:55:26.154Z,11.50
2022-11-02T01:57:58.196Z,11.50
2022-11-02T02:00:25.544Z,11.50
2022-11-02T02:03:05.742Z,11.40
2022-11-02T02:05:36.224Z,11.40
2022-11-02T02:08:04.343Z,11.40
2022-11-02T02:10:31.833Z,11.30
2022-11-02T02:12:59.222Z,11.30
2022-11-02T02:15:39.695Z,11.20
2022-11-02T02:18:22.223Z,11.20
2022-11-02T02:21:16.642Z,11.20
2022-11-02T02:24:08.759Z,11.10
2022-11-02T02:26:42.448Z,11.10
2022-11-02T02:29:11.959Z,11.00
2022-11-02T02:31:47.347Z,11.00
2022-11-02T02:34:21.476Z,11.00
2022-11-02T02:36:52.820Z,10.90
2022-11-02T02:39:37.221Z,10.90
2022-11-02T02:42:13.257Z,10.90
2022-11-02T02:44:45.269Z,10.80
2022-11-02T02:47:18.397Z,10.80
2022-11-02T02:49:55.475Z,10.80
2022-11-02T02:52:24.354Z,10.80
2022-11-02T02:54:52.954Z,10.80
2022-11-02T02:57:23.284Z,10.80
2022-11-02T02:59:50.491Z,10.70
2022-11-02T03:02:34.156Z,10.70
2022-11-02T03:05:01.475Z,10.70
2022-11-02T03:07:34.370Z,10.70
2022-11-02T03:10:29.995Z,10.60
2022-11-02T03:13:18.823Z,10.60
2022-11-02T03:15:59.980Z,10.60
2022-11-02T03:18:50.518Z,10.50
2022-11-02T03:21:41.291Z,10.50
2022-11-02T03:24:26.280Z,10.40
2022-11-02T03:27:01.208Z,10.40
2022-11-02T03:29:54.254Z,10.40
2022-11-02T03:32:25.520Z,10.40
2022-11-02T03:34:58.709Z,10.40
2022-11-02T03:37:33.757Z,10.40
2022-11-02T03:40:19.916Z,10.40
2022-11-02T03:42:49.254Z,10.50
2022-11-02T03:45:21.202Z,10.50
2022-11-02T03:47:53.502Z,10.40
2022-11-02T03:50:23.409Z,10.40
2022-11-02T03:52:57.905Z,10.40
2022-11-02T03:55:34.921Z,10.40
2022-11-02T03:58:02.556Z,10.40
2022-11-02T04:00:34.419Z,10.50
2022-11-02T04:03:04.419Z,10.40
2022-11-02T04:05:36.817Z,10.40
2022-11-02T04:08:23.125Z,10.40
2022-11-02T04:11:09.601Z,10.40
2022-11-02T04:13:56.162Z,10.30
2022-11-02T04:16:26.721Z,10.30
2022-11-02T04:19:14.227Z,10.30
2022-11-02T04:22:01.836Z,10.20
2022-11-02T04:24:47.593Z,10.20
2022-11-02T04:27:19.731Z,10.10
2022-11-02T04:29:48.196Z,10.20
2022-11-02T04:32:17.234Z,10.10
2022-11-02T04:34:44.398Z,10.10
2022-11-02T04:39:58.203Z,10.10
2022-11-02T04:42:25.267Z,10.10
2022-11-02T04:44:52.354Z,10.20
2022-11-02T04:47:19.531Z,10.20
2022-11-02T04:49:46.655Z,10.10
2022-11-02T04:52:13.790Z,10.20
2022-11-02T04:54:40.847Z,10.20
2022-11-02T04:57:08.072Z,10.20
2022-11-02T04:59:35.551Z,10.20
2022-11-02T05:02:02.733Z,10.20
2022-11-02T05:04:30.043Z,10.20
2022-11-02T05:07:01.281Z,10.10
2022-11-02T05:09:28.917Z,10.10
2022-11-02T05:11:56.117Z,10.10
2022-11-02T05:14:23.620Z,10.10
2022-11-02T05:16:50.665Z,10.00
2022-11-02T05:19:17.634Z,10.00
2022-11-02T05:21:45.621Z,10.00
2022-11-02T05:24:15.790Z,10.00
2022-11-02T05:26:42.977Z,10.00
2022-11-02T05:29:10.321Z,10.00
2022-11-02T05:31:37.492Z,10.00
2022-11-02T05:34:04.608Z,10.00
2022-11-02T05:36:31.723Z,9.90
2022-11-02T05:38:59.013Z,10.00
2022-11-02T05:41:26.210Z,9.90
2022-11-02T05:43:53.414Z,10.00
2022-11-02T05:46:20.657Z,10.00
2022-11-02T05:48:47.874Z,10.00
2022-11-02T05:51:15.129Z,9.90
2022-11-02T05:53:42.270Z,9.90
2022-11-02T05:56:11.786Z,9.90
2022-11-02T05:58:39.029Z,9.80
2022-11-02T06:01:08.323Z,9.80
2022-11-02T06:03:36.443Z,9.80
2022-11-02T06:06:10.039Z,9.70
2022-11-02T06:08:39.449Z,9.70
2022-11-02T06:11:13.549Z,9.70
2022-11-02T06:13:44.149Z,9.70
2022-11-02T06:16:13.065Z,9.70
2022-11-02T06:18:40.355Z,9.70
2022-11-02T06:21:07.950Z,9.80
2022-11-02T06:23:35.824Z,9.80
2022-11-02T06:26:03.779Z,9.80
2022-11-02T06:28:31.674Z,9.80
2022-11-02T06:30:59.153Z,9.90
2022-11-02T06:33:26.849Z,9.90
2022-11-02T06:35:54.841Z,10.00
2022-11-02T06:38:22.463Z,10.00
2022-11-02T06:41:04.097Z,10.00
2022-11-02T06:43:31.418Z,10.10
2022-11-02T06:45:59.276Z,10.10
2022-11-02T06:48:34.315Z,10.10
2022-11-02T06:51:02.602Z,10.20
2022-11-02T06:53:29.799Z,10.20
2022-11-02T06:55:58.408Z,10.20
2022-11-02T06:58:26.626Z,10.30
2022-11-02T07:01:02.301Z,10.30
2022-11-02T07:03:30.696Z,10.40
2022-11-02T07:05:58.013Z,10.40
2022-11-02T07:08:25.709Z,10.40
2022-11-02T07:10:52.889Z,10.40
2022-11-02T07:13:20.740Z,10.50
2022-11-02T07:15:48.081Z,10.50
2022-11-02T07:18:15.320Z,10.50
2022-11-02T07:20:42.591Z,10.50
2022-11-02T07:23:10.390Z,10.50
2022-11-02T07:25:37.894Z,10.40
2022-11-02T07:28:05.269Z,10.40
2022-11-02T07:30:33.829Z,10.50
2022-11-02T07:33:01.467Z,10.50
2022-11-02T07:35:28.933Z,10.60
2022-11-02T07:38:00.443Z,10.60
2022-11-02T07:40:29.206Z,10.70
2022-11-02T07:42:57.325Z,10.80
2022-11-02T07:45:24.890Z,10.80
2022-11-02T07:47:52.227Z,10.90
2022-11-02T07:50:21.859Z,10.90
2022-11-02T07:52:53.961Z,10.90
2022-11-02T07:55:24.352Z,10.90
2022-11-02T07:58:06.042Z,10.90
2022-11-02T08:00:35.743Z,10.90
2022-11-02T08:03:05.055Z,10.90
2022-11-02T08:05:35.413Z,10.90
2022-11-02T08:08:05.709Z,10.90
2022-11-02T08:10:37.232Z,11.00
2022-11-02T08:13:06.933Z,11.10
2022-11-02T08:15:34.197Z,11.20
2022-11-02T08:18:02.559Z,11.20
2022-11-02T08:20:30.468Z,11.20
2022-11-02T08:22:58.105Z,11.20
2022-11-02T08:25:25.370Z,11.30
2022-11-02T08:27:56.029Z,11.40
2022-11-02T08:30:23.110Z,11.50
2022-11-02T08:32:55.472Z,11.60
2022-11-02T08:35:23.953Z,11.80
2022-11-02T08:37:57.789Z,11.90
2022-11-02T08:40:25.170Z,11.80
2022-11-02T08:43:00.130Z,11.90
2022-11-02T08:45:32.312Z,11.90
2022-11-02T08:48:07.056Z,11.90
2022-11-02T08:50:34.919Z,11.90
2022-11-02T08:53:02.421Z,11.90
2022-11-02T08:55:29.659Z,11.80
2022-11-02T08:57:58.778Z,11.90
2022-11-02T09:00:28.832Z,11.90
2022-11-02T09:03:06.772Z,11.90
2022-11-02T09:05:57.335Z,11.90
2022-11-02T09:11:00.747Z,11.80
2022-11-02T09:13:29.785Z,12.00
2022-11-02T09:15:58.713Z,12.10
2022-11-02T09:18:26.130Z,12.10
2022-11-02T09:20:53.432Z,12.10
2022-11-02T09:23:21.770Z,12.10
2022-11-02T09:25:50.106Z,12.00
2022-11-02T09:28:17.532Z,12.00
2022-11-02T09:30:44.989Z,12.00
2022-11-02T09:33:13.784Z,11.90
2022-11-02T09:35:44.260Z,11.90
2022-11-02T09:38:11.686Z,11.80
2022-11-02T09:40:43.510Z,11.90
2022-11-02T09:43:41.851Z,12.00
2022-11-02T09:46:14.144Z,12.10
2022-11-02T09:48:43.073Z,12.10
2022-11-02T09:51:39.183Z,12.20
2022-11-02T09:54:25.065Z,12.30
2022-11-02T09:56:55.454Z,12.30
2022-11-02T09:59:24.962Z,12.40
2022-11-02T10:02:03.451Z,12.50
2022-11-02T10:04:42.155Z,12.60
2022-11-02T10:07:24.723Z,12.60
2022-11-02T10:10:01.368Z,12.70
2022-11-02T10:12:58.952Z,12.70
2022-11-02T10:15:34.144Z,12.80
2022-11-02T10:18:03.100Z,12.80
2022-11-02T10:20:39.298Z,12.90
2022-11-02T10:23:18.763Z,12.90
2022-11-02T10:25:48.142Z,12.90
2022-11-02T10:28:21.465Z,13.00
2022-11-02T10:30:49.882Z,13.10
2022-11-02T10:33:20.692Z,13.10
2022-11-02T10:36:19.659Z,13.20
2022-11-02T10:39:04.856Z,13.10
2022-11-02T10:42:03.654Z,12.90
2022-11-02T10:44:30.804Z,12.90
2022-11-02T10:47:19.805Z,12.90
2022-11-02T10:50:46.145Z,12.90
2022-11-02T10:56:17.737Z,12.80
2022-11-02T10:58:55.504Z,12.70
2022-11-02T11:01:22.867Z,12.80
2022-11-02T11:04:07.298Z,12.80
2022-11-02T11:06:42.847Z,12.80
2022-11-02T11:09:16.059Z,13.00
2022-11-02T11:12:00.395Z,13.00
2022-11-02T11:20:36.292Z,13.20
2022-11-02T11:23:23.300Z,13.50
2022-11-02T11:25:59.210Z,13.80
2022-11-02T11:28:42.661Z,14.00
2022-11-02T11:31:09.722Z,14.30
2022-11-02T11:33:45.348Z,14.60
2022-11-02T11:36:26.952Z,15.00
2022-11-02T11:38:58.435Z,15.30
2022-11-02T11:41:25.839Z,15.50
2022-11-02T11:43:54.033Z,15.70
2022-11-02T11:46:21.385Z,15.90
2022-11-02T11:48:53.518Z,15.70
2022-11-02T11:51:39.020Z,15.70
2022-11-02T11:54:06.172Z,15.80
2022-11-02T11:56:34.377Z,15.20
2022-11-02T11:59:01.698Z,14.60
2022-11-02T12:01:40.405Z,14.40
2022-11-02T12:04:08.857Z,14.10
2022-11-02T12:07:23.978Z,13.90
2022-11-02T12:09:59.935Z,14.10
2022-11-02T12:12:32.838Z,14.40
2022-11-02T12:15:18.236Z,15.00
2022-11-02T12:18:06.771Z,15.70
2022-11-02T12:20:39.965Z,16.00
2022-11-02T12:23:37.177Z,16.00
2022-11-02T12:26:22.213Z,16.20
2022-11-02T12:29:13.206Z,16.00
2022-11-02T12:31:48.454Z,15.60
2022-11-02T12:34:34.023Z,15.50
2022-11-02T12:37:42.065Z,15.60
2022-11-02T12:43:09.819Z,16.00
2022-11-02T12:45:48.368Z,16.10
2022-11-02T12:48:34.800Z,16.30
2022-11-02T12:51:15.110Z,16.50
2022-11-02T12:54:17.002Z,16.80
2022-11-02T12:56:51.210Z,16.70
2022-11-02T12:59:31.135Z,16.60
2022-11-02T13:02:11.566Z,16.80
2022-11-02T13:05:19.928Z,16.80
2022-11-02T13:07:55.740Z,16.50
2022-11-02T13:10:29.418Z,16.10
2022-11-02T13:13:02.553Z,15.90
2022-11-02T13:15:34.326Z,15.70
2022-11-02T13:18:07.487Z,15.60
2022-11-02T13:20:49.669Z,15.40
2022-11-02T13:23:36.526Z,15.30
2022-11-02T13:26:24.708Z,15.30
2022-11-02T13:29:06.000Z,15.30
2022-11-02T13:31:45.905Z,15.30
2022-11-02T13:34:17.752Z,15.70
2022-11-02T13:36:46.568Z,16.10
2022-11-02T13:39:42.271Z,16.40
2022-11-02T13:42:26.912Z,16.60
2022-11-02T13:45:17.911Z,16.50
2022-11-02T13:48:06.269Z,16.40
2022-11-02T13:50:39.751Z,16.30
2022-11-02T13:53:09.045Z,16.30
2022-11-02T13:55:46.014Z,16.30
2022-11-02T13:58:36.864Z,16.10
2022-11-02T14:01:10.253Z,15.70
2022-11-02T14:04:17.636Z,15.20
2022-11-02T14:06:53.161Z,14.90
2022-11-02T14:09:27.075Z,15.00
2022-11-02T14:12:13.612Z,15.10
2022-11-02T14:14:41.304Z,15.10
2022-11-02T14:17:12.481Z,15.20
2022-11-02T14:19:48.623Z,15.30
2022-11-02T14:22:17.813Z,15.20
2022-11-02T14:24:49.533Z,15.20
2022-11-02T14:27:20.493Z,15.10
2022-11-02T14:29:47.835Z,15.20
2022-11-02T14:32:20.452Z,15.20
2022-11-02T14:35:18.853Z,14.90
2022-11-02T14:37:46.087Z,14.80
2022-11-02T14:40:43.255Z,14.70
2022-11-02T14:44:01.174Z,14.60
2022-11-02T14:46:59.280Z,14.60
2022-11-02T14:49:31.149Z,14.50
2022-11-02T14:52:05.565Z,14.50
2022-11-02T14:54:59.862Z,14.30
2022-11-02T14:57:40.802Z,14.10
2022-11-02T15:00:22.999Z,13.90
2022-11-02T15:02:53.713Z,13.80
2022-11-02T15:05:33.810Z,13.70
2022-11-02T15:08:08.142Z,13.50
2022-11-02T15:10:39.385Z,13.40
2022-11-02T15:13:21.799Z,13.20
2022-11-02T15:15:52.073Z,13.10
2022-11-02T15:18:31.671Z,13.10
2022-11-02T15:21:11.217Z,13.00
2022-11-02T15:23:47.283Z,12.90
2022-11-02T15:26:31.414Z,12.90
2022-11-02T15:29:04.056Z,12.90
2022-11-02T15:31:34.319Z,12.80
2022-11-02T15:34:11.008Z,12.70
2022-11-02T15:36:39.734Z,12.60
2022-11-02T15:39:10.715Z,12.50
2022-11-02T15:41:56.147Z,12.50
2022-11-02T15:44:32.545Z,12.40
2022-11-02T15:47:37.354Z,12.30
2022-11-02T15:50:19.966Z,12.20
2022-11-02T15:53:21.784Z,12.20
2022-11-02T15:55:51.570Z,12.10
2022-11-02T15:58:59.546Z,12.00
2022-11-02T16:01:30.242Z,11.90
2022-11-02T16:04:06.835Z,11.90
2022-11-02T16:06:38.174Z,11.80
2022-11-02T16:09:35.138Z,11.80
2022-11-02T16:12:17.229Z,11.70
2022-11-02T16:14:50.799Z,11.70
2022-11-02T16:17:29.629Z,11.60
2022-11-02T16:20:22.222Z,11.50
2022-11-02T16:22:58.532Z,11.50
2022-11-02T16:25:39.928Z,11.50
2022-11-02T16:28:16.422Z,11.40
2022-11-02T16:30:46.174Z,11.40
2022-11-02T16:33:13.620Z,11.30
2022-11-02T16:35:41.501Z,11.30
2022-11-02T16:38:09.492Z,11.30
2022-11-02T16:40:38.222Z,11.20
2022-11-02T16:43:05.495Z,11.20
2022-11-02T16:45:43.251Z,11.20
2022-11-02T16:48:24.131Z,11.10
2022-11-02T16:51:20.394Z,11.10
2022-11-02T16:53:47.728Z,11.00
2022-11-02T16:56:28.012Z,10.90
2022-11-02T16:59:01.374Z,10.90
2022-11-02T17:01:39.796Z,10.80
2022-11-02T17:04:21.280Z,10.70
2022-11-02T17:06:52.121Z,10.70
2022-11-02T17:09:27.488Z,10.60
2022-11-02T17:11:58.499Z,10.50
2022-11-02T17:14:27.741Z,10.40
2022-11-02T17:17:27.339Z,10.40
2022-11-02T17:20:10.152Z,10.30
2022-11-02T17:22:45.511Z,10.30
2022-11-02T17:25:26.126Z,10.20
2022-11-02T17:27:55.330Z,10.10
2022-11-02T17:30:42.855Z,10.10
2022-11-02T17:33:21.690Z,10.00
2022-11-02T17:35:50.838Z,10.00
2022-11-02T17:38:20.885Z,9.90
2022-11-02T17:40:52.668Z,9.90
2022-11-02T17:43:20.905Z,9.90
2022-11-02T17:45:55.571Z,9.80
2022-11-02T17:48:22.709Z,9.90
2022-11-02T17:50:54.042Z,9.90
2022-11-02T17:53:21.724Z,9.80
2022-11-02T17:55:50.698Z,9.80
2022-11-02T17:58:18.036Z,9.70
2022-11-02T18:00:46.560Z,9.70
2022-11-02T18:03:20.504Z,9.70
2022-11-02T18:05:50.308Z,9.70
2022-11-02T18:08:20.004Z,9.60
2022-11-02T18:10:50.729Z,9.60
2022-11-02T18:13:23.053Z,9.60
2022-11-02T18:15:51.057Z,9.60
2022-11-02T18:18:18.152Z,9.60
2022-11-02T18:20:45.350Z,9.50
2022-11-02T18:23:17.174Z,9.50
2022-11-02T18:25:44.533Z,9.50
2022-11-02T18:28:14.057Z,9.40
2022-11-02T18:30:44.811Z,9.40
2022-11-02T18:33:14.146Z,9.40
2022-11-02T18:35:42.568Z,9.30
2022-11-02T18:38:09.937Z,9.30
2022-11-02T18:40:37.056Z,9.30
2022-11-02T18:43:04.807Z,9.30
2022-11-02T18:45:32.416Z,9.30
2022-11-02T18:47:59.717Z,9.30
2022-11-02T18:50:27.178Z,9.30
2022-11-02T18:52:54.405Z,9.30
2022-11-02T18:59:05.222Z,9.30
2022-11-02T19:01:32.614Z,9.30
2022-11-02T19:04:01.415Z,9.30
2022-11-02T19:06:49.084Z,9.30
2022-11-02T19:09:23.581Z,9.30
2022-11-02T19:12:09.215Z,9.20
2022-11-02T19:14:43.570Z,9.20
2022-11-02T19:17:11.904Z,9.20
2022-11-02T19:19:45.520Z,9.20
2022-11-02T19:22:18.179Z,9.20
2022-11-02T19:24:45.859Z,9.10
2022-11-02T19:27:15.813Z,9.10
2022-11-02T19:29:42.894Z,9.00
2022-11-02T19:32:11.089Z,9.00
2022-11-02T19:34:38.692Z,8.90
2022-11-02T19:37:07.256Z,8.80
2022-11-02T19:39:34.568Z,8.80
2022-11-02T19:42:03.597Z,8.80
2022-11-02T19:44:31.429Z,8.80
2022-11-02T19:46:58.652Z,8.70
2022-11-02T19:49:25.903Z,8.80
2022-11-02T19:51:53.207Z,8.80
2022-11-02T19:54:20.992Z,8.80
2022-11-02T19:56:48.215Z,8.80
2022-11-02T19:59:15.499Z,8.80
2022-11-02T20:01:46.825Z,8.70
2022-11-02T20:04:14.435Z,8.70
2022-11-02T20:06:44.420Z,8.60
2022-11-02T20:09:19.762Z,8.60
2022-11-02T20:11:48.517Z,8.60
2022-11-02T20:14:17.757Z,8.60
2022-11-02T20:16:58.371Z,8.60
2022-11-02T20:19:31.596Z,8.60
2022-11-02T20:21:59.031Z,8.60
2022-11-02T20:24:26.776Z,8.60
2022-11-02T20:26:57.340Z,8.60
2022-11-02T20:29:24.772Z,8.60
2022-11-02T20:31:51.902Z,8.50
2022-11-02T20:34:21.851Z,8.50
2022-11-02T20:36:50.388Z,8.50
2022-11-02T20:39:17.486Z,8.60
2022-11-02T20:41:45.351Z,8.60
2022-11-02T20:44:13.478Z,8.60
2022-11-02T20:46:42.438Z,8.60
2022-11-02T20:49:20.482Z,8.60
2022-11-02T20:51:53.100Z,8.60
2022-11-02T20:54:21.775Z,8.70
2022-11-02T20:56:49.926Z,8.70
2022-11-02T20:59:17.661Z,8.60
2022-11-02T21:01:45.527Z,8.60
2022-11-02T21:04:18.662Z,8.60
2022-11-02T21:06:47.465Z,8.60
2022-11-02T21:09:15.271Z,8.60
2022-11-02T21:12:01.094Z,8.60
2022-11-02T21:14:30.563Z,8.60
2022-11-02T21:16:57.746Z,8.60
2022-11-02T21:19:25.136Z,8.60
2022-11-02T21:21:58.151Z,8.50
2022-11-02T21:24:27.876Z,8.50
2022-11-02T21:26:58.816Z,8.50
2022-11-02T21:29:26.137Z,8.60
2022-11-02T21:31:54.447Z,8.50
2022-11-02T21:34:21.898Z,8.50
2022-11-02T21:36:52.334Z,8.50
2022-11-02T21:39:20.710Z,8.50
2022-11-02T21:41:49.324Z,8.50
2022-11-02T21:44:17.887Z,8.50
2022-11-02T21:46:45.149Z,8.50
2022-11-02T21:49:13.230Z,8.50
2022-11-02T21:51:40.565Z,8.60
2022-11-02T21:54:07.854Z,8.60
2022-11-02T21:56:36.304Z,8.60
2022-11-02T21:59:05.401Z,8.50
2022-11-02T22:01:50.467Z,8.50
2022-11-02T22:04:21.818Z,8.50
2022-11-02T22:06:49.907Z,8.50
2022-11-02T22:09:17.400Z,8.50
2022-11-02T22:11:45.267Z,8.40
2022-11-02T22:14:12.993Z,8.40
2022-11-02T22:16:43.816Z,8.40
2022-11-02T22:19:15.621Z,8.40
2022-11-02T22:21:45.219Z,8.40
2022-11-02T22:24:12.803Z,8.40
2022-11-02T22:26:40.831Z,8.40
2022-11-02T22:29:08.610Z,8.40
2022-11-02T22:31:40.574Z,8.40
2022-11-02T22:34:10.622Z,8.40
2022-11-02T22:36:39.709Z,8.40
2022-11-02T22:39:08.911Z,8.40
2022-11-02T22:41:38.633Z,8.40
2022-11-02T22:44:08.632Z,8.40
2022-11-02T22:46:39.237Z,8.40
2022-11-02T22:49:08.059Z,8.40
2022-11-02T22:51:38.420Z,8.40
2022-11-02T22:54:07.871Z,8.40
2022-11-02T22:56:36.121Z,8.40
2022-11-02T22:59:04.467Z,8.40
2022-11-02T23:01:32.501Z,8.40
2022-11-02T23:04:01.378Z,8.40
2022-11-02T23:06:29.600Z,8.40
2022-11-02T23:08:58.184Z,8.50
2022-11-02T23:11:31.671Z,8.40
2022-11-02T23:14:06.884Z,8.40
2022-11-02T23:16:42.596Z,8.40
2022-11-02T23:19:28.898Z,8.40
2022-11-02T23:22:29.626Z,8.30
2022-11-02T23:25:17.308Z,8.40
2022-11-02T23:28:13.307Z,8.40
2022-11-02T23:30:59.741Z,8.40
2022-11-02T23:33:38.550Z,8.30
2022-11-02T23:36:12.830Z,8.30
2022-11-02T23:39:00.388Z,8.30
2022-11-02T23:41:28.069Z,8.20
2022-11-02T23:44:15.643Z,8.30
2022-11-02T23:46:48.736Z,8.20
2022-11-02T23:49:19.308Z,8.20
2022-11-02T23:52:05.236Z,8.30
2022-11-02T23:54:50.755Z,8.30
2022-11-02T23:57:18.939Z,8.30
2022-11-02T23:59:46.068Z,8.30
