createdAt,value
2018-05-12T00:00:39.147Z,14.03
2018-05-12T00:03:06.658Z,13.98
2018-05-12T00:05:34.190Z,14.19
2018-05-12T00:08:01.705Z,14.41
2018-05-12T00:10:29.234Z,14.44
2018-05-12T00:12:56.845Z,14.46
2018-05-12T00:15:24.359Z,14.14
2018-05-12T00:17:51.879Z,13.98
2018-05-12T00:20:19.425Z,13.64
2018-05-12T00:22:46.973Z,13.59
2018-05-12T00:25:14.519Z,13.57
2018-05-12T00:27:42.099Z,13.66
2018-05-12T00:30:09.677Z,13.96
2018-05-12T00:32:37.255Z,14.06
2018-05-12T00:35:04.848Z,14.08
2018-05-12T00:37:32.388Z,13.90
2018-05-12T00:39:59.923Z,13.88
2018-05-12T00:42:27.504Z,13.73
2018-05-12T00:44:55.083Z,13.66
2018-05-12T00:47:22.647Z,13.38
2018-05-12T00:49:50.195Z,13.35
2018-05-12T00:52:17.714Z,13.37
2018-05-12T00:54:45.283Z,13.61
2018-05-12T00:57:12.799Z,13.73
2018-05-12T00:59:40.350Z,13.82
2018-05-12T01:02:07.911Z,13.95
2018-05-12T01:04:35.461Z,13.90
2018-05-12T01:07:03.058Z,13.93
2018-05-12T01:09:30.587Z,13.90
2018-05-12T01:11:58.171Z,13.91
2018-05-12T01:14:25.693Z,13.84
2018-05-12T01:16:53.234Z,13.79
2018-05-12T01:19:20.761Z,13.76
2018-05-12T01:21:48.264Z,13.49
2018-05-12T01:24:15.824Z,13.44
2018-05-12T01:26:43.364Z,13.49
2018-05-12T01:29:10.940Z,13.46
2018-05-12T01:31:38.465Z,13.55
2018-05-12T01:34:06.039Z,13.50
2018-05-12T01:36:33.570Z,13.23
2018-05-12T01:39:01.095Z,13.13
2018-05-12T01:41:28.619Z,13.00
2018-05-12T01:43:56.214Z,13.29
2018-05-12T01:46:23.777Z,13.56
2018-05-12T01:48:51.311Z,13.64
2018-05-12T01:51:18.875Z,13.68
2018-05-12T01:53:46.385Z,13.84
2018-05-12T01:56:13.928Z,14.16
2018-05-12T01:58:41.444Z,14.19
2018-05-12T02:01:08.960Z,14.12
2018-05-12T02:03:36.475Z,14.22
2018-05-12T02:06:03.998Z,14.30
2018-05-12T02:08:31.546Z,14.38
2018-05-12T02:10:59.078Z,14.28
2018-05-12T02:13:26.583Z,14.11
2018-05-12T02:15:54.095Z,13.96
2018-05-12T02:18:21.616Z,13.99
2018-05-12T02:20:49.140Z,14.01
2018-05-12T02:23:16.678Z,14.12
2018-05-12T02:25:44.196Z,13.98
2018-05-12T02:28:11.692Z,13.59
2018-05-12T02:30:39.271Z,13.52
2018-05-12T02:33:06.802Z,13.47
2018-05-12T02:35:34.333Z,13.56
2018-05-12T02:38:01.840Z,13.59
2018-05-12T02:40:29.392Z,13.76
2018-05-12T02:42:56.888Z,13.77
2018-05-12T02:45:24.397Z,13.73
2018-05-12T02:47:51.979Z,13.70
2018-05-12T02:50:19.520Z,13.77
2018-05-12T02:52:47.107Z,13.91
2018-05-12T02:55:14.935Z,13.86
2018-05-12T02:57:42.435Z,13.64
2018-05-12T03:00:09.999Z,13.76
2018-05-12T03:02:37.517Z,13.76
2018-05-12T03:05:05.036Z,13.59
2018-05-12T03:07:32.931Z,13.72
2018-05-12T03:10:00.477Z,13.61
2018-05-12T03:12:28.002Z,13.67
2018-05-12T03:14:55.521Z,13.67
2018-05-12T03:17:23.071Z,13.52
2018-05-12T03:19:50.574Z,13.55
2018-05-12T03:22:18.085Z,13.51
2018-05-12T03:24:45.639Z,13.44
2018-05-12T03:27:13.145Z,13.48
2018-05-12T03:29:40.748Z,13.56
2018-05-12T03:32:08.287Z,13.51
2018-05-12T03:34:35.868Z,13.44
2018-05-12T03:37:03.423Z,13.50
2018-05-12T03:39:30.926Z,13.56
2018-05-12T03:41:58.519Z,13.44
2018-05-12T03:44:26.023Z,13.41
2018-05-12T03:46:53.578Z,13.61
2018-05-12T03:49:21.135Z,13.75
2018-05-12T03:51:48.646Z,13.44
2018-05-12T03:54:16.200Z,13.40
2018-05-12T03:56:43.709Z,13.52
2018-05-12T03:59:11.228Z,13.68
2018-05-12T04:01:38.735Z,13.76
2018-05-12T04:04:06.254Z,13.47
2018-05-12T04:06:45.683Z,13.49
2018-05-12T04:09:25.029Z,13.29
2018-05-12T04:12:04.329Z,13.63
2018-05-12T04:14:31.875Z,13.84
2018-05-12T04:16:59.403Z,13.94
2018-05-12T04:19:26.902Z,13.94
2018-05-12T04:21:54.419Z,13.97
2018-05-12T04:24:21.987Z,13.89
2018-05-12T04:26:50.552Z,13.84
2018-05-12T04:29:18.105Z,14.12
2018-05-12T04:31:45.648Z,14.32
2018-05-12T04:34:13.164Z,14.31
2018-05-12T04:36:40.675Z,14.50
2018-05-12T04:39:08.197Z,14.33
2018-05-12T04:41:35.761Z,14.72
2018-05-12T04:44:03.284Z,14.90
2018-05-12T04:46:30.791Z,14.84
2018-05-12T04:48:58.335Z,15.38
2018-05-12T04:51:25.842Z,16.29
2018-05-12T04:53:53.353Z,16.56
2018-05-12T04:56:21.180Z,16.83
2018-05-12T04:58:48.767Z,15.98
2018-05-12T05:01:16.279Z,16.07
2018-05-12T05:03:43.898Z,16.27
2018-05-12T05:06:11.428Z,17.13
2018-05-12T05:08:38.967Z,17.94
2018-05-12T05:11:06.571Z,18.04
2018-05-12T05:13:34.097Z,18.45
2018-05-12T05:16:01.650Z,19.15
2018-05-12T05:18:29.177Z,19.49
2018-05-12T05:20:56.700Z,20.64
2018-05-12T05:23:24.219Z,21.09
2018-05-12T05:25:51.799Z,21.58
2018-05-12T05:28:19.375Z,21.23
2018-05-12T05:30:46.995Z,21.27
2018-05-12T05:33:14.533Z,21.52
2018-05-12T05:35:42.059Z,21.13
2018-05-12T05:38:09.608Z,22.08
2018-05-12T05:40:37.137Z,22.34
2018-05-12T05:43:04.710Z,22.01
2018-05-12T05:45:32.337Z,22.49
2018-05-12T05:47:59.875Z,23.38
2018-05-12T05:50:27.636Z,23.71
2018-05-12T05:52:55.203Z,23.60
2018-05-12T05:55:22.747Z,23.56
2018-05-12T05:57:50.290Z,22.81
2018-05-12T06:00:17.848Z,23.38
2018-05-12T06:02:45.351Z,23.45
2018-05-12T06:05:12.877Z,23.45
2018-05-12T06:07:40.390Z,22.72
2018-05-12T06:10:07.943Z,22.46
2018-05-12T06:12:35.556Z,23.65
2018-05-12T06:15:03.086Z,24.14
2018-05-12T06:17:30.635Z,22.69
2018-05-12T06:19:58.151Z,22.74
2018-05-12T06:22:25.661Z,22.78
2018-05-12T06:24:53.197Z,23.01
2018-05-12T06:27:20.751Z,23.94
2018-05-12T06:29:48.270Z,23.70
2018-05-12T06:32:15.799Z,23.45
2018-05-12T06:34:43.349Z,23.39
2018-05-12T06:37:10.878Z,24.24
2018-05-12T06:39:38.436Z,24.70
2018-05-12T06:42:05.971Z,24.69
2018-05-12T06:44:33.486Z,24.64
2018-05-12T06:47:01.008Z,25.36
2018-05-12T06:49:28.570Z,25.62
2018-05-12T06:51:56.265Z,25.11
2018-05-12T06:54:23.807Z,24.73
2018-05-12T06:56:51.323Z,24.54
2018-05-12T06:59:18.877Z,24.64
2018-05-12T07:01:46.390Z,25.68
2018-05-12T07:04:14.847Z,25.34
2018-05-12T07:06:42.388Z,24.88
2018-05-12T07:09:09.902Z,24.54
2018-05-12T07:11:38.385Z,25.99
2018-05-12T07:14:05.896Z,25.91
2018-05-12T07:16:33.399Z,25.74
2018-05-12T07:19:00.962Z,25.31
2018-05-12T07:21:28.471Z,25.70
2018-05-12T07:23:55.987Z,26.10
2018-05-12T07:26:23.520Z,26.00
2018-05-12T07:28:51.037Z,25.99
2018-05-12T07:31:18.610Z,26.33
2018-05-12T07:33:46.136Z,26.61
2018-05-12T07:36:13.670Z,25.94
2018-05-12T07:38:41.213Z,26.42
2018-05-12T07:41:08.797Z,27.73
2018-05-12T07:43:36.337Z,26.79
2018-05-12T07:46:04.137Z,27.47
2018-05-12T07:48:31.659Z,28.71
2018-05-12T07:50:59.194Z,28.41
2018-05-12T07:53:27.545Z,28.95
2018-05-12T07:55:55.083Z,29.29
2018-05-12T07:58:22.612Z,28.69
2018-05-12T08:00:50.115Z,28.49
2018-05-12T08:03:17.626Z,28.81
2018-05-12T08:05:45.158Z,28.28
2018-05-12T08:08:12.751Z,28.52
2018-05-12T08:10:40.532Z,28.26
2018-05-12T08:13:08.081Z,28.88
2018-05-12T08:15:35.632Z,28.38
2018-05-12T08:18:03.484Z,29.04
2018-05-12T08:20:31.051Z,28.55
2018-05-12T08:22:58.570Z,28.75
2018-05-12T08:25:26.104Z,27.38
2018-05-12T08:27:53.631Z,28.68
2018-05-12T08:30:21.148Z,27.36
2018-05-12T08:32:48.736Z,28.06
2018-05-12T08:35:16.239Z,28.20
2018-05-12T08:37:43.743Z,28.53
2018-05-12T08:40:11.298Z,29.23
2018-05-12T08:42:38.852Z,28.73
2018-05-12T08:45:06.399Z,29.17
2018-05-12T08:47:33.916Z,29.50
2018-05-12T08:50:01.429Z,29.67
2018-05-12T08:52:28.999Z,30.11
2018-05-12T08:54:57.378Z,30.87
2018-05-12T08:57:24.876Z,30.19
2018-05-12T08:59:52.384Z,29.07
2018-05-12T09:02:19.969Z,30.00
2018-05-12T09:04:48.569Z,30.33
2018-05-12T09:07:16.111Z,30.96
2018-05-12T09:09:43.655Z,31.10
2018-05-12T09:12:11.197Z,31.83
2018-05-12T09:14:38.736Z,29.66
2018-05-12T09:17:06.260Z,31.40
2018-05-12T09:19:33.781Z,30.21
2018-05-12T09:22:02.289Z,29.86
2018-05-12T09:24:29.830Z,30.91
2018-05-12T09:26:57.335Z,30.60
2018-05-12T09:29:24.857Z,30.84
2018-05-12T09:31:52.373Z,31.84
2018-05-12T09:34:19.942Z,29.46
2018-05-12T09:36:47.526Z,29.25
2018-05-12T09:39:15.040Z,30.56
2018-05-12T09:41:42.550Z,30.38
2018-05-12T09:44:10.284Z,30.77
2018-05-12T09:46:37.813Z,30.82
2018-05-12T09:49:05.368Z,30.24
2018-05-12T09:51:33.195Z,30.05
2018-05-12T09:54:00.715Z,29.88
2018-05-12T09:56:28.227Z,30.24
2018-05-12T09:58:55.733Z,31.17
2018-05-12T10:01:23.332Z,31.35
2018-05-12T10:03:51.555Z,31.06
2018-05-12T10:06:19.140Z,31.23
2018-05-12T10:08:46.651Z,31.33
2018-05-12T10:11:14.320Z,31.09
2018-05-12T10:13:41.794Z,31.80
2018-05-12T10:16:09.291Z,30.99
2018-05-12T10:18:36.795Z,30.96
2018-05-12T10:21:04.328Z,31.07
2018-05-12T10:23:32.114Z,31.25
2018-05-12T10:25:59.646Z,30.95
2018-05-12T10:28:27.153Z,31.03
2018-05-12T10:30:54.702Z,31.62
2018-05-12T10:33:22.311Z,31.08
2018-05-12T10:35:49.865Z,31.39
2018-05-12T10:38:17.381Z,31.99
2018-05-12T10:40:45.176Z,31.62
2018-05-12T10:43:12.709Z,30.64
2018-05-12T10:45:40.220Z,28.17
2018-05-12T10:48:07.773Z,27.55
2018-05-12T10:50:35.283Z,27.33
2018-05-12T10:53:02.861Z,28.57
2018-05-12T10:55:30.426Z,29.23
2018-05-12T10:57:57.957Z,28.23
2018-05-12T11:00:25.500Z,28.36
2018-05-12T11:02:53.020Z,27.98
2018-05-12T11:05:20.587Z,27.66
2018-05-12T11:07:48.139Z,27.79
2018-05-12T11:10:15.700Z,27.05
2018-05-12T11:12:43.255Z,28.74
2018-05-12T11:15:10.775Z,29.74
2018-05-12T11:17:38.407Z,28.28
2018-05-12T11:20:05.923Z,26.95
2018-05-12T11:22:33.476Z,26.43
2018-05-12T11:25:01.042Z,25.61
2018-05-12T11:27:28.564Z,24.78
2018-05-12T11:29:56.088Z,23.60
2018-05-12T11:32:23.613Z,23.11
2018-05-12T11:34:51.136Z,22.70
2018-05-12T11:37:18.694Z,22.84
2018-05-12T11:39:46.204Z,24.72
2018-05-12T11:42:13.731Z,26.51
2018-05-12T11:44:41.331Z,25.29
2018-05-12T11:47:08.803Z,24.80
2018-05-12T11:49:36.315Z,24.30
2018-05-12T11:52:03.857Z,24.16
2018-05-12T11:54:31.408Z,24.18
2018-05-12T11:56:58.920Z,24.05
2018-05-12T11:59:26.431Z,23.85
2018-05-12T12:01:53.929Z,23.50
2018-05-12T12:04:21.472Z,23.24
2018-05-12T12:06:48.976Z,24.80
2018-05-12T12:09:16.481Z,26.09
2018-05-12T12:11:44.845Z,25.98
2018-05-12T12:14:12.359Z,25.37
2018-05-12T12:16:39.878Z,24.45
2018-05-12T12:19:07.402Z,23.78
2018-05-12T12:21:35.958Z,23.69
2018-05-12T12:24:03.528Z,23.72
2018-05-12T12:26:31.050Z,23.52
2018-05-12T12:28:58.550Z,22.83
2018-05-12T12:31:26.053Z,22.18
2018-05-12T12:33:53.580Z,22.18
2018-05-12T12:36:21.082Z,22.00
2018-05-12T12:38:48.583Z,21.98
2018-05-12T12:41:16.156Z,21.83
2018-05-12T12:43:43.721Z,21.76
2018-05-12T12:46:11.230Z,21.61
2018-05-12T12:48:38.752Z,21.82
2018-05-12T12:51:06.247Z,21.78
2018-05-12T12:53:34.016Z,22.10
2018-05-12T12:56:01.519Z,22.23
2018-05-12T12:58:29.073Z,22.59
2018-05-12T13:00:56.582Z,22.75
2018-05-12T13:03:24.104Z,22.96
2018-05-12T13:05:51.611Z,23.11
2018-05-12T13:08:19.150Z,23.34
2018-05-12T13:10:46.655Z,23.21
2018-05-12T13:13:14.167Z,23.21
2018-05-12T13:15:41.692Z,23.48
2018-05-12T13:18:09.225Z,23.77
2018-05-12T13:20:36.836Z,24.78
2018-05-12T13:23:04.380Z,26.33
2018-05-12T13:25:31.882Z,27.71
2018-05-12T13:28:00.301Z,28.60
2018-05-12T13:30:28.227Z,28.27
2018-05-12T13:32:55.728Z,29.19
2018-05-12T13:35:23.219Z,27.28
2018-05-12T13:37:50.721Z,28.94
2018-05-12T13:40:18.302Z,28.25
2018-05-12T13:42:45.748Z,26.17
2018-05-12T13:45:13.247Z,25.51
2018-05-12T13:47:40.758Z,25.36
2018-05-12T13:50:08.299Z,25.09
2018-05-12T13:52:35.823Z,24.82
2018-05-12T13:55:03.346Z,24.60
2018-05-12T13:57:30.855Z,24.56
2018-05-12T13:59:58.370Z,24.55
2018-05-12T14:02:25.934Z,24.34
2018-05-12T14:04:53.824Z,24.32
2018-05-12T14:07:21.335Z,24.50
2018-05-12T14:09:48.875Z,24.09
2018-05-12T14:12:16.399Z,24.13
2018-05-12T14:14:43.983Z,24.24
2018-05-12T14:17:11.498Z,24.21
2018-05-12T14:19:39.076Z,24.30
2018-05-12T14:22:06.575Z,24.24
2018-05-12T14:24:34.171Z,24.33
2018-05-12T14:27:01.708Z,23.94
2018-05-12T14:29:29.235Z,23.46
2018-05-12T14:31:56.762Z,23.26
2018-05-12T14:34:24.271Z,23.18
2018-05-12T14:36:52.054Z,23.36
2018-05-12T14:39:19.587Z,22.87
2018-05-12T14:41:47.153Z,22.61
2018-05-12T14:44:14.695Z,22.16
2018-05-12T14:46:42.249Z,21.17
2018-05-12T14:49:09.805Z,20.32
2018-05-12T14:51:37.358Z,20.39
2018-05-12T14:54:04.935Z,20.42
2018-05-12T14:56:32.505Z,20.18
2018-05-12T14:59:00.041Z,20.06
2018-05-12T15:01:27.595Z,20.11
2018-05-12T15:03:55.161Z,20.10
2018-05-12T15:06:22.705Z,20.12
2018-05-12T15:08:50.235Z,19.94
2018-05-12T15:11:18.236Z,20.04
2018-05-12T15:13:45.901Z,20.20
2018-05-12T15:16:13.497Z,20.30
2018-05-12T15:18:41.023Z,20.31
2018-05-12T15:21:08.575Z,19.93
2018-05-12T15:23:36.085Z,20.13
2018-05-12T15:26:04.110Z,20.18
2018-05-12T15:28:31.930Z,19.78
2018-05-12T15:30:59.443Z,19.47
2018-05-12T15:33:26.943Z,19.34
2018-05-12T15:35:54.459Z,19.42
2018-05-12T15:38:22.021Z,19.44
2018-05-12T15:40:49.526Z,19.35
2018-05-12T15:43:17.090Z,19.51
2018-05-12T15:45:47.991Z,19.66
2018-05-12T15:48:15.533Z,19.66
2018-05-12T15:50:43.051Z,19.58
2018-05-12T15:53:10.579Z,19.59
2018-05-12T15:55:38.139Z,19.73
2018-05-12T15:58:05.667Z,19.73
2018-05-12T16:00:33.240Z,19.90
2018-05-12T16:03:01.088Z,19.79
2018-05-12T16:05:28.587Z,19.84
2018-05-12T16:07:56.087Z,19.67
2018-05-12T16:10:23.909Z,19.85
2018-05-12T16:12:51.469Z,20.08
2018-05-12T16:15:18.982Z,20.04
2018-05-12T16:17:46.560Z,20.07
2018-05-12T16:20:14.078Z,19.98
2018-05-12T16:22:41.583Z,19.83
2018-05-12T16:25:09.093Z,19.66
2018-05-12T16:27:36.636Z,19.78
2018-05-12T16:30:05.791Z,19.61
2018-05-12T16:32:33.295Z,19.86
2018-05-12T16:35:00.832Z,19.84
2018-05-12T16:37:28.430Z,19.80
2018-05-12T16:39:55.914Z,19.63
2018-05-12T16:42:23.594Z,19.69
2018-05-12T16:44:51.102Z,19.75
2018-05-12T16:47:18.643Z,19.82
2018-05-12T16:49:46.162Z,19.76
2018-05-12T16:52:13.660Z,19.58
2018-05-12T16:54:41.156Z,19.35
2018-05-12T16:57:08.659Z,19.14
2018-05-12T16:59:36.190Z,18.73
2018-05-12T17:02:03.710Z,18.87
2018-05-12T17:04:31.367Z,18.82
2018-05-12T17:06:58.868Z,18.56
2018-05-12T17:09:26.412Z,18.31
2018-05-12T17:11:53.921Z,18.27
2018-05-12T17:14:21.440Z,18.21
2018-05-12T17:16:48.975Z,18.08
2018-05-12T17:19:16.475Z,18.13
2018-05-12T17:21:43.998Z,18.08
2018-05-12T17:24:11.495Z,18.02
2018-05-12T17:26:39.020Z,17.90
2018-05-12T17:29:06.527Z,18.00
2018-05-12T17:31:34.028Z,17.90
2018-05-12T17:34:01.545Z,17.80
2018-05-12T17:36:29.056Z,17.74
2018-05-12T17:38:56.560Z,17.65
2018-05-12T17:41:24.084Z,17.74
2018-05-12T17:43:51.587Z,17.78
2018-05-12T17:46:19.098Z,17.91
2018-05-12T17:48:46.607Z,18.02
2018-05-12T17:51:14.107Z,17.91
2018-05-12T17:53:44.502Z,17.93
2018-05-12T17:56:12.052Z,17.89
2018-05-12T17:58:39.560Z,17.75
2018-05-12T18:01:07.068Z,17.49
2018-05-12T18:03:34.591Z,17.54
2018-05-12T18:06:02.139Z,17.25
2018-05-12T18:08:29.650Z,16.83
2018-05-12T18:10:57.151Z,16.63
2018-05-12T18:13:24.705Z,16.32
2018-05-12T18:15:52.216Z,16.28
2018-05-12T18:18:20.753Z,16.22
2018-05-12T18:20:48.280Z,16.21
2018-05-12T18:23:15.838Z,16.26
2018-05-12T18:25:43.346Z,16.34
2018-05-12T18:28:10.871Z,16.39
2018-05-12T18:30:38.384Z,16.53
2018-05-12T18:33:05.909Z,16.58
2018-05-12T18:35:33.427Z,16.66
2018-05-12T18:38:00.950Z,16.67
2018-05-12T18:40:28.468Z,16.54
2018-05-12T18:42:56.034Z,16.51
2018-05-12T18:45:23.523Z,16.43
2018-05-12T18:47:51.064Z,16.32
2018-05-12T18:50:18.586Z,16.26
2018-05-12T18:52:46.137Z,16.34
2018-05-12T18:55:13.639Z,16.30
2018-05-12T18:57:41.135Z,16.34
2018-05-12T19:00:08.672Z,16.35
2018-05-12T19:02:36.197Z,16.32
2018-05-12T19:05:03.708Z,16.25
2018-05-12T19:07:31.290Z,16.27
2018-05-12T19:09:58.843Z,16.23
2018-05-12T19:12:26.461Z,16.18
2018-05-12T19:14:54.001Z,16.26
2018-05-12T19:17:21.531Z,16.31
2018-05-12T19:19:49.088Z,16.23
2018-05-12T19:22:16.668Z,16.14
2018-05-12T19:24:44.469Z,16.26
2018-05-12T19:27:11.971Z,16.25
2018-05-12T19:29:39.508Z,16.28
2018-05-12T19:32:07.019Z,16.32
2018-05-12T19:34:34.568Z,16.26
2018-05-12T19:37:02.109Z,16.18
2018-05-12T19:39:29.628Z,16.21
2018-05-12T19:41:57.169Z,16.18
2018-05-12T19:44:24.682Z,16.11
2018-05-12T19:46:52.229Z,16.23
2018-05-12T19:49:19.737Z,16.25
2018-05-12T19:51:47.253Z,16.28
2018-05-12T19:54:14.760Z,16.36
2018-05-12T19:56:42.277Z,16.34
2018-05-12T19:59:09.778Z,16.49
2018-05-12T20:01:37.280Z,16.39
2018-05-12T20:04:04.820Z,16.27
2018-05-12T20:06:32.327Z,16.37
2018-05-12T20:08:59.884Z,16.40
2018-05-12T20:11:27.409Z,16.47
2018-05-12T20:13:54.919Z,16.38
2018-05-12T20:16:22.431Z,16.39
2018-05-12T20:18:50.728Z,16.42
2018-05-12T20:21:18.282Z,16.35
2018-05-12T20:23:45.795Z,16.33
2018-05-12T20:26:13.318Z,16.41
2018-05-12T20:28:41.174Z,16.39
2018-05-12T20:31:08.799Z,16.37
2018-05-12T20:33:36.286Z,16.38
2018-05-12T20:36:03.843Z,16.36
2018-05-12T20:38:31.390Z,16.45
2018-05-12T20:40:58.907Z,16.36
2018-05-12T20:43:26.420Z,16.33
2018-05-12T20:45:53.923Z,16.34
2018-05-12T20:48:21.436Z,16.41
2018-05-12T20:50:48.999Z,16.37
2018-05-12T20:53:16.508Z,16.45
2018-05-12T20:55:44.031Z,16.52
2018-05-12T20:58:11.552Z,16.57
2018-05-12T21:00:39.099Z,16.45
2018-05-12T21:03:06.694Z,16.32
2018-05-12T21:05:34.136Z,16.29
2018-05-12T21:08:01.707Z,16.39
2018-05-12T21:10:29.228Z,16.50
2018-05-12T21:12:56.770Z,16.60
2018-05-12T21:15:24.292Z,16.55
2018-05-12T21:17:51.809Z,16.51
2018-05-12T21:20:19.332Z,16.46
2018-05-12T21:22:46.861Z,16.43
2018-05-12T21:25:14.407Z,16.38
2018-05-12T21:27:41.922Z,16.38
2018-05-12T21:30:09.469Z,16.53
2018-05-12T21:32:37.252Z,16.63
2018-05-12T21:35:04.760Z,16.66
2018-05-12T21:37:32.323Z,16.69
2018-05-12T21:39:59.831Z,16.51
2018-05-12T21:42:27.350Z,16.51
2018-05-12T21:44:55.794Z,16.55
2018-05-12T21:47:23.311Z,16.50
2018-05-12T21:49:50.832Z,16.44
2018-05-12T21:52:18.343Z,16.44
2018-05-12T21:54:45.848Z,16.39
2018-05-12T21:57:13.368Z,16.41
2018-05-12T21:59:40.927Z,16.48
2018-05-12T22:02:08.445Z,16.60
2018-05-12T22:04:36.006Z,16.56
2018-05-12T22:07:03.531Z,16.31
2018-05-12T22:09:31.036Z,16.41
2018-05-12T22:11:58.569Z,16.47
2018-05-12T22:14:26.086Z,16.23
2018-05-12T22:16:53.599Z,16.35
2018-05-12T22:19:21.132Z,16.34
2018-05-12T22:21:48.685Z,16.32
2018-05-12T22:24:16.195Z,16.51
2018-05-12T22:26:43.717Z,16.55
2018-05-12T22:29:11.243Z,16.71
2018-05-12T22:31:38.807Z,16.66
2018-05-12T22:34:06.332Z,16.71
2018-05-12T22:36:33.833Z,16.57
2018-05-12T22:39:01.387Z,16.51
2018-05-12T22:41:28.894Z,16.54
2018-05-12T22:43:56.409Z,16.64
2018-05-12T22:46:23.941Z,16.64
2018-05-12T22:48:51.945Z,16.68
2018-05-12T22:51:19.518Z,16.65
2018-05-12T22:53:47.041Z,16.53
2018-05-12T22:56:14.551Z,16.38
2018-05-12T22:58:42.067Z,16.25
2018-05-12T23:01:09.585Z,16.14
2018-05-12T23:03:37.091Z,16.07
2018-05-12T23:06:04.624Z,16.17
2018-05-12T23:08:32.240Z,16.07
2018-05-12T23:10:59.767Z,15.85
2018-05-12T23:13:27.293Z,15.58
2018-05-12T23:15:54.807Z,15.68
2018-05-12T23:18:22.403Z,15.48
2018-05-12T23:20:49.944Z,15.45
2018-05-12T23:23:17.462Z,15.48
2018-05-12T23:25:44.971Z,15.34
2018-05-12T23:28:12.484Z,15.29
2018-05-12T23:30:40.049Z,15.35
2018-05-12T23:33:07.596Z,15.31
2018-05-12T23:35:35.128Z,15.19
2018-05-12T23:38:02.702Z,14.91
2018-05-12T23:40:30.291Z,15.15
2018-05-12T23:42:57.861Z,15.29
2018-05-12T23:45:25.443Z,15.26
2018-05-12T23:47:52.979Z,15.37
2018-05-12T23:50:20.512Z,15.45
2018-05-12T23:52:48.061Z,15.54
2018-05-12T23:55:15.633Z,15.52
2018-05-12T23:57:43.174Z,15.48
