createdAt,value
2017-11-05T00:00:11.528Z,11.10
2017-11-05T00:02:39.176Z,10.83
2017-11-05T00:05:07.134Z,9.30
2017-11-05T00:07:34.695Z,8.90
2017-11-05T00:10:02.343Z,8.20
2017-11-05T00:12:30.142Z,11.53
2017-11-05T00:14:57.728Z,10.10
2017-11-05T00:17:25.303Z,11.70
2017-11-05T00:19:52.882Z,12.03
2017-11-05T00:22:20.473Z,12.50
2017-11-05T00:24:48.108Z,14.30
2017-11-05T00:27:15.743Z,11.87
2017-11-05T00:29:43.302Z,9.97
2017-11-05T00:32:10.911Z,9.37
2017-11-05T00:34:38.523Z,10.80
2017-11-05T00:37:06.228Z,9.73
2017-11-05T00:39:34.048Z,14.83
2017-11-05T00:42:01.656Z,11.60
2017-11-05T00:44:29.232Z,13.80
2017-11-05T00:46:56.790Z,13.80
2017-11-05T00:49:24.581Z,10.77
2017-11-05T00:51:52.133Z,11.17
2017-11-05T00:54:19.798Z,11.40
2017-11-05T00:56:47.382Z,11.50
2017-11-05T00:59:15.003Z,9.20
2017-11-05T01:01:42.631Z,8.43
2017-11-05T01:04:10.247Z,9.27
2017-11-05T01:06:37.825Z,9.87
2017-11-05T01:09:05.963Z,9.90
2017-11-05T01:11:33.585Z,8.33
2017-11-05T01:14:01.141Z,8.30
2017-11-05T01:16:28.744Z,12.07
2017-11-05T01:18:56.368Z,7.90
2017-11-05T01:21:23.933Z,8.60
2017-11-05T01:23:51.562Z,9.13
2017-11-05T01:26:19.175Z,8.20
2017-11-05T01:28:46.723Z,8.37
2017-11-05T01:31:14.315Z,8.77
2017-11-05T01:33:41.934Z,9.47
2017-11-05T01:36:09.495Z,9.10
2017-11-05T01:38:37.133Z,11.03
2017-11-05T01:41:04.858Z,9.43
2017-11-05T01:43:32.438Z,8.70
2017-11-05T01:46:00.063Z,8.83
2017-11-05T01:48:27.659Z,10.63
2017-11-05T01:50:55.230Z,9.60
2017-11-05T01:53:23.239Z,10.37
2017-11-05T01:55:50.880Z,10.27
2017-11-05T01:58:18.477Z,9.43
2017-11-05T02:00:46.225Z,8.73
2017-11-05T02:03:13.786Z,8.43
2017-11-05T02:05:41.362Z,8.40
2017-11-05T02:08:09.020Z,10.00
2017-11-05T02:10:36.594Z,11.27
2017-11-05T02:13:05.236Z,10.10
2017-11-05T02:15:32.886Z,7.90
2017-11-05T02:18:00.473Z,9.73
2017-11-05T02:20:28.114Z,8.70
2017-11-05T02:22:55.702Z,9.30
2017-11-05T02:25:23.571Z,8.53
2017-11-05T02:27:51.142Z,8.93
2017-11-05T02:30:18.779Z,9.40
2017-11-05T02:32:46.359Z,8.50
2017-11-05T02:35:13.935Z,9.57
2017-11-05T02:37:41.532Z,9.53
2017-11-05T02:40:10.113Z,8.67
2017-11-05T02:42:37.668Z,9.57
2017-11-05T02:45:05.721Z,9.10
2017-11-05T02:47:33.305Z,8.57
2017-11-05T02:50:00.901Z,9.93
2017-11-05T02:52:28.540Z,8.47
2017-11-05T02:54:56.155Z,9.73
2017-11-05T02:57:23.737Z,10.13
2017-11-05T02:59:51.343Z,10.90
2017-11-05T03:02:18.982Z,11.67
2017-11-05T03:04:46.587Z,9.90
2017-11-05T03:07:14.642Z,10.23
2017-11-05T03:09:42.649Z,8.80
2017-11-05T03:12:10.694Z,8.10
2017-11-05T03:14:38.321Z,11.03
2017-11-05T03:17:06.119Z,9.63
2017-11-05T03:19:33.898Z,10.90
2017-11-05T03:22:01.533Z,8.50
2017-11-05T03:24:29.112Z,9.67
2017-11-05T03:27:17.250Z,10.60
2017-11-05T03:29:44.841Z,9.10
2017-11-05T03:32:12.449Z,8.23
2017-11-05T03:34:40.035Z,7.97
2017-11-05T03:37:07.755Z,8.37
2017-11-05T03:39:37.368Z,9.00
2017-11-05T03:42:05.105Z,8.83
2017-11-05T03:44:33.981Z,8.60
2017-11-05T03:47:01.632Z,10.03
2017-11-05T03:49:29.188Z,8.77
2017-11-05T03:51:57.051Z,9.13
2017-11-05T03:54:24.689Z,8.33
2017-11-05T03:56:54.238Z,9.50
2017-11-05T03:59:22.552Z,9.70
2017-11-05T04:01:50.227Z,10.50
2017-11-05T04:04:17.818Z,9.20
2017-11-05T04:06:45.431Z,10.77
2017-11-05T04:09:13.169Z,10.40
2017-11-05T04:11:40.768Z,9.40
2017-11-05T04:14:08.323Z,9.50
2017-11-05T04:16:35.922Z,9.47
2017-11-05T04:19:03.505Z,9.20
2017-11-05T04:21:31.124Z,9.70
2017-11-05T04:23:58.832Z,9.60
2017-11-05T04:26:26.427Z,9.97
2017-11-05T04:28:54.020Z,8.40
2017-11-05T04:31:21.631Z,10.40
2017-11-05T04:33:49.206Z,9.40
2017-11-05T04:36:16.775Z,8.40
2017-11-05T04:38:44.391Z,8.50
2017-11-05T04:41:11.987Z,8.53
2017-11-05T04:43:39.658Z,8.67
2017-11-05T04:46:07.277Z,8.23
2017-11-05T04:48:34.861Z,8.87
2017-11-05T04:51:02.426Z,9.00
2017-11-05T04:53:30.673Z,9.53
2017-11-05T04:55:58.234Z,9.33
2017-11-05T04:58:25.817Z,9.03
2017-11-05T05:00:53.400Z,9.77
2017-11-05T05:03:21.156Z,10.03
2017-11-05T05:05:48.738Z,9.13
2017-11-05T05:08:16.359Z,10.10
2017-11-05T05:13:15.675Z,8.90
2017-11-05T05:15:43.289Z,10.77
2017-11-05T05:18:10.860Z,8.90
2017-11-05T05:20:40.279Z,9.57
2017-11-05T05:23:08.085Z,11.07
2017-11-05T05:25:36.802Z,10.00
2017-11-05T05:28:04.381Z,10.13
2017-11-05T05:30:33.128Z,10.80
2017-11-05T05:33:00.735Z,10.27
2017-11-05T05:35:28.321Z,9.30
2017-11-05T05:37:56.008Z,10.00
2017-11-05T05:40:23.587Z,9.77
2017-11-05T05:42:51.193Z,11.60
2017-11-05T05:45:19.053Z,11.53
2017-11-05T05:47:46.640Z,10.93
2017-11-05T05:50:14.226Z,11.50
2017-11-05T05:52:41.798Z,12.97
2017-11-05T05:55:09.493Z,21.90
2017-11-05T05:57:37.101Z,24.03
2017-11-05T06:00:04.749Z,23.50
2017-11-05T06:02:32.323Z,19.17
2017-11-05T06:04:59.914Z,21.90
2017-11-05T06:07:27.516Z,17.33
2017-11-05T06:09:56.762Z,22.63
2017-11-05T06:12:24.673Z,32.90
2017-11-05T06:14:52.234Z,29.07
2017-11-05T06:17:19.805Z,18.50
2017-11-05T06:19:47.431Z,22.23
2017-11-05T06:22:15.001Z,16.70
2017-11-05T06:24:42.613Z,12.53
2017-11-05T06:27:10.610Z,19.80
2017-11-05T06:29:38.578Z,19.43
2017-11-05T06:32:06.144Z,20.27
2017-11-05T06:34:33.982Z,19.87
2017-11-05T06:37:01.602Z,17.27
2017-11-05T06:39:29.195Z,26.70
2017-11-05T06:41:56.813Z,20.70
2017-11-05T06:44:24.389Z,18.67
2017-11-05T06:46:51.967Z,24.83
2017-11-05T06:49:19.593Z,25.27
2017-11-05T06:51:47.199Z,19.10
2017-11-05T06:54:14.797Z,29.83
2017-11-05T06:56:42.362Z,29.60
2017-11-05T06:59:09.973Z,24.27
2017-11-05T07:01:38.348Z,26.60
2017-11-05T07:04:05.929Z,44.00
2017-11-05T07:06:33.947Z,49.17
2017-11-05T07:09:01.578Z,22.50
2017-11-05T07:11:29.166Z,80.43
2017-11-05T07:13:56.841Z,39.97
2017-11-05T07:16:24.449Z,30.10
2017-11-05T07:18:52.022Z,33.10
2017-11-05T07:21:19.838Z,41.53
2017-11-05T07:23:47.457Z,33.70
2017-11-05T07:26:15.090Z,35.83
2017-11-05T07:28:42.670Z,33.60
2017-11-05T07:31:11.917Z,29.57
2017-11-05T07:33:39.565Z,28.87
2017-11-05T07:36:07.195Z,23.70
2017-11-05T07:38:35.129Z,22.40
2017-11-05T07:41:02.864Z,23.37
2017-11-05T07:43:30.441Z,23.27
2017-11-05T07:45:59.224Z,25.07
2017-11-05T07:48:26.798Z,21.93
2017-11-05T07:50:55.598Z,26.80
2017-11-05T07:53:24.485Z,28.37
2017-11-05T07:55:52.089Z,27.77
2017-11-05T07:58:19.738Z,29.67
2017-11-05T08:00:47.303Z,28.53
2017-11-05T08:03:14.965Z,28.93
2017-11-05T08:05:42.544Z,33.10
2017-11-05T08:08:10.148Z,33.37
2017-11-05T08:10:37.769Z,29.63
2017-11-05T08:13:05.421Z,32.57
2017-11-05T08:15:34.916Z,33.13
2017-11-05T08:18:02.871Z,31.17
2017-11-05T08:20:31.530Z,26.63
2017-11-05T08:22:59.299Z,27.53
2017-11-05T08:25:26.994Z,26.50
2017-11-05T08:27:54.577Z,23.67
2017-11-05T08:30:22.211Z,22.63
2017-11-05T08:32:49.814Z,24.60
2017-11-05T08:35:17.398Z,30.37
2017-11-05T08:37:45.010Z,32.10
2017-11-05T08:40:12.634Z,25.17
2017-11-05T08:42:40.190Z,25.40
2017-11-05T08:45:07.837Z,23.40
2017-11-05T08:47:35.425Z,22.57
2017-11-05T08:50:03.002Z,24.90
2017-11-05T08:52:30.628Z,23.30
2017-11-05T08:54:58.247Z,18.90
2017-11-05T08:57:27.180Z,21.40
2017-11-05T08:59:54.771Z,20.63
2017-11-05T09:02:23.028Z,20.77
2017-11-05T09:04:50.688Z,21.13
2017-11-05T09:07:18.276Z,20.67
2017-11-05T09:09:45.938Z,21.27
2017-11-05T09:12:13.700Z,22.10
2017-11-05T09:14:41.256Z,24.13
2017-11-05T09:17:08.974Z,22.50
2017-11-05T09:19:36.570Z,21.40
2017-11-05T09:22:04.143Z,23.50
2017-11-05T09:24:31.722Z,20.70
2017-11-05T09:26:59.294Z,21.67
2017-11-05T09:29:27.010Z,20.93
2017-11-05T09:31:54.703Z,20.77
2017-11-05T09:34:22.815Z,19.20
2017-11-05T09:36:50.365Z,21.47
2017-11-05T09:39:18.082Z,22.40
2017-11-05T09:41:45.670Z,20.50
2017-11-05T09:44:13.250Z,22.43
2017-11-05T09:46:40.839Z,22.97
2017-11-05T09:49:08.773Z,22.27
2017-11-05T09:51:36.448Z,25.17
2017-11-05T09:54:04.557Z,24.90
2017-11-05T09:56:32.194Z,22.50
2017-11-05T09:58:59.756Z,25.00
2017-11-05T10:01:27.337Z,27.37
2017-11-05T10:03:54.928Z,24.80
2017-11-05T10:06:23.267Z,24.00
2017-11-05T10:08:56.711Z,23.40
2017-11-05T10:11:24.426Z,24.90
2017-11-05T10:13:52.065Z,24.60
2017-11-05T10:16:19.665Z,27.03
2017-11-05T10:18:47.253Z,25.50
2017-11-05T10:21:14.986Z,26.93
2017-11-05T10:23:42.652Z,27.00
2017-11-05T10:26:10.294Z,25.10
2017-11-05T10:28:39.241Z,26.67
2017-11-05T10:31:07.007Z,26.60
2017-11-05T10:33:34.637Z,26.20
2017-11-05T10:36:02.331Z,26.27
2017-11-05T10:38:29.928Z,26.20
2017-11-05T10:40:57.522Z,25.07
2017-11-05T10:43:25.936Z,25.43
2017-11-05T10:45:53.527Z,22.57
2017-11-05T10:48:21.943Z,21.77
2017-11-05T10:50:49.907Z,25.30
2017-11-05T10:53:17.521Z,23.10
2017-11-05T10:55:45.328Z,24.07
2017-11-05T10:58:12.941Z,26.70
2017-11-05T11:00:40.517Z,23.53
2017-11-05T11:03:08.479Z,24.90
2017-11-05T11:05:37.826Z,28.53
2017-11-05T11:08:05.859Z,34.27
2017-11-05T11:10:33.878Z,25.10
2017-11-05T11:13:01.902Z,25.57
2017-11-05T11:15:29.902Z,24.47
2017-11-05T11:17:57.997Z,24.80
2017-11-05T11:20:25.730Z,27.80
2017-11-05T11:22:53.347Z,31.20
2017-11-05T11:25:20.973Z,26.83
2017-11-05T11:27:51.179Z,26.80
2017-11-05T11:30:19.512Z,29.53
2017-11-05T11:32:47.174Z,29.00
2017-11-05T11:35:16.328Z,27.67
2017-11-05T11:37:48.692Z,28.47
2017-11-05T11:40:16.574Z,27.80
2017-11-05T11:42:44.687Z,26.87
2017-11-05T11:45:12.930Z,29.70
2017-11-05T11:47:41.091Z,29.03
2017-11-05T11:50:09.204Z,28.03
2017-11-05T11:52:37.350Z,28.03
2017-11-05T11:55:08.237Z,28.13
2017-11-05T11:57:37.993Z,28.17
2017-11-05T12:00:06.583Z,26.23
2017-11-05T12:02:34.755Z,25.77
2017-11-05T12:05:02.518Z,23.73
2017-11-05T12:07:30.150Z,25.10
2017-11-05T12:10:00.741Z,25.80
2017-11-05T12:12:29.325Z,23.17
2017-11-05T12:14:56.894Z,27.00
2017-11-05T12:17:24.926Z,24.40
2017-11-05T12:19:52.688Z,24.20
2017-11-05T12:22:20.402Z,23.90
2017-11-05T12:24:48.217Z,26.07
2017-11-05T12:27:15.876Z,27.00
2017-11-05T12:29:44.015Z,24.90
2017-11-05T12:32:12.609Z,26.47
2017-11-05T12:34:40.198Z,22.33
2017-11-05T12:37:07.860Z,26.70
2017-11-05T12:39:35.481Z,24.63
2017-11-05T12:42:03.080Z,24.60
2017-11-05T12:44:30.679Z,22.73
2017-11-05T12:46:58.245Z,24.33
2017-11-05T12:49:25.993Z,23.97
2017-11-05T12:51:53.568Z,23.70
2017-11-05T12:54:22.169Z,22.63
2017-11-05T12:56:49.787Z,23.70
2017-11-05T12:59:17.491Z,26.87
2017-11-05T13:01:45.245Z,24.77
2017-11-05T13:04:13.273Z,23.97
2017-11-05T13:06:40.849Z,24.20
2017-11-05T13:09:08.454Z,26.37
2017-11-05T13:11:36.177Z,27.60
2017-11-05T13:14:03.773Z,27.17
2017-11-05T13:16:31.349Z,28.00
2017-11-05T13:18:58.945Z,29.37
2017-11-05T13:21:26.529Z,29.43
2017-11-05T13:23:54.124Z,26.83
2017-11-05T13:26:21.727Z,29.53
2017-11-05T13:28:49.334Z,27.67
2017-11-05T13:31:16.908Z,29.17
2017-11-05T13:33:44.519Z,28.07
2017-11-05T13:36:12.100Z,31.00
2017-11-05T13:38:39.664Z,28.50
2017-11-05T13:41:07.259Z,28.03
2017-11-05T13:43:34.927Z,27.27
2017-11-05T13:46:02.522Z,27.17
2017-11-05T13:48:30.090Z,27.57
2017-11-05T13:54:23.345Z,27.93
2017-11-05T13:56:50.935Z,26.13
2017-11-05T14:02:13.202Z,26.97
2017-11-05T14:04:40.852Z,25.27
2017-11-05T14:07:09.083Z,26.27
2017-11-05T14:09:36.674Z,28.00
2017-11-05T14:12:04.302Z,28.67
2017-11-05T14:14:31.890Z,26.43
2017-11-05T14:16:59.464Z,26.77
2017-11-05T14:19:27.098Z,27.23
2017-11-05T14:21:54.870Z,25.53
2017-11-05T14:24:22.589Z,25.70
2017-11-05T14:26:50.186Z,26.63
2017-11-05T14:29:18.216Z,23.50
2017-11-05T14:31:45.914Z,25.87
2017-11-05T14:34:13.697Z,25.90
2017-11-05T14:36:41.624Z,26.20
2017-11-05T14:39:09.393Z,28.13
2017-11-05T14:41:37.451Z,29.50
2017-11-05T14:44:05.074Z,32.30
2017-11-05T14:46:32.674Z,39.80
2017-11-05T14:49:01.321Z,35.10
2017-11-05T14:51:30.167Z,30.13
2017-11-05T14:53:57.852Z,52.40
2017-11-05T14:56:25.459Z,27.93
2017-11-05T14:58:54.271Z,28.40
2017-11-05T15:01:25.307Z,27.93
2017-11-05T15:03:54.196Z,27.80
2017-11-05T15:06:21.932Z,29.47
2017-11-05T15:08:49.646Z,28.23
2017-11-05T15:11:17.227Z,26.67
2017-11-05T15:13:44.793Z,33.60
2017-11-05T15:16:12.389Z,30.53
2017-11-05T15:18:39.990Z,27.27
2017-11-05T15:21:07.619Z,26.77
2017-11-05T15:23:36.091Z,26.57
2017-11-05T15:26:03.670Z,27.10
2017-11-05T15:28:31.235Z,31.27
2017-11-05T15:30:58.912Z,27.03
2017-11-05T15:33:26.610Z,27.53
2017-11-05T15:35:54.189Z,30.53
2017-11-05T15:38:21.830Z,30.73
2017-11-05T15:40:50.414Z,29.43
2017-11-05T15:43:18.133Z,31.00
2017-11-05T15:45:45.706Z,28.23
2017-11-05T15:48:13.506Z,31.03
2017-11-05T15:50:41.176Z,28.30
2017-11-05T15:53:08.984Z,31.20
2017-11-05T15:55:36.574Z,28.73
2017-11-05T15:58:04.226Z,30.73
2017-11-05T16:00:31.869Z,30.03
2017-11-05T16:02:59.481Z,32.30
2017-11-05T16:05:27.095Z,29.13
2017-11-05T16:07:54.687Z,30.30
2017-11-05T16:10:22.613Z,28.40
2017-11-05T16:12:50.229Z,28.47
2017-11-05T16:15:21.073Z,27.30
2017-11-05T16:17:48.839Z,27.63
2017-11-05T16:20:16.404Z,28.60
2017-11-05T16:22:44.216Z,27.60
2017-11-05T16:25:12.762Z,24.03
2017-11-05T16:27:40.382Z,23.90
2017-11-05T16:30:08.062Z,28.43
2017-11-05T16:35:27.779Z,42.30
2017-11-05T16:37:55.342Z,45.67
2017-11-05T16:40:23.351Z,46.43
2017-11-05T16:42:51.041Z,36.83
2017-11-05T16:45:18.646Z,32.27
2017-11-05T16:47:46.221Z,35.03
2017-11-05T16:50:13.886Z,35.00
2017-11-05T16:52:41.483Z,32.17
2017-11-05T16:55:10.052Z,37.43
2017-11-05T16:57:37.864Z,27.47
2017-11-05T17:00:05.783Z,27.90
2017-11-05T17:02:34.162Z,45.60
2017-11-05T17:05:02.046Z,48.30
2017-11-05T17:07:29.747Z,37.10
2017-11-05T17:09:57.300Z,35.10
2017-11-05T17:12:24.879Z,40.37
2017-11-05T17:14:52.607Z,28.73
2017-11-05T17:17:21.129Z,38.70
2017-11-05T17:19:48.911Z,39.97
2017-11-05T17:22:16.499Z,35.33
2017-11-05T17:24:44.074Z,35.10
2017-11-05T17:27:11.969Z,35.43
2017-11-05T17:29:39.654Z,38.87
2017-11-05T17:32:07.294Z,35.67
2017-11-05T17:34:34.898Z,34.00
2017-11-05T17:37:02.666Z,36.17
2017-11-05T17:39:30.311Z,35.67
2017-11-05T17:41:57.977Z,33.83
2017-11-05T17:44:25.578Z,33.50
2017-11-05T17:46:53.173Z,33.50
2017-11-05T17:49:21.297Z,31.70
2017-11-05T17:54:40.027Z,34.67
2017-11-05T17:57:07.677Z,44.27
2017-11-05T17:59:35.382Z,43.07
2017-11-05T18:04:54.374Z,48.10
2017-11-05T18:07:22.187Z,50.73
2017-11-05T18:09:49.782Z,48.47
2017-11-05T18:12:17.384Z,39.80
2017-11-05T18:14:44.983Z,37.00
2017-11-05T18:17:12.830Z,37.67
2017-11-05T18:19:40.478Z,41.63
2017-11-05T18:22:08.100Z,40.80
2017-11-05T18:24:35.686Z,39.40
2017-11-05T18:27:03.268Z,41.23
2017-11-05T18:29:30.883Z,42.43
2017-11-05T18:31:58.587Z,42.30
2017-11-05T18:34:26.191Z,42.57
2017-11-05T18:36:54.158Z,41.10
2017-11-05T18:39:22.479Z,42.23
2017-11-05T18:41:50.115Z,44.60
2017-11-05T18:44:18.033Z,46.33
2017-11-05T18:46:46.111Z,48.03
2017-11-05T18:49:13.736Z,50.50
2017-11-05T18:51:41.885Z,48.33
2017-11-05T18:54:09.537Z,43.63
2017-11-05T18:56:37.176Z,49.97
2017-11-05T18:59:04.726Z,41.17
2017-11-05T19:01:33.363Z,36.53
2017-11-05T19:04:01.024Z,40.30
2017-11-05T19:06:28.614Z,32.70
2017-11-05T19:08:57.566Z,33.50
2017-11-05T19:11:25.333Z,34.50
2017-11-05T19:13:53.351Z,32.80
2017-11-05T19:16:21.220Z,31.47
2017-11-05T19:18:52.399Z,29.63
2017-11-05T19:21:20.109Z,24.83
2017-11-05T19:23:47.825Z,22.20
2017-11-05T19:26:20.384Z,21.83
2017-11-05T19:28:48.133Z,22.60
2017-11-05T19:31:15.936Z,23.47
2017-11-05T19:33:43.893Z,20.27
2017-11-05T19:36:12.146Z,16.87
2017-11-05T19:38:39.834Z,20.33
2017-11-05T19:41:10.895Z,16.37
2017-11-05T19:43:38.507Z,19.50
2017-11-05T19:46:07.141Z,16.10
2017-11-05T19:48:34.728Z,19.03
2017-11-05T19:51:07.374Z,14.37
2017-11-05T19:53:36.106Z,15.70
2017-11-05T19:56:04.685Z,16.17
2017-11-05T19:58:32.242Z,15.90
2017-11-05T20:00:59.860Z,17.90
2017-11-05T20:03:27.454Z,20.23
2017-11-05T20:05:58.388Z,20.10
2017-11-05T20:08:26.351Z,20.20
2017-11-05T20:13:44.434Z,20.10
2017-11-05T20:16:13.730Z,18.53
2017-11-05T20:18:41.901Z,20.00
2017-11-05T20:21:09.754Z,20.53
2017-11-05T20:23:37.393Z,21.27
2017-11-05T20:26:05.033Z,19.43
2017-11-05T20:28:32.619Z,16.67
2017-11-05T20:31:00.241Z,17.37
2017-11-05T20:33:28.952Z,15.07
2017-11-05T20:35:56.691Z,12.20
2017-11-05T20:38:24.801Z,11.23
2017-11-05T20:40:52.681Z,8.00
2017-11-05T20:43:20.515Z,7.13
2017-11-05T20:45:48.089Z,7.23
2017-11-05T20:48:16.668Z,4.87
2017-11-05T20:50:44.424Z,4.50
2017-11-05T20:53:12.593Z,4.50
2017-11-05T20:55:40.191Z,5.40
2017-11-05T20:58:07.811Z,5.27
2017-11-05T21:00:35.830Z,3.50
2017-11-05T21:03:03.458Z,2.97
2017-11-05T21:05:32.145Z,1.80
2017-11-05T21:07:59.718Z,1.63
2017-11-05T21:10:27.282Z,1.80
2017-11-05T21:12:54.878Z,2.00
2017-11-05T21:15:23.668Z,1.67
2017-11-05T21:17:51.338Z,3.30
2017-11-05T21:20:19.064Z,2.87
2017-11-05T21:22:46.702Z,3.63
2017-11-05T21:25:14.336Z,2.20
2017-11-05T21:27:41.941Z,2.07
2017-11-05T21:30:11.455Z,2.33
2017-11-05T21:32:39.447Z,1.60
2017-11-05T21:35:07.139Z,1.77
2017-11-05T21:37:35.017Z,1.53
2017-11-05T21:40:02.884Z,1.80
2017-11-05T21:42:30.445Z,2.30
2017-11-05T21:44:58.035Z,1.80
2017-11-05T21:47:25.605Z,6.67
2017-11-05T21:49:53.193Z,2.10
2017-11-05T21:52:21.443Z,2.00
2017-11-05T21:54:49.016Z,2.13
2017-11-05T21:57:16.600Z,1.97
2017-11-05T21:59:44.313Z,1.90
2017-11-05T22:02:12.190Z,2.40
2017-11-05T22:04:39.818Z,2.10
2017-11-05T22:09:58.018Z,1.93
2017-11-05T22:12:25.604Z,1.80
2017-11-05T22:14:53.178Z,1.87
2017-11-05T22:17:21.140Z,1.53
2017-11-05T22:19:48.733Z,1.80
2017-11-05T22:22:16.340Z,1.90
2017-11-05T22:24:44.005Z,1.47
2017-11-05T22:27:11.702Z,2.03
2017-11-05T22:29:39.266Z,1.60
2017-11-05T22:32:06.914Z,1.57
2017-11-05T22:34:34.488Z,1.87
2017-11-05T22:37:02.084Z,1.67
2017-11-05T22:39:29.691Z,1.30
2017-11-05T22:41:57.338Z,2.90
2017-11-05T22:44:24.943Z,1.80
2017-11-05T22:46:52.564Z,1.60
2017-11-05T22:49:20.134Z,2.90
2017-11-05T22:51:47.727Z,2.10
2017-11-05T22:54:15.324Z,1.43
2017-11-05T22:56:42.875Z,1.90
2017-11-05T22:59:10.452Z,2.77
2017-11-05T23:01:38.069Z,1.57
2017-11-05T23:04:05.647Z,1.83
2017-11-05T23:06:35.301Z,2.03
2017-11-05T23:09:03.320Z,2.40
2017-11-05T23:11:31.051Z,1.80
2017-11-05T23:13:58.678Z,1.90
2017-11-05T23:16:26.496Z,1.80
2017-11-05T23:18:54.122Z,2.40
2017-11-05T23:21:24.290Z,2.03
2017-11-05T23:23:51.915Z,1.70
2017-11-05T23:26:19.563Z,2.37
2017-11-05T23:28:47.163Z,1.90
2017-11-05T23:31:16.760Z,1.90
2017-11-05T23:33:44.452Z,2.63
2017-11-05T23:36:12.124Z,3.37
2017-11-05T23:38:39.730Z,3.50
2017-11-05T23:41:09.511Z,6.20
2017-11-05T23:43:37.131Z,2.10
2017-11-05T23:46:04.710Z,2.50
2017-11-05T23:48:32.313Z,2.53
2017-11-05T23:50:59.902Z,4.10
2017-11-05T23:53:27.664Z,2.77
2017-11-05T23:55:55.214Z,3.20
2017-11-05T23:58:25.511Z,3.07
