createdAt,value
2018-10-05T00:00:08.647Z,17.50
2018-10-05T00:01:11.445Z,21.25
2018-10-05T00:02:14.241Z,20.00
2018-10-05T00:03:17.027Z,15.00
2018-10-05T00:04:20.244Z,17.25
2018-10-05T00:05:23.021Z,17.00
2018-10-05T00:06:25.766Z,16.00
2018-10-05T00:07:28.580Z,21.75
2018-10-05T00:08:31.480Z,13.75
2018-10-05T00:09:34.246Z,16.00
2018-10-05T00:10:37.473Z,23.00
2018-10-05T00:11:40.220Z,14.50
2018-10-05T00:12:43.106Z,17.00
2018-10-05T00:13:46.123Z,12.25
2018-10-05T00:14:49.233Z,15.00
2018-10-05T00:15:52.144Z,15.25
2018-10-05T00:16:54.955Z,12.25
2018-10-05T00:17:57.836Z,17.00
2018-10-05T00:19:01.093Z,14.50
2018-10-05T00:20:05.649Z,14.00
2018-10-05T00:21:08.823Z,11.50
2018-10-05T00:22:11.589Z,14.00
2018-10-05T00:23:14.643Z,11.00
2018-10-05T00:24:17.400Z,12.00
2018-10-05T00:25:20.920Z,13.00
2018-10-05T00:26:23.708Z,11.00
2018-10-05T00:27:26.524Z,12.75
2018-10-05T00:28:29.357Z,12.00
2018-10-05T00:29:32.482Z,15.00
2018-10-05T00:30:35.251Z,14.00
2018-10-05T00:31:38.346Z,11.00
2018-10-05T00:32:41.119Z,10.00
2018-10-05T00:33:44.910Z,13.75
2018-10-05T00:34:47.667Z,13.50
2018-10-05T00:35:51.029Z,14.00
2018-10-05T00:36:53.759Z,13.75
2018-10-05T00:37:56.603Z,13.50
2018-10-05T00:38:59.390Z,13.00
2018-10-05T00:40:02.200Z,13.00
2018-10-05T00:41:04.938Z,16.00
2018-10-05T00:42:08.182Z,13.75
2018-10-05T00:43:13.833Z,16.50
2018-10-05T00:44:16.584Z,13.75
2018-10-05T00:45:19.382Z,14.25
2018-10-05T00:46:23.066Z,12.50
2018-10-05T00:47:25.808Z,13.50
2018-10-05T00:48:29.757Z,10.50
2018-10-05T00:49:32.844Z,12.00
2018-10-05T00:50:36.089Z,8.50
2018-10-05T00:51:39.245Z,13.75
2018-10-05T00:52:42.118Z,14.25
2018-10-05T00:53:44.843Z,12.00
2018-10-05T00:54:48.133Z,11.00
2018-10-05T00:55:51.280Z,14.75
2018-10-05T00:56:54.075Z,13.75
2018-10-05T00:57:57.522Z,10.50
2018-10-05T00:59:00.779Z,13.25
2018-10-05T01:00:04.400Z,17.25
2018-10-05T01:01:07.994Z,15.00
2018-10-05T01:02:10.801Z,13.75
2018-10-05T01:03:13.559Z,12.00
2018-10-05T01:04:16.382Z,12.50
2018-10-05T01:05:19.188Z,18.00
2018-10-05T01:06:22.028Z,18.25
2018-10-05T01:07:25.192Z,9.00
2018-10-05T01:08:28.829Z,14.00
2018-10-05T01:09:33.174Z,12.50
2018-10-05T01:10:36.558Z,13.25
2018-10-05T01:11:39.341Z,12.00
2018-10-05T01:12:42.736Z,12.50
2018-10-05T01:13:46.020Z,13.00
2018-10-05T01:14:48.897Z,13.00
2018-10-05T01:15:51.903Z,16.00
2018-10-05T01:16:54.781Z,15.00
2018-10-05T01:17:58.837Z,17.00
2018-10-05T01:19:02.954Z,17.00
2018-10-05T01:20:06.276Z,18.50
2018-10-05T01:21:09.044Z,18.50
2018-10-05T01:22:12.421Z,14.00
2018-10-05T01:23:15.195Z,16.25
2018-10-05T01:24:18.395Z,14.00
2018-10-05T01:25:21.170Z,12.00
2018-10-05T01:26:24.364Z,15.00
2018-10-05T01:27:28.521Z,14.25
2018-10-05T01:28:31.277Z,15.50
2018-10-05T01:29:34.010Z,15.75
2018-10-05T01:30:36.925Z,13.00
2018-10-05T01:31:39.670Z,19.00
2018-10-05T01:32:45.465Z,15.00
2018-10-05T01:33:48.256Z,21.00
2018-10-05T01:34:51.074Z,17.00
2018-10-05T01:35:53.815Z,15.25
2018-10-05T01:36:56.602Z,17.75
2018-10-05T01:37:59.327Z,13.00
2018-10-05T01:39:02.560Z,16.75
2018-10-05T01:40:05.377Z,14.00
2018-10-05T01:41:08.143Z,16.50
2018-10-05T01:42:10.911Z,15.75
2018-10-05T01:43:13.651Z,18.50
2018-10-05T01:44:16.426Z,16.25
2018-10-05T01:45:19.610Z,10.50
2018-10-05T01:46:22.337Z,10.00
2018-10-05T01:47:25.507Z,11.00
2018-10-05T01:48:28.285Z,12.00
2018-10-05T01:49:31.028Z,11.50
2018-10-05T01:50:33.834Z,13.00
2018-10-05T01:51:37.678Z,12.00
2018-10-05T01:52:40.435Z,14.75
2018-10-05T01:53:43.274Z,10.00
2018-10-05T01:54:46.040Z,15.75
2018-10-05T01:55:48.796Z,11.00
2018-10-05T01:56:51.540Z,17.50
2018-10-05T01:57:54.779Z,12.50
2018-10-05T01:58:57.506Z,12.00
2018-10-05T02:00:00.261Z,16.75
2018-10-05T02:01:03.005Z,22.00
2018-10-05T02:02:05.784Z,15.00
2018-10-05T02:03:08.550Z,19.75
2018-10-05T02:04:11.707Z,15.50
2018-10-05T02:05:14.468Z,14.00
2018-10-05T02:06:17.396Z,12.00
2018-10-05T02:07:20.153Z,17.75
2018-10-05T02:08:22.935Z,11.00
2018-10-05T02:09:25.700Z,12.00
2018-10-05T02:10:28.759Z,13.00
2018-10-05T02:11:31.487Z,11.00
2018-10-05T02:12:34.379Z,10.00
2018-10-05T02:13:37.322Z,10.00
2018-10-05T02:14:40.719Z,10.75
2018-10-05T02:15:43.467Z,9.75
2018-10-05T02:16:46.647Z,13.50
2018-10-05T02:17:49.411Z,14.00
2018-10-05T02:18:52.180Z,18.00
2018-10-05T02:19:54.988Z,20.75
2018-10-05T02:20:57.769Z,19.00
2018-10-05T02:22:00.504Z,22.25
2018-10-05T02:23:03.648Z,22.50
2018-10-05T02:24:06.488Z,16.00
2018-10-05T02:25:09.231Z,16.00
2018-10-05T02:26:12.119Z,16.25
2018-10-05T02:27:14.952Z,12.00
2018-10-05T02:28:17.715Z,16.00
2018-10-05T02:29:21.014Z,14.00
2018-10-05T02:30:23.835Z,14.50
2018-10-05T02:31:26.618Z,14.00
2018-10-05T02:32:29.404Z,12.50
2018-10-05T02:33:32.252Z,14.75
2018-10-05T02:34:35.358Z,10.25
2018-10-05T02:35:38.540Z,11.00
2018-10-05T02:36:41.314Z,11.50
2018-10-05T02:37:44.089Z,11.00
2018-10-05T02:38:46.848Z,13.25
2018-10-05T02:39:49.594Z,12.50
2018-10-05T02:40:52.370Z,11.50
2018-10-05T02:41:55.585Z,9.75
2018-10-05T02:42:58.316Z,10.00
2018-10-05T02:44:01.061Z,10.25
2018-10-05T02:45:03.814Z,14.00
2018-10-05T02:46:06.550Z,10.50
2018-10-05T02:47:09.295Z,11.00
2018-10-05T02:48:12.071Z,11.00
2018-10-05T02:49:16.238Z,8.75
2018-10-05T02:50:19.796Z,12.00
2018-10-05T02:51:22.760Z,9.25
2018-10-05T02:52:25.825Z,11.50
2018-10-05T02:53:29.968Z,13.50
2018-10-05T02:54:32.745Z,10.50
2018-10-05T02:55:35.506Z,11.50
2018-10-05T02:56:38.305Z,12.00
2018-10-05T02:57:41.416Z,10.00
2018-10-05T02:58:44.221Z,10.75
2018-10-05T02:59:47.307Z,9.75
2018-10-05T03:00:51.707Z,14.00
2018-10-05T03:01:54.459Z,11.50
2018-10-05T03:02:57.365Z,18.00
2018-10-05T03:04:03.118Z,12.50
2018-10-05T03:05:06.149Z,14.00
2018-10-05T03:06:09.683Z,12.75
2018-10-05T03:07:12.456Z,11.25
2018-10-05T03:08:15.189Z,10.25
2018-10-05T03:09:18.055Z,10.00
2018-10-05T03:10:20.796Z,12.75
2018-10-05T03:11:23.673Z,17.00
2018-10-05T03:12:26.933Z,16.00
2018-10-05T03:13:29.711Z,13.00
2018-10-05T03:14:34.004Z,14.00
2018-10-05T03:15:37.891Z,14.00
2018-10-05T03:16:41.577Z,16.00
2018-10-05T03:17:44.306Z,20.50
2018-10-05T03:18:47.507Z,18.00
2018-10-05T03:19:50.393Z,16.00
2018-10-05T03:20:53.810Z,14.50
2018-10-05T03:21:56.573Z,16.00
2018-10-05T03:22:59.358Z,17.00
2018-10-05T03:24:02.519Z,12.00
2018-10-05T03:25:05.675Z,18.25
2018-10-05T03:26:08.447Z,17.50
2018-10-05T03:27:11.954Z,10.00
2018-10-05T03:28:14.727Z,10.50
2018-10-05T03:29:17.486Z,12.00
2018-10-05T03:30:20.240Z,12.25
2018-10-05T03:31:23.307Z,9.00
2018-10-05T03:32:26.119Z,10.00
2018-10-05T03:33:29.075Z,9.00
2018-10-05T03:34:31.850Z,8.50
2018-10-05T03:35:34.694Z,9.00
2018-10-05T03:36:37.455Z,12.00
2018-10-05T03:37:40.641Z,11.50
2018-10-05T03:38:43.435Z,9.00
2018-10-05T03:39:47.815Z,8.00
2018-10-05T03:40:50.684Z,12.75
2018-10-05T03:41:53.494Z,10.75
2018-10-05T03:42:56.381Z,10.50
2018-10-05T03:44:00.662Z,12.00
2018-10-05T03:45:03.419Z,13.25
2018-10-05T03:46:06.735Z,13.25
2018-10-05T03:47:09.818Z,10.75
2018-10-05T03:48:12.575Z,13.25
2018-10-05T03:49:15.626Z,14.00
2018-10-05T03:50:18.736Z,13.00
2018-10-05T03:51:22.004Z,10.75
2018-10-05T03:52:25.305Z,14.50
2018-10-05T03:53:29.120Z,10.75
2018-10-05T03:54:32.630Z,13.50
2018-10-05T03:55:35.769Z,17.00
2018-10-05T03:56:39.008Z,14.00
2018-10-05T03:57:41.840Z,11.00
2018-10-05T03:58:44.698Z,14.75
2018-10-05T03:59:47.537Z,10.75
2018-10-05T04:00:50.873Z,9.25
2018-10-05T04:01:54.107Z,14.25
2018-10-05T04:02:57.570Z,18.00
2018-10-05T04:04:00.561Z,14.00
2018-10-05T04:05:03.660Z,18.00
2018-10-05T04:06:06.543Z,19.00
2018-10-05T04:07:09.415Z,18.50
2018-10-05T04:08:12.171Z,18.00
2018-10-05T04:09:16.402Z,26.00
2018-10-05T04:10:20.242Z,22.75
2018-10-05T04:11:23.346Z,25.00
2018-10-05T04:12:26.127Z,21.25
2018-10-05T04:13:28.976Z,26.25
2018-10-05T04:14:31.723Z,21.25
2018-10-05T04:15:35.997Z,18.25
2018-10-05T04:16:40.052Z,24.25
2018-10-05T04:17:44.255Z,20.50
2018-10-05T04:18:47.157Z,18.50
2018-10-05T04:19:51.002Z,21.00
2018-10-05T04:20:54.051Z,20.00
2018-10-05T04:21:57.228Z,19.00
2018-10-05T04:23:00.014Z,18.50
2018-10-05T04:24:02.802Z,14.75
2018-10-05T04:25:06.037Z,13.50
2018-10-05T04:26:09.015Z,17.75
2018-10-05T04:27:11.956Z,23.25
2018-10-05T04:28:15.282Z,18.50
2018-10-05T04:29:18.073Z,17.50
2018-10-05T04:30:21.683Z,20.50
2018-10-05T04:31:24.458Z,17.75
2018-10-05T04:32:28.170Z,18.00
2018-10-05T04:33:30.986Z,15.25
2018-10-05T04:34:34.131Z,17.00
2018-10-05T04:35:37.227Z,18.50
2018-10-05T04:36:40.115Z,18.00
2018-10-05T04:37:42.888Z,15.50
2018-10-05T04:38:52.649Z,23.75
2018-10-05T04:39:55.421Z,19.25
2018-10-05T04:40:58.545Z,17.75
2018-10-05T04:42:01.312Z,20.50
2018-10-05T04:43:04.093Z,21.00
2018-10-05T04:44:06.858Z,17.00
2018-10-05T04:45:09.643Z,16.25
2018-10-05T04:46:12.412Z,18.75
2018-10-05T04:47:16.184Z,21.75
2018-10-05T04:48:20.788Z,17.50
2018-10-05T04:49:24.493Z,18.75
2018-10-05T04:50:28.045Z,18.25
2018-10-05T04:51:30.902Z,16.75
2018-10-05T04:52:34.450Z,18.25
2018-10-05T04:53:38.962Z,16.00
2018-10-05T04:54:41.981Z,20.75
2018-10-05T04:55:45.876Z,16.00
2018-10-05T04:56:48.949Z,14.50
2018-10-05T04:57:52.788Z,14.25
2018-10-05T04:58:55.617Z,16.25
2018-10-05T04:59:58.880Z,13.75
2018-10-05T05:01:01.647Z,17.00
2018-10-05T05:02:04.420Z,9.00
2018-10-05T05:03:08.208Z,10.00
2018-10-05T05:04:12.010Z,10.50
2018-10-05T05:05:15.518Z,13.00
2018-10-05T05:06:19.572Z,11.00
2018-10-05T05:07:23.699Z,8.50
2018-10-05T05:08:26.851Z,8.50
2018-10-05T05:09:29.666Z,11.00
2018-10-05T05:10:33.558Z,13.50
2018-10-05T05:11:36.442Z,10.50
2018-10-05T05:12:39.752Z,12.00
2018-10-05T05:13:42.536Z,12.50
2018-10-05T05:14:45.303Z,14.50
2018-10-05T05:15:48.111Z,17.25
2018-10-05T05:16:50.854Z,19.25
2018-10-05T05:17:53.902Z,18.75
2018-10-05T05:18:57.291Z,16.75
2018-10-05T05:20:00.439Z,23.50
2018-10-05T05:21:03.367Z,28.00
2018-10-05T05:22:07.724Z,32.25
2018-10-05T05:23:10.658Z,23.50
2018-10-05T05:24:13.716Z,24.50
2018-10-05T05:25:17.111Z,18.50
2018-10-05T05:26:20.513Z,22.00
2018-10-05T05:27:23.534Z,21.25
2018-10-05T05:28:26.292Z,22.00
2018-10-05T05:29:29.195Z,27.25
2018-10-05T05:30:31.994Z,20.50
2018-10-05T05:44:41.412Z,22.00
2018-10-05T05:45:44.451Z,19.75
2018-10-05T05:46:47.937Z,18.50
2018-10-05T05:47:51.188Z,20.75
2018-10-05T05:48:54.832Z,19.00
2018-10-05T05:49:58.066Z,21.00
2018-10-05T05:51:03.016Z,16.00
2018-10-05T05:52:06.192Z,17.50
2018-10-05T05:53:09.222Z,15.00
2018-10-05T05:54:12.460Z,16.00
2018-10-05T05:55:15.757Z,19.00
2018-10-05T05:56:22.820Z,20.75
2018-10-05T05:57:25.830Z,15.25
2018-10-05T05:58:28.637Z,18.00
2018-10-05T05:59:32.591Z,13.75
2018-10-05T06:00:35.427Z,17.00
2018-10-05T06:01:38.206Z,10.00
2018-10-05T06:02:42.264Z,13.75
2018-10-05T06:03:45.381Z,21.00
2018-10-05T06:04:48.212Z,21.00
2018-10-05T06:05:51.066Z,23.00
2018-10-05T06:06:55.041Z,21.50
2018-10-05T06:07:57.917Z,21.25
2018-10-05T06:09:01.004Z,25.00
2018-10-05T06:10:03.910Z,25.00
2018-10-05T06:11:06.855Z,24.75
2018-10-05T06:12:09.655Z,22.50
2018-10-05T06:13:12.996Z,26.25
2018-10-05T06:14:18.707Z,25.25
2018-10-05T06:15:22.348Z,24.50
2018-10-05T06:16:25.626Z,23.50
2018-10-05T06:17:30.725Z,23.00
2018-10-05T06:18:34.218Z,22.00
2018-10-05T06:19:37.557Z,27.50
2018-10-05T06:20:40.622Z,27.00
2018-10-05T06:21:44.034Z,25.25
2018-10-05T06:22:46.791Z,23.75
2018-10-05T06:23:49.705Z,24.25
2018-10-05T06:24:52.616Z,25.75
2018-10-05T06:25:55.473Z,25.00
2018-10-05T06:26:58.341Z,26.00
2018-10-05T06:28:01.429Z,25.50
2018-10-05T06:29:05.067Z,26.75
2018-10-05T06:30:09.527Z,22.00
2018-10-05T06:31:12.776Z,24.75
2018-10-05T06:32:15.766Z,24.00
2018-10-05T06:33:19.684Z,27.00
2018-10-05T06:34:22.860Z,26.25
2018-10-05T06:35:25.640Z,24.00
2018-10-05T06:36:28.581Z,34.25
2018-10-05T06:37:32.305Z,27.75
2018-10-05T06:38:35.471Z,24.50
2018-10-05T06:39:38.242Z,28.75
2018-10-05T06:40:42.181Z,25.00
2018-10-05T06:41:45.221Z,29.25
2018-10-05T06:42:47.986Z,28.25
2018-10-05T06:43:50.764Z,22.50
2018-10-05T06:44:53.620Z,27.25
2018-10-05T06:45:56.446Z,23.25
2018-10-05T06:47:00.050Z,26.00
2018-10-05T06:48:03.616Z,31.00
2018-10-05T06:49:06.462Z,24.00
2018-10-05T06:50:09.648Z,33.75
2018-10-05T06:51:12.462Z,29.50
2018-10-05T06:52:15.356Z,31.25
2018-10-05T06:53:18.484Z,24.25
2018-10-05T06:54:22.385Z,28.00
2018-10-05T06:55:25.249Z,27.50
2018-10-05T06:56:28.126Z,22.50
2018-10-05T06:57:30.902Z,34.25
2018-10-05T06:58:33.665Z,32.75
2018-10-05T06:59:37.464Z,24.50
2018-10-05T07:00:40.334Z,27.75
2018-10-05T07:01:43.827Z,24.25
2018-10-05T07:02:47.375Z,31.25
2018-10-05T07:03:51.389Z,25.25
2018-10-05T07:04:55.090Z,26.25
2018-10-05T07:05:58.296Z,22.75
2018-10-05T07:07:02.203Z,23.50
2018-10-05T07:08:05.388Z,24.00
2018-10-05T07:09:08.780Z,18.00
2018-10-05T07:10:11.553Z,24.00
2018-10-05T07:11:14.988Z,26.25
2018-10-05T07:12:18.397Z,26.75
2018-10-05T07:13:21.159Z,25.50
2018-10-05T07:14:23.960Z,22.75
2018-10-05T07:15:26.768Z,23.00
2018-10-05T07:16:29.830Z,25.00
2018-10-05T07:17:33.623Z,26.25
2018-10-05T07:18:37.415Z,26.00
2018-10-05T07:19:41.701Z,28.25
2018-10-05T07:20:44.462Z,20.75
2018-10-05T07:21:47.282Z,24.00
2018-10-05T07:22:51.101Z,26.75
2018-10-05T07:23:53.870Z,23.50
2018-10-05T07:24:57.843Z,21.00
2018-10-05T07:26:01.989Z,20.75
2018-10-05T07:27:05.711Z,24.00
2018-10-05T07:28:09.590Z,20.25
2018-10-05T07:29:12.504Z,23.50
2018-10-05T07:30:15.835Z,23.00
2018-10-05T07:31:20.214Z,23.50
2018-10-05T07:32:23.724Z,26.25
2018-10-05T07:33:27.511Z,24.00
2018-10-05T07:34:31.506Z,25.00
2018-10-05T07:35:35.627Z,25.25
2018-10-05T07:36:40.594Z,20.00
2018-10-05T07:37:43.703Z,26.00
2018-10-05T07:38:46.485Z,23.25
2018-10-05T07:39:49.507Z,26.75
2018-10-05T07:40:52.316Z,27.00
2018-10-05T07:41:55.857Z,26.50
2018-10-05T07:42:58.657Z,28.50
2018-10-05T07:44:01.750Z,25.00
2018-10-05T07:45:04.575Z,28.50
2018-10-05T07:46:07.331Z,24.25
2018-10-05T07:47:10.105Z,24.50
2018-10-05T07:48:14.443Z,26.50
2018-10-05T07:49:17.489Z,23.50
2018-10-05T07:50:20.693Z,26.25
2018-10-05T07:51:23.492Z,26.50
2018-10-05T07:52:26.298Z,24.25
2018-10-05T07:53:29.175Z,19.50
2018-10-05T07:54:32.943Z,21.50
2018-10-05T07:55:35.755Z,21.75
2018-10-05T07:56:39.649Z,24.25
2018-10-05T07:57:42.481Z,25.50
2018-10-05T07:58:46.323Z,22.00
2018-10-05T07:59:50.726Z,22.75
2018-10-05T08:00:54.519Z,23.00
2018-10-05T08:01:57.403Z,19.00
2018-10-05T08:03:01.697Z,22.50
2018-10-05T08:04:06.493Z,25.00
2018-10-05T08:05:10.666Z,31.75
2018-10-05T08:06:13.542Z,29.50
2018-10-05T08:07:16.627Z,24.00
2018-10-05T08:08:21.860Z,26.00
2018-10-05T08:09:25.720Z,24.00
2018-10-05T08:10:28.595Z,25.75
2018-10-05T08:11:31.609Z,31.00
2018-10-05T08:12:34.442Z,31.50
2018-10-05T08:13:38.041Z,29.00
2018-10-05T08:14:41.958Z,29.00
2018-10-05T08:15:45.267Z,28.00
2018-10-05T08:16:48.050Z,28.50
2018-10-05T08:17:50.831Z,32.00
2018-10-05T08:18:54.331Z,36.75
2018-10-05T08:19:57.141Z,27.00
2018-10-05T08:20:59.949Z,33.00
2018-10-05T08:22:05.004Z,28.00
2018-10-05T08:23:08.434Z,41.75
2018-10-05T08:24:11.216Z,35.25
2018-10-05T08:25:14.026Z,34.00
2018-10-05T08:26:16.884Z,35.00
2018-10-05T08:27:19.712Z,37.25
2018-10-05T08:28:22.956Z,34.00
2018-10-05T08:29:25.815Z,29.00
2018-10-05T08:30:28.614Z,25.75
2018-10-05T08:31:32.630Z,25.50
2018-10-05T08:32:36.301Z,22.00
2018-10-05T08:33:39.896Z,19.00
2018-10-05T08:34:43.936Z,19.00
2018-10-05T08:35:46.809Z,18.25
2018-10-05T08:36:50.390Z,17.00
2018-10-05T08:37:53.172Z,19.25
2018-10-05T08:38:56.784Z,21.00
2018-10-05T08:40:00.280Z,26.50
2018-10-05T08:41:03.381Z,29.75
2018-10-05T08:42:06.167Z,20.50
2018-10-05T08:43:08.945Z,24.50
2018-10-05T08:44:12.645Z,21.00
2018-10-05T08:45:15.433Z,27.25
2018-10-05T08:46:18.900Z,21.75
2018-10-05T08:47:22.199Z,21.75
2018-10-05T08:48:25.091Z,21.25
2018-10-05T08:49:28.705Z,19.25
2018-10-05T08:50:31.511Z,21.00
2018-10-05T08:51:34.350Z,16.75
2018-10-05T08:52:37.199Z,19.00
2018-10-05T08:53:40.002Z,19.50
2018-10-05T08:54:42.823Z,18.75
2018-10-05T08:55:45.639Z,14.50
2018-10-05T08:56:48.706Z,13.00
2018-10-05T08:57:53.314Z,16.25
2018-10-05T08:58:57.023Z,13.25
2018-10-05T09:00:01.619Z,14.00
2018-10-05T09:01:06.324Z,16.50
2018-10-05T09:02:09.094Z,15.75
2018-10-05T09:03:12.391Z,16.50
2018-10-05T09:04:15.168Z,13.00
2018-10-05T09:05:17.952Z,12.25
2018-10-05T09:06:21.076Z,14.25
2018-10-05T09:07:23.838Z,12.25
2018-10-05T09:08:27.195Z,13.25
2018-10-05T09:09:32.771Z,14.00
2018-10-05T09:10:35.559Z,12.25
2018-10-05T09:11:39.485Z,13.00
2018-10-05T09:12:42.704Z,13.75
2018-10-05T09:13:49.251Z,17.00
2018-10-05T09:14:52.717Z,14.50
2018-10-05T09:15:55.493Z,12.00
2018-10-05T09:16:59.314Z,13.00
2018-10-05T09:18:03.959Z,10.50
2018-10-05T09:19:07.222Z,11.25
2018-10-05T09:20:10.008Z,13.00
2018-10-05T09:21:12.817Z,10.00
2018-10-05T09:22:15.595Z,12.25
2018-10-05T09:23:18.516Z,13.75
2018-10-05T09:24:25.605Z,11.00
2018-10-05T09:25:28.776Z,12.75
2018-10-05T09:26:31.549Z,10.00
2018-10-05T09:27:34.367Z,10.50
2018-10-05T09:28:40.242Z,12.75
2018-10-05T09:29:43.031Z,12.75
2018-10-05T09:30:45.869Z,15.75
2018-10-05T09:31:49.052Z,11.00
2018-10-05T09:32:51.869Z,13.00
2018-10-05T09:33:56.028Z,9.25
2018-10-05T09:34:58.793Z,11.00
2018-10-05T09:36:03.442Z,12.75
2018-10-05T09:37:07.069Z,10.00
2018-10-05T09:38:10.910Z,13.00
2018-10-05T09:39:14.483Z,19.25
2018-10-05T09:40:18.081Z,10.00
2018-10-05T09:41:21.120Z,12.75
2018-10-05T09:42:24.615Z,10.75
2018-10-05T09:43:28.322Z,13.25
2018-10-05T09:44:31.515Z,13.00
2018-10-05T09:45:35.793Z,13.50
2018-10-05T09:46:38.625Z,15.75
2018-10-05T09:47:43.993Z,12.50
2018-10-05T09:48:47.660Z,16.75
2018-10-05T09:49:52.381Z,12.00
2018-10-05T09:50:55.600Z,11.00
2018-10-05T09:51:58.432Z,12.50
2018-10-05T09:53:01.287Z,13.00
2018-10-05T09:54:04.180Z,13.00
2018-10-05T09:55:06.967Z,10.75
2018-10-05T09:56:10.558Z,10.50
2018-10-05T09:57:13.712Z,11.75
2018-10-05T09:58:17.625Z,14.00
2018-10-05T09:59:23.030Z,11.50
2018-10-05T10:00:33.274Z,13.00
2018-10-05T10:01:41.522Z,10.00
2018-10-05T10:02:48.551Z,12.25
2018-10-05T10:03:56.887Z,12.75
2018-10-05T10:04:59.682Z,13.00
2018-10-05T10:06:02.811Z,12.25
2018-10-05T10:07:06.522Z,11.50
2018-10-05T10:08:16.189Z,10.75
2018-10-05T10:09:19.193Z,11.75
2018-10-05T10:10:24.077Z,13.50
2018-10-05T10:11:26.981Z,10.25
2018-10-05T10:12:29.803Z,10.00
2018-10-05T10:13:33.537Z,9.25
2018-10-05T10:14:37.711Z,9.00
2018-10-05T10:15:40.502Z,12.00
2018-10-05T10:16:44.295Z,9.75
2018-10-05T10:17:47.173Z,10.00
2018-10-05T10:18:49.951Z,9.75
2018-10-05T10:19:52.742Z,10.50
2018-10-05T10:20:57.521Z,12.50
2018-10-05T10:22:00.269Z,10.50
2018-10-05T10:23:03.205Z,12.25
2018-10-05T10:24:05.962Z,9.50
2018-10-05T10:25:08.939Z,12.75
2018-10-05T10:26:12.754Z,7.50
2018-10-05T10:27:15.872Z,8.50
2018-10-05T10:28:19.509Z,10.00
2018-10-05T10:29:23.969Z,10.25
2018-10-05T10:30:26.761Z,10.25
2018-10-05T10:43:51.441Z,10.00
2018-10-05T10:44:54.608Z,10.00
2018-10-05T10:45:58.713Z,7.00
2018-10-05T10:47:02.301Z,9.75
2018-10-05T10:48:05.599Z,9.50
2018-10-05T10:49:09.682Z,8.00
2018-10-05T10:50:12.956Z,8.50
2018-10-05T10:51:15.843Z,9.00
2018-10-05T10:52:18.610Z,7.00
2018-10-05T10:53:21.496Z,8.50
2018-10-05T10:54:24.405Z,10.00
2018-10-05T10:55:28.706Z,7.00
2018-10-05T10:56:31.547Z,7.75
2018-10-05T10:57:34.910Z,7.75
2018-10-05T10:58:37.708Z,7.00
2018-10-05T10:59:40.818Z,6.50
2018-10-05T11:00:43.709Z,7.00
2018-10-05T11:01:46.757Z,7.00
2018-10-05T11:02:50.122Z,6.00
2018-10-05T11:03:53.159Z,7.00
2018-10-05T11:04:56.043Z,7.25
2018-10-05T11:05:59.382Z,8.00
2018-10-05T11:07:02.213Z,7.50
2018-10-05T11:08:05.259Z,8.00
2018-10-05T11:09:08.051Z,7.75
2018-10-05T11:10:10.831Z,7.00
2018-10-05T11:11:13.714Z,6.50
2018-10-05T11:12:16.480Z,8.00
2018-10-05T11:13:19.260Z,7.00
2018-10-05T11:14:22.433Z,11.25
2018-10-05T11:15:25.233Z,8.00
2018-10-05T11:16:27.967Z,7.00
2018-10-05T11:17:31.199Z,6.25
2018-10-05T11:18:34.189Z,7.50
2018-10-05T11:19:37.150Z,6.75
2018-10-05T11:20:40.472Z,7.50
2018-10-05T11:21:43.323Z,6.50
2018-10-05T11:22:48.495Z,8.00
2018-10-05T11:23:52.529Z,6.75
2018-10-05T11:24:56.824Z,7.00
2018-10-05T11:26:01.668Z,6.25
2018-10-05T11:27:07.781Z,6.25
2018-10-05T11:28:10.665Z,7.50
2018-10-05T11:29:16.720Z,6.00
2018-10-05T11:30:21.553Z,6.00
2018-10-05T11:31:24.686Z,7.25
2018-10-05T11:32:28.300Z,6.00
2018-10-05T11:33:31.706Z,6.00
2018-10-05T11:34:34.576Z,9.00
2018-10-05T11:35:37.359Z,6.75
2018-10-05T11:36:40.134Z,8.00
2018-10-05T11:37:43.918Z,7.25
2018-10-05T11:38:47.364Z,7.00
2018-10-05T11:39:51.676Z,7.00
2018-10-05T11:40:54.612Z,7.25
2018-10-05T11:41:57.392Z,8.00
2018-10-05T11:43:01.181Z,6.50
2018-10-05T11:44:04.608Z,6.00
2018-10-05T11:45:07.383Z,7.00
2018-10-05T11:46:10.997Z,6.00
2018-10-05T11:47:14.450Z,7.00
2018-10-05T11:48:17.335Z,7.00
2018-10-05T11:49:20.175Z,7.25
2018-10-05T11:50:22.968Z,7.00
2018-10-05T11:51:25.708Z,7.00
2018-10-05T11:52:29.077Z,9.25
2018-10-05T11:53:31.934Z,4.75
2018-10-05T11:54:34.711Z,7.00
2018-10-05T11:55:37.532Z,7.00
2018-10-05T11:56:42.107Z,6.75
2018-10-05T11:57:44.866Z,7.00
2018-10-05T11:58:48.076Z,8.00
2018-10-05T11:59:50.966Z,8.25
2018-10-05T12:00:53.835Z,7.25
2018-10-05T12:01:56.607Z,6.25
2018-10-05T12:02:59.404Z,6.25
2018-10-05T12:04:02.531Z,6.25
2018-10-05T12:05:06.548Z,7.00
2018-10-05T12:06:10.239Z,7.50
2018-10-05T12:07:13.004Z,7.50
2018-10-05T12:08:15.842Z,8.25
2018-10-05T12:09:19.333Z,8.00
2018-10-05T12:10:23.705Z,7.00
2018-10-05T12:11:26.968Z,6.50
2018-10-05T12:12:29.723Z,6.00
2018-10-05T12:13:32.755Z,7.00
2018-10-05T12:14:35.545Z,7.00
2018-10-05T12:15:38.383Z,7.00
2018-10-05T12:16:42.093Z,7.00
2018-10-05T12:17:45.265Z,6.00
2018-10-05T12:18:49.048Z,7.00
2018-10-05T12:19:51.901Z,8.00
2018-10-05T12:20:54.719Z,6.00
2018-10-05T12:21:59.250Z,8.00
2018-10-05T12:23:02.865Z,6.75
2018-10-05T12:24:07.651Z,4.00
2018-10-05T12:25:10.410Z,6.00
2018-10-05T12:26:13.250Z,7.00
2018-10-05T12:27:16.057Z,6.75
2018-10-05T12:28:18.842Z,7.00
2018-10-05T12:29:21.624Z,8.00
2018-10-05T12:30:24.913Z,5.00
2018-10-05T12:31:28.637Z,7.00
2018-10-05T12:32:31.481Z,4.00
2018-10-05T12:33:34.469Z,8.00
2018-10-05T12:34:37.253Z,6.25
2018-10-05T12:35:40.003Z,6.00
2018-10-05T12:36:43.170Z,5.50
2018-10-05T12:37:45.943Z,6.00
2018-10-05T12:38:48.768Z,7.00
2018-10-05T12:39:51.510Z,8.00
2018-10-05T12:40:54.350Z,6.25
2018-10-05T12:41:57.147Z,6.00
2018-10-05T12:43:01.493Z,6.00
2018-10-05T12:44:04.308Z,7.00
2018-10-05T12:45:07.129Z,6.00
2018-10-05T12:46:13.441Z,7.00
2018-10-05T12:47:16.281Z,7.00
2018-10-05T12:48:20.872Z,6.75
2018-10-05T12:49:26.230Z,7.00
2018-10-05T12:50:30.395Z,6.50
2018-10-05T12:51:33.187Z,7.00
2018-10-05T12:52:36.714Z,6.00
2018-10-05T12:53:39.563Z,6.00
2018-10-05T12:54:42.345Z,6.00
2018-10-05T12:55:45.638Z,7.00
2018-10-05T12:56:48.402Z,5.50
2018-10-05T12:57:51.479Z,7.00
2018-10-05T12:58:54.353Z,6.50
2018-10-05T12:59:57.271Z,7.00
2018-10-05T13:01:00.076Z,7.00
2018-10-05T13:02:03.473Z,6.00
2018-10-05T13:03:06.246Z,6.00
2018-10-05T13:04:09.020Z,6.50
2018-10-05T13:05:11.800Z,6.75
2018-10-05T13:06:14.566Z,7.00
2018-10-05T13:07:18.112Z,6.75
2018-10-05T13:08:21.289Z,6.00
2018-10-05T13:09:24.078Z,6.25
2018-10-05T13:11:38.588Z,6.25
2018-10-05T13:12:42.210Z,6.75
2018-10-05T13:13:45.022Z,8.00
2018-10-05T13:14:48.130Z,7.00
2018-10-05T13:15:51.823Z,7.00
2018-10-05T13:16:54.581Z,6.50
2018-10-05T13:17:58.281Z,7.75
2018-10-05T13:19:01.318Z,7.25
2018-10-05T13:20:05.022Z,7.25
2018-10-05T13:21:09.054Z,6.00
2018-10-05T13:22:11.876Z,6.00
2018-10-05T13:23:14.673Z,4.00
2018-10-05T13:24:17.659Z,7.75
2018-10-05T13:25:20.458Z,6.25
2018-10-05T13:26:23.237Z,6.75
2018-10-05T13:27:26.397Z,8.75
2018-10-05T13:28:29.811Z,6.00
2018-10-05T13:29:33.160Z,6.50
2018-10-05T13:30:35.998Z,7.00
2018-10-05T13:31:38.813Z,6.75
2018-10-05T13:32:41.590Z,6.50
2018-10-05T13:33:47.367Z,5.00
2018-10-05T13:34:50.284Z,6.50
2018-10-05T13:35:55.252Z,6.00
2018-10-05T13:37:02.817Z,7.75
2018-10-05T13:38:05.651Z,7.00
2018-10-05T13:39:10.978Z,4.00
2018-10-05T13:40:17.816Z,7.00
2018-10-05T13:41:20.781Z,6.00
2018-10-05T13:42:23.655Z,5.00
2018-10-05T13:43:28.868Z,9.00
2018-10-05T13:44:31.717Z,4.50
2018-10-05T13:45:35.218Z,6.50
2018-10-05T13:46:38.432Z,6.75
2018-10-05T13:47:42.661Z,5.50
2018-10-05T13:48:45.447Z,7.00
2018-10-05T13:49:48.326Z,6.00
2018-10-05T13:50:51.334Z,6.00
2018-10-05T13:51:54.370Z,8.00
2018-10-05T13:52:57.485Z,6.00
2018-10-05T13:54:00.261Z,7.00
2018-10-05T13:55:03.686Z,6.25
2018-10-05T13:56:06.711Z,6.25
2018-10-05T13:57:09.486Z,6.00
2018-10-05T13:58:13.407Z,6.00
2018-10-05T13:59:17.377Z,6.00
2018-10-05T14:00:21.928Z,5.00
2018-10-05T14:01:27.056Z,7.25
2018-10-05T14:02:33.102Z,6.25
2018-10-05T14:03:36.037Z,6.00
2018-10-05T14:04:39.803Z,6.25
2018-10-05T14:05:43.770Z,7.00
2018-10-05T14:06:46.594Z,4.50
2018-10-05T14:07:50.369Z,7.00
2018-10-05T14:08:53.351Z,7.00