createdAt,value
2022-11-24T00:00:18.754Z,100.00
2022-11-24T00:03:05.887Z,100.00
2022-11-24T00:05:52.917Z,100.00
2022-11-24T00:08:41.484Z,100.00
2022-11-24T00:11:31.757Z,100.00
2022-11-24T00:14:18.922Z,100.00
2022-11-24T00:17:05.880Z,100.00
2022-11-24T00:19:52.856Z,100.00
2022-11-24T00:22:39.800Z,100.00
2022-11-24T00:25:26.713Z,100.00
2022-11-24T00:28:13.690Z,100.00
2022-11-24T00:31:01.038Z,100.00
2022-11-24T00:33:49.973Z,100.00
2022-11-24T00:36:37.910Z,100.00
2022-11-24T00:39:24.943Z,100.00
2022-11-24T00:42:11.857Z,100.00
2022-11-24T00:44:58.753Z,100.00
2022-11-24T00:47:45.636Z,100.00
2022-11-24T00:50:32.608Z,100.00
2022-11-24T00:53:19.681Z,100.00
2022-11-24T00:56:07.852Z,100.00
2022-11-24T00:58:54.856Z,100.00
2022-11-24T01:01:42.749Z,100.00
2022-11-24T01:04:29.714Z,100.00
2022-11-24T01:07:16.705Z,100.00
2022-11-24T01:10:04.260Z,100.00
2022-11-24T01:12:51.222Z,100.00
2022-11-24T01:15:38.203Z,100.00
2022-11-24T01:18:25.270Z,100.00
2022-11-24T01:21:12.838Z,100.00
2022-11-24T01:23:59.804Z,100.00
2022-11-24T01:26:46.742Z,100.00
2022-11-24T01:29:33.716Z,100.00
2022-11-24T01:32:20.619Z,100.00
2022-11-24T01:35:08.473Z,100.00
2022-11-24T01:37:55.368Z,100.00
2022-11-24T01:40:42.337Z,100.00
2022-11-24T01:43:29.517Z,100.00
2022-11-24T01:46:42.160Z,100.00
2022-11-24T01:49:41.269Z,100.00
2022-11-24T01:52:40.369Z,100.00
2022-11-24T01:55:32.513Z,100.00
2022-11-24T01:58:27.423Z,100.00
2022-11-24T02:01:14.364Z,100.00
2022-11-24T02:04:04.301Z,100.00
2022-11-24T02:06:52.468Z,100.00
2022-11-24T02:09:52.161Z,100.00
2022-11-24T02:12:43.355Z,100.00
2022-11-24T02:15:30.859Z,100.00
2022-11-24T02:18:17.799Z,100.00
2022-11-24T02:21:05.307Z,100.00
2022-11-24T02:24:14.073Z,100.00
2022-11-24T02:27:01.044Z,100.00
2022-11-24T02:29:49.199Z,100.00
2022-11-24T02:32:38.857Z,100.00
2022-11-24T02:35:28.040Z,100.00
2022-11-24T02:38:15.128Z,100.00
2022-11-24T02:41:11.556Z,100.00
2022-11-24T02:44:01.819Z,100.00
2022-11-24T02:46:48.727Z,100.00
2022-11-24T02:49:36.090Z,100.00
2022-11-24T02:52:23.048Z,100.00
2022-11-24T02:55:10.225Z,100.00
2022-11-24T02:57:57.397Z,100.00
2022-11-24T03:00:44.329Z,100.00
2022-11-24T03:03:31.482Z,100.00
2022-11-24T03:06:18.415Z,100.00
2022-11-24T03:09:06.417Z,100.00
2022-11-24T03:11:53.430Z,100.00
2022-11-24T03:14:40.357Z,100.00
2022-11-24T03:17:27.321Z,100.00
2022-11-24T03:20:14.303Z,100.00
2022-11-24T03:23:01.232Z,100.00
2022-11-24T03:25:48.147Z,100.00
2022-11-24T03:28:35.188Z,100.00
2022-11-24T03:31:23.334Z,100.00
2022-11-24T03:34:10.523Z,100.00
2022-11-24T03:36:57.644Z,100.00
2022-11-24T03:39:44.609Z,100.00
2022-11-24T03:42:31.485Z,100.00
2022-11-24T03:48:26.222Z,100.00
2022-11-24T03:51:13.184Z,100.00
2022-11-24T03:54:00.105Z,100.00
2022-11-24T03:56:47.540Z,100.00
2022-11-24T03:59:34.779Z,100.00
2022-11-24T04:02:21.833Z,100.00
2022-11-24T04:05:09.581Z,100.00
2022-11-24T04:08:03.037Z,100.00
2022-11-24T04:10:52.965Z,100.00
2022-11-24T04:13:39.905Z,100.00
2022-11-24T04:16:26.945Z,100.00
2022-11-24T04:19:14.015Z,100.00
2022-11-24T04:22:00.964Z,100.00
2022-11-24T04:24:47.946Z,100.00
2022-11-24T04:27:36.230Z,100.00
2022-11-24T04:30:25.126Z,100.00
2022-11-24T04:33:12.992Z,100.00
2022-11-24T04:35:59.902Z,100.00
2022-11-24T04:39:19.845Z,100.00
2022-11-24T04:41:53.893Z,100.00
2022-11-24T04:44:40.811Z,100.00
2022-11-24T04:47:28.016Z,100.00
2022-11-24T04:50:14.984Z,100.00
2022-11-24T04:53:01.962Z,100.00
2022-11-24T04:55:48.977Z,100.00
2022-11-24T04:58:36.394Z,100.00
2022-11-24T05:01:23.546Z,100.00
2022-11-24T05:04:15.658Z,100.00
2022-11-24T05:07:02.885Z,100.00
2022-11-24T05:10:08.579Z,100.00
2022-11-24T05:12:56.712Z,100.00
2022-11-24T05:15:43.934Z,100.00
2022-11-24T05:18:31.145Z,100.00
2022-11-24T05:21:18.194Z,100.00
2022-11-24T05:24:05.461Z,100.00
2022-11-24T05:26:52.382Z,100.00
2022-11-24T05:29:39.338Z,100.00
2022-11-24T05:32:26.368Z,100.00
2022-11-24T05:35:14.319Z,100.00
2022-11-24T05:38:01.290Z,100.00
2022-11-24T05:40:48.589Z,100.00
2022-11-24T05:43:35.571Z,100.00
2022-11-24T05:46:22.560Z,100.00
2022-11-24T05:49:09.664Z,100.00
2022-11-24T05:51:56.577Z,100.00
2022-11-24T05:54:43.597Z,100.00
2022-11-24T05:57:30.659Z,100.00
2022-11-24T06:00:18.283Z,100.00
2022-11-24T06:03:06.095Z,100.00
2022-11-24T06:05:53.053Z,100.00
2022-11-24T06:08:39.976Z,100.00
2022-11-24T06:11:26.926Z,100.00
2022-11-24T06:14:14.491Z,100.00
2022-11-24T06:17:01.498Z,100.00
2022-11-24T06:19:50.176Z,100.00
2022-11-24T06:22:37.704Z,100.00
2022-11-24T06:25:24.646Z,100.00
2022-11-24T06:28:11.602Z,100.00
2022-11-24T06:31:03.271Z,100.00
2022-11-24T06:33:50.500Z,100.00
2022-11-24T06:36:38.412Z,100.00
2022-11-24T06:39:25.564Z,100.00
2022-11-24T06:42:12.517Z,100.00
2022-11-24T06:45:00.341Z,100.00
2022-11-24T06:47:47.398Z,100.00
2022-11-24T06:50:34.311Z,100.00
2022-11-24T06:53:21.196Z,100.00
2022-11-24T06:56:16.285Z,100.00
2022-11-24T06:59:03.855Z,100.00
2022-11-24T07:01:51.007Z,100.00
2022-11-24T07:04:37.880Z,100.00
2022-11-24T07:07:24.901Z,100.00
2022-11-24T07:10:11.820Z,100.00
2022-11-24T07:12:58.694Z,100.00
2022-11-24T07:15:45.617Z,100.00
2022-11-24T07:18:32.865Z,100.00
2022-11-24T07:21:21.517Z,100.00
2022-11-24T07:24:08.658Z,100.00
2022-11-24T07:26:55.561Z,100.00
2022-11-24T07:29:42.485Z,100.00
2022-11-24T07:32:29.516Z,100.00
2022-11-24T07:35:16.499Z,100.00
2022-11-24T07:38:03.521Z,100.00
2022-11-24T07:40:50.443Z,100.00
2022-11-24T07:43:38.416Z,100.00
2022-11-24T07:46:25.425Z,100.00
2022-11-24T07:49:12.427Z,100.00
2022-11-24T07:52:00.783Z,100.00
2022-11-24T07:54:47.693Z,100.00
2022-11-24T07:57:34.923Z,100.00
2022-11-24T08:00:21.901Z,100.00
2022-11-24T08:03:08.944Z,100.00
2022-11-24T08:06:23.058Z,100.00
2022-11-24T08:09:07.223Z,100.00
2022-11-24T08:11:54.117Z,100.00
2022-11-24T08:14:41.054Z,100.00
2022-11-24T08:17:30.807Z,100.00
2022-11-24T08:20:17.951Z,100.00
2022-11-24T08:23:04.826Z,100.00
2022-11-24T08:25:55.651Z,100.00
2022-11-24T08:28:45.553Z,100.00
2022-11-24T08:31:34.034Z,100.00
2022-11-24T08:34:21.052Z,100.00
2022-11-24T08:37:07.972Z,100.00
2022-11-24T08:39:54.959Z,100.00
2022-11-24T08:42:41.877Z,100.00
2022-11-24T08:45:30.760Z,100.00
2022-11-24T08:48:17.842Z,100.00
2022-11-24T08:51:13.177Z,100.00
2022-11-24T08:54:01.256Z,100.00
2022-11-24T08:56:49.488Z,100.00
2022-11-24T08:59:36.442Z,100.00
2022-11-24T09:02:23.385Z,100.00
2022-11-24T09:05:35.929Z,100.00
2022-11-24T09:08:17.534Z,100.00
2022-11-24T09:11:07.208Z,100.00
2022-11-24T09:13:55.121Z,100.00
2022-11-24T09:16:42.087Z,100.00
2022-11-24T09:19:29.048Z,100.00
2022-11-24T09:22:16.048Z,100.00
2022-11-24T09:25:02.963Z,100.00
2022-11-24T09:27:51.038Z,100.00
2022-11-24T09:30:38.022Z,100.00
2022-11-24T09:33:24.899Z,100.00
2022-11-24T09:36:11.745Z,100.00
2022-11-24T09:39:00.464Z,100.00
2022-11-24T09:42:14.378Z,100.00
2022-11-24T09:45:22.789Z,100.00
2022-11-24T09:48:30.553Z,100.00
2022-11-24T09:51:22.216Z,99.98
2022-11-24T09:54:18.391Z,99.14
2022-11-24T09:57:07.339Z,99.91
2022-11-24T09:59:59.858Z,98.40
2022-11-24T10:02:49.918Z,99.30
2022-11-24T10:05:37.225Z,99.10
2022-11-24T10:08:48.038Z,97.86
2022-11-24T10:11:58.813Z,98.46
2022-11-24T10:15:25.679Z,97.81
2022-11-24T10:18:16.797Z,97.64
2022-11-24T10:21:53.444Z,97.27
2022-11-24T10:25:33.338Z,97.02
2022-11-24T10:28:20.245Z,97.27
2022-11-24T10:31:40.412Z,96.82
2022-11-24T10:34:43.683Z,98.06
2022-11-24T10:37:37.276Z,97.65
2022-11-24T10:43:44.192Z,98.33
2022-11-24T10:46:36.289Z,98.46
2022-11-24T10:49:30.018Z,99.94
2022-11-24T10:52:19.003Z,97.68
2022-11-24T10:55:06.513Z,96.69
2022-11-24T10:57:53.506Z,96.06
2022-11-24T11:00:40.460Z,94.50
2022-11-24T11:03:47.637Z,94.53
2022-11-24T11:06:36.331Z,93.02
2022-11-24T11:09:23.431Z,92.12
2022-11-24T11:12:43.532Z,92.15
2022-11-24T11:15:31.881Z,89.97
2022-11-24T11:18:19.777Z,90.14
2022-11-24T11:21:07.053Z,89.50
2022-11-24T11:23:54.416Z,89.81
2022-11-24T11:26:42.446Z,90.56
2022-11-24T11:36:01.933Z,88.89
2022-11-24T11:38:49.069Z,89.60
2022-11-24T11:41:43.454Z,88.43
2022-11-24T11:44:38.632Z,88.59
2022-11-24T11:47:31.480Z,89.19
2022-11-24T11:50:26.165Z,88.48
2022-11-24T11:53:47.136Z,87.68
2022-11-24T11:56:40.388Z,89.03
2022-11-24T12:00:07.382Z,88.67
2022-11-24T12:03:40.607Z,88.15
2022-11-24T12:07:12.398Z,88.71
2022-11-24T12:10:36.246Z,88.59
2022-11-24T12:13:50.606Z,88.83
2022-11-24T12:16:49.712Z,87.47
2022-11-24T12:44:57.284Z,94.65
2022-11-24T12:48:13.493Z,96.21
2022-11-24T12:51:01.448Z,95.97
2022-11-24T12:53:50.818Z,96.75
2022-11-24T12:56:52.867Z,97.69
2022-11-24T13:00:07.461Z,97.49
2022-11-24T13:03:23.608Z,96.47
2022-11-24T13:06:19.274Z,96.02
2022-11-24T13:09:13.720Z,94.60
2022-11-24T13:12:11.329Z,96.46
2022-11-24T13:14:58.572Z,95.48
2022-11-24T13:18:03.945Z,96.78
2022-11-24T13:20:52.649Z,97.34
2022-11-24T13:23:39.762Z,97.46
2022-11-24T13:26:43.889Z,96.96
2022-11-24T13:29:38.604Z,96.40
2022-11-24T13:32:59.410Z,96.57
2022-11-24T13:36:04.724Z,95.36
2022-11-24T13:38:52.860Z,96.05
2022-11-24T13:42:02.984Z,96.50
2022-11-24T13:44:51.412Z,97.49
2022-11-24T13:47:43.833Z,97.87
2022-11-24T13:51:09.820Z,99.68
2022-11-24T13:53:58.421Z,99.80
2022-11-24T13:56:45.341Z,100.00
2022-11-24T13:59:35.305Z,100.00
2022-11-24T14:02:23.991Z,100.00
2022-11-24T14:05:15.819Z,100.00
2022-11-24T14:08:05.108Z,100.00
2022-11-24T14:10:54.066Z,100.00
2022-11-24T14:13:41.181Z,100.00
2022-11-24T14:16:28.177Z,100.00
2022-11-24T14:19:18.691Z,100.00
2022-11-24T14:22:05.747Z,100.00
2022-11-24T14:25:00.828Z,100.00
2022-11-24T14:27:47.790Z,100.00
2022-11-24T14:30:34.773Z,100.00
2022-11-24T14:33:21.707Z,100.00
2022-11-24T14:36:15.296Z,100.00
2022-11-24T14:39:02.227Z,100.00
2022-11-24T14:41:59.128Z,100.00
2022-11-24T14:45:03.932Z,100.00
2022-11-24T14:47:51.024Z,100.00
2022-11-24T14:50:38.044Z,100.00
2022-11-24T14:53:26.412Z,100.00
2022-11-24T14:56:22.600Z,100.00
2022-11-24T14:59:25.077Z,100.00
2022-11-24T15:02:37.577Z,100.00
2022-11-24T15:05:25.806Z,100.00
2022-11-24T15:08:14.496Z,100.00
2022-11-24T15:11:03.304Z,100.00
2022-11-24T15:13:57.257Z,100.00
2022-11-24T15:16:44.313Z,100.00
2022-11-24T15:19:34.330Z,100.00
2022-11-24T15:22:47.311Z,100.00
2022-11-24T15:25:34.289Z,100.00
2022-11-24T15:28:25.746Z,100.00
2022-11-24T15:31:14.218Z,100.00
2022-11-24T15:34:01.251Z,100.00
2022-11-24T15:36:48.214Z,100.00
2022-11-24T15:39:35.177Z,100.00
2022-11-24T15:42:22.098Z,100.00
2022-11-24T15:45:10.045Z,100.00
2022-11-24T15:47:56.899Z,100.00
2022-11-24T15:50:43.794Z,100.00
2022-11-24T15:54:08.194Z,100.00
2022-11-24T15:56:55.148Z,100.00
2022-11-24T15:59:42.005Z,100.00
2022-11-24T16:02:29.172Z,100.00
2022-11-24T16:05:17.124Z,100.00
2022-11-24T16:08:05.281Z,100.00
2022-11-24T16:10:53.312Z,100.00
2022-11-24T16:13:40.572Z,100.00
2022-11-24T16:16:27.720Z,100.00
2022-11-24T16:19:15.917Z,100.00
2022-11-24T16:22:03.304Z,100.00
2022-11-24T16:24:50.249Z,100.00
2022-11-24T16:27:37.327Z,100.00
2022-11-24T16:30:24.285Z,100.00
2022-11-24T16:33:11.168Z,100.00
2022-11-24T16:35:58.496Z,100.00
2022-11-24T16:38:45.434Z,100.00
2022-11-24T16:41:32.313Z,100.00
2022-11-24T16:44:19.224Z,100.00
2022-11-24T16:47:06.232Z,100.00
2022-11-24T16:49:53.270Z,100.00
2022-11-24T16:52:40.262Z,100.00
2022-11-24T16:55:27.160Z,100.00
2022-11-24T16:58:14.070Z,100.00
2022-11-24T17:01:08.554Z,100.00
2022-11-24T17:03:56.110Z,100.00
2022-11-24T17:06:43.019Z,100.00
2022-11-24T17:09:29.990Z,100.00
2022-11-24T17:12:16.897Z,100.00
2022-11-24T17:18:28.370Z,100.00
2022-11-24T17:21:17.767Z,100.00
2022-11-24T17:24:05.589Z,100.00
2022-11-24T17:26:52.556Z,100.00
2022-11-24T17:29:39.454Z,99.89
2022-11-24T17:32:26.396Z,100.00
2022-11-24T17:35:13.459Z,100.00
2022-11-24T17:38:01.325Z,99.64
2022-11-24T17:40:48.332Z,100.00
2022-11-24T17:43:35.389Z,98.73
2022-11-24T17:46:23.843Z,99.43
2022-11-24T17:49:13.195Z,99.98
2022-11-24T17:52:00.201Z,99.88
2022-11-24T17:54:47.157Z,99.85
2022-11-24T17:57:34.149Z,98.98
2022-11-24T18:00:21.256Z,98.35
2022-11-24T18:03:08.133Z,97.98
2022-11-24T18:05:55.589Z,99.23
2022-11-24T18:08:46.891Z,99.97
2022-11-24T18:11:33.769Z,100.00
2022-11-24T18:14:20.693Z,100.00
2022-11-24T18:17:07.901Z,100.00
2022-11-24T18:19:55.028Z,100.00
2022-11-24T18:25:56.362Z,100.00
2022-11-24T18:28:44.851Z,100.00
2022-11-24T18:31:34.163Z,100.00
2022-11-24T18:34:21.231Z,99.48
2022-11-24T18:37:09.024Z,99.04
2022-11-24T18:39:55.913Z,99.07
2022-11-24T18:42:42.841Z,99.17
2022-11-24T18:45:29.836Z,99.01
2022-11-24T18:48:16.785Z,100.00
2022-11-24T18:51:03.772Z,99.16
2022-11-24T18:53:54.354Z,99.55
2022-11-24T18:56:41.324Z,99.35
2022-11-24T18:59:28.289Z,98.72
2022-11-24T19:02:15.321Z,98.47
2022-11-24T19:05:03.232Z,99.16
2022-11-24T19:07:50.186Z,98.98
2022-11-24T19:10:38.064Z,98.82
2022-11-24T19:13:25.141Z,98.08
2022-11-24T19:16:12.738Z,98.35
2022-11-24T19:19:01.696Z,98.20
2022-11-24T19:21:48.992Z,98.44
2022-11-24T19:24:36.287Z,98.27
2022-11-24T19:27:23.560Z,97.84
2022-11-24T19:30:10.710Z,98.96
2022-11-24T19:32:57.631Z,99.12
2022-11-24T19:35:45.100Z,99.65
2022-11-24T19:38:33.588Z,99.06
2022-11-24T19:41:23.065Z,100.00
2022-11-24T19:44:13.168Z,99.26
2022-11-24T19:47:00.151Z,98.94
2022-11-24T19:49:47.089Z,99.18
2022-11-24T19:52:34.145Z,99.99
2022-11-24T19:55:21.227Z,98.73
2022-11-24T19:58:08.193Z,97.69
2022-11-24T20:00:55.199Z,97.49
2022-11-24T20:03:43.904Z,96.61
2022-11-24T20:06:39.189Z,97.12
2022-11-24T20:09:26.285Z,96.76
2022-11-24T20:12:13.387Z,96.05
2022-11-24T20:15:00.279Z,96.28
2022-11-24T20:17:47.173Z,96.83
2022-11-24T20:20:34.316Z,96.86
2022-11-24T20:23:21.255Z,98.21
2022-11-24T20:26:12.129Z,98.34
2022-11-24T20:28:59.994Z,98.35
2022-11-24T20:31:49.343Z,97.71
2022-11-24T20:34:37.607Z,98.07
2022-11-24T20:37:26.005Z,97.97
2022-11-24T20:40:12.924Z,99.00
2022-11-24T20:42:59.816Z,99.12
2022-11-24T20:45:46.799Z,99.07
2022-11-24T20:48:34.818Z,99.12
2022-11-24T20:51:24.671Z,99.14
2022-11-24T20:54:13.099Z,100.00
2022-11-24T20:57:00.097Z,99.85
2022-11-24T20:59:47.125Z,98.92
2022-11-24T21:02:34.106Z,98.80
2022-11-24T21:05:21.085Z,99.09
2022-11-24T21:08:07.948Z,99.37
2022-11-24T21:10:56.585Z,98.54
2022-11-24T21:13:45.787Z,98.51
2022-11-24T21:16:35.226Z,98.94
2022-11-24T21:19:22.189Z,99.38
2022-11-24T21:22:09.337Z,99.30
2022-11-24T21:24:56.509Z,100.00
2022-11-24T21:27:43.432Z,99.75
2022-11-24T21:30:30.621Z,100.00
2022-11-24T21:33:17.653Z,100.00
2022-11-24T21:36:05.676Z,100.00
2022-11-24T21:38:57.524Z,99.62
2022-11-24T21:41:44.585Z,100.00
2022-11-24T21:44:31.698Z,99.57
2022-11-24T21:47:18.590Z,100.00
2022-11-24T21:50:06.881Z,100.00
2022-11-24T21:52:53.844Z,100.00
2022-11-24T21:55:40.878Z,100.00
2022-11-24T21:58:28.957Z,100.00
2022-11-24T22:01:18.578Z,100.00
2022-11-24T22:04:05.894Z,100.00
2022-11-24T22:06:53.432Z,99.98
2022-11-24T22:09:40.331Z,100.00
2022-11-24T22:12:28.975Z,100.00
2022-11-24T22:15:15.920Z,100.00
2022-11-24T22:18:02.883Z,99.81
2022-11-24T22:20:56.372Z,99.97
2022-11-24T22:23:43.738Z,99.65
2022-11-24T22:26:30.943Z,99.00
2022-11-24T22:29:17.900Z,98.73
2022-11-24T22:32:05.009Z,98.91
2022-11-24T22:34:52.042Z,98.61
2022-11-24T22:37:38.916Z,98.02
2022-11-24T22:40:25.835Z,98.14
2022-11-24T22:43:12.766Z,97.82
2022-11-24T22:46:07.296Z,97.65
2022-11-24T22:48:57.548Z,96.94
2022-11-24T22:51:44.712Z,96.99
2022-11-24T22:54:31.619Z,97.42
2022-11-24T22:57:18.628Z,98.18
2022-11-24T23:00:08.316Z,97.50
2022-11-24T23:02:55.353Z,96.65
2022-11-24T23:05:42.287Z,97.00
2022-11-24T23:08:31.748Z,96.93
2022-11-24T23:11:23.693Z,95.59
2022-11-24T23:14:15.215Z,96.06
2022-11-24T23:17:02.134Z,97.25
2022-11-24T23:19:49.111Z,97.19
2022-11-24T23:22:36.013Z,97.66
2022-11-24T23:25:23.138Z,98.73
2022-11-24T23:28:10.248Z,98.04
2022-11-24T23:31:05.042Z,97.04
2022-11-24T23:33:51.959Z,97.67
2022-11-24T23:36:39.051Z,97.87
2022-11-24T23:39:25.958Z,97.86
2022-11-24T23:42:12.889Z,97.65
2022-11-24T23:44:59.843Z,97.21
2022-11-24T23:47:46.806Z,98.08
2022-11-24T23:50:35.303Z,97.04
2022-11-24T23:53:22.420Z,97.33
2022-11-24T23:56:14.427Z,97.96
2022-11-24T23:59:03.077Z,98.25
