createdAt,value
2022-09-05T00:00:23.053Z,16.18
2022-09-05T00:03:03.691Z,16.12
2022-09-05T00:05:50.983Z,15.94
2022-09-05T00:08:40.727Z,16.13
2022-09-05T00:11:40.415Z,15.95
2022-09-05T00:15:14.348Z,16.12
2022-09-05T00:17:18.406Z,15.91
2022-09-05T00:24:27.420Z,15.91
2022-09-05T00:24:29.816Z,16.12
2022-09-05T00:25:53.833Z,15.95
2022-09-05T00:28:29.758Z,15.66
2022-09-05T00:31:53.405Z,15.78
2022-09-05T00:34:26.980Z,15.56
2022-09-05T00:37:14.354Z,15.72
2022-09-05T00:39:48.554Z,15.77
2022-09-05T00:42:32.956Z,15.88
2022-09-05T00:45:05.322Z,15.80
2022-09-05T00:47:49.798Z,15.93
2022-09-05T00:50:22.904Z,15.42
2022-09-05T00:53:07.403Z,15.70
2022-09-05T00:55:42.940Z,15.56
2022-09-05T00:58:38.208Z,15.42
2022-09-05T01:01:21.721Z,15.31
2022-09-05T01:04:27.500Z,15.44
2022-09-05T01:07:16.453Z,15.38
2022-09-05T01:09:51.853Z,15.35
2022-09-05T01:12:50.349Z,15.63
2022-09-05T01:15:32.220Z,15.49
2022-09-05T01:18:40.267Z,15.31
2022-09-05T01:21:38.154Z,15.43
2022-09-05T01:24:28.039Z,15.37
2022-09-05T01:27:56.252Z,15.43
2022-09-05T01:30:36.419Z,15.18
2022-09-05T01:33:16.574Z,15.28
2022-09-05T01:36:25.326Z,14.89
2022-09-05T01:40:10.494Z,14.90
2022-09-05T01:41:59.055Z,15.04
2022-09-05T01:44:51.840Z,14.86
2022-09-05T01:47:30.822Z,14.66
2022-09-05T01:50:08.489Z,14.66
2022-09-05T01:53:00.641Z,14.90
2022-09-05T01:56:05.576Z,14.91
2022-09-05T01:58:49.056Z,14.73
2022-09-05T02:01:32.433Z,14.79
2022-09-05T02:04:23.873Z,14.53
2022-09-05T02:07:20.105Z,14.56
2022-09-05T02:10:13.535Z,14.60
2022-09-05T02:12:56.826Z,14.57
2022-09-05T02:15:42.884Z,14.63
2022-09-05T02:18:23.118Z,14.64
2022-09-05T02:20:58.017Z,14.73
2022-09-05T02:23:40.915Z,14.66
2022-09-05T02:26:18.601Z,14.53
2022-09-05T02:28:53.773Z,14.39
2022-09-05T02:31:28.383Z,14.24
2022-09-05T02:34:02.988Z,14.35
2022-09-05T02:36:41.444Z,14.45
2022-09-05T02:45:00.324Z,14.31
2022-09-05T02:45:12.661Z,14.46
2022-09-05T02:45:25.355Z,14.36
2022-09-05T02:48:14.952Z,14.00
2022-09-05T02:57:23.172Z,14.04
2022-09-05T02:57:32.960Z,14.07
2022-09-05T02:57:41.944Z,14.19
2022-09-05T02:59:51.083Z,13.65
2022-09-05T03:02:27.561Z,13.48
2022-09-05T03:05:04.502Z,13.69
2022-09-05T03:07:51.540Z,13.57
2022-09-05T03:10:54.439Z,13.73
2022-09-05T03:14:00.993Z,14.06
2022-09-05T03:16:58.348Z,13.96
2022-09-05T03:19:46.995Z,14.04
2022-09-05T03:22:53.157Z,13.87
2022-09-05T03:26:13.401Z,14.13
2022-09-05T03:29:17.309Z,13.90
2022-09-05T03:32:03.396Z,13.96
2022-09-05T03:34:54.582Z,13.77
2022-09-05T03:38:01.909Z,13.98
2022-09-05T03:40:51.177Z,13.90
2022-09-05T03:44:03.595Z,13.79
2022-09-05T03:47:03.892Z,13.75
2022-09-05T03:55:05.916Z,13.76
2022-09-05T03:57:13.650Z,13.75
2022-09-05T03:57:22.452Z,13.80
2022-09-05T03:59:25.961Z,13.77
2022-09-05T04:04:10.875Z,13.46
2022-09-05T04:08:14.567Z,13.41
2022-09-05T04:08:17.421Z,13.30
2022-09-05T04:10:53.882Z,13.32
2022-09-05T04:13:29.604Z,13.38
2022-09-05T04:16:15.135Z,13.53
2022-09-05T04:18:48.983Z,13.64
2022-09-05T04:21:22.487Z,13.53
2022-09-05T04:24:02.613Z,13.30
2022-09-05T04:26:58.005Z,13.32
2022-09-05T04:29:40.945Z,13.19
2022-09-05T04:32:19.703Z,13.39
2022-09-05T04:35:02.722Z,13.59
2022-09-05T04:37:48.995Z,13.47
2022-09-05T04:40:38.369Z,13.46
2022-09-05T04:43:09.051Z,13.32
2022-09-05T04:45:43.971Z,13.37
2022-09-05T04:48:15.910Z,13.16
2022-09-05T04:51:06.894Z,12.91
2022-09-05T04:53:55.385Z,13.01
2022-09-05T04:56:28.847Z,12.84
2022-09-05T05:01:01.707Z,12.87
2022-09-05T05:06:05.461Z,13.18
2022-09-05T05:06:20.305Z,13.42
2022-09-05T05:07:41.587Z,13.28
2022-09-05T05:11:22.907Z,13.36
2022-09-05T05:17:59.869Z,13.28
2022-09-05T05:18:09.962Z,13.49
2022-09-05T05:19:05.116Z,13.49
2022-09-05T05:21:37.707Z,13.37
2022-09-05T05:24:16.488Z,13.47
2022-09-05T05:26:56.969Z,13.31
2022-09-05T05:29:32.837Z,13.34
2022-09-05T05:32:06.852Z,13.49
2022-09-05T05:34:43.259Z,13.49
2022-09-05T05:37:22.223Z,13.76
2022-09-05T05:39:59.867Z,13.45
2022-09-05T05:42:28.107Z,13.69
2022-09-05T05:44:59.313Z,13.77
2022-09-05T05:47:32.232Z,13.68
2022-09-05T05:50:11.393Z,13.76
2022-09-05T05:53:36.327Z,14.06
2022-09-05T05:56:41.838Z,14.17
2022-09-05T05:59:25.279Z,14.20
2022-09-05T06:02:21.884Z,14.37
2022-09-05T06:05:16.281Z,14.46
2022-09-05T06:09:12.738Z,14.53
2022-09-05T06:14:59.173Z,14.59
2022-09-05T06:15:06.149Z,14.52
2022-09-05T06:17:54.693Z,14.70
2022-09-05T06:22:10.259Z,14.97
2022-09-05T06:24:31.510Z,15.08
2022-09-05T06:27:23.208Z,15.32
2022-09-05T06:30:00.559Z,15.67
2022-09-05T06:32:50.178Z,15.92
2022-09-05T06:35:33.467Z,15.94
2022-09-05T06:38:19.589Z,16.23
2022-09-05T06:40:58.018Z,16.48
2022-09-05T06:43:37.876Z,16.79
2022-09-05T06:46:54.916Z,17.05
2022-09-05T06:49:30.251Z,17.36
2022-09-05T06:52:44.430Z,17.73
2022-09-05T06:55:54.688Z,17.96
2022-09-05T06:58:52.333Z,18.16
2022-09-05T07:01:59.477Z,18.25
2022-09-05T07:05:23.702Z,18.76
2022-09-05T07:07:27.876Z,18.93
2022-09-05T07:10:16.758Z,19.28
2022-09-05T07:12:58.081Z,19.64
2022-09-05T07:15:38.241Z,19.94
2022-09-05T07:18:17.473Z,20.25
2022-09-05T07:21:17.792Z,20.51
2022-09-05T07:24:06.450Z,20.58
2022-09-05T07:26:52.058Z,20.70
2022-09-05T07:29:53.262Z,20.97
2022-09-05T07:32:32.305Z,20.86
2022-09-05T07:35:13.150Z,21.06
2022-09-05T07:37:44.891Z,20.91
2022-09-05T07:40:25.127Z,21.24
2022-09-05T07:43:09.925Z,21.71
2022-09-05T07:45:55.657Z,21.83
2022-09-05T07:48:35.158Z,21.72
2022-09-05T07:56:43.934Z,22.09
2022-09-05T07:57:05.034Z,22.54
2022-09-05T07:58:58.891Z,22.61
2022-09-05T08:02:06.454Z,23.07
2022-09-05T08:04:58.757Z,23.08
2022-09-05T08:08:22.981Z,23.20
2022-09-05T08:11:52.620Z,23.36
2022-09-05T08:15:26.055Z,23.76
2022-09-05T08:18:18.758Z,23.96
2022-09-05T08:21:36.692Z,24.51
2022-09-05T08:25:05.715Z,24.44
2022-09-05T08:28:03.025Z,24.70
2022-09-05T08:30:42.799Z,24.76
2022-09-05T08:33:21.647Z,24.35
2022-09-05T08:36:00.723Z,25.06
2022-09-05T08:38:40.879Z,24.99
2022-09-05T08:41:18.783Z,25.05
2022-09-05T08:46:37.791Z,25.96
2022-09-05T08:46:57.588Z,25.80
2022-09-05T08:49:47.993Z,26.35
2022-09-05T08:52:29.670Z,26.22
2022-09-05T08:55:12.252Z,26.47
2022-09-05T08:58:00.461Z,26.69
2022-09-05T09:00:36.003Z,26.65
2022-09-05T09:03:13.894Z,27.28
2022-09-05T09:06:21.064Z,26.99
2022-09-05T09:09:06.149Z,27.37
2022-09-05T09:11:45.532Z,27.62
2022-09-05T09:14:40.245Z,28.06
2022-09-05T09:17:27.915Z,28.19
2022-09-05T09:20:16.694Z,28.08
2022-09-05T09:22:55.950Z,28.61
2022-09-05T09:25:31.865Z,28.77
2022-09-05T09:28:47.818Z,28.95
2022-09-05T09:31:39.633Z,29.07
2022-09-05T09:34:22.992Z,28.96
2022-09-05T09:37:49.543Z,28.24
2022-09-05T09:40:30.788Z,28.41
2022-09-05T09:43:07.221Z,28.36
2022-09-05T09:46:05.525Z,28.86
2022-09-05T09:48:54.968Z,29.21
2022-09-05T09:51:38.416Z,29.82
2022-09-05T09:54:21.223Z,29.70
2022-09-05T09:57:20.741Z,29.77
2022-09-05T10:00:15.723Z,29.52
2022-09-05T10:06:49.570Z,29.96
2022-09-05T10:10:55.284Z,29.70
2022-09-05T10:11:00.444Z,29.87
2022-09-05T10:13:16.355Z,30.07
2022-09-05T10:16:07.494Z,30.26
2022-09-05T10:18:57.217Z,29.95
2022-09-05T10:25:24.607Z,30.79
2022-09-05T10:28:06.189Z,30.01
2022-09-05T10:31:52.777Z,31.11
2022-09-05T10:35:13.679Z,31.01
2022-09-05T10:36:34.434Z,31.82
2022-09-05T10:39:16.115Z,31.84
2022-09-05T10:41:51.122Z,31.98
2022-09-05T10:44:32.035Z,32.05
2022-09-05T10:47:10.784Z,32.35
2022-09-05T10:49:48.152Z,31.84
2022-09-05T11:05:07.052Z,30.63
2022-09-05T11:07:41.691Z,31.03
2022-09-05T11:10:15.922Z,31.55
2022-09-05T11:13:04.749Z,30.81
2022-09-05T11:15:45.831Z,32.57
2022-09-05T11:18:55.391Z,31.78
2022-09-05T11:21:37.837Z,31.34
2022-09-05T11:24:12.338Z,31.28
2022-09-05T11:26:46.736Z,32.14
2022-09-05T11:29:25.329Z,32.73
2022-09-05T11:36:20.256Z,32.28
2022-09-05T11:39:58.554Z,33.39
2022-09-05T11:40:00.459Z,32.32
2022-09-05T11:41:51.889Z,33.26
2022-09-05T11:44:35.917Z,33.10
2022-09-05T11:47:30.102Z,33.27
2022-09-05T11:50:25.768Z,31.34
2022-09-05T11:53:27.730Z,31.65
2022-09-05T11:56:28.062Z,32.03
2022-09-05T11:59:33.631Z,31.64
2022-09-05T12:02:27.301Z,32.37
2022-09-05T12:05:48.856Z,33.05
2022-09-05T12:08:08.715Z,31.45
2022-09-05T12:10:51.519Z,31.62
2022-09-05T12:13:34.016Z,32.54
2022-09-05T12:16:07.649Z,32.58
2022-09-05T12:19:19.718Z,32.11
2022-09-05T12:22:16.102Z,32.95
2022-09-05T12:25:24.023Z,32.34
2022-09-05T12:28:00.033Z,32.53
2022-09-05T12:31:00.466Z,33.75
2022-09-05T12:36:04.556Z,32.77
2022-09-05T12:40:38.425Z,33.12
2022-09-05T12:41:34.466Z,31.83
2022-09-05T12:42:30.524Z,31.32
2022-09-05T12:45:13.885Z,30.53
2022-09-05T12:47:56.766Z,31.18
2022-09-05T12:50:34.286Z,31.79
2022-09-05T12:53:08.987Z,32.20
2022-09-05T12:55:41.622Z,32.74
2022-09-05T13:02:58.786Z,32.20
2022-09-05T13:03:14.367Z,33.36
2022-09-05T13:04:26.584Z,32.65
2022-09-05T13:07:02.387Z,33.72
2022-09-05T13:09:58.294Z,33.04
2022-09-05T13:14:56.583Z,32.84
2022-09-05T13:15:26.945Z,33.12
2022-09-05T13:18:03.846Z,33.66
2022-09-05T13:20:36.462Z,33.97
2022-09-05T13:23:20.484Z,33.93
2022-09-05T13:25:58.417Z,33.41
2022-09-05T13:28:30.331Z,33.21
2022-09-05T13:37:53.838Z,32.32
2022-09-05T13:38:00.006Z,31.50
2022-09-05T13:38:02.437Z,31.10
2022-09-05T13:39:49.836Z,32.18
2022-09-05T13:42:21.638Z,33.45
2022-09-05T13:44:53.901Z,33.22
2022-09-05T13:47:36.651Z,33.27
2022-09-05T13:50:19.946Z,33.14
2022-09-05T13:52:55.509Z,33.38
2022-09-05T13:55:30.603Z,32.74
2022-09-05T13:58:05.165Z,32.76
2022-09-05T14:01:06.346Z,31.24
2022-09-05T14:03:57.861Z,32.17
2022-09-05T14:06:48.883Z,30.93
2022-09-05T14:09:37.325Z,31.25
2022-09-05T14:12:13.594Z,30.48
2022-09-05T14:17:52.623Z,30.73
2022-09-05T14:20:42.919Z,30.93
2022-09-05T14:23:15.449Z,30.36
2022-09-05T14:25:52.759Z,30.72
2022-09-05T14:28:27.095Z,30.73
2022-09-05T14:32:13.125Z,31.20
2022-09-05T14:37:42.127Z,30.82
2022-09-05T14:37:54.600Z,30.03
2022-09-05T14:40:32.287Z,30.30
2022-09-05T14:43:30.875Z,30.65
2022-09-05T14:46:17.680Z,30.88
2022-09-05T14:49:05.505Z,31.56
2022-09-05T14:51:46.746Z,31.14
2022-09-05T15:02:20.634Z,31.44
2022-09-05T15:02:42.571Z,30.55
2022-09-05T15:03:05.066Z,30.17
2022-09-05T15:05:41.110Z,30.59
2022-09-05T15:09:28.634Z,30.21
2022-09-05T15:12:21.503Z,29.76
2022-09-05T15:13:58.069Z,29.77
2022-09-05T15:16:27.359Z,29.91
2022-09-05T15:18:56.350Z,29.51
2022-09-05T15:21:33.986Z,29.28
2022-09-05T15:24:14.802Z,29.18
2022-09-05T15:26:53.787Z,28.94
2022-09-05T15:29:24.905Z,28.71
2022-09-05T15:32:09.094Z,28.76
2022-09-05T15:34:39.050Z,28.78
2022-09-05T15:37:23.913Z,29.28
2022-09-05T15:40:07.657Z,29.24
2022-09-05T15:42:55.315Z,29.32
2022-09-05T15:45:27.829Z,29.17
2022-09-05T15:48:08.664Z,29.39
2022-09-05T15:50:43.665Z,29.27
2022-09-05T15:53:14.423Z,29.71
2022-09-05T15:55:50.395Z,29.94
2022-09-05T15:58:52.502Z,29.50
2022-09-05T16:01:30.485Z,29.36
2022-09-05T16:08:10.629Z,29.31
2022-09-05T16:10:35.908Z,29.43
2022-09-05T16:10:59.096Z,29.55
2022-09-05T16:12:44.974Z,29.76
2022-09-05T16:16:12.307Z,29.82
2022-09-05T16:23:25.287Z,30.17
2022-09-05T16:23:27.979Z,29.89
2022-09-05T16:24:04.133Z,29.75
2022-09-05T16:26:39.752Z,29.03
2022-09-05T16:29:19.478Z,29.52
2022-09-05T16:31:58.266Z,29.22
2022-09-05T16:34:32.231Z,29.54
2022-09-05T16:37:08.805Z,28.96
2022-09-05T16:39:44.376Z,29.08
2022-09-05T16:42:18.769Z,29.00
2022-09-05T16:44:52.598Z,29.11
2022-09-05T16:47:32.594Z,28.66
2022-09-05T16:50:19.150Z,28.80
2022-09-05T16:53:28.380Z,28.78
2022-09-05T16:55:58.500Z,28.88
2022-09-05T16:58:32.183Z,28.81
2022-09-05T17:01:14.221Z,28.94
2022-09-05T17:03:58.600Z,28.86
2022-09-05T17:06:37.340Z,28.75
2022-09-05T17:09:13.775Z,28.74
2022-09-05T17:12:00.342Z,28.79
2022-09-05T17:14:35.555Z,28.83
2022-09-05T17:17:38.893Z,28.56
2022-09-05T17:20:07.318Z,28.71
2022-09-05T17:25:05.436Z,28.53
2022-09-05T17:29:32.183Z,28.06
2022-09-05T17:29:33.949Z,28.38
2022-09-05T17:35:17.284Z,27.91
2022-09-05T17:38:15.929Z,27.67
2022-09-05T17:41:16.233Z,27.78
2022-09-05T17:43:46.258Z,27.56
2022-09-05T17:46:20.121Z,27.45
2022-09-05T17:49:18.255Z,27.25
2022-09-05T17:52:17.474Z,27.11
2022-09-05T17:54:50.229Z,26.82
2022-09-05T17:57:41.365Z,26.52
2022-09-05T18:00:59.885Z,26.36
2022-09-05T18:04:16.166Z,26.13
2022-09-05T18:07:00.744Z,25.78
2022-09-05T18:09:58.904Z,25.36
2022-09-05T18:15:59.910Z,25.12
2022-09-05T18:19:28.842Z,24.93
2022-09-05T18:21:24.723Z,25.10
2022-09-05T18:23:59.357Z,24.90
2022-09-05T18:26:29.157Z,24.73
2022-09-05T18:29:05.981Z,24.78
2022-09-05T18:32:03.080Z,24.10
2022-09-05T18:34:46.027Z,24.09
2022-09-05T18:37:51.263Z,24.03
2022-09-05T18:40:47.417Z,24.25
2022-09-05T18:43:28.402Z,24.17
2022-09-05T18:46:08.112Z,24.19
2022-09-05T18:48:57.191Z,24.20
2022-09-05T18:51:47.838Z,23.98
2022-09-05T18:54:20.357Z,23.84
2022-09-05T18:57:27.293Z,23.72
2022-09-05T18:59:49.347Z,23.49
2022-09-05T19:02:41.161Z,23.56
2022-09-05T19:05:28.516Z,23.35
2022-09-05T19:07:59.489Z,23.21
2022-09-05T19:10:35.000Z,22.79
2022-09-05T19:13:11.507Z,22.73
2022-09-05T19:15:48.432Z,22.65
2022-09-05T19:18:25.835Z,22.49
2022-09-05T19:21:12.328Z,21.86
2022-09-05T19:23:46.569Z,21.60
2022-09-05T19:26:14.784Z,21.84
2022-09-05T19:36:49.226Z,21.85
2022-09-05T19:36:56.453Z,21.33
2022-09-05T19:37:15.104Z,21.46
2022-09-05T19:37:30.485Z,21.26
2022-09-05T19:42:05.984Z,21.61
2022-09-05T19:47:37.696Z,20.96
2022-09-05T19:47:41.867Z,20.79
2022-09-05T19:48:35.080Z,20.48
2022-09-05T19:51:16.527Z,20.54
2022-09-05T19:53:47.583Z,20.58
2022-09-05T19:56:22.970Z,20.12
2022-09-05T19:58:51.473Z,20.75
2022-09-05T20:01:23.028Z,20.51
2022-09-05T20:03:53.741Z,20.02
2022-09-05T20:06:30.301Z,20.39
2022-09-05T20:09:10.594Z,20.18
2022-09-05T20:11:46.379Z,19.97
2022-09-05T20:14:20.798Z,20.09
2022-09-05T20:16:49.746Z,19.92
2022-09-05T20:19:28.616Z,20.08
2022-09-05T20:22:12.800Z,19.88
2022-09-05T20:24:49.245Z,19.62
2022-09-05T20:27:17.688Z,19.86
2022-09-05T20:29:55.780Z,19.72
2022-09-05T20:32:38.916Z,19.72
2022-09-05T20:37:37.477Z,19.65
2022-09-05T20:43:09.123Z,19.30
2022-09-05T20:43:27.683Z,19.41
2022-09-05T20:43:57.915Z,19.42
2022-09-05T20:54:09.538Z,19.01
2022-09-05T20:54:20.156Z,18.67
2022-09-05T20:54:23.437Z,18.79
2022-09-05T20:55:39.434Z,18.72
2022-09-05T20:58:12.126Z,19.12
2022-09-05T21:01:15.417Z,18.89
2022-09-05T21:03:36.705Z,19.13
2022-09-05T21:06:12.759Z,19.14
2022-09-05T21:08:40.892Z,18.93
2022-09-05T21:11:10.106Z,18.69
2022-09-05T21:13:52.510Z,18.64
2022-09-05T21:16:23.411Z,18.79
2022-09-05T21:18:52.320Z,18.89
2022-09-05T21:21:29.728Z,18.86
2022-09-05T21:24:16.379Z,18.80
2022-09-05T21:26:49.776Z,18.97
2022-09-05T21:29:27.366Z,19.15
2022-09-05T21:32:01.990Z,19.13
2022-09-05T21:34:32.741Z,19.06
2022-09-05T21:37:07.583Z,19.10
2022-09-05T21:39:46.696Z,18.92
2022-09-05T21:44:29.499Z,18.64
2022-09-05T21:47:45.067Z,18.71
2022-09-05T21:48:07.633Z,18.85
2022-09-05T21:50:40.842Z,18.67
2022-09-05T21:54:42.628Z,18.69
2022-09-05T21:59:20.586Z,18.69
2022-09-05T21:59:25.702Z,18.70
2022-09-05T22:01:52.243Z,18.65
2022-09-05T22:04:22.004Z,18.39
2022-09-05T22:06:50.469Z,18.44
2022-09-05T22:09:19.719Z,18.51
2022-09-05T22:11:50.627Z,18.53
2022-09-05T22:14:21.433Z,18.54
2022-09-05T22:16:50.419Z,18.47
2022-09-05T22:19:36.840Z,18.49
2022-09-05T22:22:15.627Z,18.31
2022-09-05T22:24:47.984Z,18.28
2022-09-05T22:27:20.069Z,18.40
2022-09-05T22:29:50.807Z,18.21
2022-09-05T22:32:33.822Z,18.24
2022-09-05T22:35:28.014Z,18.41
2022-09-05T22:38:00.160Z,18.13
2022-09-05T22:40:29.581Z,18.09
2022-09-05T22:42:58.484Z,18.13
2022-09-05T22:45:28.951Z,17.72
2022-09-05T22:47:56.855Z,18.22
2022-09-05T22:50:26.023Z,18.19
2022-09-05T22:52:54.074Z,18.26
2022-09-05T22:55:21.881Z,18.19
2022-09-05T22:57:49.772Z,18.28
2022-09-05T23:00:17.777Z,18.14
2022-09-05T23:02:51.635Z,18.28
2022-09-05T23:05:20.174Z,18.15
2022-09-05T23:07:48.036Z,18.22
2022-09-05T23:10:16.136Z,17.97
2022-09-05T23:12:44.002Z,17.88
2022-09-05T23:15:12.273Z,17.75
2022-09-05T23:17:40.109Z,17.80
2022-09-05T23:20:10.883Z,17.91
2022-09-05T23:22:39.201Z,18.00
2022-09-05T23:25:08.043Z,17.48
2022-09-05T23:27:36.656Z,17.65
2022-09-05T23:30:06.015Z,17.75
2022-09-05T23:32:34.440Z,17.81
2022-09-05T23:35:02.771Z,17.80
2022-09-05T23:37:31.923Z,17.60
2022-09-05T23:40:00.566Z,17.69
2022-09-05T23:42:28.631Z,17.42
2022-09-05T23:44:56.476Z,17.74
2022-09-05T23:47:24.342Z,17.77
2022-09-05T23:49:52.128Z,17.87
2022-09-05T23:52:20.042Z,17.65
2022-09-05T23:54:49.191Z,17.69
2022-09-05T23:57:23.368Z,17.76
2022-09-05T23:59:52.725Z,17.73
