createdAt,value
2018-03-14T00:01:38.112Z,1.50
2018-03-14T00:04:05.690Z,1.52
2018-03-14T00:06:34.092Z,1.30
2018-03-14T00:09:01.657Z,2.75
2018-03-14T00:11:29.251Z,1.30
2018-03-14T00:13:56.814Z,1.20
2018-03-14T00:16:24.363Z,2.00
2018-03-14T00:18:51.938Z,1.67
2018-03-14T00:21:19.488Z,1.87
2018-03-14T00:23:47.034Z,1.70
2018-03-14T00:26:14.631Z,1.52
2018-03-14T00:28:42.208Z,1.17
2018-03-14T00:31:09.795Z,1.77
2018-03-14T00:33:38.115Z,1.40
2018-03-14T00:36:05.661Z,1.83
2018-03-14T00:38:33.220Z,1.52
2018-03-14T00:41:00.774Z,1.48
2018-03-14T00:43:28.356Z,1.60
2018-03-14T00:45:55.905Z,1.65
2018-03-14T00:48:23.505Z,2.22
2018-03-14T00:50:51.061Z,1.83
2018-03-14T00:53:18.658Z,1.55
2018-03-14T00:55:46.977Z,1.35
2018-03-14T00:58:14.557Z,1.60
2018-03-14T01:00:42.121Z,1.23
2018-03-14T01:03:09.688Z,2.55
2018-03-14T01:05:37.259Z,1.50
2018-03-14T01:08:05.561Z,1.52
2018-03-14T01:10:33.125Z,2.12
2018-03-14T01:13:00.675Z,1.80
2018-03-14T01:15:28.243Z,2.55
2018-03-14T01:17:55.793Z,1.48
2018-03-14T01:20:23.368Z,2.67
2018-03-14T01:22:50.925Z,2.08
2018-03-14T01:25:18.483Z,1.60
2018-03-14T01:27:46.048Z,1.98
2018-03-14T01:30:13.624Z,1.40
2018-03-14T01:32:41.180Z,1.87
2018-03-14T01:35:08.752Z,2.00
2018-03-14T01:37:36.321Z,1.60
2018-03-14T01:40:03.900Z,2.47
2018-03-14T01:42:31.532Z,1.85
2018-03-14T01:44:59.070Z,2.70
2018-03-14T01:47:26.636Z,2.00
2018-03-14T01:49:54.196Z,1.60
2018-03-14T01:52:21.764Z,2.08
2018-03-14T01:54:49.325Z,1.87
2018-03-14T01:57:16.904Z,1.87
2018-03-14T01:59:44.450Z,1.55
2018-03-14T02:02:12.015Z,1.90
2018-03-14T02:04:39.565Z,1.98
2018-03-14T02:07:07.137Z,1.50
2018-03-14T02:09:34.688Z,1.27
2018-03-14T02:12:02.244Z,1.80
2018-03-14T02:14:29.803Z,1.40
2018-03-14T02:16:57.370Z,1.42
2018-03-14T02:19:24.918Z,1.30
2018-03-14T02:21:53.254Z,1.92
2018-03-14T02:24:20.804Z,1.45
2018-03-14T02:26:48.357Z,1.80
2018-03-14T02:29:15.992Z,2.95
2018-03-14T02:31:43.545Z,1.85
2018-03-14T02:34:11.992Z,1.75
2018-03-14T02:50:07.379Z,6.25
2018-03-14T02:52:34.911Z,4.32
2018-03-14T02:55:02.465Z,3.42
2018-03-14T02:57:30.004Z,4.15
2018-03-14T02:59:57.549Z,3.58
2018-03-14T03:02:25.079Z,3.50
2018-03-14T03:04:53.401Z,5.05
2018-03-14T03:07:20.957Z,5.75
2018-03-14T03:09:48.517Z,5.60
2018-03-14T03:12:16.056Z,5.95
2018-03-14T03:14:43.596Z,6.90
2018-03-14T03:17:11.908Z,5.65
2018-03-14T03:19:39.453Z,7.25
2018-03-14T03:22:06.984Z,8.48
2018-03-14T03:24:35.306Z,6.85
2018-03-14T03:27:03.064Z,8.90
2018-03-14T03:29:30.595Z,10.25
2018-03-14T03:31:58.919Z,9.98
2018-03-14T03:34:26.453Z,9.30
2018-03-14T03:36:53.990Z,10.82
2018-03-14T03:39:22.327Z,9.90
2018-03-14T03:41:49.968Z,7.10
2018-03-14T03:44:17.513Z,12.02
2018-03-14T03:46:45.061Z,8.60
2018-03-14T03:49:12.615Z,10.00
2018-03-14T03:51:40.958Z,11.50
2018-03-14T03:54:08.536Z,10.23
2018-03-14T03:56:36.837Z,13.57
2018-03-14T03:59:05.153Z,10.40
2018-03-14T04:01:32.720Z,10.68
2018-03-14T04:04:00.248Z,10.40
2018-03-14T04:06:27.821Z,12.65
2018-03-14T04:08:55.483Z,10.63
2018-03-14T04:11:23.804Z,10.63
2018-03-14T04:13:51.339Z,11.80
2018-03-14T04:16:18.886Z,13.18
2018-03-14T04:18:47.216Z,14.63
2018-03-14T04:21:14.757Z,12.37
2018-03-14T04:23:42.309Z,10.18
2018-03-14T04:26:09.832Z,9.80
2018-03-14T04:28:38.135Z,10.73
2018-03-14T04:31:05.719Z,9.38
2018-03-14T04:33:33.252Z,11.38
2018-03-14T04:36:00.813Z,14.35
2018-03-14T04:38:28.379Z,11.88
2018-03-14T04:40:55.952Z,9.90
2018-03-14T04:43:23.481Z,10.27
2018-03-14T04:45:51.808Z,16.75
2018-03-14T04:48:19.331Z,11.48
2018-03-14T04:50:46.893Z,13.32
2018-03-14T04:53:14.428Z,12.95
2018-03-14T04:55:42.744Z,9.55
2018-03-14T04:58:10.265Z,13.73
2018-03-14T05:00:38.587Z,12.93
2018-03-14T05:03:06.121Z,10.95
2018-03-14T05:05:34.441Z,15.73
2018-03-14T05:08:02.020Z,11.65
2018-03-14T05:10:29.561Z,11.15
2018-03-14T05:12:57.080Z,8.65
2018-03-14T05:15:24.641Z,14.30
2018-03-14T05:17:52.177Z,11.40
2018-03-14T05:20:20.483Z,10.98
2018-03-14T05:22:48.053Z,12.68
2018-03-14T05:25:15.604Z,10.98
2018-03-14T05:27:43.212Z,15.90
2018-03-14T05:30:10.764Z,12.75
2018-03-14T05:32:38.293Z,13.35
2018-03-14T05:35:05.868Z,11.90
2018-03-14T05:37:33.424Z,11.77
2018-03-14T05:40:00.952Z,10.75
2018-03-14T05:42:29.289Z,10.55
2018-03-14T05:44:56.824Z,9.23
2018-03-14T05:47:24.362Z,8.25
2018-03-14T05:49:51.896Z,10.60
2018-03-14T05:52:19.416Z,10.77
2018-03-14T05:54:46.986Z,10.52
2018-03-14T05:57:14.544Z,13.43
2018-03-14T05:59:42.150Z,11.00
2018-03-14T06:02:09.682Z,8.35
2018-03-14T06:04:38.012Z,10.32
2018-03-14T06:07:05.581Z,12.27
2018-03-14T06:09:33.125Z,9.70
2018-03-14T06:12:00.657Z,10.57
2018-03-14T06:14:28.243Z,8.10
2018-03-14T06:16:55.776Z,8.38
2018-03-14T06:19:23.349Z,11.93
2018-03-14T06:21:50.874Z,9.20
2018-03-14T06:24:19.208Z,9.15
2018-03-14T06:26:46.728Z,6.05
2018-03-14T06:29:14.259Z,9.43
2018-03-14T06:31:42.591Z,10.00
2018-03-14T06:34:10.120Z,7.50
2018-03-14T06:36:37.698Z,7.45
2018-03-14T06:39:05.230Z,9.15
2018-03-14T06:41:33.569Z,10.25
2018-03-14T06:44:01.102Z,8.40
2018-03-14T06:46:28.650Z,9.45
2018-03-14T06:48:56.185Z,9.63
2018-03-14T06:51:24.474Z,6.50
2018-03-14T06:53:52.027Z,8.52
2018-03-14T06:56:20.333Z,7.15
2018-03-14T06:58:59.846Z,8.32
2018-03-14T07:01:39.165Z,10.18
2018-03-14T07:04:19.316Z,8.13
2018-03-14T07:06:47.660Z,9.18
2018-03-14T07:09:15.189Z,7.30
2018-03-14T07:11:42.712Z,8.57
2018-03-14T07:14:10.258Z,8.60
2018-03-14T07:16:37.792Z,5.93
2018-03-14T07:19:05.329Z,8.88
2018-03-14T07:21:32.865Z,7.60
2018-03-14T07:24:01.231Z,6.90
2018-03-14T07:26:28.764Z,9.20
2018-03-14T07:28:56.312Z,8.63
2018-03-14T07:31:23.854Z,10.68
2018-03-14T07:33:51.447Z,8.70
2018-03-14T07:36:18.982Z,8.32
2018-03-14T07:38:46.512Z,8.10
2018-03-14T07:41:14.115Z,9.20
2018-03-14T07:43:41.648Z,6.40
2018-03-14T07:46:09.201Z,7.03
2018-03-14T07:48:36.737Z,8.45
2018-03-14T07:51:05.052Z,6.85
2018-03-14T07:53:32.598Z,6.93
2018-03-14T07:56:00.154Z,8.30
2018-03-14T07:58:27.689Z,6.03
2018-03-14T08:00:56.001Z,8.70
2018-03-14T08:03:23.560Z,6.97
2018-03-14T08:05:51.108Z,6.80
2018-03-14T08:08:18.644Z,4.20
2018-03-14T08:10:46.979Z,5.25
2018-03-14T08:13:14.537Z,4.50
2018-03-14T08:15:42.109Z,3.75
2018-03-14T08:18:09.668Z,6.57
2018-03-14T08:20:37.196Z,4.22
2018-03-14T08:23:04.729Z,5.95
2018-03-14T08:25:33.032Z,4.25
2018-03-14T08:28:00.584Z,3.83
2018-03-14T08:30:28.118Z,4.90
2018-03-14T08:32:56.453Z,7.05
2018-03-14T08:35:24.012Z,6.10
2018-03-14T08:37:51.562Z,4.75
2018-03-14T08:40:19.108Z,7.05
2018-03-14T08:42:46.656Z,4.32
2018-03-14T08:45:14.184Z,5.18
2018-03-14T08:47:41.721Z,5.82
2018-03-14T08:50:09.256Z,4.95
2018-03-14T08:52:36.835Z,3.65
2018-03-14T08:55:04.360Z,4.57
2018-03-14T08:57:32.776Z,3.20
2018-03-14T09:00:00.322Z,4.60
2018-03-14T09:02:27.875Z,3.08
2018-03-14T09:04:55.436Z,3.50
2018-03-14T09:07:23.005Z,2.50
2018-03-14T09:09:50.560Z,2.97
2018-03-14T09:12:18.119Z,2.40
2018-03-14T09:14:45.779Z,2.20
2018-03-14T09:17:13.412Z,2.43
2018-03-14T09:19:41.729Z,6.80
2018-03-14T09:22:09.279Z,3.23
2018-03-14T09:24:36.838Z,2.93
2018-03-14T09:27:04.381Z,2.80
2018-03-14T09:29:31.943Z,3.07
2018-03-14T09:31:59.490Z,2.83
2018-03-14T09:34:27.041Z,1.80
2018-03-14T09:36:55.349Z,2.50
2018-03-14T09:39:22.903Z,2.73
2018-03-14T09:41:50.438Z,3.30
2018-03-14T09:44:18.769Z,2.60
2018-03-14T09:46:46.316Z,3.67
2018-03-14T09:49:13.888Z,3.07
2018-03-14T09:51:42.249Z,3.23
2018-03-14T09:54:09.831Z,3.20
2018-03-14T09:56:37.365Z,2.90
2018-03-14T09:59:04.954Z,4.07
2018-03-14T10:01:32.489Z,3.20
2018-03-14T10:04:00.062Z,2.97
2018-03-14T10:06:27.649Z,2.70
2018-03-14T10:08:55.185Z,4.43
2018-03-14T10:11:22.725Z,3.67
2018-03-14T10:13:50.312Z,2.50
2018-03-14T10:16:17.879Z,3.60
2018-03-14T10:18:45.415Z,3.23
2018-03-14T10:21:12.992Z,4.90
2018-03-14T10:23:40.525Z,4.10
2018-03-14T10:26:08.087Z,3.33
2018-03-14T10:28:35.661Z,2.93
2018-03-14T10:31:03.185Z,6.43
2018-03-14T10:33:31.500Z,3.50
2018-03-14T10:35:59.037Z,3.20
2018-03-14T10:38:26.595Z,3.23
2018-03-14T10:40:54.175Z,3.27
2018-03-14T10:43:21.731Z,2.90
2018-03-14T10:45:49.264Z,3.20
2018-03-14T10:48:16.809Z,3.10
2018-03-14T10:50:45.125Z,3.27
2018-03-14T10:53:12.679Z,3.97
2018-03-14T10:55:40.239Z,4.80
2018-03-14T10:58:07.792Z,3.07
2018-03-14T11:00:50.224Z,3.00
2018-03-14T11:03:17.772Z,3.47
2018-03-14T11:05:45.333Z,3.67
2018-03-14T11:08:12.865Z,2.80
2018-03-14T11:10:41.209Z,3.13
2018-03-14T11:13:08.776Z,3.40
2018-03-14T11:15:36.332Z,2.57
2018-03-14T11:18:03.882Z,3.50
2018-03-14T11:20:31.449Z,2.90
2018-03-14T11:22:59.059Z,2.63
2018-03-14T11:25:26.616Z,2.97
2018-03-14T11:27:54.158Z,3.17
2018-03-14T11:30:21.947Z,2.60
2018-03-14T11:32:50.997Z,2.87
2018-03-14T11:35:18.572Z,4.00
2018-03-14T11:37:46.152Z,4.03
2018-03-14T11:40:13.747Z,3.97
2018-03-14T11:42:42.077Z,5.13
2018-03-14T11:45:09.624Z,5.13
2018-03-14T11:47:37.180Z,4.40
2018-03-14T11:50:04.776Z,3.65
2018-03-14T11:52:32.353Z,2.90
2018-03-14T11:55:00.656Z,3.25
2018-03-14T11:57:28.227Z,3.33
2018-03-14T11:59:55.753Z,2.57
2018-03-14T12:02:24.079Z,3.07
2018-03-14T12:04:51.954Z,3.97
2018-03-14T12:07:19.490Z,3.47
2018-03-14T12:09:47.044Z,3.60
2018-03-14T12:12:14.600Z,3.50
2018-03-14T12:14:42.147Z,3.00
2018-03-14T12:17:09.724Z,4.57
2018-03-14T12:19:37.264Z,2.60
2018-03-14T12:22:05.581Z,6.30
2018-03-14T12:24:33.141Z,2.80
2018-03-14T12:27:01.111Z,4.12
2018-03-14T12:29:28.684Z,4.18
2018-03-14T12:31:56.249Z,4.22
2018-03-14T12:34:23.825Z,3.75
2018-03-14T12:36:51.377Z,4.68
2018-03-14T12:39:18.930Z,3.12
2018-03-14T12:41:46.542Z,3.42
2018-03-14T12:44:14.126Z,5.60
2018-03-14T12:46:41.685Z,3.90
2018-03-14T12:49:09.224Z,4.18
2018-03-14T12:51:36.776Z,3.00
2018-03-14T12:54:05.101Z,3.17
2018-03-14T12:56:32.680Z,3.50
2018-03-14T12:59:00.242Z,2.08
2018-03-14T13:01:27.796Z,2.67
2018-03-14T13:03:55.326Z,3.90
2018-03-14T13:06:22.884Z,3.78
2018-03-14T13:08:50.416Z,2.50
2018-03-14T13:11:17.981Z,2.50
2018-03-14T13:13:45.536Z,2.95
2018-03-14T13:16:13.874Z,3.45
2018-03-14T13:18:41.417Z,2.58
2018-03-14T13:21:08.986Z,3.80
2018-03-14T13:23:36.550Z,2.67
2018-03-14T13:26:04.122Z,3.58
2018-03-14T13:28:32.441Z,3.28
2018-03-14T13:30:59.984Z,5.53
2018-03-14T13:33:28.301Z,3.23
2018-03-14T13:35:55.852Z,2.20
2018-03-14T13:38:23.416Z,2.20
2018-03-14T13:40:50.955Z,3.30
2018-03-14T13:43:18.560Z,2.07
2018-03-14T13:45:46.109Z,2.40
2018-03-14T13:48:13.664Z,2.33
2018-03-14T13:50:41.206Z,2.20
2018-03-14T13:53:08.772Z,2.20
2018-03-14T13:55:36.303Z,2.77
2018-03-14T13:58:04.617Z,2.43
2018-03-14T14:00:32.156Z,3.17
2018-03-14T14:02:59.721Z,3.80
2018-03-14T14:05:27.260Z,2.53
2018-03-14T14:07:55.565Z,2.60
2018-03-14T14:10:23.117Z,2.67
2018-03-14T14:12:50.644Z,3.50
2018-03-14T14:15:18.999Z,2.90
2018-03-14T14:17:46.548Z,2.70
2018-03-14T14:20:14.133Z,2.70
2018-03-14T14:22:41.669Z,2.50
2018-03-14T14:25:09.233Z,2.70
2018-03-14T14:27:36.770Z,3.17
2018-03-14T14:30:04.339Z,2.85
2018-03-14T14:32:31.881Z,2.53
2018-03-14T14:35:00.207Z,4.80
2018-03-14T14:37:27.768Z,5.78
2018-03-14T14:39:55.362Z,7.65
2018-03-14T14:42:22.910Z,6.70
2018-03-14T14:44:51.265Z,5.10
2018-03-14T14:47:18.828Z,4.43
2018-03-14T14:49:46.389Z,6.72
2018-03-14T14:52:13.961Z,3.53
2018-03-14T14:54:42.264Z,4.43
2018-03-14T14:57:09.853Z,5.70
2018-03-14T14:59:37.392Z,4.60
2018-03-14T15:02:04.957Z,4.80
2018-03-14T15:04:32.521Z,5.65
2018-03-14T15:07:00.097Z,6.37
2018-03-14T15:09:27.645Z,5.40
2018-03-14T15:11:55.200Z,5.55
2018-03-14T15:14:22.738Z,6.90
2018-03-14T15:16:50.292Z,5.32
2018-03-14T15:19:17.842Z,6.65
2018-03-14T15:21:45.392Z,4.25
2018-03-14T15:24:12.932Z,6.22
2018-03-14T15:26:41.256Z,5.97
2018-03-14T15:29:08.788Z,6.85
2018-03-14T15:31:36.373Z,6.28
2018-03-14T15:34:03.912Z,4.80
2018-03-14T15:36:31.525Z,4.95
2018-03-14T15:38:59.068Z,7.28
2018-03-14T15:41:26.640Z,5.00
2018-03-14T15:43:54.179Z,6.07
2018-03-14T15:46:21.748Z,4.87
2018-03-14T15:48:49.286Z,5.50
2018-03-14T15:51:16.862Z,4.50
2018-03-14T15:53:45.188Z,5.03
2018-03-14T15:56:12.728Z,6.03
2018-03-14T15:58:40.273Z,4.90
2018-03-14T16:01:07.812Z,5.10
2018-03-14T16:03:35.366Z,4.90
2018-03-14T16:06:02.956Z,5.18
2018-03-14T16:08:31.315Z,6.75
2018-03-14T16:10:58.854Z,5.80
2018-03-14T16:13:26.408Z,5.32
2018-03-14T16:15:53.950Z,5.72
2018-03-14T16:18:21.521Z,6.10
2018-03-14T16:20:49.050Z,5.60
2018-03-14T16:23:16.610Z,7.90
2018-03-14T16:25:44.153Z,5.93
2018-03-14T16:28:11.732Z,7.07
2018-03-14T16:30:39.256Z,6.03
2018-03-14T16:33:06.831Z,5.12
2018-03-14T16:35:35.129Z,6.85
2018-03-14T16:38:02.705Z,5.65
2018-03-14T16:40:30.292Z,6.22
2018-03-14T16:42:57.880Z,5.68
2018-03-14T16:45:25.428Z,7.70
2018-03-14T16:47:52.978Z,6.10
2018-03-14T16:50:20.546Z,5.95
2018-03-14T16:52:48.139Z,8.18
2018-03-14T16:55:16.483Z,5.47
2018-03-14T16:57:44.012Z,6.12
2018-03-14T17:00:11.594Z,7.00
2018-03-14T17:02:39.128Z,5.20
2018-03-14T17:05:06.692Z,5.90
2018-03-14T17:07:34.238Z,5.07
2018-03-14T17:10:01.798Z,6.72
2018-03-14T17:12:29.358Z,8.90
2018-03-14T17:14:56.928Z,5.78
2018-03-14T17:17:24.465Z,5.97
2018-03-14T17:19:52.781Z,8.57
2018-03-14T17:22:20.316Z,4.22
2018-03-14T17:24:47.918Z,5.60
2018-03-14T17:27:15.421Z,5.47
2018-03-14T17:29:43.765Z,8.38
2018-03-14T17:32:11.313Z,6.35
2018-03-14T17:34:38.856Z,5.25
2018-03-14T17:37:06.388Z,4.57
2018-03-14T17:39:33.969Z,7.32
2018-03-14T17:42:01.504Z,5.10
2018-03-14T17:44:29.020Z,6.03
2018-03-14T17:46:56.604Z,7.47
2018-03-14T17:49:24.898Z,5.22
2018-03-14T17:51:53.233Z,7.15
2018-03-14T17:54:23.785Z,10.05
2018-03-14T17:56:51.341Z,7.95
2018-03-14T17:59:19.861Z,6.72
2018-03-14T18:01:47.413Z,6.32
2018-03-14T18:04:14.964Z,10.85
2018-03-14T18:06:43.297Z,8.63
2018-03-14T18:09:10.866Z,7.35
2018-03-14T18:11:38.499Z,5.95
2018-03-14T18:14:06.028Z,5.57
2018-03-14T18:16:33.614Z,5.87
2018-03-14T18:19:01.943Z,6.70
2018-03-14T18:21:29.505Z,6.97
2018-03-14T18:23:57.077Z,6.28
2018-03-14T18:26:24.646Z,9.80
2018-03-14T18:28:52.184Z,9.02
2018-03-14T18:31:19.813Z,9.85
2018-03-14T18:33:47.452Z,10.40
2018-03-14T18:36:15.025Z,8.18
2018-03-14T18:38:42.616Z,7.53
2018-03-14T18:41:10.151Z,6.90
2018-03-14T18:43:37.715Z,7.93
2018-03-14T18:46:05.247Z,8.32
2018-03-14T18:48:32.822Z,9.90
2018-03-14T18:51:00.380Z,8.77
2018-03-14T18:53:27.984Z,10.70
2018-03-14T18:55:55.512Z,7.43
2018-03-14T18:58:23.082Z,8.65
2018-03-14T19:00:50.618Z,7.97
2018-03-14T19:03:18.157Z,8.10
2018-03-14T19:05:45.737Z,8.82
2018-03-14T19:08:13.273Z,6.05
2018-03-14T19:10:41.589Z,7.80
2018-03-14T19:13:09.131Z,7.87
2018-03-14T19:15:36.707Z,10.80
2018-03-14T19:18:04.234Z,6.65
2018-03-14T19:20:31.825Z,10.25
2018-03-14T19:22:59.361Z,8.07
2018-03-14T19:25:26.903Z,7.75
2018-03-14T19:27:55.233Z,7.47
2018-03-14T19:30:22.829Z,7.85
2018-03-14T19:32:51.126Z,7.43
2018-03-14T19:35:18.679Z,7.72
2018-03-14T19:37:46.988Z,8.82
2018-03-14T19:40:14.557Z,8.07
2018-03-14T19:42:42.090Z,8.13
2018-03-14T19:45:09.649Z,8.90
2018-03-14T19:47:37.458Z,6.47
2018-03-14T19:50:05.031Z,7.28
2018-03-14T19:52:32.582Z,9.65
2018-03-14T19:55:00.132Z,7.95
2018-03-14T19:57:28.595Z,10.70
2018-03-14T19:59:56.129Z,7.07
2018-03-14T20:02:24.480Z,7.45
2018-03-14T20:04:52.085Z,7.20
2018-03-14T20:07:19.632Z,8.27
2018-03-14T20:09:47.209Z,12.55
2018-03-14T20:12:14.799Z,8.13
2018-03-14T20:14:42.330Z,10.52
2018-03-14T20:17:09.893Z,7.10
2018-03-14T20:19:37.438Z,7.68
2018-03-14T20:22:04.982Z,8.60
2018-03-14T20:24:33.269Z,8.57
2018-03-14T20:27:00.837Z,9.27
2018-03-14T20:29:28.401Z,8.43
2018-03-14T20:31:55.975Z,8.90
2018-03-14T20:34:23.516Z,9.63
2018-03-14T20:36:51.095Z,8.48
2018-03-14T20:39:18.616Z,8.98
2018-03-14T20:41:46.952Z,11.98
2018-03-14T20:44:14.490Z,10.50
2018-03-14T20:46:42.071Z,8.48
2018-03-14T20:49:09.614Z,10.13
2018-03-14T20:51:37.174Z,11.25
2018-03-14T20:54:04.748Z,8.70
2018-03-14T20:56:32.285Z,8.82
2018-03-14T20:58:59.849Z,12.90
2018-03-14T21:01:27.401Z,9.35
2018-03-14T21:03:54.969Z,11.50
2018-03-14T21:06:22.502Z,9.80
2018-03-14T21:08:50.822Z,11.98
2018-03-14T21:11:19.080Z,8.57
2018-03-14T21:13:46.610Z,13.10
2018-03-14T21:16:14.937Z,10.32
2018-03-14T21:18:42.558Z,10.25
2018-03-14T21:21:10.113Z,11.80
2018-03-14T21:23:37.662Z,8.98
2018-03-14T21:26:05.985Z,14.35
2018-03-14T21:28:33.523Z,12.07
2018-03-14T21:31:01.093Z,10.63
2018-03-14T21:33:28.629Z,10.77
2018-03-14T21:35:56.979Z,13.40
2018-03-14T21:38:25.280Z,10.32
2018-03-14T21:40:53.605Z,12.13
2018-03-14T21:43:21.132Z,11.63
2018-03-14T21:45:48.697Z,10.70
2018-03-14T21:48:16.259Z,8.48
2018-03-14T21:50:43.831Z,14.15
2018-03-14T21:53:11.379Z,11.63
2018-03-14T21:55:39.805Z,12.65
2018-03-14T21:58:07.370Z,11.57
2018-03-14T22:00:34.925Z,14.73
2018-03-14T22:03:02.481Z,9.90
2018-03-14T22:05:30.026Z,10.00
2018-03-14T22:07:57.592Z,14.57
2018-03-14T22:10:25.125Z,9.38
2018-03-14T22:12:53.518Z,12.20
2018-03-14T22:15:21.288Z,13.30
2018-03-14T22:17:48.888Z,13.38
2018-03-14T22:20:16.408Z,10.77
2018-03-14T22:22:43.962Z,12.20
2018-03-14T22:25:11.499Z,13.80
2018-03-14T22:27:39.051Z,11.20
2018-03-14T22:30:06.576Z,13.23
2018-03-14T22:32:34.133Z,12.20
2018-03-14T22:35:01.670Z,11.15
2018-03-14T22:37:29.225Z,10.18
2018-03-14T22:39:56.772Z,12.37
2018-03-14T22:42:24.303Z,12.37
2018-03-14T22:44:52.626Z,18.02
2018-03-14T22:47:20.155Z,11.65
2018-03-14T22:49:47.729Z,12.55
2018-03-14T22:52:15.254Z,12.37
2018-03-14T22:54:43.590Z,12.45
2018-03-14T22:57:11.152Z,13.52
2018-03-14T22:59:38.731Z,15.20
2018-03-14T23:02:06.285Z,12.50
2018-03-14T23:04:33.833Z,11.23
2018-03-14T23:07:01.364Z,14.98
2018-03-14T23:09:28.929Z,15.32
2018-03-14T23:11:56.479Z,14.13
2018-03-14T23:14:24.029Z,14.87
2018-03-14T23:16:51.569Z,13.05
2018-03-14T23:19:19.864Z,10.60
2018-03-14T23:21:47.410Z,14.73
2018-03-14T23:24:15.734Z,15.43
2018-03-14T23:26:43.277Z,15.02
2018-03-14T23:29:10.809Z,14.48
2018-03-14T23:31:39.142Z,16.85
2018-03-14T23:34:06.695Z,16.75
2018-03-14T23:36:34.289Z,12.73
2018-03-14T23:39:02.589Z,12.73
2018-03-14T23:41:30.154Z,18.00
2018-03-14T23:43:57.712Z,15.35
2018-03-14T23:46:25.266Z,16.92
2018-03-14T23:48:53.585Z,16.73
2018-03-14T23:51:21.120Z,16.85
2018-03-14T23:53:48.673Z,15.05
2018-03-14T23:56:16.206Z,18.00
2018-03-14T23:58:43.782Z,17.80
