createdAt,value
2022-08-02T00:00:09.193Z,17.25
2022-08-02T00:02:36.003Z,17.13
2022-08-02T00:05:02.898Z,17.11
2022-08-02T00:07:29.646Z,17.20
2022-08-02T00:09:56.416Z,17.33
2022-08-02T00:12:23.165Z,17.33
2022-08-02T00:14:49.923Z,17.27
2022-08-02T00:17:17.061Z,17.21
2022-08-02T00:19:44.457Z,17.27
2022-08-02T00:22:11.616Z,17.21
2022-08-02T00:24:38.542Z,17.15
2022-08-02T00:27:09.424Z,17.24
2022-08-02T00:29:50.459Z,17.22
2022-08-02T00:32:23.656Z,17.16
2022-08-02T00:34:50.898Z,17.01
2022-08-02T00:37:17.896Z,17.08
2022-08-02T00:39:45.926Z,17.08
2022-08-02T00:42:15.215Z,17.09
2022-08-02T00:44:42.653Z,17.06
2022-08-02T00:47:09.740Z,17.05
2022-08-02T00:49:36.746Z,17.06
2022-08-02T00:52:04.142Z,17.16
2022-08-02T00:54:30.929Z,17.11
2022-08-02T00:56:57.689Z,16.94
2022-08-02T00:59:24.401Z,16.96
2022-08-02T01:01:55.825Z,17.12
2022-08-02T01:04:26.819Z,17.06
2022-08-02T01:06:59.641Z,17.06
2022-08-02T01:09:26.860Z,17.06
2022-08-02T01:11:53.994Z,17.03
2022-08-02T01:14:23.093Z,16.84
2022-08-02T01:17:00.754Z,16.85
2022-08-02T01:19:30.475Z,16.91
2022-08-02T01:22:17.073Z,16.81
2022-08-02T01:24:56.294Z,16.83
2022-08-02T01:28:00.833Z,16.78
2022-08-02T01:30:28.650Z,17.03
2022-08-02T01:32:58.840Z,17.08
2022-08-02T01:35:50.613Z,17.06
2022-08-02T01:38:28.199Z,17.12
2022-08-02T01:40:56.724Z,17.13
2022-08-02T01:43:24.570Z,17.08
2022-08-02T01:45:52.058Z,17.14
2022-08-02T01:48:19.552Z,16.97
2022-08-02T01:50:47.002Z,16.97
2022-08-02T01:53:14.304Z,16.98
2022-08-02T01:55:57.682Z,17.03
2022-08-02T01:58:27.554Z,16.91
2022-08-02T02:00:57.300Z,16.89
2022-08-02T02:03:25.645Z,17.03
2022-08-02T02:05:55.372Z,16.97
2022-08-02T02:08:29.289Z,16.97
2022-08-02T02:12:11.592Z,17.07
2022-08-02T02:13:47.547Z,17.10
2022-08-02T02:16:15.507Z,17.16
2022-08-02T02:18:43.985Z,17.18
2022-08-02T02:21:13.305Z,17.00
2022-08-02T02:23:43.741Z,16.99
2022-08-02T02:26:12.118Z,16.96
2022-08-02T02:28:40.162Z,17.03
2022-08-02T02:31:10.020Z,17.02
2022-08-02T02:33:40.768Z,17.10
2022-08-02T02:36:09.277Z,17.13
2022-08-02T02:38:36.317Z,17.12
2022-08-02T02:41:04.628Z,17.07
2022-08-02T02:43:33.122Z,17.14
2022-08-02T02:46:01.445Z,17.22
2022-08-02T02:48:29.601Z,17.30
2022-08-02T02:50:57.125Z,17.27
2022-08-02T02:53:26.957Z,17.30
2022-08-02T02:56:01.899Z,17.15
2022-08-02T02:58:30.707Z,17.05
2022-08-02T03:01:16.430Z,17.17
2022-08-02T03:03:44.760Z,17.19
2022-08-02T03:06:15.193Z,17.25
2022-08-02T03:08:46.143Z,17.30
2022-08-02T03:11:14.455Z,17.36
2022-08-02T03:13:41.453Z,17.22
2022-08-02T03:16:08.560Z,17.23
2022-08-02T03:18:40.151Z,17.20
2022-08-02T03:21:09.465Z,17.18
2022-08-02T03:23:36.231Z,17.10
2022-08-02T03:26:03.185Z,16.98
2022-08-02T03:28:30.146Z,16.94
2022-08-02T03:30:57.242Z,16.96
2022-08-02T03:33:25.116Z,17.05
2022-08-02T03:35:54.408Z,17.13
2022-08-02T03:38:22.848Z,17.07
2022-08-02T03:40:56.327Z,17.00
2022-08-02T03:43:23.566Z,17.08
2022-08-02T03:45:55.806Z,16.90
2022-08-02T03:48:34.079Z,16.70
2022-08-02T03:51:02.453Z,16.75
2022-08-02T03:53:29.620Z,16.80
2022-08-02T03:55:57.073Z,16.76
2022-08-02T03:58:24.634Z,16.71
2022-08-02T04:00:56.576Z,16.61
2022-08-02T04:03:23.910Z,16.44
2022-08-02T04:05:59.223Z,16.24
2022-08-02T04:08:35.949Z,16.24
2022-08-02T04:11:23.344Z,16.13
2022-08-02T04:13:50.149Z,16.22
2022-08-02T04:16:22.968Z,16.32
2022-08-02T04:18:58.838Z,16.34
2022-08-02T04:21:48.593Z,16.36
2022-08-02T04:24:18.738Z,16.45
2022-08-02T04:26:48.048Z,16.53
2022-08-02T04:29:17.499Z,16.58
2022-08-02T04:31:44.333Z,16.62
2022-08-02T04:34:15.049Z,16.69
2022-08-02T04:36:43.280Z,16.68
2022-08-02T04:39:10.483Z,16.83
2022-08-02T04:41:43.920Z,16.73
2022-08-02T04:44:12.480Z,16.72
2022-08-02T04:46:40.709Z,16.71
2022-08-02T04:49:07.940Z,16.72
2022-08-02T04:51:39.894Z,16.74
2022-08-02T04:54:09.626Z,16.78
2022-08-02T04:56:38.174Z,16.72
2022-08-02T04:59:05.973Z,16.72
2022-08-02T05:01:32.986Z,16.84
2022-08-02T05:03:59.729Z,16.87
2022-08-02T05:06:26.491Z,16.87
2022-08-02T05:08:53.808Z,16.90
2022-08-02T05:11:22.151Z,16.93
2022-08-02T05:13:59.279Z,17.01
2022-08-02T05:16:31.236Z,17.05
2022-08-02T05:19:02.735Z,17.09
2022-08-02T05:21:31.457Z,17.07
2022-08-02T05:23:58.178Z,17.13
2022-08-02T05:26:25.023Z,17.25
2022-08-02T05:28:51.773Z,17.31
2022-08-02T05:31:18.488Z,17.35
2022-08-02T05:33:45.554Z,17.43
2022-08-02T05:36:12.260Z,17.52
2022-08-02T05:38:38.956Z,17.51
2022-08-02T05:41:06.455Z,17.62
2022-08-02T05:43:33.292Z,17.64
2022-08-02T05:46:00.425Z,17.69
2022-08-02T05:48:31.632Z,17.72
2022-08-02T05:51:05.380Z,17.75
2022-08-02T05:53:32.098Z,17.81
2022-08-02T05:56:15.378Z,17.83
2022-08-02T05:59:03.670Z,17.89
2022-08-02T06:01:36.997Z,17.90
2022-08-02T06:04:08.421Z,17.91
2022-08-02T06:06:36.112Z,17.92
2022-08-02T06:09:09.923Z,17.98
2022-08-02T06:11:39.533Z,18.02
2022-08-02T06:14:07.330Z,18.05
2022-08-02T06:16:42.168Z,18.06
2022-08-02T06:19:09.794Z,18.10
2022-08-02T06:22:31.191Z,18.11
2022-08-02T06:24:24.067Z,18.16
2022-08-02T06:26:55.147Z,18.26
2022-08-02T06:29:23.855Z,18.33
2022-08-02T06:31:53.222Z,18.43
2022-08-02T06:34:20.020Z,18.53
2022-08-02T06:36:52.823Z,18.63
2022-08-02T06:39:33.785Z,18.60
2022-08-02T06:42:04.108Z,18.70
2022-08-02T06:44:50.050Z,18.72
2022-08-02T06:47:18.593Z,18.80
2022-08-02T06:49:52.953Z,18.81
2022-08-02T06:52:31.012Z,18.80
2022-08-02T06:54:59.669Z,18.89
2022-08-02T06:57:27.537Z,18.92
2022-08-02T06:59:54.349Z,19.01
2022-08-02T07:02:23.840Z,19.00
2022-08-02T07:04:50.787Z,19.00
2022-08-02T07:07:17.597Z,19.09
2022-08-02T07:09:56.951Z,19.13
2022-08-02T07:12:30.764Z,19.22
2022-08-02T07:14:59.558Z,19.30
2022-08-02T07:17:27.064Z,19.36
2022-08-02T07:19:53.830Z,19.41
2022-08-02T07:22:23.574Z,19.34
2022-08-02T07:24:51.525Z,19.34
2022-08-02T07:27:19.013Z,19.55
2022-08-02T07:29:47.350Z,19.65
2022-08-02T07:32:18.375Z,19.53
2022-08-02T07:34:50.539Z,19.48
2022-08-02T07:37:33.939Z,19.37
2022-08-02T07:40:12.347Z,19.39
2022-08-02T07:42:40.506Z,19.45
2022-08-02T07:45:08.114Z,19.41
2022-08-02T07:47:38.966Z,19.56
2022-08-02T07:50:06.890Z,19.70
2022-08-02T07:52:33.784Z,19.72
2022-08-02T07:55:00.574Z,19.63
2022-08-02T07:57:27.640Z,19.70
2022-08-02T07:59:54.435Z,19.87
2022-08-02T08:02:21.183Z,19.91
2022-08-02T08:04:47.893Z,19.93
2022-08-02T08:07:14.618Z,19.96
2022-08-02T08:09:45.325Z,19.96
2022-08-02T08:12:12.695Z,20.00
2022-08-02T08:14:39.877Z,19.98
2022-08-02T08:17:06.925Z,20.19
2022-08-02T08:19:50.908Z,20.02
2022-08-02T08:22:22.166Z,20.03
2022-08-02T08:24:49.067Z,20.15
2022-08-02T08:27:17.551Z,20.14
2022-08-02T08:29:44.891Z,20.22
2022-08-02T08:32:17.439Z,20.29
2022-08-02T08:34:46.548Z,20.16
2022-08-02T08:37:17.842Z,20.04
2022-08-02T08:39:56.944Z,20.06
2022-08-02T08:42:24.739Z,20.22
2022-08-02T08:44:51.615Z,20.23
2022-08-02T08:47:19.402Z,20.27
2022-08-02T08:49:52.474Z,20.28
2022-08-02T08:52:20.499Z,20.31
2022-08-02T08:54:48.894Z,20.34
2022-08-02T08:57:18.220Z,20.39
2022-08-02T08:59:45.973Z,20.44
2022-08-02T09:02:20.315Z,20.46
2022-08-02T09:04:54.519Z,20.58
2022-08-02T09:07:23.051Z,20.59
2022-08-02T09:09:49.931Z,20.47
2022-08-02T09:12:18.147Z,20.43
2022-08-02T09:14:46.623Z,20.43
2022-08-02T09:17:18.024Z,20.60
2022-08-02T09:19:46.265Z,20.66
2022-08-02T09:22:15.847Z,20.62
2022-08-02T09:24:49.397Z,20.65
2022-08-02T09:27:20.507Z,20.66
2022-08-02T09:30:12.845Z,20.72
2022-08-02T09:32:47.118Z,20.83
2022-08-02T09:35:15.399Z,20.70
2022-08-02T09:37:45.686Z,20.70
2022-08-02T09:40:15.448Z,20.88
2022-08-02T09:42:59.341Z,20.94
2022-08-02T09:45:31.730Z,21.00
2022-08-02T09:47:58.550Z,21.09
2022-08-02T09:50:25.323Z,21.11
2022-08-02T09:52:55.864Z,21.23
2022-08-02T09:55:22.571Z,21.10
2022-08-02T09:57:51.020Z,21.09
2022-08-02T10:00:31.432Z,21.19
2022-08-02T10:03:18.381Z,21.39
2022-08-02T10:05:56.286Z,21.39
2022-08-02T10:08:32.906Z,21.45
2022-08-02T10:11:00.931Z,21.55
2022-08-02T10:13:37.261Z,21.57
2022-08-02T10:16:05.005Z,21.60
2022-08-02T10:18:40.889Z,21.82
2022-08-02T10:21:13.426Z,21.92
2022-08-02T10:23:40.876Z,21.93
2022-08-02T10:26:08.123Z,22.02
2022-08-02T10:28:35.052Z,22.18
2022-08-02T10:31:04.889Z,22.32
2022-08-02T10:33:33.823Z,22.32
2022-08-02T10:36:06.722Z,22.41
2022-08-02T10:38:35.538Z,22.47
2022-08-02T10:41:02.824Z,22.53
2022-08-02T10:43:32.641Z,22.55
2022-08-02T10:46:32.453Z,22.59
2022-08-02T10:52:09.034Z,22.90
2022-08-02T10:54:41.603Z,22.81
2022-08-02T10:57:16.950Z,22.67
2022-08-02T10:59:43.982Z,22.57
2022-08-02T11:02:11.929Z,22.62
2022-08-02T11:04:41.907Z,22.54
2022-08-02T11:07:31.751Z,22.66
2022-08-02T11:10:00.370Z,22.81
2022-08-02T11:12:29.959Z,22.82
2022-08-02T11:15:07.878Z,22.97
2022-08-02T11:17:58.929Z,23.25
2022-08-02T11:20:27.149Z,23.57
2022-08-02T11:22:55.107Z,23.52
2022-08-02T11:25:21.873Z,23.62
2022-08-02T11:27:56.451Z,23.70
2022-08-02T11:30:26.584Z,23.74
2022-08-02T11:32:58.496Z,23.71
2022-08-02T11:35:39.246Z,23.76
2022-08-02T11:38:20.123Z,23.93
2022-08-02T11:40:48.219Z,23.97
2022-08-02T11:43:23.266Z,24.06
2022-08-02T11:45:52.613Z,24.23
2022-08-02T11:48:40.674Z,24.34
2022-08-02T11:51:15.606Z,24.23
2022-08-02T11:53:42.833Z,24.22
2022-08-02T11:56:10.554Z,24.18
2022-08-02T11:58:38.525Z,24.24
2022-08-02T12:01:08.933Z,24.45
2022-08-02T12:03:37.499Z,24.72
2022-08-02T12:06:06.744Z,24.81
2022-08-02T12:08:43.213Z,24.89
2022-08-02T12:11:21.695Z,24.90
2022-08-02T12:13:56.826Z,25.01
2022-08-02T12:16:43.104Z,25.03
2022-08-02T12:19:19.554Z,25.24
2022-08-02T12:21:47.272Z,25.57
2022-08-02T12:24:14.754Z,25.64
2022-08-02T12:26:45.445Z,25.71
2022-08-02T12:29:12.513Z,25.82
2022-08-02T12:31:57.006Z,25.74
2022-08-02T12:34:31.311Z,25.87
2022-08-02T12:37:10.299Z,25.80
2022-08-02T12:39:45.840Z,25.81
2022-08-02T12:42:15.565Z,25.95
2022-08-02T12:44:53.836Z,26.20
2022-08-02T12:47:23.630Z,26.24
2022-08-02T12:50:16.697Z,26.25
2022-08-02T12:52:47.098Z,26.48
2022-08-02T12:55:16.956Z,26.47
2022-08-02T12:57:59.551Z,26.42
2022-08-02T13:00:37.617Z,26.40
2022-08-02T13:03:09.734Z,26.48
2022-08-02T13:05:56.896Z,26.50
2022-08-02T13:08:24.735Z,26.34
2022-08-02T13:10:51.616Z,26.27
2022-08-02T13:13:18.333Z,26.34
2022-08-02T13:15:49.867Z,26.74
2022-08-02T13:18:18.563Z,26.88
2022-08-02T13:20:45.926Z,27.16
2022-08-02T13:23:21.091Z,27.32
2022-08-02T13:25:48.337Z,27.48
2022-08-02T13:28:19.896Z,27.58
2022-08-02T13:30:49.666Z,27.48
2022-08-02T13:33:16.867Z,27.61
2022-08-02T13:35:45.107Z,27.58
2022-08-02T13:38:12.067Z,27.58
2022-08-02T13:41:04.387Z,27.39
2022-08-02T13:43:52.079Z,27.45
2022-08-02T13:46:28.668Z,27.65
2022-08-02T13:48:56.915Z,27.55
2022-08-02T13:51:23.719Z,27.27
2022-08-02T13:53:50.672Z,27.25
2022-08-02T13:56:17.505Z,27.26
2022-08-02T13:58:44.295Z,27.44
2022-08-02T14:01:11.159Z,27.37
2022-08-02T14:04:05.713Z,27.51
2022-08-02T14:06:31.029Z,27.66
2022-08-02T14:09:01.172Z,27.91
2022-08-02T14:11:27.908Z,28.07
2022-08-02T14:13:54.655Z,28.20
2022-08-02T14:16:21.397Z,28.31
2022-08-02T14:18:57.541Z,28.27
2022-08-02T14:21:24.365Z,28.21
2022-08-02T14:23:51.243Z,28.04
2022-08-02T14:26:27.064Z,28.13
2022-08-02T14:28:55.332Z,28.24
2022-08-02T14:31:22.140Z,28.24
2022-08-02T14:33:48.892Z,28.12
2022-08-02T14:36:15.664Z,27.86
2022-08-02T14:38:55.198Z,27.83
2022-08-02T14:41:22.444Z,27.81
2022-08-02T14:44:04.081Z,28.01
2022-08-02T14:46:41.549Z,28.16
2022-08-02T14:49:10.041Z,28.25
2022-08-02T14:51:37.901Z,28.43
2022-08-02T14:54:06.230Z,28.60
2022-08-02T14:56:35.515Z,28.82
2022-08-02T14:59:02.271Z,28.79
2022-08-02T15:01:29.122Z,28.76
2022-08-02T15:03:55.963Z,28.63
2022-08-02T15:06:23.027Z,28.49
2022-08-02T15:08:52.238Z,28.51
2022-08-02T15:11:19.016Z,28.55
2022-08-02T15:13:46.055Z,28.29
2022-08-02T15:16:12.745Z,28.05
2022-08-02T15:18:39.499Z,27.99
2022-08-02T15:21:14.289Z,28.02
2022-08-02T15:23:53.015Z,27.83
2022-08-02T15:26:21.089Z,27.52
2022-08-02T15:28:48.619Z,27.18
2022-08-02T15:31:33.446Z,27.00
2022-08-02T15:34:02.556Z,26.96
2022-08-02T15:36:29.742Z,26.95
2022-08-02T15:38:57.769Z,26.97
2022-08-02T15:41:24.853Z,26.95
2022-08-02T15:44:01.081Z,26.81
2022-08-02T15:46:30.785Z,26.74
2022-08-02T15:48:59.954Z,26.51
2022-08-02T15:51:27.183Z,26.54
2022-08-02T15:53:53.985Z,26.51
2022-08-02T15:56:23.898Z,26.42
2022-08-02T15:58:51.824Z,26.22
2022-08-02T16:01:25.526Z,26.20
2022-08-02T16:04:04.719Z,26.13
2022-08-02T16:06:31.622Z,26.04
2022-08-02T16:08:58.403Z,25.99
2022-08-02T16:11:25.116Z,25.97
2022-08-02T16:13:55.124Z,25.92
2022-08-02T16:16:27.515Z,25.89
2022-08-02T16:18:54.537Z,25.93
2022-08-02T16:21:23.569Z,25.91
2022-08-02T16:24:00.489Z,25.87
2022-08-02T16:26:31.258Z,25.88
2022-08-02T16:28:59.017Z,25.89
2022-08-02T16:31:25.976Z,25.94
2022-08-02T16:33:55.991Z,25.93
2022-08-02T16:36:25.752Z,26.05
2022-08-02T16:38:53.395Z,26.12
2022-08-02T16:41:20.609Z,26.24
2022-08-02T16:43:47.338Z,26.31
2022-08-02T16:46:14.364Z,26.48
2022-08-02T16:48:41.513Z,26.60
2022-08-02T16:51:18.819Z,26.58
2022-08-02T16:54:00.067Z,26.59
2022-08-02T16:56:31.282Z,26.61
2022-08-02T16:58:59.614Z,26.57
2022-08-02T17:02:10.847Z,26.50
2022-08-02T17:04:15.654Z,26.47
2022-08-02T17:06:47.564Z,26.39
2022-08-02T17:10:03.899Z,26.39
2022-08-02T17:12:08.315Z,26.37
2022-08-02T17:14:42.002Z,26.21
2022-08-02T17:17:22.186Z,26.05
2022-08-02T17:20:00.750Z,25.94
2022-08-02T17:22:27.489Z,25.91
2022-08-02T17:24:54.192Z,25.88
2022-08-02T17:27:21.108Z,25.80
2022-08-02T17:29:47.782Z,25.76
2022-08-02T17:32:15.702Z,25.69
2022-08-02T17:34:48.910Z,25.60
2022-08-02T17:37:23.606Z,25.55
2022-08-02T17:39:51.881Z,25.55
2022-08-02T17:42:19.984Z,25.48
2022-08-02T17:44:49.017Z,25.40
2022-08-02T17:47:16.361Z,25.32
2022-08-02T17:49:48.581Z,25.26
2022-08-02T17:52:51.673Z,25.21
2022-08-02T17:55:04.554Z,25.11
2022-08-02T17:57:57.821Z,25.07
2022-08-02T18:00:18.560Z,25.05
2022-08-02T18:02:52.711Z,25.02
2022-08-02T18:05:39.701Z,24.96
2022-08-02T18:08:11.040Z,24.89
2022-08-02T18:10:40.939Z,24.84
2022-08-02T18:13:07.780Z,24.79
2022-08-02T18:15:34.584Z,24.72
2022-08-02T18:18:01.995Z,24.67
2022-08-02T18:20:28.714Z,24.63
2022-08-02T18:22:55.769Z,24.60
2022-08-02T18:25:37.221Z,24.56
2022-08-02T18:28:12.775Z,24.51
2022-08-02T18:30:39.601Z,24.47
2022-08-02T18:34:00.206Z,24.43
2022-08-02T18:38:42.498Z,24.33
2022-08-02T18:41:12.906Z,24.27
2022-08-02T18:43:43.672Z,24.26
2022-08-02T18:46:15.531Z,24.21
2022-08-02T18:48:46.525Z,24.12
2022-08-02T18:54:30.549Z,23.93
2022-08-02T18:56:58.151Z,23.84
2022-08-02T18:59:24.931Z,23.77
2022-08-02T19:01:51.651Z,23.71
2022-08-02T19:04:27.802Z,23.62
2022-08-02T19:06:56.119Z,23.54
2022-08-02T19:09:22.896Z,23.49
2022-08-02T19:11:50.196Z,23.44
2022-08-02T19:14:24.015Z,23.35
2022-08-02T19:16:54.401Z,23.22
2022-08-02T19:19:22.280Z,23.09
2022-08-02T19:25:54.523Z,22.81
2022-08-02T19:28:58.866Z,22.70
2022-08-02T19:32:02.357Z,22.60
2022-08-02T19:38:49.061Z,22.39
2022-08-02T19:41:47.023Z,22.30
2022-08-02T19:44:25.768Z,22.22
2022-08-02T19:47:05.467Z,22.13
2022-08-02T19:49:40.793Z,22.10
2022-08-02T19:52:25.707Z,22.14
2022-08-02T19:55:05.115Z,22.03
2022-08-02T19:57:56.958Z,21.94
2022-08-02T20:00:35.986Z,21.83
2022-08-02T20:03:06.118Z,21.80
2022-08-02T20:05:35.988Z,21.63
2022-08-02T20:08:06.346Z,21.66
2022-08-02T20:10:33.865Z,21.70
2022-08-02T20:13:12.669Z,21.71
2022-08-02T20:15:56.115Z,21.65
2022-08-02T20:18:35.858Z,21.59
2022-08-02T20:21:36.103Z,21.60
2022-08-02T20:24:11.406Z,21.53
2022-08-02T20:27:03.565Z,21.50
2022-08-02T20:29:55.895Z,21.53
2022-08-02T20:32:38.494Z,21.52
2022-08-02T20:48:47.212Z,21.20
2022-08-02T20:56:35.123Z,20.96
2022-08-02T21:03:39.941Z,20.89
2022-08-02T21:06:11.517Z,21.03
2022-08-02T21:32:47.621Z,20.69
2022-08-02T21:34:46.648Z,20.48
2022-08-02T21:47:55.315Z,20.41
2022-08-02T22:18:29.138Z,20.21
2022-08-02T22:27:06.583Z,20.11
2022-08-02T22:58:31.164Z,20.13
2022-08-02T22:58:45.838Z,24.04
2022-08-02T22:58:58.523Z,24.38
2022-08-02T23:10:12.091Z,19.75
2022-08-02T23:22:02.024Z,19.79
2022-08-02T23:24:22.894Z,19.80
2022-08-02T23:31:44.548Z,19.69
2022-08-02T23:38:45.146Z,19.73
2022-08-02T23:41:57.899Z,19.78
2022-08-02T23:44:57.618Z,19.70
2022-08-02T23:48:47.578Z,19.60
2022-08-02T23:51:57.097Z,19.61
2022-08-02T23:55:17.112Z,19.60
2022-08-02T23:57:44.324Z,19.65
