createdAt,value
2019-05-15T00:00:28.938Z,5.43
2019-05-15T00:01:28.672Z,5.52
2019-05-15T00:02:28.277Z,5.52
2019-05-15T00:03:28.823Z,5.67
2019-05-15T00:04:28.218Z,5.67
2019-05-15T00:05:29.198Z,5.64
2019-05-15T00:06:28.644Z,5.77
2019-05-15T00:07:29.431Z,5.90
2019-05-15T00:08:28.811Z,5.87
2019-05-15T00:09:29.059Z,5.97
2019-05-15T00:10:28.788Z,5.94
2019-05-15T00:11:28.796Z,5.94
2019-05-15T00:12:28.555Z,5.99
2019-05-15T00:13:28.375Z,6.06
2019-05-15T00:14:28.823Z,6.09
2019-05-15T00:15:28.026Z,6.01
2019-05-15T00:16:29.048Z,5.90
2019-05-15T00:17:28.365Z,5.87
2019-05-15T00:18:28.274Z,5.79
2019-05-15T00:19:28.438Z,5.84
2019-05-15T00:20:29.476Z,5.81
2019-05-15T00:21:28.802Z,5.91
2019-05-15T00:22:29.135Z,5.84
2019-05-15T00:23:29.115Z,5.77
2019-05-15T00:24:28.817Z,5.76
2019-05-15T00:25:28.355Z,5.73
2019-05-15T00:26:29.908Z,5.72
2019-05-15T00:27:28.470Z,5.67
2019-05-15T00:28:28.143Z,5.56
2019-05-15T00:29:28.910Z,5.59
2019-05-15T00:30:28.992Z,5.55
2019-05-15T00:31:29.134Z,5.55
2019-05-15T00:32:28.246Z,5.59
2019-05-15T00:33:28.617Z,5.47
2019-05-15T00:34:28.577Z,5.52
2019-05-15T00:35:30.268Z,5.47
2019-05-15T00:36:28.626Z,5.46
2019-05-15T00:37:28.909Z,5.38
2019-05-15T00:38:28.084Z,5.34
2019-05-15T00:39:28.404Z,5.31
2019-05-15T00:40:28.898Z,5.25
2019-05-15T00:41:27.930Z,5.26
2019-05-15T00:42:28.440Z,5.13
2019-05-15T00:43:29.134Z,5.07
2019-05-15T00:44:54.192Z,5.07
2019-05-15T00:45:27.882Z,5.13
2019-05-15T00:46:50.796Z,5.00
2019-05-15T00:47:28.686Z,5.00
2019-05-15T00:48:29.236Z,4.92
2019-05-15T00:49:28.994Z,4.92
2019-05-15T00:50:28.731Z,4.84
2019-05-15T00:51:28.454Z,4.76
2019-05-15T00:52:28.271Z,4.76
2019-05-15T00:53:28.314Z,4.71
2019-05-15T00:54:28.202Z,4.74
2019-05-15T00:55:28.454Z,4.74
2019-05-15T00:56:28.452Z,4.76
2019-05-15T00:57:28.326Z,4.75
2019-05-15T00:58:28.282Z,4.71
2019-05-15T00:59:30.033Z,4.57
2019-05-15T01:00:28.180Z,4.56
2019-05-15T01:01:28.677Z,4.56
2019-05-15T01:02:28.645Z,4.63
2019-05-15T01:03:27.916Z,4.64
2019-05-15T01:04:28.101Z,4.61
2019-05-15T01:05:27.995Z,4.56
2019-05-15T01:06:28.403Z,4.49
2019-05-15T01:07:28.170Z,4.49
2019-05-15T01:08:28.429Z,4.48
2019-05-15T01:09:29.174Z,4.49
2019-05-15T01:10:28.635Z,4.43
2019-05-15T01:11:28.605Z,4.36
2019-05-15T01:12:29.173Z,4.32
2019-05-15T01:13:28.186Z,4.16
2019-05-15T01:14:27.842Z,4.25
2019-05-15T01:15:29.050Z,4.24
2019-05-15T01:16:28.095Z,4.18
2019-05-15T01:17:29.076Z,4.20
2019-05-15T01:18:29.233Z,4.34
2019-05-15T01:19:28.780Z,4.27
2019-05-15T01:20:28.578Z,4.28
2019-05-15T01:21:27.922Z,4.28
2019-05-15T01:22:28.632Z,4.18
2019-05-15T01:23:28.184Z,4.13
2019-05-15T01:24:28.269Z,4.04
2019-05-15T01:25:28.023Z,4.00
2019-05-15T01:26:28.258Z,3.95
2019-05-15T01:27:29.128Z,4.00
2019-05-15T01:28:28.922Z,4.00
2019-05-15T01:29:40.597Z,3.88
2019-05-15T01:30:28.717Z,3.89
2019-05-15T01:31:29.302Z,3.91
2019-05-15T01:32:28.396Z,3.86
2019-05-15T01:33:34.229Z,3.85
2019-05-15T01:34:29.405Z,3.77
2019-05-15T01:35:28.737Z,3.68
2019-05-15T01:36:28.721Z,3.76
2019-05-15T01:37:28.200Z,3.73
2019-05-15T01:38:28.070Z,3.64
2019-05-15T01:39:29.246Z,3.70
2019-05-15T01:40:28.901Z,3.63
2019-05-15T01:41:28.314Z,3.74
2019-05-15T01:42:28.051Z,3.68
2019-05-15T01:43:29.108Z,3.67
2019-05-15T01:44:28.720Z,3.74
2019-05-15T01:45:28.578Z,3.76
2019-05-15T01:46:28.527Z,3.71
2019-05-15T01:47:28.192Z,3.67
2019-05-15T01:48:28.281Z,3.67
2019-05-15T01:49:28.023Z,3.63
2019-05-15T01:50:29.100Z,3.61
2019-05-15T01:51:28.557Z,3.56
2019-05-15T01:52:27.942Z,3.56
2019-05-15T01:53:29.106Z,3.59
2019-05-15T01:54:28.891Z,3.52
2019-05-15T01:55:28.374Z,3.55
2019-05-15T01:56:29.120Z,3.56
2019-05-15T01:57:28.766Z,3.64
2019-05-15T01:58:28.795Z,3.66
2019-05-15T01:59:28.394Z,3.66
2019-05-15T02:00:28.246Z,3.55
2019-05-15T02:01:28.322Z,3.48
2019-05-15T02:02:27.996Z,3.46
2019-05-15T02:03:28.952Z,3.53
2019-05-15T02:04:28.998Z,3.50
2019-05-15T02:05:28.286Z,3.45
2019-05-15T02:06:28.479Z,3.41
2019-05-15T02:07:28.076Z,3.40
2019-05-15T02:08:28.433Z,3.30
2019-05-15T02:09:28.016Z,3.34
2019-05-15T02:10:29.052Z,3.21
2019-05-15T02:11:28.937Z,3.18
2019-05-15T02:12:28.574Z,3.18
2019-05-15T02:13:28.270Z,3.15
2019-05-15T02:14:28.521Z,3.24
2019-05-15T02:15:28.534Z,3.26
2019-05-15T02:16:28.706Z,3.12
2019-05-15T02:17:28.274Z,3.03
2019-05-15T02:18:28.554Z,3.05
2019-05-15T02:19:28.771Z,2.93
2019-05-15T02:20:28.961Z,2.98
2019-05-15T02:21:28.378Z,2.95
2019-05-15T02:22:28.338Z,2.95
2019-05-15T02:23:28.118Z,2.93
2019-05-15T02:24:28.446Z,2.97
2019-05-15T02:25:34.178Z,2.87
2019-05-15T02:26:28.253Z,2.91
2019-05-15T02:27:29.417Z,3.00
2019-05-15T02:28:28.740Z,2.90
2019-05-15T02:29:28.590Z,2.87
2019-05-15T02:30:30.137Z,2.87
2019-05-15T02:31:30.226Z,2.85
2019-05-15T02:32:29.900Z,2.80
2019-05-15T02:33:29.797Z,2.88
2019-05-15T02:34:29.687Z,2.79
2019-05-15T02:35:29.279Z,2.80
2019-05-15T02:36:29.416Z,2.79
2019-05-15T02:37:29.377Z,2.83
2019-05-15T02:38:29.601Z,2.75
2019-05-15T02:39:28.879Z,2.76
2019-05-15T02:40:29.195Z,2.75
2019-05-15T02:41:29.579Z,2.79
2019-05-15T02:42:29.087Z,2.75
2019-05-15T02:43:29.503Z,2.76
2019-05-15T02:44:28.950Z,2.68
2019-05-15T02:45:29.861Z,2.73
2019-05-15T02:46:29.826Z,2.62
2019-05-15T02:47:29.120Z,2.65
2019-05-15T02:48:29.022Z,2.62
2019-05-15T02:49:29.911Z,2.64
2019-05-15T02:50:29.006Z,2.69
2019-05-15T02:51:29.714Z,2.68
2019-05-15T02:52:29.287Z,2.62
2019-05-15T02:53:29.620Z,2.55
2019-05-15T02:54:29.605Z,2.55
2019-05-15T02:55:29.392Z,2.54
2019-05-15T02:56:29.098Z,2.41
2019-05-15T02:57:29.746Z,2.40
2019-05-15T02:58:28.862Z,2.39
2019-05-15T02:59:29.121Z,2.36
2019-05-15T03:00:41.215Z,2.37
2019-05-15T03:01:28.603Z,2.34
2019-05-15T03:02:28.621Z,2.19
2019-05-15T03:03:29.174Z,2.26
2019-05-15T03:04:28.961Z,2.25
2019-05-15T03:05:29.366Z,2.34
2019-05-15T03:06:29.852Z,2.36
2019-05-15T03:07:29.299Z,2.33
2019-05-15T03:08:29.721Z,2.36
2019-05-15T03:09:29.482Z,2.39
2019-05-15T03:10:29.412Z,2.37
2019-05-15T03:11:29.232Z,2.44
2019-05-15T03:12:29.054Z,2.41
2019-05-15T03:13:26.118Z,2.43
2019-05-15T03:14:29.077Z,2.47
2019-05-15T03:15:28.924Z,2.43
2019-05-15T03:16:26.157Z,2.36
2019-05-15T03:17:29.410Z,2.36
2019-05-15T03:18:28.690Z,2.25
2019-05-15T03:19:26.060Z,2.18
2019-05-15T03:20:29.471Z,2.19
2019-05-15T03:21:29.286Z,2.03
2019-05-15T03:22:29.129Z,2.04
2019-05-15T03:23:29.188Z,2.08
2019-05-15T03:24:28.842Z,1.97
2019-05-15T03:25:25.982Z,2.00
2019-05-15T03:26:26.024Z,1.95
2019-05-15T03:27:25.982Z,1.98
2019-05-15T03:28:29.177Z,2.08
2019-05-15T03:29:28.913Z,1.97
2019-05-15T03:30:31.798Z,1.97
2019-05-15T03:31:47.741Z,2.07
2019-05-15T03:32:35.836Z,1.95
2019-05-15T03:33:30.054Z,2.01
2019-05-15T03:34:30.967Z,2.07
2019-05-15T03:35:32.225Z,2.07
2019-05-15T03:36:31.766Z,2.00
2019-05-15T03:37:32.551Z,2.04
2019-05-15T03:38:29.712Z,1.89
2019-05-15T03:39:25.839Z,2.08
2019-05-15T03:40:25.884Z,2.00
2019-05-15T03:41:25.829Z,2.04
2019-05-15T03:42:25.924Z,2.08
2019-05-15T03:43:25.792Z,2.10
2019-05-15T03:44:28.431Z,2.28
2019-05-15T03:45:29.409Z,2.28
2019-05-15T03:46:28.931Z,2.23
2019-05-15T03:47:25.766Z,2.30
2019-05-15T03:48:28.604Z,2.30
2019-05-15T03:49:25.730Z,2.23
2019-05-15T03:50:28.713Z,2.21
2019-05-15T03:51:28.740Z,2.28
2019-05-15T03:52:25.725Z,2.19
2019-05-15T03:53:25.696Z,2.07
2019-05-15T03:54:29.369Z,2.10
2019-05-15T03:55:25.666Z,2.04
2019-05-15T03:56:25.688Z,2.10
2019-05-15T03:57:25.666Z,2.21
2019-05-15T03:58:28.841Z,2.22
2019-05-15T03:59:29.165Z,2.37
2019-05-15T04:00:29.874Z,2.46
2019-05-15T04:01:34.393Z,2.50
2019-05-15T04:02:28.767Z,2.50
2019-05-15T04:03:25.626Z,2.58
2019-05-15T04:04:25.591Z,2.52
2019-05-15T04:05:25.641Z,2.51
2019-05-15T04:06:25.547Z,2.47
2019-05-15T04:07:25.587Z,2.41
2019-05-15T04:08:25.528Z,2.34
2019-05-15T04:09:25.568Z,2.37
2019-05-15T04:10:28.617Z,2.55
2019-05-15T04:11:25.497Z,2.51
2019-05-15T04:12:25.501Z,2.50
2019-05-15T04:13:25.491Z,2.51
2019-05-15T04:14:25.469Z,2.55
2019-05-15T04:15:25.507Z,2.51
2019-05-15T04:16:25.443Z,2.41
2019-05-15T04:17:29.228Z,2.43
2019-05-15T04:18:25.419Z,2.58
2019-05-15T04:19:25.833Z,2.57
2019-05-15T04:20:25.406Z,2.54
2019-05-15T04:21:25.444Z,2.59
2019-05-15T04:22:25.426Z,2.58
2019-05-15T04:23:25.459Z,2.51
2019-05-15T04:24:25.353Z,2.61
2019-05-15T04:25:25.369Z,2.62
2019-05-15T04:26:25.337Z,2.73
2019-05-15T04:27:28.725Z,2.85
2019-05-15T04:28:25.325Z,2.95
2019-05-15T04:29:28.724Z,2.98
2019-05-15T04:30:25.297Z,2.93
2019-05-15T04:31:25.321Z,2.97
2019-05-15T04:32:28.602Z,3.01
2019-05-15T04:33:25.322Z,3.24
2019-05-15T04:34:25.249Z,3.29
2019-05-15T04:35:25.242Z,3.26
2019-05-15T04:36:25.230Z,3.40
2019-05-15T04:37:25.283Z,3.53
2019-05-15T04:38:25.218Z,3.56
2019-05-15T04:39:29.395Z,3.61
2019-05-15T04:40:25.188Z,3.68
2019-05-15T04:41:26.200Z,3.85
2019-05-15T04:42:25.188Z,3.91
2019-05-15T04:43:44.114Z,4.02
2019-05-15T04:44:28.903Z,4.27
2019-05-15T04:45:33.864Z,4.60
2019-05-15T04:46:29.429Z,5.05
2019-05-15T04:47:26.158Z,5.20
2019-05-15T04:48:25.119Z,5.56
2019-05-15T04:49:25.127Z,5.65
2019-05-15T04:50:25.077Z,5.79
2019-05-15T04:51:25.140Z,5.92
2019-05-15T04:52:25.054Z,6.09
2019-05-15T04:53:25.058Z,6.06
2019-05-15T04:54:25.033Z,6.01
2019-05-15T04:55:25.064Z,6.19
2019-05-15T04:56:25.012Z,6.43
2019-05-15T04:57:28.970Z,6.57
2019-05-15T04:58:26.028Z,6.82
2019-05-15T04:59:24.988Z,7.08
2019-05-15T05:00:24.974Z,7.15
2019-05-15T05:01:24.963Z,7.08
2019-05-15T05:02:27.185Z,7.01
2019-05-15T05:03:28.929Z,7.23
2019-05-15T05:04:24.920Z,7.18
2019-05-15T05:05:24.927Z,7.23
2019-05-15T05:06:24.901Z,7.55
2019-05-15T05:07:24.941Z,7.83
2019-05-15T05:08:24.902Z,7.87
2019-05-15T05:09:24.953Z,8.01
2019-05-15T05:10:24.859Z,7.99
2019-05-15T05:11:24.865Z,7.99
2019-05-15T05:12:24.833Z,7.91
2019-05-15T05:13:24.912Z,7.72
2019-05-15T05:14:24.810Z,8.13
2019-05-15T05:15:24.898Z,8.36
2019-05-15T05:16:24.786Z,8.49
2019-05-15T05:17:24.815Z,8.63
2019-05-15T05:18:24.778Z,8.71
2019-05-15T05:19:24.829Z,8.66
2019-05-15T05:20:24.742Z,8.93
2019-05-15T05:21:24.833Z,9.05
2019-05-15T05:22:24.728Z,9.22
2019-05-15T05:23:24.774Z,9.49
2019-05-15T05:24:24.704Z,9.39
2019-05-15T05:25:24.755Z,9.47
2019-05-15T05:26:24.677Z,9.45
2019-05-15T05:27:24.769Z,9.33
2019-05-15T05:28:24.673Z,9.45
2019-05-15T05:29:24.680Z,9.51
2019-05-15T05:30:24.642Z,9.74
2019-05-15T05:31:24.628Z,10.02
2019-05-15T05:32:34.353Z,10.05
2019-05-15T05:33:25.631Z,10.10
2019-05-15T05:34:24.618Z,10.21
2019-05-15T05:35:24.589Z,10.25
2019-05-15T05:36:24.632Z,10.20
2019-05-15T05:37:24.559Z,10.49
2019-05-15T05:38:24.677Z,10.58
2019-05-15T05:39:24.538Z,10.82
2019-05-15T05:40:24.558Z,10.87
2019-05-15T05:41:24.526Z,10.39
2019-05-15T05:42:24.571Z,10.10
2019-05-15T05:43:24.509Z,10.24
2019-05-15T05:44:24.585Z,10.62
2019-05-15T05:45:24.476Z,10.77
2019-05-15T05:46:24.494Z,10.86
2019-05-15T05:47:24.452Z,10.95
2019-05-15T05:48:24.542Z,11.00
2019-05-15T05:49:24.424Z,11.16
2019-05-15T05:50:24.527Z,11.45
2019-05-15T05:51:24.400Z,11.71
2019-05-15T05:52:24.398Z,12.08
2019-05-15T05:53:24.378Z,12.07
2019-05-15T05:54:24.479Z,12.18
2019-05-15T05:55:24.357Z,12.02
2019-05-15T05:56:24.460Z,11.88
2019-05-15T05:57:24.334Z,11.91
2019-05-15T05:58:24.377Z,12.00
2019-05-15T05:59:24.330Z,12.00
2019-05-15T06:00:24.388Z,12.21
2019-05-15T06:01:24.301Z,12.18
2019-05-15T06:02:24.396Z,12.15
2019-05-15T06:03:24.278Z,12.23
2019-05-15T06:04:24.339Z,12.45
2019-05-15T06:05:24.247Z,12.50
2019-05-15T06:06:24.321Z,12.29
2019-05-15T06:07:24.225Z,12.20
2019-05-15T06:08:24.232Z,12.03
2019-05-15T06:09:24.219Z,12.23
2019-05-15T06:10:24.247Z,11.88
2019-05-15T06:11:24.181Z,11.96
2019-05-15T06:12:24.259Z,11.85
2019-05-15T06:13:24.162Z,11.78
2019-05-15T06:14:24.202Z,11.67
2019-05-15T06:15:24.142Z,12.35
2019-05-15T06:16:24.184Z,12.36
2019-05-15T06:17:24.118Z,12.37
2019-05-15T06:18:28.138Z,12.36
2019-05-15T06:19:24.112Z,12.40
2019-05-15T06:20:24.111Z,12.62
2019-05-15T06:21:24.085Z,12.66
2019-05-15T06:22:24.121Z,12.66
2019-05-15T06:23:25.907Z,12.73
2019-05-15T06:24:24.166Z,12.68
2019-05-15T06:25:24.036Z,12.99
2019-05-15T06:26:24.046Z,13.09
2019-05-15T06:27:24.024Z,12.75
2019-05-15T06:28:24.061Z,12.99
2019-05-15T06:29:24.009Z,13.39
2019-05-15T06:30:27.462Z,13.64
2019-05-15T06:31:24.967Z,13.13
2019-05-15T06:32:23.986Z,13.27
2019-05-15T06:33:23.946Z,13.36
2019-05-15T06:34:24.030Z,13.64
2019-05-15T06:35:23.931Z,13.71
2019-05-15T06:36:24.013Z,13.19
2019-05-15T06:37:23.902Z,12.78
2019-05-15T06:38:23.929Z,12.54
2019-05-15T06:39:23.897Z,12.51
2019-05-15T06:40:23.939Z,12.61
2019-05-15T06:41:23.855Z,12.94
2019-05-15T06:42:23.952Z,13.27
2019-05-15T06:43:23.837Z,13.23
2019-05-15T06:44:23.895Z,13.12
2019-05-15T06:45:23.811Z,13.68
2019-05-15T06:46:23.878Z,14.00
2019-05-15T06:47:23.790Z,14.36
2019-05-15T06:48:23.892Z,14.53
2019-05-15T06:49:23.783Z,13.95
2019-05-15T06:50:23.804Z,13.70
2019-05-15T06:51:23.748Z,13.40
2019-05-15T06:52:23.816Z,13.30
2019-05-15T06:53:23.728Z,13.27
2019-05-15T06:54:29.187Z,13.71
2019-05-15T06:55:23.707Z,14.18
2019-05-15T06:56:59.683Z,14.37
2019-05-15T06:57:23.683Z,14.61
2019-05-15T06:58:25.281Z,14.73
2019-05-15T06:59:23.691Z,15.07
2019-05-15T07:00:24.572Z,14.25
2019-05-15T07:01:23.675Z,13.70
2019-05-15T07:02:23.630Z,13.52
2019-05-15T07:03:25.685Z,13.75
2019-05-15T07:04:23.626Z,14.03
2019-05-15T07:05:23.598Z,14.43
2019-05-15T07:06:23.594Z,15.22
2019-05-15T07:07:23.611Z,15.44
2019-05-15T07:08:23.563Z,15.54
2019-05-15T07:09:23.661Z,15.59
2019-05-15T07:10:23.541Z,15.55
2019-05-15T07:11:23.639Z,15.51
2019-05-15T07:12:23.523Z,15.72
2019-05-15T07:13:23.550Z,15.73
2019-05-15T07:14:23.512Z,15.83
2019-05-15T07:15:23.564Z,15.73
2019-05-15T07:16:23.484Z,15.91
2019-05-15T07:17:23.482Z,15.88
2019-05-15T07:18:23.458Z,15.22
2019-05-15T07:19:23.527Z,15.10
2019-05-15T07:20:23.430Z,15.14
2019-05-15T07:21:23.504Z,15.41
2019-05-15T07:22:23.410Z,14.53
2019-05-15T07:23:27.078Z,14.73
2019-05-15T07:24:24.413Z,15.02
2019-05-15T07:25:23.427Z,14.73
2019-05-15T07:26:23.365Z,14.62
2019-05-15T07:27:23.443Z,14.55
2019-05-15T07:28:23.343Z,14.36
2019-05-15T07:29:23.352Z,14.77
2019-05-15T07:30:23.340Z,15.04
2019-05-15T07:31:23.365Z,15.39
2019-05-15T07:32:23.307Z,15.87
2019-05-15T07:33:35.821Z,15.73
2019-05-15T07:34:24.276Z,15.37
2019-05-15T07:35:24.368Z,15.57
2019-05-15T07:36:23.261Z,16.02
2019-05-15T07:37:23.306Z,16.13
2019-05-15T07:38:23.237Z,15.92
2019-05-15T07:39:23.321Z,16.16
2019-05-15T07:40:23.237Z,16.26
2019-05-15T07:41:24.256Z,16.31
2019-05-15T07:42:23.197Z,16.84
2019-05-15T07:43:23.246Z,16.97
2019-05-15T07:44:23.170Z,16.41
2019-05-15T07:45:23.187Z,16.37
2019-05-15T07:46:23.153Z,16.41
2019-05-15T07:47:23.175Z,16.09
2019-05-15T07:48:23.130Z,16.50
2019-05-15T07:49:23.186Z,16.98
2019-05-15T07:50:23.120Z,16.86
2019-05-15T07:51:23.201Z,16.97
2019-05-15T07:52:23.088Z,17.49
2019-05-15T07:53:23.079Z,17.82
2019-05-15T07:54:23.057Z,18.00
2019-05-15T07:55:23.160Z,18.06
2019-05-15T07:56:23.035Z,17.88
2019-05-15T07:57:23.104Z,17.72
2019-05-15T07:58:23.015Z,17.97
2019-05-15T07:59:23.053Z,17.53
2019-05-15T08:00:23.013Z,17.93
2019-05-15T08:01:23.066Z,18.15
2019-05-15T08:02:22.970Z,18.39
2019-05-15T08:03:23.085Z,17.82
2019-05-15T08:04:29.133Z,17.02
2019-05-15T08:05:23.960Z,17.17
2019-05-15T08:06:24.725Z,17.69
2019-05-15T08:07:22.931Z,17.56
2019-05-15T08:08:23.012Z,17.54
2019-05-15T08:09:22.900Z,17.88
2019-05-15T08:10:22.909Z,17.97
2019-05-15T08:11:24.841Z,18.57
2019-05-15T08:12:22.937Z,18.67
2019-05-15T08:13:22.850Z,18.88
2019-05-15T08:14:22.954Z,18.00
2019-05-15T08:15:22.844Z,17.12
2019-05-15T08:16:22.864Z,16.79
2019-05-15T08:17:22.809Z,16.86
2019-05-15T08:18:22.871Z,16.44
2019-05-15T08:19:22.802Z,16.65
2019-05-15T08:20:22.793Z,16.79
2019-05-15T08:21:22.764Z,16.37
2019-05-15T08:22:22.794Z,16.77
2019-05-15T08:23:22.741Z,16.84
2019-05-15T08:24:22.809Z,16.57
2019-05-15T08:25:32.380Z,16.69
2019-05-15T08:26:23.709Z,16.47
2019-05-15T08:27:38.705Z,16.95
2019-05-15T08:28:22.691Z,17.09
2019-05-15T08:29:38.417Z,17.66
2019-05-15T08:30:22.679Z,17.76
2019-05-15T08:31:23.676Z,17.94
2019-05-15T08:32:22.656Z,18.21
2019-05-15T08:33:22.672Z,18.33
2019-05-15T08:34:22.641Z,17.69
2019-05-15T08:35:22.749Z,16.98
2019-05-15T08:36:22.598Z,17.04
2019-05-15T08:37:22.694Z,17.14
2019-05-15T08:38:22.579Z,17.37
2019-05-15T08:39:22.605Z,17.42
2019-05-15T08:40:22.598Z,18.05
2019-05-15T08:41:22.619Z,18.55
2019-05-15T08:42:22.538Z,18.51
2019-05-15T08:43:22.631Z,18.27
2019-05-15T08:44:22.511Z,17.88
2019-05-15T08:45:22.546Z,17.94
2019-05-15T08:46:22.510Z,18.19
2019-05-15T08:47:22.482Z,17.80
2019-05-15T08:48:22.473Z,18.19
2019-05-15T08:49:22.473Z,18.23
2019-05-15T08:50:22.449Z,18.78
2019-05-15T08:51:22.522Z,19.07
2019-05-15T08:52:22.434Z,19.37
2019-05-15T08:53:22.498Z,18.92
2019-05-15T08:54:22.405Z,19.47
2019-05-15T08:55:22.408Z,19.41
2019-05-15T08:56:22.399Z,19.79
2019-05-15T08:57:22.422Z,20.10
2019-05-15T08:58:22.363Z,20.04
2019-05-15T08:59:22.443Z,19.19
2019-05-15T09:00:22.347Z,19.44
2019-05-15T09:01:22.375Z,19.45
2019-05-15T09:02:22.314Z,18.82
2019-05-15T09:03:22.363Z,18.39
2019-05-15T09:04:30.748Z,18.71
2019-05-15T09:05:23.286Z,19.09
2019-05-15T09:06:23.198Z,18.83
2019-05-15T09:07:22.259Z,18.24
2019-05-15T09:08:22.306Z,17.71
2019-05-15T09:09:22.236Z,18.11
2019-05-15T09:10:22.230Z,17.90
2019-05-15T09:11:22.236Z,18.21
2019-05-15T09:12:24.270Z,18.46
2019-05-15T09:13:22.203Z,18.31
2019-05-15T09:14:29.712Z,18.98
2019-05-15T09:15:22.176Z,19.48
2019-05-15T09:16:23.208Z,19.90
2019-05-15T09:17:22.157Z,20.29
2019-05-15T09:18:22.162Z,19.99
2019-05-15T09:19:22.130Z,19.55
2019-05-15T09:20:22.122Z,18.94
2019-05-15T09:21:22.134Z,18.88
2019-05-15T09:22:22.182Z,18.55
2019-05-15T09:23:22.095Z,18.74
2019-05-15T09:24:22.095Z,19.00
2019-05-15T09:25:22.067Z,18.98
2019-05-15T09:26:22.084Z,18.82
2019-05-15T09:27:22.040Z,18.64
2019-05-15T09:28:22.131Z,18.45
2019-05-15T09:29:22.020Z,18.45
2019-05-15T09:30:22.014Z,18.51
2019-05-15T09:31:22.012Z,18.24
2019-05-15T09:32:22.048Z,18.42
2019-05-15T09:33:23.090Z,18.37
2019-05-15T09:34:22.060Z,19.04
2019-05-15T09:35:21.956Z,19.09
2019-05-15T09:36:22.002Z,17.91
2019-05-15T09:37:21.934Z,18.31
2019-05-15T09:38:21.984Z,18.53
2019-05-15T09:39:21.913Z,18.53
2019-05-15T09:40:21.908Z,18.21
2019-05-15T09:41:21.902Z,18.21
2019-05-15T09:42:21.914Z,18.19
2019-05-15T09:43:21.870Z,18.16
2019-05-15T09:44:22.280Z,18.26
2019-05-15T09:45:21.851Z,18.52
2019-05-15T09:46:21.870Z,18.60
2019-05-15T09:47:21.832Z,19.22
2019-05-15T09:48:21.848Z,19.64
2019-05-15T09:49:21.815Z,19.17
2019-05-15T09:50:21.799Z,19.05
2019-05-15T09:51:21.798Z,18.81
2019-05-15T09:52:23.100Z,19.04
2019-05-15T09:53:21.756Z,19.05
2019-05-15T09:54:25.383Z,19.08
2019-05-15T09:55:21.742Z,19.35
2019-05-15T09:56:22.760Z,18.94
2019-05-15T09:57:21.734Z,19.19
2019-05-15T09:58:30.722Z,18.96
2019-05-15T09:59:21.694Z,18.97
2019-05-15T10:00:21.696Z,18.78
2019-05-15T10:01:21.692Z,17.47
2019-05-15T10:02:21.665Z,16.57
2019-05-15T10:03:21.650Z,17.69
2019-05-15T10:04:21.650Z,17.87
2019-05-15T10:05:21.630Z,17.59
2019-05-15T10:06:21.716Z,18.58
2019-05-15T10:07:21.653Z,18.70
2019-05-15T10:08:21.821Z,18.63
2019-05-15T10:09:21.582Z,18.31
2019-05-15T10:10:21.583Z,17.12
2019-05-15T10:11:21.597Z,18.21
2019-05-15T10:12:21.605Z,18.68
2019-05-15T10:13:22.596Z,18.79
2019-05-15T10:14:21.619Z,18.61
2019-05-15T10:15:21.518Z,19.34
2019-05-15T10:16:21.528Z,19.39
2019-05-15T10:17:21.517Z,18.86
2019-05-15T10:18:21.544Z,19.11
2019-05-15T10:19:21.474Z,19.09
2019-05-15T10:20:21.467Z,18.76
2019-05-15T10:21:21.449Z,18.53
2019-05-15T10:22:21.501Z,17.90
2019-05-15T10:23:21.431Z,17.84
2019-05-15T10:24:21.493Z,18.89
2019-05-15T10:25:21.411Z,19.08
2019-05-15T10:26:21.498Z,19.12
2019-05-15T10:27:21.400Z,19.63
2019-05-15T10:28:21.408Z,20.70
2019-05-15T10:29:21.366Z,20.92
2019-05-15T10:30:21.372Z,21.50
2019-05-15T10:31:21.342Z,20.89
2019-05-15T10:32:21.361Z,20.36
2019-05-15T10:33:21.329Z,20.68
2019-05-15T10:34:21.351Z,21.17
2019-05-15T10:35:28.053Z,21.53
2019-05-15T10:36:22.383Z,21.19
2019-05-15T10:37:21.293Z,20.36
2019-05-15T10:38:28.558Z,19.44
2019-05-15T10:39:21.278Z,18.43
2019-05-15T10:40:21.257Z,18.24
2019-05-15T10:41:21.235Z,17.86
2019-05-15T10:42:22.252Z,17.42
2019-05-15T10:43:21.253Z,17.05
2019-05-15T10:44:21.207Z,16.66
2019-05-15T10:45:21.192Z,16.80
2019-05-15T10:46:21.223Z,16.95
2019-05-15T10:47:21.188Z,16.62
2019-05-15T10:48:21.236Z,16.41
2019-05-15T10:49:21.146Z,16.82
2019-05-15T10:50:21.140Z,18.15
2019-05-15T10:51:21.127Z,19.09
2019-05-15T10:52:21.198Z,19.66
2019-05-15T10:53:21.114Z,20.14
2019-05-15T10:54:21.181Z,20.73
2019-05-15T10:55:21.083Z,19.96
2019-05-15T10:56:21.085Z,19.22
2019-05-15T10:57:21.070Z,19.20
2019-05-15T10:58:22.107Z,18.71
2019-05-15T10:59:21.045Z,19.11
2019-05-15T11:00:21.034Z,18.83
2019-05-15T11:01:21.020Z,19.09
2019-05-15T11:02:21.028Z,18.06
2019-05-15T11:03:20.993Z,17.41
2019-05-15T11:04:21.041Z,16.99
2019-05-15T11:05:20.969Z,16.59
2019-05-15T11:06:21.053Z,17.12
2019-05-15T11:07:20.977Z,18.33
2019-05-15T11:08:20.965Z,18.89
2019-05-15T11:09:20.928Z,19.45
2019-05-15T11:10:20.922Z,19.81
2019-05-15T11:11:20.904Z,20.11
2019-05-15T11:12:20.925Z,20.73
2019-05-15T11:13:20.883Z,20.90
2019-05-15T11:14:20.904Z,21.04
2019-05-15T11:15:20.864Z,21.14
2019-05-15T11:16:21.312Z,21.28
2019-05-15T11:17:20.858Z,20.89
2019-05-15T11:18:20.932Z,20.58
2019-05-15T11:19:20.823Z,20.59
2019-05-15T11:20:20.816Z,20.17
2019-05-15T11:21:22.118Z,20.27
2019-05-15T11:22:20.895Z,20.80
2019-05-15T11:23:20.773Z,21.00
2019-05-15T11:24:20.871Z,21.14
2019-05-15T11:25:20.752Z,21.23
2019-05-15T11:26:22.934Z,21.30
2019-05-15T11:27:20.747Z,21.38
2019-05-15T11:28:22.740Z,21.54
2019-05-15T11:29:20.710Z,21.65
2019-05-15T11:30:20.705Z,21.28
2019-05-15T11:31:20.690Z,20.19
2019-05-15T11:32:20.751Z,18.79
2019-05-15T11:33:20.670Z,17.86
2019-05-15T11:34:20.732Z,17.73
2019-05-15T11:35:20.655Z,18.82
2019-05-15T11:36:20.745Z,20.02
2019-05-15T11:37:20.635Z,20.71
2019-05-15T11:38:20.687Z,21.51
2019-05-15T11:39:20.607Z,21.68
2019-05-15T11:40:20.599Z,21.69
2019-05-15T11:41:20.583Z,21.19
2019-05-15T11:42:20.686Z,21.97
2019-05-15T11:43:20.587Z,21.23
2019-05-15T11:44:20.601Z,21.43
2019-05-15T11:45:20.537Z,21.14
2019-05-15T11:46:20.620Z,20.63
2019-05-15T11:47:20.514Z,20.63
2019-05-15T11:48:20.992Z,21.10
2019-05-15T11:49:20.496Z,21.94
2019-05-15T11:50:21.049Z,21.97
2019-05-15T11:51:20.475Z,21.92
2019-05-15T11:52:20.552Z,21.41
2019-05-15T11:53:20.483Z,20.59
2019-05-15T11:54:20.460Z,19.63
2019-05-15T11:55:20.434Z,19.64
2019-05-15T11:56:20.477Z,20.18
2019-05-15T11:57:20.418Z,20.30
2019-05-15T11:58:20.530Z,19.59
2019-05-15T11:59:20.387Z,19.84
2019-05-15T12:00:26.796Z,20.14
2019-05-15T12:01:21.367Z,19.60
2019-05-15T12:02:20.415Z,19.12
2019-05-15T12:03:20.375Z,18.74
2019-05-15T12:04:30.230Z,18.30
2019-05-15T12:05:21.321Z,18.78
2019-05-15T12:06:23.030Z,19.49
2019-05-15T12:07:20.321Z,19.35
2019-05-15T12:08:20.384Z,20.15
2019-05-15T12:09:20.280Z,19.52
2019-05-15T12:10:20.374Z,19.74
2019-05-15T12:11:31.927Z,18.97
2019-05-15T12:12:21.244Z,18.76
2019-05-15T12:13:20.317Z,18.43
2019-05-15T12:14:20.220Z,18.96
2019-05-15T12:15:20.298Z,18.39
2019-05-15T12:16:20.201Z,17.94
2019-05-15T12:17:20.311Z,18.71
2019-05-15T12:18:20.198Z,18.57
2019-05-15T12:19:20.251Z,17.80
2019-05-15T12:20:20.156Z,17.32
2019-05-15T12:21:20.401Z,17.19
2019-05-15T12:22:20.136Z,17.38
2019-05-15T12:23:20.182Z,17.47
2019-05-15T12:24:20.136Z,18.94
2019-05-15T12:25:20.160Z,20.27
2019-05-15T12:26:20.092Z,20.90
2019-05-15T12:27:20.176Z,21.33
2019-05-15T12:28:20.089Z,20.78
2019-05-15T12:29:20.089Z,19.37
2019-05-15T12:30:20.333Z,18.89
2019-05-15T12:31:24.522Z,18.30
2019-05-15T12:32:30.082Z,17.88
2019-05-15T12:33:21.653Z,17.75
2019-05-15T12:34:20.019Z,17.90
2019-05-15T12:35:20.572Z,18.24
2019-05-15T12:36:45.490Z,18.64
2019-05-15T12:37:20.976Z,18.15
2019-05-15T12:38:19.978Z,18.05
2019-05-15T12:39:22.005Z,18.03
2019-05-15T13:00:20.724Z,18.18
2019-05-15T13:01:21.847Z,18.08
2019-05-15T13:02:19.705Z,17.93
2019-05-15T13:03:19.703Z,17.87
2019-05-15T13:04:20.045Z,17.82
2019-05-15T13:05:19.716Z,17.75
2019-05-15T13:06:19.657Z,17.49
2019-05-15T13:07:20.025Z,17.73
2019-05-15T13:08:19.640Z,17.97
2019-05-15T13:09:19.674Z,17.73
2019-05-15T13:10:19.620Z,17.75
2019-05-15T13:11:19.655Z,18.68
2019-05-15T13:12:19.591Z,18.51
2019-05-15T13:13:19.673Z,18.24
2019-05-15T13:14:19.593Z,18.19
2019-05-15T13:15:19.581Z,18.94
2019-05-15T13:16:19.547Z,19.89
2019-05-15T13:17:19.594Z,20.59
2019-05-15T13:18:19.524Z,20.24
2019-05-15T13:19:19.640Z,20.56
2019-05-15T13:20:19.503Z,20.00
2019-05-15T13:21:20.948Z,19.07
2019-05-15T13:22:24.600Z,18.83
2019-05-15T13:23:20.558Z,18.27