createdAt,value
2019-05-18T00:02:19.344Z,10.00
2019-05-18T00:05:16.470Z,9.90
2019-05-18T00:08:14.299Z,9.90
2019-05-18T00:11:11.049Z,9.90
2019-05-18T00:14:07.172Z,10.00
2019-05-18T00:17:03.839Z,10.00
2019-05-18T00:20:00.051Z,10.10
2019-05-18T00:22:56.067Z,10.20
2019-05-18T00:25:55.145Z,10.30
2019-05-18T00:28:51.872Z,10.30
2019-05-18T00:31:48.860Z,10.40
2019-05-18T00:34:45.611Z,10.40
2019-05-18T00:37:41.448Z,10.40
2019-05-18T00:40:39.158Z,10.40
2019-05-18T00:43:35.997Z,10.40
2019-05-18T00:46:35.228Z,10.40
2019-05-18T00:49:31.186Z,10.40
2019-05-18T00:52:27.258Z,10.40
2019-05-18T00:55:22.920Z,10.40
2019-05-18T00:58:20.024Z,10.40
2019-05-18T01:01:16.789Z,10.40
2019-05-18T01:04:13.530Z,10.40
2019-05-18T01:07:11.439Z,10.40
2019-05-18T01:10:09.744Z,10.40
2019-05-18T01:13:06.714Z,10.30
2019-05-18T01:16:03.670Z,10.30
2019-05-18T01:18:59.350Z,10.20
2019-05-18T01:21:56.032Z,10.20
2019-05-18T01:24:52.699Z,10.20
2019-05-18T01:27:49.435Z,10.10
2019-05-18T01:30:47.783Z,10.10
2019-05-18T01:33:46.794Z,10.10
2019-05-18T01:36:43.831Z,10.00
2019-05-18T01:39:40.179Z,10.00
2019-05-18T01:42:38.159Z,10.00
2019-05-18T01:45:34.802Z,10.00
2019-05-18T01:48:31.342Z,10.00
2019-05-18T01:51:29.712Z,10.00
2019-05-18T01:54:25.531Z,10.00
2019-05-18T01:57:22.109Z,9.90
2019-05-18T02:00:20.125Z,9.90
2019-05-18T02:03:16.350Z,9.90
2019-05-18T02:06:13.176Z,9.80
2019-05-18T02:09:09.850Z,9.80
2019-05-18T02:12:05.897Z,9.80
2019-05-18T02:15:02.548Z,9.70
2019-05-18T02:17:59.363Z,9.60
2019-05-18T02:20:56.231Z,9.60
2019-05-18T02:23:52.435Z,9.40
2019-05-18T02:26:50.325Z,9.30
2019-05-18T02:29:46.948Z,9.20
2019-05-18T02:32:43.844Z,9.10
2019-05-18T02:35:39.736Z,9.00
2019-05-18T02:38:35.944Z,9.00
2019-05-18T02:41:34.005Z,8.90
2019-05-18T02:44:30.335Z,8.90
2019-05-18T02:47:27.706Z,8.80
2019-05-18T02:50:24.257Z,8.80
2019-05-18T02:53:20.733Z,8.70
2019-05-18T02:56:17.589Z,8.70
2019-05-18T02:59:14.281Z,8.60
2019-05-18T03:02:10.970Z,8.60
2019-05-18T03:05:07.795Z,8.60
2019-05-18T03:08:04.643Z,8.50
2019-05-18T03:11:02.880Z,8.50
2019-05-18T03:13:59.636Z,8.50
2019-05-18T03:16:55.792Z,8.50
2019-05-18T03:19:52.563Z,8.40
2019-05-18T03:22:48.437Z,8.50
2019-05-18T03:25:45.128Z,8.50
2019-05-18T03:28:40.780Z,8.50
2019-05-18T03:31:37.432Z,8.60
2019-05-18T03:34:33.557Z,8.50
2019-05-18T03:37:29.560Z,8.50
2019-05-18T03:40:26.147Z,8.50
2019-05-18T03:43:22.497Z,8.50
2019-05-18T03:46:23.327Z,8.40
2019-05-18T03:49:26.613Z,8.50
2019-05-18T03:52:14.758Z,8.50
2019-05-18T03:55:11.188Z,8.50
2019-05-18T03:58:07.284Z,8.50
2019-05-18T04:01:03.441Z,8.60
2019-05-18T04:04:00.297Z,8.70
2019-05-18T04:06:57.584Z,8.80
2019-05-18T04:09:54.536Z,8.80
2019-05-18T04:12:50.711Z,8.90
2019-05-18T04:15:47.265Z,9.00
2019-05-18T04:18:43.654Z,9.00
2019-05-18T04:21:40.242Z,9.00
2019-05-18T04:24:35.942Z,9.10
2019-05-18T04:27:32.594Z,9.10
2019-05-18T04:30:29.320Z,9.20
2019-05-18T04:33:26.305Z,9.40
2019-05-18T04:36:23.260Z,9.60
2019-05-18T04:39:18.998Z,9.80
2019-05-18T04:42:15.297Z,10.00
2019-05-18T04:45:12.278Z,10.20
2019-05-18T04:48:10.047Z,10.30
2019-05-18T04:51:07.942Z,10.50
2019-05-18T04:54:03.585Z,10.60
2019-05-18T04:57:00.616Z,10.70
2019-05-18T04:59:56.534Z,10.80
2019-05-18T05:02:52.680Z,10.90
2019-05-18T05:05:48.541Z,11.10
2019-05-18T05:08:45.548Z,11.30
2019-05-18T05:11:42.328Z,11.50
2019-05-18T05:14:51.919Z,11.60
2019-05-18T05:17:49.072Z,11.60
2019-05-18T05:20:46.711Z,12.90
2019-05-18T05:23:43.561Z,12.00
2019-05-18T05:26:40.194Z,12.10
2019-05-18T05:29:36.596Z,12.20
2019-05-18T05:32:32.935Z,12.20
2019-05-18T05:35:29.332Z,12.30
2019-05-18T05:38:25.875Z,12.40
2019-05-18T05:41:21.933Z,12.60
2019-05-18T05:44:18.837Z,12.60
2019-05-18T05:47:15.471Z,12.60
2019-05-18T05:50:12.196Z,12.70
2019-05-18T05:53:09.361Z,12.80
2019-05-18T05:56:05.729Z,12.90
2019-05-18T05:59:01.531Z,13.00
2019-05-18T06:01:58.682Z,13.00
2019-05-18T06:04:55.585Z,13.10
2019-05-18T06:07:51.320Z,13.20
2019-05-18T06:10:52.313Z,13.50
2019-05-18T06:13:48.527Z,13.60
2019-05-18T06:16:45.257Z,13.60
2019-05-18T06:19:41.585Z,13.60
2019-05-18T06:22:37.733Z,13.60
2019-05-18T06:25:34.640Z,13.50
2019-05-18T06:28:33.281Z,13.60
2019-05-18T06:31:29.495Z,13.70
2019-05-18T06:34:25.846Z,13.80
2019-05-18T06:37:22.695Z,14.00
2019-05-18T06:40:18.591Z,14.10
2019-05-18T06:43:15.609Z,14.10
2019-05-18T06:46:12.083Z,14.20
2019-05-18T06:49:09.254Z,14.30
2019-05-18T06:52:05.350Z,14.40
2019-05-18T06:55:05.097Z,14.50
2019-05-18T06:58:02.656Z,14.50
2019-05-18T07:00:59.874Z,14.50
2019-05-18T07:03:56.742Z,14.50
2019-05-18T07:06:53.006Z,14.40
2019-05-18T07:09:49.126Z,14.40
2019-05-18T07:12:46.432Z,14.50
2019-05-18T07:16:01.713Z,14.70
2019-05-18T07:18:57.475Z,14.80
2019-05-18T07:21:54.377Z,15.00
2019-05-18T07:24:50.772Z,15.30
2019-05-18T07:27:47.154Z,15.30
2019-05-18T07:30:43.436Z,15.30
2019-05-18T07:33:43.932Z,15.30
2019-05-18T07:36:40.120Z,15.40
2019-05-18T07:39:36.993Z,15.60
2019-05-18T07:42:33.596Z,15.80
2019-05-18T07:45:29.164Z,15.90
2019-05-18T07:48:25.551Z,16.10
2019-05-18T07:51:36.087Z,16.70
2019-05-18T07:54:19.240Z,17.70
2019-05-18T07:57:14.745Z,18.50
2019-05-18T08:00:12.493Z,19.60
2019-05-18T08:03:09.311Z,20.00
2019-05-18T08:06:04.906Z,20.90
2019-05-18T08:09:01.103Z,21.40
2019-05-18T08:11:59.154Z,22.20
2019-05-18T08:14:55.056Z,22.40
2019-05-18T08:17:51.594Z,22.70
2019-05-18T08:20:47.950Z,22.20
2019-05-18T08:23:45.207Z,21.90
2019-05-18T08:26:41.519Z,21.80
2019-05-18T08:29:37.089Z,22.10
2019-05-18T08:32:32.922Z,22.80
2019-05-18T08:35:28.574Z,23.10
2019-05-18T08:38:23.919Z,22.60
2019-05-18T08:41:20.671Z,22.30
2019-05-18T08:44:16.826Z,22.40
2019-05-18T08:47:12.989Z,22.90
2019-05-18T08:50:10.174Z,23.40
2019-05-18T08:53:27.131Z,24.20
2019-05-18T08:56:23.840Z,23.50
2019-05-18T08:59:20.345Z,23.60
2019-05-18T09:02:19.975Z,24.20
2019-05-18T09:05:18.256Z,24.40
2019-05-18T09:08:16.030Z,25.00
2019-05-18T09:11:12.745Z,25.10
2019-05-18T09:14:08.996Z,24.00
2019-05-18T09:17:05.090Z,24.10
2019-05-18T09:20:05.944Z,24.40
2019-05-18T09:23:06.771Z,24.40
2019-05-18T09:26:27.796Z,25.10
2019-05-18T09:29:33.610Z,24.20
2019-05-18T09:39:16.815Z,23.60
2019-05-18T09:45:38.848Z,22.80
2019-05-18T09:48:38.305Z,23.30
2019-05-18T09:51:36.130Z,24.00
2019-05-18T09:54:34.073Z,24.40
2019-05-18T09:57:30.820Z,24.20
2019-05-18T10:00:36.968Z,23.90
2019-05-18T10:03:26.931Z,23.80
2019-05-18T10:06:22.352Z,23.70
2019-05-18T10:09:18.630Z,23.70
2019-05-18T10:12:14.775Z,23.80
2019-05-18T10:15:11.517Z,24.10
2019-05-18T10:18:07.066Z,23.80
2019-05-18T10:21:02.771Z,23.70
2019-05-18T10:23:59.087Z,23.60
2019-05-18T10:26:54.792Z,23.60
2019-05-18T10:29:51.897Z,23.90
2019-05-18T10:32:47.950Z,23.60
2019-05-18T10:35:44.569Z,23.90
2019-05-18T10:38:40.224Z,23.70
2019-05-18T10:41:36.199Z,24.70
2019-05-18T10:44:32.364Z,24.70
2019-05-18T10:47:28.182Z,24.60
2019-05-18T10:50:24.935Z,24.60
2019-05-18T10:53:28.812Z,24.10
2019-05-18T10:56:19.056Z,23.00
2019-05-18T10:59:15.593Z,23.10
2019-05-18T11:02:11.948Z,23.20
2019-05-18T11:05:10.415Z,22.90
2019-05-18T11:08:07.260Z,22.70
2019-05-18T11:11:04.551Z,22.80
2019-05-18T11:14:01.135Z,23.50
2019-05-18T11:16:57.624Z,24.00
2019-05-18T11:20:04.268Z,23.80
2019-05-18T11:23:01.323Z,24.30
2019-05-18T11:25:57.823Z,24.60
2019-05-18T11:28:53.482Z,25.40
2019-05-18T11:31:49.576Z,25.10
2019-05-18T11:34:46.196Z,24.40
2019-05-18T11:37:42.523Z,24.30
2019-05-18T11:40:38.806Z,23.50
2019-05-18T11:43:35.243Z,23.30
2019-05-18T11:46:31.675Z,23.90
2019-05-18T11:49:29.172Z,23.60
2019-05-18T11:52:25.848Z,23.70
2019-05-18T11:55:22.241Z,23.50
2019-05-18T11:58:17.969Z,23.80
2019-05-18T12:01:14.300Z,24.00
2019-05-18T12:04:15.398Z,25.30
2019-05-18T12:07:10.964Z,24.80
2019-05-18T12:10:08.405Z,24.70
2019-05-18T12:13:04.506Z,24.50
2019-05-18T12:16:00.772Z,24.30
2019-05-18T12:18:57.772Z,24.90
2019-05-18T12:21:56.099Z,24.30
2019-05-18T12:24:51.641Z,24.00
2019-05-18T12:27:48.012Z,24.70
2019-05-18T12:30:44.593Z,24.70
2019-05-18T12:33:41.062Z,25.00
2019-05-18T12:36:36.687Z,25.20
2019-05-18T12:39:32.235Z,25.90
2019-05-18T12:42:28.603Z,25.70
2019-05-18T12:45:25.240Z,25.30
2019-05-18T12:48:20.819Z,24.90
2019-05-18T12:51:16.997Z,25.10
2019-05-18T12:54:12.479Z,25.50
2019-05-18T12:57:08.949Z,25.60
2019-05-18T13:00:06.211Z,25.90
2019-05-18T13:03:02.967Z,26.20
2019-05-18T13:05:59.346Z,25.90
2019-05-18T13:08:58.346Z,25.80
2019-05-18T13:11:54.641Z,25.30
2019-05-18T13:14:50.592Z,25.60
2019-05-18T13:17:46.927Z,26.00
2019-05-18T13:20:42.705Z,26.30
2019-05-18T13:23:39.079Z,26.70
2019-05-18T13:26:34.700Z,26.20
2019-05-18T13:29:32.525Z,25.90
2019-05-18T13:32:28.473Z,26.20
2019-05-18T13:35:25.698Z,25.80
2019-05-18T13:38:22.130Z,25.90
2019-05-18T13:41:18.341Z,25.60
2019-05-18T13:44:14.641Z,25.50
2019-05-18T13:47:11.006Z,25.60
2019-05-18T13:50:08.260Z,25.70
2019-05-18T13:53:05.042Z,25.60
2019-05-18T13:56:03.018Z,25.70
2019-05-18T13:58:59.624Z,25.70
2019-05-18T14:01:56.260Z,25.40
2019-05-18T14:04:52.684Z,25.40
2019-05-18T14:07:48.423Z,25.40
2019-05-18T14:10:45.395Z,25.80
2019-05-18T14:13:41.730Z,26.20
2019-05-18T14:16:38.061Z,25.90
2019-05-18T14:19:34.618Z,26.00
2019-05-18T14:22:31.095Z,25.50
2019-05-18T14:25:29.375Z,25.80
2019-05-18T14:28:27.236Z,25.80
2019-05-18T14:31:23.387Z,25.30
2019-05-18T14:34:19.616Z,25.10
2019-05-18T14:37:16.137Z,24.90
2019-05-18T14:40:13.111Z,24.80
2019-05-18T14:43:08.872Z,24.70
2019-05-18T14:46:04.507Z,24.50
2019-05-18T14:49:00.880Z,24.00
2019-05-18T14:51:56.503Z,23.70
2019-05-18T14:54:52.300Z,23.40
2019-05-18T14:57:47.762Z,23.40
2019-05-18T15:00:43.779Z,23.30
2019-05-18T15:03:43.442Z,23.20
2019-05-18T15:06:39.144Z,23.00
2019-05-18T15:09:35.724Z,23.00
2019-05-18T15:12:31.430Z,22.70
2019-05-18T15:15:26.781Z,22.60
2019-05-18T15:18:22.176Z,22.60
2019-05-18T15:21:28.391Z,22.70
2019-05-18T15:24:25.071Z,22.60
2019-05-18T15:27:21.807Z,22.70
2019-05-18T15:30:18.158Z,22.80
2019-05-18T15:33:13.745Z,22.70
2019-05-18T15:36:10.718Z,22.70
2019-05-18T15:39:11.679Z,22.40
2019-05-18T15:42:07.600Z,22.00
2019-05-18T15:45:05.379Z,22.10
2019-05-18T15:48:01.316Z,22.10
2019-05-18T15:50:59.231Z,22.10
2019-05-18T15:53:56.966Z,21.90
2019-05-18T15:56:52.533Z,21.70
2019-05-18T15:59:48.302Z,21.80
2019-05-18T16:02:43.729Z,21.90
2019-05-18T16:05:39.814Z,22.10
2019-05-18T16:08:35.671Z,21.90
2019-05-18T16:11:32.131Z,21.60
2019-05-18T16:14:31.279Z,21.50
2019-05-18T16:17:38.452Z,21.60
2019-05-18T16:20:24.262Z,21.60
2019-05-18T16:23:20.803Z,21.60
2019-05-18T16:26:21.473Z,21.60
2019-05-18T16:29:15.246Z,21.60
2019-05-18T16:32:18.324Z,21.60
2019-05-18T16:35:14.639Z,21.50
2019-05-18T16:38:10.249Z,21.50
2019-05-18T16:41:07.115Z,21.50
2019-05-18T16:44:03.028Z,21.40
2019-05-18T16:47:00.885Z,21.30
2019-05-18T16:49:56.976Z,21.30
2019-05-18T16:52:53.458Z,21.20
2019-05-18T16:55:50.134Z,21.10
2019-05-18T16:58:49.203Z,21.00
2019-05-18T17:01:45.571Z,21.00
2019-05-18T17:04:41.050Z,21.00
2019-05-18T17:07:38.250Z,20.90
2019-05-18T17:10:36.535Z,21.00
2019-05-18T17:13:33.053Z,21.00
2019-05-18T17:16:28.820Z,20.90
2019-05-18T17:19:25.531Z,20.90
2019-05-18T17:22:22.079Z,20.80
2019-05-18T17:25:18.501Z,20.80
2019-05-18T17:28:14.749Z,20.70
2019-05-18T17:31:10.810Z,20.70
2019-05-18T17:34:07.198Z,20.70
2019-05-18T17:37:03.649Z,20.70
2019-05-18T17:39:59.818Z,20.60
2019-05-18T17:42:56.205Z,20.60
2019-05-18T17:45:52.589Z,20.60
2019-05-18T17:48:49.253Z,20.50
2019-05-18T17:51:44.868Z,20.50
2019-05-18T17:54:40.690Z,20.50
2019-05-18T17:57:37.323Z,20.40
2019-05-18T18:00:33.756Z,20.40
2019-05-18T18:03:30.180Z,20.30
2019-05-18T18:06:26.805Z,20.20
2019-05-18T18:09:27.484Z,20.10
2019-05-18T18:12:23.507Z,20.10
2019-05-18T18:15:19.923Z,20.00
2019-05-18T18:18:16.355Z,19.90
2019-05-18T18:21:13.211Z,19.80
2019-05-18T18:24:09.318Z,19.70
2019-05-18T18:27:05.785Z,19.60
2019-05-18T18:30:02.779Z,19.60
2019-05-18T18:32:58.921Z,19.50
2019-05-18T18:35:55.547Z,19.40
2019-05-18T18:38:51.671Z,19.40
2019-05-18T18:41:48.558Z,19.30
2019-05-18T18:44:44.843Z,19.20
2019-05-18T18:47:41.157Z,19.00
2019-05-18T18:50:37.044Z,18.90
2019-05-18T18:53:32.889Z,18.80
2019-05-18T18:56:29.529Z,18.70
2019-05-18T18:59:25.844Z,18.60
2019-05-18T19:02:22.846Z,18.50
2019-05-18T19:05:19.024Z,18.40
2019-05-18T19:08:15.564Z,18.20
2019-05-18T19:11:11.563Z,18.10
2019-05-18T19:14:07.619Z,18.00
2019-05-18T19:17:09.038Z,17.80
2019-05-18T19:20:06.713Z,17.70
2019-05-18T19:23:04.317Z,17.60
2019-05-18T19:26:00.465Z,17.50
2019-05-18T19:28:56.446Z,17.40
2019-05-18T19:31:52.998Z,17.40
2019-05-18T19:34:53.963Z,17.30
2019-05-18T19:37:52.940Z,17.30
2019-05-18T19:41:02.672Z,17.30
2019-05-18T19:44:02.628Z,17.20
2019-05-18T19:47:05.216Z,17.20
2019-05-18T19:49:57.026Z,17.10
2019-05-18T19:52:53.526Z,17.10
2019-05-18T19:55:49.785Z,17.10
2019-05-18T19:58:46.220Z,17.10
2019-05-18T20:01:41.642Z,17.00
2019-05-18T20:04:41.706Z,17.00
2019-05-18T20:07:38.217Z,16.90
2019-05-18T20:10:34.980Z,16.80
2019-05-18T20:13:30.673Z,16.70
2019-05-18T20:16:26.126Z,16.50
2019-05-18T20:19:22.002Z,16.40
2019-05-18T20:22:18.910Z,16.20
2019-05-18T20:25:15.925Z,16.10
2019-05-18T20:28:22.854Z,16.00
2019-05-18T20:31:16.025Z,16.00
2019-05-18T20:34:14.584Z,15.90
2019-05-18T20:37:11.370Z,15.80
2019-05-18T20:40:08.061Z,15.70
2019-05-18T20:43:04.456Z,15.60
2019-05-18T20:46:00.926Z,15.50
2019-05-18T20:48:57.620Z,15.50
2019-05-18T20:51:53.420Z,15.40
2019-05-18T20:54:49.180Z,15.20
2019-05-18T20:57:46.465Z,15.20
2019-05-18T21:00:41.978Z,15.10
2019-05-18T21:03:39.502Z,15.10
2019-05-18T21:06:36.090Z,15.00
2019-05-18T21:09:32.830Z,14.90
2019-05-18T21:12:28.406Z,14.90
2019-05-18T21:15:25.603Z,14.80
2019-05-18T21:18:21.280Z,14.80
2019-05-18T21:21:25.429Z,14.70
2019-05-18T21:24:20.801Z,14.70
2019-05-18T21:27:17.437Z,14.60
2019-05-18T21:30:15.054Z,14.50
2019-05-18T21:33:11.665Z,14.50
2019-05-18T21:36:08.346Z,14.40
2019-05-18T21:39:06.078Z,14.40
2019-05-18T21:42:01.991Z,14.30
2019-05-18T21:44:58.567Z,14.30
2019-05-18T21:47:54.564Z,14.40
2019-05-18T21:50:51.308Z,14.30
2019-05-18T21:53:46.614Z,14.30
2019-05-18T21:56:43.606Z,14.30
2019-05-18T21:59:40.071Z,14.20
2019-05-18T22:02:36.014Z,14.20
2019-05-18T22:05:32.770Z,14.20
2019-05-18T22:08:28.753Z,14.20
2019-05-18T22:11:24.579Z,14.10
2019-05-18T22:14:20.595Z,12.70
2019-05-18T22:17:16.312Z,14.10
2019-05-18T22:20:13.106Z,14.00
2019-05-18T22:23:09.067Z,13.90
2019-05-18T22:26:04.792Z,13.90
2019-05-18T22:29:01.498Z,13.90
2019-05-18T22:31:57.559Z,13.90
2019-05-18T22:34:53.479Z,13.90
2019-05-18T22:37:49.319Z,13.90
2019-05-18T22:40:45.228Z,13.90
2019-05-18T22:43:41.299Z,13.80
2019-05-18T22:46:37.491Z,13.70
2019-05-18T22:49:33.635Z,13.70
2019-05-18T22:52:30.173Z,13.70
2019-05-18T22:55:26.889Z,13.60
2019-05-18T22:58:23.989Z,13.60
2019-05-18T23:01:20.492Z,13.60
2019-05-18T23:04:17.437Z,13.50
2019-05-18T23:07:14.399Z,13.50
2019-05-18T23:10:11.212Z,13.40
2019-05-18T23:13:07.780Z,13.40
2019-05-18T23:16:04.177Z,13.40
2019-05-18T23:19:00.985Z,13.40
2019-05-18T23:21:57.420Z,13.40
2019-05-18T23:24:53.614Z,13.50
2019-05-18T23:27:50.515Z,13.40
2019-05-18T23:30:46.598Z,13.40
2019-05-18T23:33:43.654Z,13.40
2019-05-18T23:36:40.494Z,13.40
2019-05-18T23:39:37.350Z,13.30
2019-05-18T23:42:34.084Z,13.30
2019-05-18T23:45:30.753Z,13.30
2019-05-18T23:48:26.747Z,13.30
2019-05-18T23:51:23.577Z,13.30
2019-05-18T23:54:19.770Z,13.20
2019-05-18T23:57:16.105Z,13.10
