createdAt,value
2022-12-28T08:50:37.561Z,10.73
2022-12-28T09:03:38.565Z,11.67
2022-12-28T09:46:05.933Z,9.07
2022-12-28T09:50:59.473Z,9.70
2022-12-28T09:56:01.253Z,8.30
2022-12-28T10:00:57.149Z,8.20
2022-12-28T10:05:53.227Z,9.10
2022-12-28T10:10:49.205Z,8.50
2022-12-28T10:15:43.541Z,8.30
2022-12-28T10:20:37.735Z,7.50
2022-12-28T10:25:34.307Z,6.70
2022-12-28T10:30:28.576Z,6.83
2022-12-28T10:35:29.739Z,7.07
2022-12-28T10:40:27.767Z,5.77
2022-12-28T10:45:26.380Z,6.90
2022-12-28T10:50:41.587Z,6.40
2022-12-28T10:55:36.128Z,6.87
2022-12-28T11:00:32.285Z,7.20
2022-12-28T11:05:27.016Z,6.90
2022-12-28T11:10:28.636Z,6.77
2022-12-28T11:15:24.858Z,6.83
2022-12-28T11:20:24.798Z,5.80
2022-12-28T11:25:20.219Z,6.30
2022-12-28T11:30:17.763Z,6.30
2022-12-28T11:35:20.505Z,6.00
2022-12-28T11:40:47.383Z,5.93
2022-12-28T11:45:53.421Z,6.23
2022-12-28T11:50:55.029Z,5.77
2022-12-28T11:56:04.356Z,5.80
2022-12-28T12:01:00.193Z,5.17
2022-12-28T12:05:56.068Z,5.00
2022-12-28T12:10:50.403Z,4.83
2022-12-28T12:15:45.959Z,4.43
2022-12-28T12:20:58.568Z,4.43
2022-12-28T12:25:54.925Z,4.43
2022-12-28T12:30:49.680Z,4.63
2022-12-28T12:35:54.825Z,5.03
2022-12-28T12:41:03.425Z,4.90
2022-12-28T12:46:11.415Z,4.90
2022-12-28T12:51:17.010Z,5.43
2022-12-28T12:56:22.627Z,4.90
2022-12-28T13:01:30.992Z,5.43
2022-12-28T13:06:26.911Z,6.20
2022-12-28T13:11:22.853Z,6.00
2022-12-28T13:16:18.627Z,5.80
2022-12-28T13:21:20.492Z,5.30
2022-12-28T13:26:16.082Z,6.87
2022-12-28T13:31:17.430Z,6.33
2022-12-28T13:36:21.161Z,5.13
2022-12-28T13:41:25.385Z,6.40
2022-12-28T13:46:22.034Z,5.47
2022-12-28T13:51:19.072Z,6.07
2022-12-28T13:56:14.823Z,5.43
2022-12-28T14:01:15.204Z,5.40
2022-12-28T14:06:11.599Z,5.97
2022-12-28T14:11:06.312Z,5.33
2022-12-28T14:16:00.736Z,5.67
2022-12-28T14:20:55.634Z,5.10
2022-12-28T14:25:51.986Z,5.00
2022-12-28T14:30:51.943Z,6.43
2022-12-28T14:35:49.600Z,6.07
2022-12-28T14:40:43.360Z,7.60
2022-12-28T14:50:58.883Z,5.73
2022-12-28T14:56:00.555Z,6.77
2022-12-28T15:00:25.448Z,7.70
2022-12-28T15:01:01.324Z,6.13
2022-12-28T15:05:56.126Z,7.37
2022-12-28T15:10:51.779Z,8.70
2022-12-28T15:15:46.341Z,8.40
2022-12-28T15:20:41.399Z,6.87
2022-12-28T15:25:35.881Z,8.27
2022-12-28T15:30:29.679Z,6.73
2022-12-28T15:35:24.170Z,7.37
2022-12-28T15:40:19.609Z,7.70
2022-12-28T15:45:13.527Z,8.77
2022-12-28T15:50:08.120Z,8.73
2022-12-28T15:55:02.397Z,9.03
2022-12-28T15:59:57.782Z,9.97
2022-12-28T16:04:51.715Z,8.37
