createdAt,value
2022-09-24T00:02:00.863Z,14.90
2022-09-24T00:04:37.344Z,15.40
2022-09-24T00:07:10.666Z,15.90
2022-09-24T00:09:44.244Z,15.30
2022-09-24T00:12:18.436Z,16.60
2022-09-24T00:14:51.970Z,15.10
2022-09-24T00:17:25.777Z,15.80
2022-09-24T00:19:59.220Z,15.50
2022-09-24T00:22:38.775Z,14.90
2022-09-24T00:25:30.817Z,14.60
2022-09-24T00:28:04.863Z,14.80
2022-09-24T00:30:49.120Z,15.80
2022-09-24T00:33:22.550Z,15.70
2022-09-24T00:36:02.577Z,15.40
2022-09-24T00:38:36.215Z,16.00
2022-09-24T00:41:10.232Z,15.70
2022-09-24T00:43:44.409Z,16.70
2022-09-24T00:46:23.627Z,17.00
2022-09-24T00:49:19.049Z,15.30
2022-09-24T00:51:54.459Z,15.70
2022-09-24T00:54:31.046Z,16.10
2022-09-24T00:57:12.156Z,14.90
2022-09-24T00:59:48.312Z,14.90
2022-09-24T01:02:22.432Z,16.30
2022-09-24T01:04:56.919Z,17.10
2022-09-24T01:07:30.662Z,16.30
2022-09-24T01:10:05.093Z,15.10
2022-09-24T01:12:47.585Z,17.30
2022-09-24T01:15:28.216Z,17.90
2022-09-24T01:18:16.580Z,17.50
2022-09-24T01:21:07.174Z,17.00
2022-09-24T01:24:08.009Z,17.60
2022-09-24T01:26:57.605Z,17.00
2022-09-24T01:29:42.401Z,16.70
2022-09-24T01:32:22.327Z,18.70
2022-09-24T01:35:01.770Z,17.60
2022-09-24T01:37:39.956Z,18.10
2022-09-24T01:40:19.328Z,18.60
2022-09-24T01:43:15.071Z,16.90
2022-09-24T01:45:51.734Z,16.90
2022-09-24T01:48:25.094Z,16.90
2022-09-24T01:51:10.218Z,17.10
2022-09-24T01:53:48.253Z,16.60
2022-09-24T01:56:30.332Z,16.10
2022-09-24T01:59:08.485Z,15.60
2022-09-24T02:01:50.847Z,15.80
2022-09-24T02:04:27.319Z,15.00
2022-09-24T02:07:05.099Z,17.80
2022-09-24T02:09:41.165Z,17.70
2022-09-24T02:12:18.287Z,17.80
2022-09-24T02:14:55.928Z,16.60
2022-09-24T02:17:34.098Z,18.50
2022-09-24T02:20:12.456Z,18.60
2022-09-24T02:22:48.849Z,17.60
2022-09-24T02:25:27.396Z,21.00
2022-09-24T02:28:08.570Z,19.30
2022-09-24T02:30:51.358Z,19.20
2022-09-24T02:33:47.523Z,19.60
2022-09-24T02:36:25.375Z,18.50
2022-09-24T02:38:59.603Z,20.40
2022-09-24T02:41:34.116Z,19.50
2022-09-24T02:44:07.697Z,18.80
2022-09-24T02:46:41.649Z,18.90
2022-09-24T02:49:16.083Z,19.50
2022-09-24T02:51:52.731Z,20.30
2022-09-24T02:54:38.292Z,19.70
2022-09-24T02:57:12.299Z,20.00
2022-09-24T02:59:45.868Z,20.00
2022-09-24T03:02:19.660Z,17.60
2022-09-24T03:04:57.092Z,19.10
2022-09-24T03:07:44.259Z,20.00
2022-09-24T03:10:18.142Z,18.80
2022-09-24T03:12:52.108Z,19.20
2022-09-24T03:15:30.059Z,18.90
2022-09-24T03:18:03.751Z,19.60
2022-09-24T03:20:40.108Z,18.80
2022-09-24T03:23:17.581Z,19.90
2022-09-24T03:25:51.261Z,19.00
2022-09-24T03:28:25.365Z,18.90
2022-09-24T03:31:02.079Z,17.00
2022-09-24T03:33:37.963Z,17.80
2022-09-24T03:36:13.895Z,19.50
2022-09-24T03:38:49.236Z,22.30
2022-09-24T03:41:33.668Z,20.40
2022-09-24T03:44:07.432Z,19.40
2022-09-24T03:46:41.432Z,18.00
2022-09-24T03:49:26.110Z,18.20
2022-09-24T03:51:59.463Z,19.00
2022-09-24T03:54:35.910Z,19.60
2022-09-24T03:57:20.951Z,19.10
2022-09-24T03:59:54.509Z,17.60
2022-09-24T04:02:41.356Z,16.90
2022-09-24T04:05:26.318Z,16.40
2022-09-24T04:07:59.846Z,20.20
2022-09-24T04:10:34.318Z,19.00
2022-09-24T04:13:07.817Z,17.80
2022-09-24T04:15:41.392Z,18.30
2022-09-24T04:18:18.247Z,18.10
2022-09-24T04:20:51.938Z,18.40
2022-09-24T04:23:25.443Z,18.30
2022-09-24T04:26:02.606Z,18.30
2022-09-24T04:28:36.313Z,18.50
2022-09-24T04:31:09.826Z,17.80
2022-09-24T04:33:47.111Z,16.50
2022-09-24T04:36:21.458Z,17.00
2022-09-24T04:39:16.006Z,16.70
2022-09-24T04:41:49.705Z,16.50
2022-09-24T04:44:24.053Z,17.10
2022-09-24T04:47:03.286Z,18.00
2022-09-24T04:49:36.808Z,17.40
2022-09-24T04:52:10.800Z,16.80
2022-09-24T04:54:47.928Z,16.40
2022-09-24T04:57:22.289Z,16.10
2022-09-24T05:00:07.658Z,16.80
2022-09-24T05:02:44.630Z,16.00
2022-09-24T05:05:18.713Z,16.10
2022-09-24T05:07:53.144Z,17.20
2022-09-24T05:10:36.974Z,17.80
2022-09-24T05:13:10.461Z,16.60
2022-09-24T05:15:44.338Z,17.10
2022-09-24T05:18:18.622Z,18.50
2022-09-24T05:20:54.797Z,17.30
2022-09-24T05:23:28.262Z,16.40
2022-09-24T05:26:19.657Z,16.90
2022-09-24T05:28:54.137Z,16.70
2022-09-24T05:31:27.779Z,16.30
2022-09-24T05:34:01.671Z,15.60
2022-09-24T05:36:55.575Z,15.50
2022-09-24T05:39:33.657Z,15.10
2022-09-24T05:42:08.193Z,14.90
2022-09-24T05:44:48.528Z,15.00
2022-09-24T05:47:28.960Z,15.60
2022-09-24T05:50:23.193Z,15.20
2022-09-24T05:53:00.699Z,14.40
2022-09-24T05:55:34.135Z,16.60
2022-09-24T05:58:12.893Z,15.30
2022-09-24T06:00:47.058Z,15.30
2022-09-24T06:03:30.008Z,14.30
2022-09-24T06:06:03.449Z,15.40
2022-09-24T06:08:47.889Z,14.70
2022-09-24T06:11:22.134Z,14.40
2022-09-24T06:13:58.406Z,14.20
2022-09-24T06:16:33.485Z,14.50
2022-09-24T06:19:07.356Z,14.60
2022-09-24T06:21:41.300Z,13.90
2022-09-24T06:24:18.564Z,13.80
2022-09-24T06:27:00.925Z,13.80
2022-09-24T06:29:34.191Z,15.00
2022-09-24T06:32:08.430Z,15.30
2022-09-24T06:34:41.922Z,13.90
2022-09-24T06:37:15.292Z,13.80
2022-09-24T06:39:49.097Z,13.50
2022-09-24T06:42:33.928Z,14.60
2022-09-24T06:45:08.395Z,14.80
2022-09-24T06:47:41.753Z,15.30
2022-09-24T06:50:15.429Z,13.10
2022-09-24T06:52:51.558Z,14.00
2022-09-24T06:55:25.894Z,12.80
2022-09-24T06:58:21.532Z,11.60
2022-09-24T07:00:59.701Z,11.30
2022-09-24T07:03:35.290Z,11.50
2022-09-24T07:06:49.388Z,12.60
2022-09-24T07:09:36.595Z,14.10
2022-09-24T07:12:09.890Z,13.40
2022-09-24T07:14:43.245Z,12.90
2022-09-24T07:17:17.233Z,12.80
2022-09-24T07:20:12.311Z,12.40
2022-09-24T07:22:45.884Z,13.00
2022-09-24T07:25:19.897Z,11.80
2022-09-24T07:27:54.167Z,13.20
2022-09-24T07:30:27.993Z,12.90
2022-09-24T07:33:01.549Z,12.80
2022-09-24T07:35:35.576Z,12.50
2022-09-24T07:38:12.521Z,11.00
2022-09-24T07:40:46.585Z,10.20
2022-09-24T07:43:19.715Z,8.40
2022-09-24T07:45:56.165Z,10.50
2022-09-24T07:48:29.748Z,7.70
2022-09-24T07:51:02.847Z,6.90
2022-09-24T07:53:36.074Z,6.90
2022-09-24T07:56:09.929Z,5.60
2022-09-24T07:58:43.070Z,6.40
2022-09-24T08:01:16.772Z,6.30
2022-09-24T08:03:52.709Z,6.40
2022-09-24T08:06:26.266Z,6.30
2022-09-24T08:08:59.622Z,6.40
2022-09-24T08:11:36.398Z,6.00
2022-09-24T08:14:09.696Z,6.50
2022-09-24T08:16:46.261Z,5.90
2022-09-24T08:19:19.373Z,5.80
2022-09-24T08:21:52.385Z,6.20
2022-09-24T08:24:25.494Z,4.20
2022-09-24T08:26:59.699Z,4.20
2022-09-24T08:29:41.987Z,4.00
2022-09-24T08:32:15.085Z,3.90
2022-09-24T08:34:48.420Z,3.50
2022-09-24T08:37:21.738Z,4.10
2022-09-24T08:39:54.819Z,4.50
2022-09-24T08:42:43.672Z,3.90
2022-09-24T08:45:35.892Z,3.20
2022-09-24T08:48:19.736Z,3.70
2022-09-24T08:51:01.246Z,4.00
2022-09-24T08:53:47.183Z,3.60
2022-09-24T08:56:25.457Z,3.50
2022-09-24T08:59:03.612Z,4.00
2022-09-24T09:01:48.206Z,4.10
2022-09-24T09:04:30.477Z,4.00
2022-09-24T09:07:16.800Z,4.20
2022-09-24T09:09:56.203Z,4.50
2022-09-24T09:12:37.188Z,3.60
2022-09-24T09:15:16.560Z,3.70
2022-09-24T09:17:54.035Z,4.10
2022-09-24T09:20:31.753Z,4.10
2022-09-24T09:23:15.016Z,3.40
2022-09-24T09:25:54.150Z,3.40
2022-09-24T09:28:33.310Z,3.00
2022-09-24T09:31:19.565Z,3.30
2022-09-24T09:34:06.487Z,3.10
2022-09-24T09:36:57.446Z,3.10
2022-09-24T09:39:41.919Z,3.20
2022-09-24T09:42:34.710Z,5.30
2022-09-24T09:45:28.062Z,2.70
2022-09-24T09:48:03.486Z,2.50
2022-09-24T09:50:42.295Z,3.50
2022-09-24T09:53:26.811Z,4.00
2022-09-24T09:56:03.299Z,3.90
2022-09-24T09:58:38.585Z,3.90
2022-09-24T10:01:14.191Z,4.00
2022-09-24T10:03:52.678Z,3.50
2022-09-24T10:06:30.438Z,3.90
2022-09-24T10:11:43.850Z,2.90
2022-09-24T10:14:21.060Z,2.80
2022-09-24T10:16:56.616Z,2.90
2022-09-24T10:19:31.903Z,3.10
2022-09-24T10:22:16.570Z,3.20
2022-09-24T10:24:50.604Z,2.50
2022-09-24T10:27:32.542Z,3.20
2022-09-24T10:30:33.669Z,3.00
2022-09-24T10:33:09.180Z,3.80
2022-09-24T10:35:42.280Z,2.50
2022-09-24T10:38:21.143Z,2.90
2022-09-24T10:40:54.785Z,2.80
2022-09-24T10:43:28.621Z,2.70
2022-09-24T10:46:22.148Z,2.60
2022-09-24T10:49:07.893Z,2.00
2022-09-24T10:51:54.214Z,1.70
2022-09-24T10:54:50.129Z,2.00
2022-09-24T10:57:32.732Z,1.70
2022-09-24T11:00:14.925Z,1.90
2022-09-24T11:03:10.101Z,1.50
2022-09-24T11:05:47.437Z,1.30
2022-09-24T11:08:31.997Z,1.30
2022-09-24T11:11:32.254Z,1.60
2022-09-24T11:14:21.130Z,1.90
2022-09-24T11:17:20.439Z,1.90
2022-09-24T11:20:28.806Z,1.80
2022-09-24T11:23:25.284Z,1.60
2022-09-24T11:26:08.198Z,1.70
2022-09-24T11:29:03.894Z,1.40
2022-09-24T11:31:50.317Z,1.50
2022-09-24T11:34:43.585Z,1.40
2022-09-24T11:37:29.700Z,1.70
2022-09-24T11:40:23.140Z,1.50
2022-09-24T11:43:10.103Z,1.50
2022-09-24T11:45:54.466Z,1.70
2022-09-24T11:49:04.523Z,1.80
2022-09-24T11:51:50.960Z,1.70
2022-09-24T11:54:32.772Z,1.80
2022-09-24T11:57:11.744Z,1.50
2022-09-24T11:59:54.886Z,1.40
2022-09-24T12:02:38.567Z,1.30
2022-09-24T12:05:20.296Z,1.60
2022-09-24T12:07:59.336Z,1.60
2022-09-24T12:10:38.905Z,1.30
2022-09-24T12:13:20.311Z,1.40
2022-09-24T12:15:57.985Z,1.50
2022-09-24T12:18:35.376Z,1.60
2022-09-24T12:21:23.739Z,1.90
2022-09-24T12:24:06.941Z,1.60
2022-09-24T12:26:43.585Z,1.80
2022-09-24T12:29:52.548Z,1.70
2022-09-24T12:32:50.909Z,1.80
2022-09-24T12:35:43.271Z,1.50
2022-09-24T12:38:21.106Z,2.00
2022-09-24T12:41:28.439Z,2.20
2022-09-24T12:44:18.368Z,1.90
2022-09-24T12:46:57.940Z,1.80
2022-09-24T12:49:35.975Z,2.00
2022-09-24T12:52:20.812Z,1.80
2022-09-24T12:54:59.351Z,1.90
2022-09-24T12:57:39.303Z,1.80
2022-09-24T13:00:42.644Z,1.70
2022-09-24T13:03:35.243Z,1.80
2022-09-24T13:06:24.752Z,2.00
2022-09-24T13:08:57.743Z,2.30
2022-09-24T13:11:33.885Z,2.30
2022-09-24T13:14:23.291Z,2.40
2022-09-24T13:17:00.154Z,2.20
2022-09-24T13:19:41.270Z,2.60
2022-09-24T13:22:27.836Z,2.30
2022-09-24T13:25:25.030Z,2.10
2022-09-24T13:28:21.254Z,2.00
2022-09-24T13:31:01.161Z,2.20
2022-09-24T13:33:42.366Z,2.40
2022-09-24T13:36:19.097Z,2.60
2022-09-24T13:39:00.112Z,3.00
2022-09-24T13:41:43.893Z,2.50
2022-09-24T13:44:22.826Z,3.10
2022-09-24T13:47:01.668Z,2.70
2022-09-24T13:49:36.622Z,2.50
2022-09-24T13:52:18.546Z,2.40
2022-09-24T13:54:56.931Z,2.10
2022-09-24T13:57:31.910Z,2.20
2022-09-24T14:00:24.727Z,2.20
2022-09-24T14:03:06.018Z,2.00
2022-09-24T14:05:40.698Z,2.70
2022-09-24T14:08:17.296Z,2.10
2022-09-24T14:10:51.514Z,2.50
2022-09-24T14:13:26.443Z,2.20
2022-09-24T14:16:09.274Z,2.30
2022-09-24T14:18:42.571Z,2.30
2022-09-24T14:21:21.185Z,2.10
2022-09-24T14:23:59.027Z,2.30
2022-09-24T14:26:36.467Z,2.40
2022-09-24T14:29:14.975Z,2.00
2022-09-24T14:31:52.909Z,2.20
2022-09-24T14:34:33.669Z,2.20
2022-09-24T14:37:17.692Z,2.00
2022-09-24T14:39:53.502Z,2.10
2022-09-24T14:42:31.046Z,2.20
2022-09-24T14:45:08.139Z,2.00
2022-09-24T14:47:42.045Z,2.00
2022-09-24T14:50:35.781Z,3.20
2022-09-24T14:53:23.060Z,3.20
2022-09-24T14:55:56.989Z,2.40
2022-09-24T14:58:37.890Z,3.00
2022-09-24T15:01:19.041Z,2.50
2022-09-24T15:03:56.431Z,2.50
2022-09-24T15:06:32.478Z,2.00
2022-09-24T15:09:08.214Z,2.20
2022-09-24T15:11:43.757Z,2.70
2022-09-24T15:14:28.132Z,2.40
2022-09-24T15:17:21.447Z,2.80
2022-09-24T15:19:58.072Z,2.40
2022-09-24T15:22:32.876Z,2.80
2022-09-24T15:25:07.436Z,2.90
2022-09-24T15:27:43.793Z,2.60
2022-09-24T15:30:22.189Z,3.10
2022-09-24T15:32:55.813Z,3.10
2022-09-24T15:35:29.665Z,3.10
2022-09-24T15:38:03.726Z,3.00
2022-09-24T15:40:38.494Z,2.70
2022-09-24T15:43:20.852Z,3.10
2022-09-24T15:45:54.964Z,3.70
2022-09-24T15:48:28.913Z,3.50
2022-09-24T15:51:10.949Z,3.30
2022-09-24T15:53:47.292Z,4.30
2022-09-24T15:56:21.083Z,5.70
2022-09-24T15:58:54.736Z,5.10
2022-09-24T16:01:28.255Z,4.30
2022-09-24T16:04:01.790Z,4.20
2022-09-24T16:06:36.974Z,4.60
2022-09-24T16:09:10.817Z,4.50
2022-09-24T16:11:45.053Z,5.10
2022-09-24T16:14:18.231Z,4.40
2022-09-24T16:16:51.879Z,4.50
2022-09-24T16:19:25.980Z,5.00
2022-09-24T16:21:59.992Z,4.00
2022-09-24T16:24:36.676Z,4.00
2022-09-24T16:27:10.318Z,4.80
2022-09-24T16:29:43.840Z,3.70
2022-09-24T16:32:17.481Z,3.40
2022-09-24T16:34:51.461Z,4.20
2022-09-24T16:37:25.351Z,4.00
2022-09-24T16:39:58.987Z,4.10
2022-09-24T16:42:32.545Z,5.60
2022-09-24T16:45:07.430Z,3.90
2022-09-24T16:47:42.004Z,4.10
2022-09-24T16:50:15.945Z,4.20
2022-09-24T16:52:50.788Z,4.30
2022-09-24T16:55:25.772Z,4.10
2022-09-24T16:57:59.351Z,4.20
2022-09-24T17:00:33.364Z,4.10
2022-09-24T17:03:07.029Z,4.60
2022-09-24T17:05:42.078Z,4.50
2022-09-24T17:08:15.391Z,4.60
2022-09-24T17:10:58.153Z,4.90
2022-09-24T17:13:34.170Z,5.00
2022-09-24T17:16:09.429Z,5.30
2022-09-24T17:18:42.690Z,5.50
2022-09-24T17:21:18.287Z,5.20
2022-09-24T17:23:52.194Z,5.90
2022-09-24T17:26:26.592Z,5.00
2022-09-24T17:28:59.706Z,6.00
2022-09-24T17:31:33.410Z,6.20
2022-09-24T17:34:09.728Z,6.00
2022-09-24T17:36:46.289Z,6.30
2022-09-24T17:39:21.194Z,6.90
2022-09-24T17:41:54.419Z,6.60
2022-09-24T17:44:28.310Z,6.30
2022-09-24T17:47:03.045Z,6.70
2022-09-24T17:49:36.441Z,6.30
2022-09-24T17:52:10.042Z,6.10
2022-09-24T17:54:48.441Z,6.60
2022-09-24T17:57:25.459Z,6.40
2022-09-24T17:59:59.359Z,6.80
2022-09-24T18:02:33.096Z,7.00
2022-09-24T18:05:09.296Z,7.90
2022-09-24T18:07:42.759Z,7.90
2022-09-24T18:10:17.529Z,7.70
2022-09-24T18:12:51.169Z,7.10
2022-09-24T18:15:26.977Z,8.00
2022-09-24T18:18:01.088Z,8.10
2022-09-24T18:20:37.862Z,8.30
2022-09-24T18:23:11.536Z,8.60
2022-09-24T18:25:48.201Z,8.20
2022-09-24T18:28:25.099Z,8.00
2022-09-24T18:31:07.073Z,8.50
2022-09-24T18:33:43.240Z,8.30
2022-09-24T18:36:19.291Z,8.10
2022-09-24T18:38:53.051Z,7.90
2022-09-24T18:41:37.321Z,8.30
2022-09-24T18:44:10.820Z,8.90
2022-09-24T18:46:44.048Z,10.10
2022-09-24T18:49:17.656Z,11.10
2022-09-24T18:51:54.926Z,11.90
2022-09-24T18:54:29.726Z,12.70
2022-09-24T18:57:05.211Z,12.00
2022-09-24T18:59:45.068Z,13.00
2022-09-24T19:02:18.725Z,13.10
2022-09-24T19:04:52.254Z,13.40
2022-09-24T19:07:25.991Z,13.40
2022-09-24T19:09:59.716Z,14.10
2022-09-24T19:12:33.992Z,14.70
2022-09-24T19:15:08.322Z,14.90
2022-09-24T19:17:41.754Z,15.10
2022-09-24T19:20:15.391Z,14.30
2022-09-24T19:22:50.368Z,12.80
2022-09-24T19:25:24.971Z,13.80
2022-09-24T19:27:58.296Z,14.10
2022-09-24T19:30:32.179Z,13.40
2022-09-24T19:33:06.146Z,13.00
2022-09-24T19:35:40.124Z,11.80
2022-09-24T19:38:17.262Z,11.60
2022-09-24T19:40:59.543Z,13.70
2022-09-24T19:43:34.599Z,13.50
2022-09-24T19:46:12.846Z,14.20
2022-09-24T19:48:47.568Z,13.10
2022-09-24T19:51:22.957Z,13.90
2022-09-24T19:54:00.933Z,13.20
2022-09-24T19:56:38.457Z,14.20
2022-09-24T19:59:13.676Z,14.40
2022-09-24T20:01:47.931Z,15.10
2022-09-24T20:04:21.865Z,16.10
2022-09-24T20:07:00.185Z,17.40
2022-09-24T20:09:37.357Z,16.20
2022-09-24T20:12:17.471Z,15.70
2022-09-24T20:14:51.534Z,14.10
2022-09-24T20:17:25.079Z,14.60
2022-09-24T20:20:01.448Z,15.80
2022-09-24T20:22:37.869Z,15.00
2022-09-24T20:25:13.939Z,14.20
2022-09-24T20:27:55.649Z,15.60
2022-09-24T20:30:29.385Z,15.90
2022-09-24T20:33:03.222Z,15.50
2022-09-24T20:35:36.811Z,16.30
2022-09-24T20:38:10.804Z,15.50
2022-09-24T20:40:44.469Z,15.40
2022-09-24T20:43:18.793Z,16.50
2022-09-24T20:45:53.174Z,16.70
2022-09-24T20:48:26.678Z,16.90
2022-09-24T20:51:00.161Z,17.60
2022-09-24T20:53:54.962Z,17.50
2022-09-24T20:56:30.939Z,17.10
2022-09-24T20:59:06.949Z,18.10
2022-09-24T21:01:41.953Z,17.10
2022-09-24T21:04:15.528Z,18.50
2022-09-24T21:06:49.457Z,18.60
2022-09-24T21:09:23.577Z,17.80
2022-09-24T21:11:59.625Z,18.80
2022-09-24T21:14:36.076Z,18.60
2022-09-24T21:17:10.826Z,18.70
2022-09-24T21:19:44.079Z,18.10
2022-09-24T21:22:17.473Z,19.20
2022-09-24T21:24:51.635Z,18.80
2022-09-24T21:27:25.357Z,19.10
2022-09-24T21:29:58.709Z,18.70
2022-09-24T21:32:32.042Z,19.80
2022-09-24T21:35:07.136Z,20.00
2022-09-24T21:37:40.417Z,20.60
2022-09-24T21:40:15.285Z,20.90
2022-09-24T21:42:50.313Z,19.30
2022-09-24T21:45:23.718Z,20.10
2022-09-24T21:47:57.472Z,19.00
2022-09-24T21:50:34.722Z,20.30
2022-09-24T21:53:10.389Z,19.20
2022-09-24T21:55:43.737Z,19.00
2022-09-24T21:58:17.616Z,20.20
2022-09-24T22:00:50.968Z,19.50
2022-09-24T22:03:24.747Z,19.30
2022-09-24T22:06:00.627Z,18.60
2022-09-24T22:08:34.150Z,17.30
2022-09-24T22:11:12.346Z,17.50
2022-09-24T22:13:47.891Z,18.30
2022-09-24T22:16:23.195Z,16.50
2022-09-24T22:18:57.065Z,16.60
2022-09-24T22:21:31.710Z,18.00
2022-09-24T22:24:06.167Z,16.70
2022-09-24T22:26:40.030Z,16.80
2022-09-24T22:29:14.010Z,16.70
2022-09-24T22:31:47.706Z,17.40
2022-09-24T22:34:38.850Z,16.90
2022-09-24T22:37:12.381Z,16.40
2022-09-24T22:39:46.030Z,17.40
2022-09-24T22:42:19.501Z,20.30
2022-09-24T22:44:53.071Z,16.90
2022-09-24T22:47:26.391Z,15.80
2022-09-24T22:49:59.714Z,14.40
2022-09-24T22:52:33.143Z,14.80
2022-09-24T22:55:18.512Z,14.80
2022-09-24T22:58:02.015Z,14.80
2022-09-24T23:00:38.079Z,13.70
2022-09-24T23:03:12.006Z,14.50
2022-09-24T23:05:46.311Z,14.80
2022-09-24T23:08:19.947Z,14.80
2022-09-24T23:10:53.254Z,14.40
2022-09-24T23:13:27.301Z,15.80
2022-09-24T23:16:10.706Z,15.30
2022-09-24T23:18:46.105Z,13.30
2022-09-24T23:21:20.952Z,14.80
2022-09-24T23:23:58.590Z,15.70
2022-09-24T23:26:45.343Z,16.70
2022-09-24T23:29:18.960Z,17.60
2022-09-24T23:31:52.383Z,16.90
2022-09-24T23:34:25.700Z,16.90
2022-09-24T23:36:59.503Z,17.20
2022-09-24T23:39:33.013Z,16.50
2022-09-24T23:42:06.666Z,18.60
2022-09-24T23:44:40.259Z,22.70
2022-09-24T23:47:13.836Z,23.10
2022-09-24T23:49:47.264Z,19.90
2022-09-24T23:52:20.625Z,17.60
2022-09-24T23:54:53.983Z,16.90
2022-09-24T23:57:27.421Z,13.70
