createdAt,value
2022-08-01T03:19:13.098Z,1.47
2022-08-01T03:22:26.336Z,1.73
2022-08-01T03:25:40.141Z,3.10
2022-08-01T03:28:52.539Z,1.70
2022-08-01T03:32:04.174Z,3.17
2022-08-01T03:35:15.937Z,2.10
2022-08-01T03:38:29.091Z,1.87
2022-08-01T03:41:43.052Z,1.80
2022-08-01T03:44:57.979Z,1.73
2022-08-01T03:48:12.379Z,2.70
2022-08-01T03:51:25.446Z,1.53
2022-08-01T03:54:39.531Z,1.70
2022-08-01T03:57:50.611Z,2.20
2022-08-01T04:01:01.205Z,2.17
2022-08-01T04:04:11.799Z,2.13
2022-08-01T04:07:29.200Z,2.77
2022-08-01T04:10:39.811Z,4.30
2022-08-01T04:13:49.961Z,2.30
2022-08-01T04:17:01.177Z,3.33
2022-08-01T04:20:13.109Z,1.90
2022-08-01T04:23:27.965Z,1.80
2022-08-01T04:26:40.468Z,2.70
2022-08-01T04:29:53.683Z,2.53
2022-08-01T04:33:07.255Z,1.87
2022-08-01T04:36:21.948Z,3.33
2022-08-01T04:39:50.747Z,2.13
2022-08-01T04:43:02.200Z,2.07
2022-08-01T04:46:13.539Z,2.00
2022-08-01T04:49:24.122Z,2.20
2022-08-01T04:52:36.418Z,3.97
2022-08-01T04:55:48.393Z,2.00
2022-08-01T04:59:09.496Z,2.90
2022-08-01T05:59:24.263Z,1.10
2022-08-01T06:02:34.778Z,1.30
2022-08-01T06:05:45.078Z,1.87
2022-08-01T06:08:55.572Z,1.30
2022-08-01T06:12:06.495Z,1.77
2022-08-01T06:15:18.204Z,1.30
2022-08-01T06:18:28.454Z,1.20
2022-08-01T06:21:38.773Z,1.80
2022-08-01T06:24:49.535Z,1.50
2022-08-01T06:27:59.624Z,1.13
2022-08-01T06:31:13.593Z,2.30
2022-08-01T06:34:23.970Z,2.83
2022-08-01T06:37:34.797Z,1.07
2022-08-01T06:40:44.903Z,1.40
2022-08-01T06:43:55.504Z,1.07
2022-08-01T06:47:06.951Z,1.43
2022-08-01T06:50:16.963Z,2.23
2022-08-01T06:53:27.004Z,1.10
2022-08-01T06:56:37.347Z,2.20
2022-08-01T06:59:54.301Z,1.23
2022-08-01T07:03:06.325Z,1.17
2022-08-01T07:06:16.695Z,1.33
2022-08-01T07:09:26.781Z,1.20
2022-08-01T07:12:38.914Z,2.33
2022-08-01T07:15:49.514Z,1.00
2022-08-01T07:19:01.065Z,1.70
2022-08-01T07:22:11.187Z,1.77
2022-08-01T07:25:21.360Z,2.10
2022-08-01T07:28:32.102Z,1.50
2022-08-01T07:31:42.518Z,2.20
2022-08-01T07:34:54.431Z,3.20
2022-08-01T07:38:04.751Z,2.00
2022-08-01T07:41:14.951Z,1.50
2022-08-01T07:44:25.147Z,2.40
2022-08-01T07:47:39.442Z,2.33
2022-08-01T07:50:50.983Z,1.30
2022-08-01T07:54:01.697Z,1.67
2022-08-01T07:57:12.371Z,1.37
2022-08-01T08:00:22.676Z,2.70
2022-08-01T08:03:32.975Z,1.10
2022-08-01T08:06:45.585Z,2.47
2022-08-01T08:09:55.966Z,1.20
2022-08-01T08:13:06.632Z,1.93
2022-08-01T08:16:16.728Z,1.60
2022-08-01T08:19:37.634Z,1.20
2022-08-01T08:22:51.268Z,1.33
2022-08-01T08:26:02.176Z,1.40
2022-08-01T08:29:12.696Z,1.17
2022-08-01T08:32:22.983Z,1.30
2022-08-01T08:35:53.321Z,1.23
2022-08-01T08:39:05.026Z,1.20
2022-08-01T08:42:15.364Z,1.67
2022-08-01T08:45:30.871Z,1.53
2022-08-01T08:48:58.177Z,1.20
2022-08-01T08:52:10.637Z,1.10
2022-08-01T08:55:24.034Z,0.93
2022-08-01T08:58:38.490Z,0.90
2022-08-01T09:03:04.402Z,1.67
2022-08-01T09:07:10.630Z,1.00
2022-08-01T09:10:23.871Z,0.93
2022-08-01T09:13:34.231Z,0.87
2022-08-01T09:16:48.848Z,0.90
2022-08-01T09:19:59.514Z,1.67
2022-08-01T09:23:33.431Z,2.13
2022-08-01T09:26:45.877Z,1.87
2022-08-01T09:30:01.267Z,0.90
2022-08-01T09:33:21.620Z,1.10
2022-08-01T09:36:49.467Z,0.80
2022-08-01T09:40:46.123Z,1.90
2022-08-01T09:43:58.482Z,1.33
2022-08-01T09:47:09.129Z,1.00
2022-08-01T09:50:20.577Z,1.30
2022-08-01T09:53:42.735Z,1.03
2022-08-01T09:57:12.925Z,1.20
2022-08-01T10:00:44.294Z,1.13
2022-08-01T10:04:15.255Z,2.43
2022-08-01T10:07:27.655Z,2.33
2022-08-01T10:11:10.241Z,1.17
2022-08-01T10:14:25.618Z,0.73
2022-08-01T10:17:50.947Z,4.43
2022-08-01T10:21:04.095Z,1.20
2022-08-01T10:24:22.079Z,2.10
2022-08-01T10:27:39.734Z,2.70
2022-08-01T10:30:51.005Z,1.37
2022-08-01T10:34:05.604Z,0.70
2022-08-01T10:37:18.211Z,0.60
2022-08-01T10:40:31.261Z,0.87
2022-08-01T10:43:42.270Z,0.70
2022-08-01T10:47:05.293Z,0.60
2022-08-01T10:50:29.780Z,0.63
2022-08-01T10:53:49.005Z,1.77
2022-08-01T10:57:02.638Z,1.00
2022-08-01T11:00:19.859Z,2.40
2022-08-01T11:03:56.035Z,0.63
2022-08-01T11:07:14.264Z,0.70
2022-08-01T11:10:30.670Z,0.73
2022-08-01T11:14:05.264Z,1.00
2022-08-01T11:17:38.039Z,1.07
2022-08-01T11:21:58.128Z,0.70
2022-08-01T11:28:34.621Z,1.87
2022-08-01T11:31:47.141Z,0.67
2022-08-01T11:34:59.181Z,0.80
2022-08-01T11:38:25.291Z,1.03
2022-08-01T11:41:39.310Z,0.83
2022-08-01T11:44:54.224Z,1.20
2022-08-01T11:48:20.223Z,0.80
2022-08-01T11:51:30.967Z,0.67
2022-08-01T11:54:47.890Z,1.23
2022-08-01T11:58:03.043Z,0.80
2022-08-01T12:01:16.722Z,0.80
2022-08-01T12:04:27.401Z,1.40
2022-08-01T12:07:39.292Z,1.67
2022-08-01T12:10:52.753Z,0.73
2022-08-01T12:14:18.846Z,0.87
2022-08-01T12:17:36.408Z,0.80
2022-08-01T12:20:56.560Z,1.60
2022-08-01T12:24:08.174Z,1.10
2022-08-01T12:27:28.000Z,0.70
2022-08-01T12:30:40.140Z,1.00
2022-08-01T12:33:52.112Z,0.90
2022-08-01T12:37:04.483Z,0.70
2022-08-01T12:40:17.675Z,5.37
2022-08-01T12:43:29.715Z,1.60
2022-08-01T12:46:44.405Z,1.67
2022-08-01T12:49:56.843Z,1.00
2022-08-01T12:53:08.325Z,0.97
2022-08-01T12:56:18.981Z,1.00
2022-08-01T12:59:30.515Z,1.37
2022-08-01T13:02:42.482Z,1.07
2022-08-01T13:05:56.507Z,0.80
2022-08-01T13:09:08.246Z,1.07
2022-08-01T13:12:19.590Z,2.67
2022-08-01T13:15:33.384Z,1.13
2022-08-01T13:18:51.571Z,0.97
2022-08-01T13:22:03.833Z,1.10
2022-08-01T13:25:18.619Z,1.50
2022-08-01T13:28:32.444Z,2.20
2022-08-01T13:31:43.707Z,2.20
2022-08-01T13:35:03.198Z,1.03
2022-08-01T13:38:15.193Z,0.63
2022-08-01T13:41:25.892Z,2.77
2022-08-01T13:44:36.617Z,1.53
2022-08-01T13:48:11.419Z,1.23
2022-08-01T13:51:22.317Z,3.83
2022-08-01T13:54:35.399Z,0.80
2022-08-01T13:57:46.437Z,0.67
2022-08-01T14:00:57.827Z,1.20
2022-08-01T14:04:08.779Z,0.97
2022-08-01T14:07:19.720Z,3.13
2022-08-01T14:10:32.461Z,1.37
2022-08-01T14:13:45.128Z,1.53
2022-08-01T14:16:57.646Z,0.60
2022-08-01T14:20:08.674Z,2.23
2022-08-01T14:23:19.533Z,1.90
2022-08-01T14:26:31.523Z,1.70
2022-08-01T14:29:59.904Z,1.37
2022-08-01T14:33:14.127Z,0.60
2022-08-01T14:36:30.296Z,1.67
2022-08-01T14:39:42.361Z,0.60
2022-08-01T14:43:05.692Z,0.77
2022-08-01T14:46:35.961Z,1.67
2022-08-01T14:49:47.204Z,3.40
2022-08-01T14:52:57.886Z,0.50
2022-08-01T14:56:09.303Z,1.00
2022-08-01T14:59:22.122Z,1.07
2022-08-01T15:02:32.782Z,0.97
2022-08-01T15:05:43.822Z,1.63
2022-08-01T15:08:54.504Z,1.60
2022-08-01T15:12:05.814Z,0.87
2022-08-01T15:15:17.836Z,1.70
2022-08-01T15:18:28.614Z,0.97
2022-08-01T15:21:42.008Z,1.07
2022-08-01T15:24:57.262Z,1.47
2022-08-01T15:28:09.525Z,1.63
2022-08-01T15:31:21.563Z,1.00
2022-08-01T15:34:32.773Z,4.10
2022-08-01T15:37:44.050Z,0.87
2022-08-01T15:40:54.702Z,0.90
2022-08-01T15:44:05.573Z,0.90
2022-08-01T15:47:17.845Z,0.80
2022-08-01T15:50:28.546Z,0.80
2022-08-01T15:53:39.206Z,1.47
2022-08-01T15:56:49.954Z,1.53
2022-08-01T16:00:00.673Z,2.10
2022-08-01T16:03:12.937Z,1.83
2022-08-01T16:06:23.595Z,2.13
2022-08-01T16:09:34.312Z,2.13
2022-08-01T16:12:45.203Z,1.93
2022-08-01T16:15:55.966Z,4.83
2022-08-01T16:19:08.094Z,3.50
2022-08-01T16:22:18.904Z,1.47
2022-08-01T16:25:29.776Z,2.27
2022-08-01T16:28:41.236Z,1.57
2022-08-01T16:32:06.610Z,2.87
2022-08-01T16:35:24.481Z,3.00
2022-08-01T16:38:40.026Z,5.50
2022-08-01T16:41:55.381Z,4.93
2022-08-01T16:45:12.703Z,2.80
2022-08-01T16:48:26.983Z,2.13
2022-08-01T16:51:48.243Z,3.27
2022-08-01T16:54:59.192Z,3.40
2022-08-01T16:58:11.993Z,3.03
2022-08-01T17:01:58.572Z,2.53
2022-08-01T17:04:55.428Z,2.47
2022-08-01T17:08:09.514Z,2.23
2022-08-01T17:11:20.510Z,2.40
2022-08-01T17:14:33.610Z,4.13
2022-08-01T17:17:44.577Z,2.57
2022-08-01T17:20:55.217Z,2.67
2022-08-01T17:24:07.858Z,3.00
2022-08-01T17:27:18.856Z,2.93
2022-08-01T17:30:29.635Z,3.00
2022-08-01T17:33:45.562Z,3.13
2022-08-01T17:36:57.482Z,3.70
2022-08-01T17:40:38.546Z,3.30
2022-08-01T17:43:41.317Z,2.70
2022-08-01T17:46:52.226Z,3.50
2022-08-01T17:50:04.361Z,4.27
2022-08-01T17:53:16.013Z,4.30
2022-08-01T17:56:38.101Z,3.70
2022-08-01T17:59:50.628Z,3.30
2022-08-01T18:03:01.811Z,3.03
2022-08-01T18:06:15.566Z,3.10
2022-08-01T18:09:26.732Z,2.70
2022-08-01T18:12:38.915Z,3.30
2022-08-01T18:15:50.609Z,3.77
2022-08-01T18:19:01.335Z,5.77
2022-08-01T18:22:31.320Z,3.00
2022-08-01T18:25:43.315Z,2.90
2022-08-01T18:28:55.550Z,3.17
2022-08-01T18:32:09.056Z,3.80
2022-08-01T18:35:19.942Z,2.93
2022-08-01T18:38:33.191Z,2.90
2022-08-01T18:41:43.970Z,5.27
2022-08-01T18:44:55.962Z,3.10
2022-08-01T18:48:06.984Z,2.77
2022-08-01T18:51:17.516Z,3.60
2022-08-01T18:54:28.488Z,2.90
2022-08-01T18:57:42.627Z,2.63
2022-08-01T19:00:55.095Z,3.37
2022-08-01T19:04:06.255Z,3.50
2022-08-01T19:07:33.493Z,3.50
2022-08-01T19:10:48.027Z,3.30
2022-08-01T19:13:58.883Z,3.30
2022-08-01T19:17:10.960Z,4.13
2022-08-01T19:20:21.946Z,3.40
2022-08-01T19:23:43.396Z,4.13
2022-08-01T19:26:56.941Z,4.50
2022-08-01T19:30:08.657Z,4.63
2022-08-01T19:33:21.016Z,4.33
2022-08-01T19:36:32.452Z,4.77
2022-08-01T19:39:46.222Z,4.23
2022-08-01T19:42:57.999Z,4.00
2022-08-01T19:46:17.672Z,3.13
2022-08-01T19:49:30.341Z,5.17
2022-08-01T19:52:41.717Z,4.67
2022-08-01T19:55:54.148Z,5.07
2022-08-01T19:59:08.150Z,4.03
2022-08-01T20:02:20.429Z,5.13
2022-08-01T20:05:32.779Z,4.77
2022-08-01T20:08:44.431Z,4.90
2022-08-01T20:11:55.929Z,5.33
2022-08-01T20:15:07.085Z,4.43
2022-08-01T20:18:17.808Z,4.70
2022-08-01T20:21:30.445Z,5.20
2022-08-01T20:24:43.884Z,5.70
2022-08-01T20:27:57.083Z,5.10
2022-08-01T20:31:10.722Z,4.70
2022-08-01T20:34:24.767Z,4.93
2022-08-01T20:38:01.251Z,4.60
2022-08-01T20:41:12.363Z,6.00
2022-08-01T20:44:24.026Z,5.30
2022-08-01T20:47:34.477Z,5.77
2022-08-01T20:50:57.031Z,5.00
2022-08-01T20:54:09.170Z,4.60
2022-08-01T20:57:25.666Z,5.60
2022-08-01T21:00:38.461Z,4.37
2022-08-01T21:04:06.157Z,4.77
2022-08-01T21:07:24.823Z,5.30
2022-08-01T21:10:38.235Z,4.77
2022-08-01T21:13:50.739Z,4.43
2022-08-01T21:17:06.264Z,5.30
2022-08-01T21:20:20.608Z,5.03
2022-08-01T21:23:34.446Z,5.60
2022-08-01T21:26:53.305Z,5.00
2022-08-01T21:30:08.902Z,4.80
2022-08-01T21:33:19.849Z,4.80
2022-08-01T21:36:33.052Z,5.43
2022-08-01T21:39:48.396Z,4.87
2022-08-01T21:43:01.944Z,4.50
2022-08-01T21:46:17.158Z,6.23
2022-08-01T21:49:28.164Z,5.77
2022-08-01T21:52:45.140Z,5.60
2022-08-01T21:56:03.078Z,5.77
2022-08-01T21:59:44.791Z,5.13
2022-08-01T22:03:05.557Z,5.30
2022-08-01T22:06:19.135Z,5.07
2022-08-01T22:09:33.355Z,5.20
2022-08-01T22:12:44.602Z,4.93
2022-08-01T22:16:00.064Z,5.23
2022-08-01T22:19:32.370Z,4.90
2022-08-01T22:22:52.003Z,5.00
2022-08-01T22:26:10.519Z,4.87
2022-08-01T22:29:21.307Z,5.60
2022-08-01T22:32:34.437Z,5.67
2022-08-01T22:35:53.166Z,5.27
2022-08-01T22:39:05.291Z,5.67
2022-08-01T22:42:16.461Z,5.43
