createdAt,value
2017-11-28T00:01:34.723Z,99.90
2017-11-28T00:04:03.954Z,99.90
2017-11-28T00:06:33.311Z,99.90
2017-11-28T00:09:02.631Z,99.90
2017-11-28T00:11:31.871Z,99.90
2017-11-28T00:14:01.134Z,99.90
2017-11-28T00:16:30.378Z,99.90
2017-11-28T00:18:59.629Z,99.90
2017-11-28T00:21:28.866Z,99.90
2017-11-28T00:23:58.132Z,99.90
2017-11-28T00:26:28.129Z,99.90
2017-11-28T00:28:57.532Z,99.90
2017-11-28T00:31:27.641Z,99.90
2017-11-28T00:33:56.901Z,99.90
2017-11-28T00:36:26.245Z,99.90
2017-11-28T00:38:55.498Z,99.90
2017-11-28T00:41:24.747Z,99.90
2017-11-28T00:43:54.010Z,99.90
2017-11-28T00:46:23.251Z,99.90
2017-11-28T00:48:52.492Z,99.90
2017-11-28T00:51:21.738Z,99.90
2017-11-28T00:53:50.975Z,99.90
2017-11-28T00:56:20.992Z,99.90
2017-11-28T00:58:50.218Z,99.90
2017-11-28T01:01:20.355Z,99.90
2017-11-28T01:03:49.613Z,99.90
2017-11-28T01:06:19.611Z,99.90
2017-11-28T01:08:48.930Z,99.90
2017-11-28T01:11:18.172Z,99.90
2017-11-28T01:13:47.427Z,99.90
2017-11-28T01:16:17.436Z,99.90
2017-11-28T01:18:46.819Z,99.90
2017-11-28T01:21:16.047Z,99.90
2017-11-28T01:23:45.303Z,99.90
2017-11-28T01:26:14.569Z,99.90
2017-11-28T01:28:44.028Z,99.90
2017-11-28T01:31:13.247Z,99.90
2017-11-28T01:33:42.483Z,99.90
2017-11-28T01:36:11.739Z,99.90
2017-11-28T01:38:40.987Z,99.90
2017-11-28T01:41:10.235Z,99.90
2017-11-28T01:43:39.487Z,99.90
2017-11-28T01:46:08.747Z,99.90
2017-11-28T01:48:38.897Z,99.90
2017-11-28T01:51:08.911Z,99.90
2017-11-28T01:53:38.292Z,99.90
2017-11-28T01:56:07.551Z,99.90
2017-11-28T01:58:36.812Z,99.90
2017-11-28T02:01:06.046Z,99.90
2017-11-28T02:03:35.279Z,99.90
2017-11-28T02:06:05.287Z,99.90
2017-11-28T02:08:34.629Z,99.90
2017-11-28T02:11:03.858Z,99.90
2017-11-28T02:13:33.108Z,99.90
2017-11-28T02:16:03.143Z,99.90
2017-11-28T02:18:32.424Z,99.90
2017-11-28T02:21:01.659Z,99.90
2017-11-28T02:23:31.702Z,99.90
2017-11-28T02:26:00.969Z,99.90
2017-11-28T02:28:31.798Z,99.90
2017-11-28T02:31:01.812Z,99.90
2017-11-28T02:33:31.070Z,99.90
2017-11-28T02:36:00.316Z,99.90
2017-11-28T02:38:30.451Z,99.90
2017-11-28T02:41:12.846Z,99.90
2017-11-28T02:43:42.847Z,99.90
2017-11-28T02:46:17.300Z,99.90
2017-11-28T02:48:51.521Z,99.90
2017-11-28T02:51:20.907Z,99.90
2017-11-28T02:53:50.351Z,99.90
2017-11-28T02:56:19.611Z,99.90
2017-11-28T02:58:49.701Z,99.90
2017-11-28T03:01:23.769Z,99.90
2017-11-28T03:03:53.316Z,99.90
2017-11-28T03:06:22.583Z,99.90
2017-11-28T03:08:51.837Z,99.90
2017-11-28T03:11:21.249Z,99.90
2017-11-28T03:13:51.982Z,99.90
2017-11-28T03:16:24.169Z,99.90
2017-11-28T03:19:13.745Z,99.90
2017-11-28T03:21:45.710Z,99.90
2017-11-28T03:27:19.877Z,99.90
2017-11-28T03:29:51.475Z,99.90
2017-11-28T03:32:21.185Z,99.90
2017-11-28T03:34:50.276Z,99.90
2017-11-28T03:37:19.242Z,99.90
2017-11-28T03:39:48.834Z,99.90
2017-11-28T03:42:17.775Z,99.90
2017-11-28T03:48:04.104Z,99.90
2017-11-28T03:50:33.372Z,99.90
2017-11-28T03:53:02.718Z,99.90
2017-11-28T03:55:31.980Z,99.90
2017-11-28T03:58:01.246Z,99.90
2017-11-28T04:00:30.494Z,99.90
2017-11-28T04:02:59.924Z,99.90
2017-11-28T04:05:29.959Z,99.90
2017-11-28T04:07:59.263Z,99.90
2017-11-28T04:10:28.507Z,99.90
2017-11-28T04:12:57.782Z,99.90
2017-11-28T04:15:30.425Z,99.90
2017-11-28T04:17:59.990Z,99.90
2017-11-28T04:20:29.280Z,99.90
2017-11-28T04:22:58.503Z,99.90
2017-11-28T04:25:27.958Z,99.90
2017-11-28T04:27:58.070Z,99.90
2017-11-28T04:30:28.192Z,99.90
2017-11-28T04:32:57.413Z,99.90
2017-11-28T04:35:27.606Z,99.90
2017-11-28T04:37:57.595Z,99.90
2017-11-28T04:40:26.843Z,99.90
2017-11-28T04:42:56.127Z,99.90
2017-11-28T04:45:26.123Z,99.90
2017-11-28T04:47:55.523Z,99.90
2017-11-28T04:50:24.812Z,99.90
2017-11-28T04:52:54.200Z,99.90
2017-11-28T04:55:23.446Z,99.90
2017-11-28T04:57:53.479Z,99.90
2017-11-28T05:00:22.729Z,99.90
2017-11-28T05:02:51.983Z,99.90
2017-11-28T05:05:21.269Z,99.90
2017-11-28T05:07:51.311Z,99.90
2017-11-28T05:10:20.571Z,99.90
2017-11-28T05:12:49.813Z,99.90
2017-11-28T05:15:19.073Z,99.90
2017-11-28T05:17:48.812Z,99.90
2017-11-28T05:20:18.907Z,99.90
2017-11-28T05:22:48.215Z,99.90
2017-11-28T05:25:17.436Z,99.90
2017-11-28T05:27:46.689Z,99.90
2017-11-28T05:30:15.983Z,99.90
2017-11-28T05:32:45.242Z,99.90
2017-11-28T05:35:14.590Z,99.90
2017-11-28T05:37:44.044Z,99.90
2017-11-28T05:40:14.163Z,99.90
2017-11-28T05:42:44.284Z,99.90
2017-11-28T05:45:14.395Z,99.90
2017-11-28T05:47:44.467Z,99.90
2017-11-28T05:50:13.741Z,99.90
2017-11-28T05:52:43.004Z,99.90
2017-11-28T05:55:13.050Z,99.90
2017-11-28T05:57:42.317Z,99.90
2017-11-28T06:00:11.589Z,99.90
2017-11-28T06:02:40.844Z,99.90
2017-11-28T06:05:10.095Z,99.90
2017-11-28T06:07:39.364Z,99.90
2017-11-28T06:10:08.828Z,99.90
2017-11-28T06:12:38.079Z,99.90
2017-11-28T06:15:07.335Z,99.90
2017-11-28T06:17:36.819Z,99.90
2017-11-28T06:20:06.243Z,99.90
2017-11-28T06:22:35.472Z,99.90
2017-11-28T06:25:04.743Z,99.90
2017-11-28T06:27:34.013Z,99.90
2017-11-28T06:30:03.324Z,99.90
2017-11-28T06:32:32.568Z,99.90
2017-11-28T06:35:02.155Z,99.90
2017-11-28T06:37:32.179Z,99.90
2017-11-28T06:40:02.286Z,99.90
2017-11-28T06:42:31.598Z,99.90
2017-11-28T06:45:00.846Z,99.90
2017-11-28T06:47:30.112Z,99.90
2017-11-28T06:49:59.445Z,99.90
2017-11-28T06:52:28.685Z,99.90
2017-11-28T06:54:58.175Z,99.90
2017-11-28T06:57:28.277Z,99.90
2017-11-28T07:00:01.684Z,99.90
2017-11-28T07:02:32.008Z,99.90
2017-11-28T07:05:02.010Z,99.90
2017-11-28T07:07:31.412Z,99.90
2017-11-28T07:10:00.711Z,99.90
2017-11-28T07:12:29.945Z,99.90
2017-11-28T07:14:59.211Z,99.90
2017-11-28T07:17:28.446Z,99.90
2017-11-28T07:19:57.671Z,99.90
2017-11-28T07:22:26.936Z,99.90
2017-11-28T07:24:56.259Z,99.90
2017-11-28T07:27:26.118Z,99.90
2017-11-28T07:29:55.504Z,99.90
2017-11-28T07:32:25.523Z,99.90
2017-11-28T07:34:54.796Z,99.90
2017-11-28T07:37:24.053Z,99.90
2017-11-28T07:39:54.016Z,99.90
2017-11-28T07:42:23.203Z,99.90
2017-11-28T07:44:52.518Z,99.90
2017-11-28T07:47:21.779Z,99.90
2017-11-28T07:49:51.123Z,99.90
2017-11-28T07:52:20.364Z,99.90
2017-11-28T07:54:49.610Z,99.80
2017-11-28T07:57:18.857Z,99.40
2017-11-28T07:59:48.083Z,99.50
2017-11-28T08:02:17.334Z,99.60
2017-11-28T08:04:46.556Z,99.90
2017-11-28T08:07:15.815Z,99.60
2017-11-28T08:09:45.072Z,98.80
2017-11-28T08:12:14.303Z,98.00
2017-11-28T08:14:43.698Z,98.00
2017-11-28T08:17:13.018Z,98.00
2017-11-28T08:19:42.338Z,97.90
2017-11-28T08:22:12.344Z,98.30
2017-11-28T08:24:42.362Z,98.30
2017-11-28T08:27:11.603Z,98.40
2017-11-28T08:29:40.878Z,98.20
2017-11-28T08:32:10.127Z,98.40
2017-11-28T08:34:39.379Z,98.40
2017-11-28T08:37:09.373Z,97.80
2017-11-28T08:39:38.634Z,97.70
2017-11-28T08:42:07.859Z,97.40
2017-11-28T08:44:37.147Z,97.50
2017-11-28T08:47:06.419Z,97.40
2017-11-28T08:49:35.651Z,97.60
2017-11-28T08:52:04.912Z,97.70
2017-11-28T08:54:34.914Z,98.40
2017-11-28T08:57:04.319Z,98.40
2017-11-28T08:59:34.350Z,98.40
2017-11-28T09:02:03.842Z,98.40
2017-11-28T09:04:33.430Z,98.60
2017-11-28T09:07:02.655Z,98.70
2017-11-28T09:09:31.899Z,98.90
2017-11-28T09:12:01.322Z,99.20
2017-11-28T09:14:30.563Z,98.10
2017-11-28T09:16:59.952Z,97.90
2017-11-28T09:19:29.212Z,97.40
2017-11-28T09:21:58.556Z,95.60
2017-11-28T09:24:28.579Z,86.10
2017-11-28T09:26:58.532Z,85.90
2017-11-28T09:29:27.813Z,81.50
2017-11-28T09:31:57.069Z,70.60
2017-11-28T09:34:26.984Z,59.20
2017-11-28T09:36:56.413Z,52.40
2017-11-28T09:39:26.533Z,50.60
2017-11-28T09:41:56.571Z,56.00
2017-11-28T09:44:25.940Z,55.90
2017-11-28T09:46:56.146Z,55.10
2017-11-28T09:49:25.427Z,55.10
2017-11-28T09:51:54.695Z,55.40
2017-11-28T09:54:23.963Z,57.50
2017-11-28T09:56:53.279Z,63.00
2017-11-28T09:59:23.326Z,67.30
2017-11-28T10:01:52.570Z,66.70
2017-11-28T10:04:21.826Z,72.30
2017-11-28T10:06:51.092Z,75.20
2017-11-28T10:09:20.339Z,78.20
2017-11-28T10:11:49.586Z,81.10
2017-11-28T10:14:18.835Z,79.80
2017-11-28T10:16:48.086Z,84.70
2017-11-28T10:19:17.335Z,82.20
2017-11-28T10:21:46.580Z,78.60
2017-11-28T10:24:17.431Z,70.90
2017-11-28T10:26:46.693Z,70.80
2017-11-28T10:29:16.099Z,68.30
2017-11-28T10:31:45.377Z,69.80
2017-11-28T10:34:14.619Z,72.90
2017-11-28T10:36:44.543Z,75.40
2017-11-28T10:39:13.792Z,76.80
2017-11-28T10:41:43.051Z,75.60
2017-11-28T10:44:12.473Z,73.40
2017-11-28T10:46:42.496Z,75.60
2017-11-28T10:49:11.753Z,75.50
2017-11-28T10:51:41.187Z,74.80
2017-11-28T10:54:11.250Z,62.20
2017-11-28T10:56:40.495Z,62.00
2017-11-28T10:59:09.919Z,55.00
2017-11-28T11:01:40.499Z,50.70
2017-11-28T11:04:09.764Z,50.60
2017-11-28T11:06:39.014Z,49.30
2017-11-28T11:09:08.244Z,49.50
2017-11-28T11:11:37.520Z,52.10
2017-11-28T11:14:06.776Z,54.10
2017-11-28T11:16:36.054Z,55.70
2017-11-28T11:19:06.077Z,61.10
2017-11-28T11:21:35.463Z,61.00
2017-11-28T11:24:05.506Z,67.30
2017-11-28T11:26:34.782Z,66.80
2017-11-28T11:29:04.400Z,66.40
2017-11-28T11:31:34.423Z,63.20
2017-11-28T11:34:03.663Z,63.20
2017-11-28T11:36:32.928Z,63.00
2017-11-28T11:39:03.028Z,71.40
2017-11-28T11:41:32.270Z,71.40
2017-11-28T11:44:01.583Z,70.90
2017-11-28T11:46:30.829Z,71.60
2017-11-28T11:49:00.237Z,72.00
2017-11-28T11:51:29.752Z,72.10
2017-11-28T11:53:59.758Z,72.60
2017-11-28T11:56:29.203Z,72.60
2017-11-28T11:58:58.474Z,67.70
2017-11-28T12:01:28.920Z,59.90
2017-11-28T12:03:58.291Z,59.90
2017-11-28T12:06:27.787Z,60.20
2017-11-28T12:08:57.871Z,66.30
2017-11-28T12:11:27.306Z,66.30
2017-11-28T12:13:56.564Z,66.80
2017-11-28T12:16:25.816Z,68.80
2017-11-28T12:18:55.212Z,70.70
2017-11-28T12:21:24.466Z,72.50
2017-11-28T12:23:53.713Z,74.30
2017-11-28T12:26:22.937Z,74.40
2017-11-28T12:28:52.179Z,74.70
2017-11-28T12:31:21.412Z,75.60
2017-11-28T12:33:50.675Z,77.00
2017-11-28T12:36:19.919Z,77.60
2017-11-28T12:38:49.389Z,79.00
2017-11-28T12:41:19.398Z,81.20
2017-11-28T12:43:48.650Z,80.50
2017-11-28T12:46:17.886Z,82.70
2017-11-28T12:48:47.197Z,83.90
2017-11-28T12:51:16.445Z,81.80
2017-11-28T12:53:45.696Z,81.60
2017-11-28T12:56:15.103Z,80.80
2017-11-28T12:58:44.330Z,80.40
2017-11-28T13:01:13.578Z,80.80
2017-11-28T13:03:42.811Z,79.20
2017-11-28T13:06:12.823Z,82.30
2017-11-28T13:08:42.063Z,81.60
2017-11-28T13:11:11.470Z,84.90
2017-11-28T13:13:40.734Z,79.70
2017-11-28T13:16:09.968Z,78.50
2017-11-28T13:18:39.895Z,80.50
2017-11-28T13:21:09.133Z,78.60
2017-11-28T13:23:38.484Z,77.50
2017-11-28T13:26:07.712Z,76.80
2017-11-28T13:28:37.038Z,76.00
2017-11-28T13:31:06.298Z,75.80
2017-11-28T13:33:35.575Z,78.70
2017-11-28T13:36:04.954Z,77.50
2017-11-28T13:38:34.253Z,77.70
2017-11-28T13:41:03.483Z,76.10
2017-11-28T13:43:32.716Z,75.40
2017-11-28T13:46:02.519Z,74.10
2017-11-28T13:48:31.760Z,74.30
2017-11-28T13:51:01.014Z,74.00
2017-11-28T13:53:31.030Z,77.20
2017-11-28T13:56:00.319Z,77.10
2017-11-28T13:58:29.596Z,76.40
2017-11-28T14:00:58.940Z,77.20
2017-11-28T14:03:28.179Z,75.40
2017-11-28T14:05:57.404Z,77.10
2017-11-28T14:08:26.652Z,76.40
2017-11-28T14:10:55.967Z,77.10
2017-11-28T14:13:25.302Z,76.60
2017-11-28T14:15:54.563Z,76.60
2017-11-28T14:18:23.816Z,75.70
2017-11-28T14:20:58.539Z,76.70
2017-11-28T14:23:33.922Z,78.30
2017-11-28T14:26:03.435Z,77.10
2017-11-28T14:28:32.663Z,77.00
2017-11-28T14:31:07.437Z,78.60
2017-11-28T14:33:38.699Z,80.40
2017-11-28T14:36:07.971Z,81.00
2017-11-28T14:38:37.205Z,83.80
2017-11-28T14:41:07.292Z,85.40
2017-11-28T14:43:39.316Z,88.50
2017-11-28T14:46:08.984Z,91.00
2017-11-28T14:48:38.986Z,90.20
2017-11-28T14:51:13.807Z,90.20
2017-11-28T14:53:48.569Z,91.30
2017-11-28T14:56:19.317Z,92.10
2017-11-28T15:01:53.924Z,92.60
2017-11-28T15:07:44.624Z,93.70
2017-11-28T15:10:19.324Z,94.20
2017-11-28T15:13:06.021Z,94.70
2017-11-28T15:15:37.176Z,95.60
2017-11-28T15:18:11.784Z,96.10
2017-11-28T15:20:45.111Z,96.30
2017-11-28T15:23:14.342Z,97.00
2017-11-28T15:28:43.747Z,97.80
2017-11-28T15:31:13.026Z,98.30
2017-11-28T15:33:42.311Z,98.40
2017-11-28T15:36:11.565Z,98.70
2017-11-28T15:38:40.965Z,98.80
2017-11-28T15:41:10.191Z,98.70
2017-11-28T15:43:39.595Z,99.20
2017-11-28T15:46:08.812Z,99.30
2017-11-28T15:48:38.079Z,99.60
2017-11-28T15:51:07.321Z,99.90
2017-11-28T15:53:36.615Z,99.80
2017-11-28T15:56:05.855Z,99.80
2017-11-28T15:58:35.724Z,99.90
2017-11-28T16:01:05.103Z,99.70
2017-11-28T16:03:34.351Z,99.80
2017-11-28T16:06:03.616Z,99.90
2017-11-28T16:08:33.638Z,99.90
2017-11-28T16:11:02.871Z,99.90
2017-11-28T16:13:32.120Z,99.90
2017-11-28T16:16:01.373Z,99.80
2017-11-28T16:18:30.734Z,99.90
2017-11-28T16:21:00.036Z,99.90
2017-11-28T16:23:30.036Z,99.90
2017-11-28T16:25:59.286Z,99.90
2017-11-28T16:28:28.512Z,99.90
2017-11-28T16:30:57.824Z,99.90
2017-11-28T16:33:27.153Z,99.90
2017-11-28T16:35:56.517Z,99.90
2017-11-28T16:38:25.988Z,99.90
2017-11-28T16:40:55.242Z,99.90
2017-11-28T16:43:24.511Z,99.90
2017-11-28T16:45:53.751Z,99.90
2017-11-28T16:48:23.010Z,99.90
2017-11-28T16:50:52.231Z,99.90
2017-11-28T16:53:21.485Z,99.90
2017-11-28T16:55:50.727Z,99.90
2017-11-28T16:58:20.844Z,99.90
2017-11-28T17:00:51.843Z,99.90
2017-11-28T17:03:21.090Z,99.90
2017-11-28T17:05:50.327Z,99.90
2017-11-28T17:08:19.582Z,99.90
2017-11-28T17:10:48.860Z,99.90
2017-11-28T17:13:18.231Z,99.90
2017-11-28T17:15:47.507Z,99.90
2017-11-28T17:18:16.764Z,99.90
2017-11-28T17:20:46.002Z,99.90
2017-11-28T17:23:15.252Z,99.90
2017-11-28T17:25:44.639Z,99.90
2017-11-28T17:28:14.628Z,99.90
2017-11-28T17:30:43.869Z,99.90
2017-11-28T17:33:13.126Z,99.90
2017-11-28T17:35:42.500Z,99.90
2017-11-28T17:38:12.279Z,99.90
2017-11-28T17:40:42.303Z,99.90
2017-11-28T17:43:11.605Z,99.90
2017-11-28T17:45:40.903Z,99.90
2017-11-28T17:48:10.300Z,99.90
2017-11-28T17:50:39.545Z,99.90
2017-11-28T17:53:08.800Z,99.90
2017-11-28T17:55:38.033Z,99.90
2017-11-28T17:58:07.291Z,99.90
2017-11-28T18:00:36.528Z,99.90
2017-11-28T18:03:05.770Z,99.90
2017-11-28T18:05:35.040Z,99.90
2017-11-28T18:08:04.259Z,99.90
2017-11-28T18:10:33.519Z,99.90
2017-11-28T18:13:02.948Z,99.90
2017-11-28T18:15:32.403Z,99.90
2017-11-28T18:18:01.911Z,99.90
2017-11-28T18:20:32.123Z,99.90
2017-11-28T18:23:01.364Z,99.90
2017-11-28T18:25:30.618Z,99.90
2017-11-28T18:27:59.847Z,99.90
2017-11-28T18:30:30.096Z,99.90
2017-11-28T18:32:59.399Z,99.90
2017-11-28T18:35:28.686Z,99.90
2017-11-28T18:37:59.791Z,99.90
2017-11-28T18:40:29.142Z,99.90
2017-11-28T18:42:58.397Z,99.90
2017-11-28T18:45:27.701Z,99.90
2017-11-28T18:47:56.973Z,99.90
2017-11-28T18:50:26.213Z,99.90
2017-11-28T18:52:55.509Z,99.90
2017-11-28T18:55:24.807Z,99.90
2017-11-28T18:57:54.091Z,99.90
2017-11-28T19:00:26.764Z,99.90
2017-11-28T19:02:56.284Z,99.90
2017-11-28T19:05:25.933Z,99.90
2017-11-28T19:07:55.547Z,99.90
2017-11-28T19:10:25.613Z,99.90
2017-11-28T19:12:54.863Z,99.90
2017-11-28T19:15:24.122Z,99.90
2017-11-28T19:17:53.363Z,99.90
2017-11-28T19:20:22.628Z,99.90
2017-11-28T19:22:51.976Z,99.90
2017-11-28T19:25:21.177Z,99.90
2017-11-28T19:27:50.565Z,99.90
2017-11-28T19:30:20.799Z,99.90
2017-11-28T19:32:50.098Z,99.90
2017-11-28T19:35:19.461Z,99.90
2017-11-28T19:37:49.646Z,99.90
2017-11-28T19:40:18.880Z,99.90
2017-11-28T19:42:48.122Z,99.90
2017-11-28T19:45:17.388Z,99.90
2017-11-28T19:47:46.633Z,99.90
2017-11-28T19:50:15.883Z,99.90
2017-11-28T19:52:45.208Z,99.90
2017-11-28T19:55:15.220Z,99.90
2017-11-28T19:57:44.482Z,99.90
2017-11-28T20:00:13.737Z,99.90
2017-11-28T20:02:43.839Z,99.90
2017-11-28T20:05:13.095Z,99.90
2017-11-28T20:07:42.376Z,99.90
2017-11-28T20:10:11.651Z,99.90
2017-11-28T20:12:41.775Z,99.90
2017-11-28T20:15:11.059Z,99.90
2017-11-28T20:17:41.202Z,99.90
2017-11-28T20:20:10.541Z,99.90
2017-11-28T20:22:39.788Z,99.90
2017-11-28T20:25:09.024Z,99.90
2017-11-28T20:27:38.284Z,99.90
2017-11-28T20:30:07.544Z,99.90
2017-11-28T20:32:36.801Z,99.90
2017-11-28T20:35:06.819Z,99.90
2017-11-28T20:37:36.223Z,99.90
2017-11-28T20:40:06.269Z,99.90
2017-11-28T20:42:35.658Z,99.90
2017-11-28T20:45:04.888Z,99.90
2017-11-28T20:47:34.158Z,99.90
2017-11-28T20:50:03.442Z,99.90
2017-11-28T20:52:32.858Z,99.90
2017-11-28T20:55:02.993Z,99.90
2017-11-28T20:57:32.248Z,99.90
2017-11-28T21:00:01.506Z,99.90
2017-11-28T21:02:30.749Z,99.90
2017-11-28T21:05:00.039Z,99.90
2017-11-28T21:07:29.283Z,99.90
2017-11-28T21:09:58.670Z,99.90
2017-11-28T21:12:27.914Z,99.90
2017-11-28T21:14:57.228Z,99.90
2017-11-28T21:17:26.469Z,99.90
2017-11-28T21:19:55.724Z,99.90
2017-11-28T21:22:24.959Z,99.90
2017-11-28T21:24:54.366Z,99.90
2017-11-28T21:27:23.816Z,99.90
2017-11-28T21:29:53.062Z,99.90
2017-11-28T21:32:23.829Z,99.90
2017-11-28T21:34:53.071Z,99.90
2017-11-28T21:37:22.514Z,99.90
2017-11-28T21:39:52.668Z,99.90
2017-11-28T21:42:22.673Z,99.90
2017-11-28T21:44:51.933Z,99.90
2017-11-28T21:47:21.173Z,99.90
2017-11-28T21:49:51.951Z,99.90
2017-11-28T21:52:21.198Z,99.90
2017-11-28T21:54:50.444Z,99.90
2017-11-28T21:57:19.692Z,99.90
2017-11-28T21:59:48.956Z,99.90
2017-11-28T22:02:18.211Z,99.90
2017-11-28T22:04:48.235Z,99.90
2017-11-28T22:07:17.482Z,99.90
2017-11-28T22:09:46.899Z,99.90
2017-11-28T22:12:16.211Z,99.90
2017-11-28T22:14:45.439Z,99.90
2017-11-28T22:17:14.827Z,99.90
2017-11-28T22:19:44.840Z,99.90
2017-11-28T22:22:14.109Z,99.90
2017-11-28T22:24:43.354Z,99.90
2017-11-28T22:27:13.364Z,99.90
2017-11-28T22:29:43.636Z,99.90
2017-11-28T22:32:12.880Z,99.90
2017-11-28T22:34:42.390Z,99.90
2017-11-28T22:37:12.421Z,99.90
2017-11-28T22:39:41.820Z,99.90
2017-11-28T22:42:11.830Z,99.90
2017-11-28T22:44:41.096Z,99.90
2017-11-28T22:47:10.356Z,99.90
2017-11-28T22:49:40.339Z,99.90
2017-11-28T22:52:09.623Z,99.90
2017-11-28T22:54:38.878Z,99.90
2017-11-28T22:57:08.139Z,99.90
2017-11-28T22:59:37.427Z,99.90
2017-11-28T23:02:06.642Z,99.90
2017-11-28T23:04:36.651Z,99.90
2017-11-28T23:07:05.897Z,99.90
2017-11-28T23:09:35.143Z,99.90
2017-11-28T23:12:04.370Z,99.90
2017-11-28T23:17:28.969Z,99.90
2017-11-28T23:19:58.279Z,99.90
2017-11-28T23:22:28.278Z,99.90
2017-11-28T23:24:57.562Z,99.90
2017-11-28T23:27:26.824Z,99.90
2017-11-28T23:29:56.911Z,99.90
2017-11-28T23:32:26.319Z,99.90
2017-11-28T23:34:55.742Z,99.90
2017-11-28T23:37:25.761Z,99.90
2017-11-28T23:39:54.999Z,99.90
2017-11-28T23:42:24.254Z,99.90
2017-11-28T23:44:54.423Z,99.90
2017-11-28T23:47:23.755Z,99.90
2017-11-28T23:49:53.130Z,99.90
2017-11-28T23:52:22.455Z,99.90
2017-11-28T23:54:52.169Z,99.90
2017-11-28T23:57:21.406Z,99.90
2017-11-28T23:59:50.668Z,99.90
