createdAt,value
2022-10-21T00:00:25.150Z,17.30
2022-10-21T00:03:17.016Z,16.30
2022-10-21T00:05:49.481Z,14.10
2022-10-21T00:08:22.188Z,15.40
2022-10-21T00:10:57.282Z,13.50
2022-10-21T00:13:31.543Z,15.10
2022-10-21T00:16:06.155Z,20.70
2022-10-21T00:18:39.810Z,25.50
2022-10-21T00:21:16.055Z,17.20
2022-10-21T00:23:48.419Z,18.50
2022-10-21T00:26:21.130Z,15.00
2022-10-21T00:28:58.080Z,19.10
2022-10-21T00:31:30.614Z,20.90
2022-10-21T00:34:02.562Z,19.20
2022-10-21T00:36:34.458Z,16.00
2022-10-21T00:39:06.554Z,20.00
2022-10-21T00:41:38.531Z,15.00
2022-10-21T00:44:13.005Z,18.20
2022-10-21T00:46:49.926Z,14.40
2022-10-21T00:49:26.237Z,18.90
2022-10-21T00:52:01.598Z,18.10
2022-10-21T00:54:34.379Z,19.70
2022-10-21T00:57:07.125Z,18.70
2022-10-21T00:59:43.242Z,60.40
2022-10-21T01:02:15.428Z,21.50
2022-10-21T01:04:48.900Z,135.60
2022-10-21T01:07:21.901Z,28.90
2022-10-21T01:09:53.980Z,21.00
2022-10-21T01:12:34.842Z,15.60
2022-10-21T01:15:17.521Z,14.60
2022-10-21T01:17:56.777Z,14.50
2022-10-21T01:20:51.647Z,18.00
2022-10-21T01:24:01.677Z,17.30
2022-10-21T01:27:13.253Z,17.10
2022-10-21T01:30:20.602Z,14.20
2022-10-21T01:33:32.505Z,15.10
2022-10-21T01:36:16.723Z,12.90
2022-10-21T01:39:00.025Z,13.40
2022-10-21T01:41:37.372Z,12.80
2022-10-21T01:44:18.080Z,10.10
2022-10-21T01:46:54.861Z,13.10
2022-10-21T01:49:31.538Z,12.40
2022-10-21T01:52:05.463Z,12.10
2022-10-21T01:54:41.051Z,13.10
2022-10-21T01:57:16.658Z,13.50
2022-10-21T01:59:50.926Z,13.10
2022-10-21T02:02:23.946Z,17.90
2022-10-21T02:04:57.828Z,18.20
2022-10-21T02:07:29.909Z,18.70
2022-10-21T02:10:01.959Z,17.60
2022-10-21T02:12:35.256Z,14.50
2022-10-21T02:15:12.641Z,14.10
2022-10-21T02:17:50.909Z,14.10
2022-10-21T02:20:25.742Z,12.30
2022-10-21T02:22:58.095Z,15.80
2022-10-21T02:25:36.003Z,14.10
2022-10-21T02:28:08.635Z,17.70
2022-10-21T02:30:46.207Z,13.90
2022-10-21T02:33:24.135Z,13.80
2022-10-21T02:36:05.595Z,13.50
2022-10-21T02:38:44.126Z,18.30
2022-10-21T02:41:18.967Z,16.90
2022-10-21T02:43:55.546Z,27.90
2022-10-21T02:46:36.001Z,14.60
2022-10-21T02:49:08.483Z,19.20
2022-10-21T02:51:41.305Z,12.40
2022-10-21T02:54:13.270Z,13.60
2022-10-21T02:56:45.328Z,16.60
2022-10-21T02:59:17.313Z,15.10
2022-10-21T03:01:49.230Z,14.30
2022-10-21T03:04:21.339Z,12.30
2022-10-21T03:06:53.275Z,13.80
2022-10-21T03:09:25.543Z,14.70
2022-10-21T03:11:57.518Z,16.00
2022-10-21T03:14:29.448Z,18.20
2022-10-21T03:17:01.382Z,20.70
2022-10-21T03:19:33.310Z,20.60
2022-10-21T03:22:05.283Z,17.10
2022-10-21T03:24:37.202Z,15.80
2022-10-21T03:27:09.251Z,14.80
2022-10-21T03:29:41.211Z,17.10
2022-10-21T03:32:13.173Z,22.00
2022-10-21T03:34:45.370Z,20.70
2022-10-21T03:37:17.666Z,19.70
2022-10-21T03:39:49.673Z,22.00
2022-10-21T03:42:21.629Z,24.80
2022-10-21T03:44:53.533Z,26.20
2022-10-21T03:47:25.572Z,33.30
2022-10-21T03:49:58.613Z,20.70
2022-10-21T03:52:30.726Z,19.30
2022-10-21T03:55:02.652Z,19.70
2022-10-21T03:57:34.683Z,18.00
2022-10-21T04:00:08.670Z,18.10
2022-10-21T04:02:49.606Z,28.70
2022-10-21T04:05:21.679Z,18.20
2022-10-21T04:07:53.687Z,19.60
2022-10-21T04:10:25.694Z,17.10
2022-10-21T04:12:57.783Z,17.80
2022-10-21T04:15:29.717Z,16.80
2022-10-21T04:18:02.152Z,18.20
2022-10-21T04:20:34.181Z,21.30
2022-10-21T04:23:06.389Z,17.70
2022-10-21T04:25:38.364Z,14.50
2022-10-21T04:28:10.625Z,14.90
2022-10-21T04:30:42.749Z,19.60
2022-10-21T04:33:14.746Z,22.40
2022-10-21T04:35:46.805Z,20.80
2022-10-21T04:38:18.906Z,26.50
2022-10-21T04:40:56.054Z,30.50
2022-10-21T04:43:28.655Z,23.00
2022-10-21T04:46:00.645Z,17.90
2022-10-21T04:48:32.766Z,20.70
2022-10-21T04:51:04.845Z,20.20
2022-10-21T04:53:36.830Z,19.00
2022-10-21T04:56:10.751Z,17.80
2022-10-21T04:58:42.859Z,17.50
2022-10-21T05:01:14.851Z,20.90
2022-10-21T05:03:46.966Z,27.50
2022-10-21T05:06:18.900Z,20.70
2022-10-21T05:08:51.071Z,16.00
2022-10-21T05:11:23.100Z,19.10
2022-10-21T05:13:55.134Z,15.80
2022-10-21T05:16:27.121Z,15.40
2022-10-21T05:18:59.156Z,17.30
2022-10-21T05:21:31.237Z,18.30
2022-10-21T05:24:03.383Z,16.20
2022-10-21T05:26:35.353Z,18.00
2022-10-21T05:29:07.328Z,17.30
2022-10-21T05:31:39.453Z,14.20
2022-10-21T05:34:11.547Z,14.70
2022-10-21T05:36:43.445Z,13.30
2022-10-21T05:39:15.394Z,15.80
2022-10-21T05:41:48.134Z,13.40
2022-10-21T05:44:20.415Z,15.80
2022-10-21T05:46:52.376Z,21.80
2022-10-21T05:49:24.458Z,18.00
2022-10-21T05:51:56.405Z,16.20
2022-10-21T05:54:28.742Z,17.50
2022-10-21T05:57:02.579Z,17.10
2022-10-21T05:59:34.728Z,18.40
2022-10-21T06:02:06.866Z,18.10
2022-10-21T06:04:38.990Z,17.40
2022-10-21T06:07:11.278Z,15.30
2022-10-21T06:09:43.262Z,20.00
2022-10-21T06:12:15.194Z,16.30
2022-10-21T06:14:47.140Z,14.10
2022-10-21T06:17:19.126Z,14.10
2022-10-21T06:19:51.265Z,14.90
2022-10-21T06:22:23.249Z,16.80
2022-10-21T06:24:55.450Z,16.70
2022-10-21T06:27:27.458Z,16.60
2022-10-21T06:29:59.407Z,15.00
2022-10-21T06:32:31.686Z,19.00
2022-10-21T06:35:03.619Z,14.60
2022-10-21T06:37:36.190Z,17.50
2022-10-21T06:40:11.986Z,16.10
2022-10-21T06:42:43.962Z,19.00
2022-10-21T06:45:16.027Z,15.80
2022-10-21T06:47:47.928Z,16.60
2022-10-21T06:50:20.817Z,16.60
2022-10-21T06:52:52.801Z,16.30
2022-10-21T06:55:25.021Z,17.80
2022-10-21T06:57:57.136Z,19.10
2022-10-21T07:03:05.916Z,19.10
2022-10-21T07:05:37.806Z,40.50
2022-10-21T07:08:12.111Z,25.30
2022-10-21T07:10:46.158Z,22.10
2022-10-21T07:13:20.166Z,21.40
2022-10-21T07:16:02.394Z,20.60
2022-10-21T07:18:36.996Z,24.70
2022-10-21T07:21:14.840Z,18.10
2022-10-21T07:23:51.279Z,16.30
2022-10-21T07:26:24.280Z,24.50
2022-10-21T07:28:58.867Z,18.10
2022-10-21T07:31:33.012Z,28.10
2022-10-21T07:34:06.925Z,42.20
2022-10-21T07:36:41.124Z,28.70
2022-10-21T07:39:15.600Z,24.20
2022-10-21T07:41:49.576Z,35.70
2022-10-21T07:44:23.893Z,35.90
2022-10-21T07:46:56.389Z,31.40
2022-10-21T07:49:28.302Z,16.40
2022-10-21T07:52:02.586Z,17.00
2022-10-21T07:54:34.770Z,27.70
2022-10-21T07:57:06.718Z,30.50
2022-10-21T07:59:39.384Z,24.90
2022-10-21T08:02:14.544Z,27.90
2022-10-21T08:04:46.550Z,19.80
2022-10-21T08:07:18.469Z,21.80
2022-10-21T08:09:50.495Z,20.50
2022-10-21T08:12:22.362Z,21.40
2022-10-21T08:14:54.400Z,21.60
2022-10-21T08:17:26.435Z,24.20
2022-10-21T08:19:58.375Z,21.00
2022-10-21T08:22:30.411Z,21.60
2022-10-21T08:25:02.371Z,26.10
2022-10-21T08:27:34.947Z,23.10
2022-10-21T08:30:08.023Z,22.00
2022-10-21T08:32:40.337Z,20.60
2022-10-21T08:35:14.579Z,20.00
2022-10-21T08:37:49.011Z,17.60
2022-10-21T08:40:21.599Z,21.90
2022-10-21T08:42:53.721Z,21.30
2022-10-21T08:45:36.809Z,21.80
2022-10-21T08:48:15.539Z,19.50
2022-10-21T08:50:51.843Z,19.90
2022-10-21T08:53:28.464Z,18.50
2022-10-21T08:56:07.570Z,20.00
2022-10-21T08:58:39.546Z,20.00
2022-10-21T09:01:24.693Z,21.50
2022-10-21T09:04:04.396Z,19.80
2022-10-21T09:06:49.107Z,17.70
2022-10-21T09:09:27.846Z,17.30
2022-10-21T09:12:10.157Z,17.80
2022-10-21T09:15:01.660Z,16.80
2022-10-21T09:17:57.655Z,19.00
2022-10-21T09:20:42.488Z,17.90
2022-10-21T09:23:38.492Z,19.70
2022-10-21T09:26:26.495Z,16.40
2022-10-21T09:29:02.521Z,15.60
2022-10-21T09:31:34.455Z,17.20
2022-10-21T09:34:16.687Z,17.60
2022-10-21T09:36:50.594Z,17.00
2022-10-21T09:39:29.549Z,15.90
2022-10-21T09:42:07.312Z,17.90
2022-10-21T09:44:46.981Z,21.20
2022-10-21T09:47:24.744Z,18.90
2022-10-21T09:50:09.167Z,17.10
2022-10-21T09:52:43.633Z,18.30
2022-10-21T09:55:17.358Z,21.80
2022-10-21T09:57:57.320Z,17.80
2022-10-21T10:00:48.135Z,22.20
2022-10-21T10:03:39.143Z,19.20
2022-10-21T10:06:11.569Z,19.50
2022-10-21T10:08:47.486Z,20.80
2022-10-21T10:11:22.647Z,17.50
2022-10-21T10:16:30.856Z,14.30
2022-10-21T10:19:18.818Z,17.60
2022-10-21T10:22:10.777Z,18.90
2022-10-21T10:24:43.868Z,26.30
2022-10-21T10:27:23.442Z,21.30
2022-10-21T10:30:00.643Z,22.20
2022-10-21T10:32:36.766Z,20.40
2022-10-21T10:35:18.875Z,24.60
2022-10-21T10:37:51.808Z,20.10
2022-10-21T10:40:27.496Z,26.40
2022-10-21T10:43:07.214Z,22.40
2022-10-21T10:45:39.222Z,23.90
2022-10-21T10:48:24.131Z,19.80
2022-10-21T10:50:58.209Z,19.30
2022-10-21T10:53:33.896Z,19.80
2022-10-21T10:56:19.900Z,24.80
2022-10-21T10:59:04.210Z,20.30
2022-10-21T11:01:40.628Z,17.30
2022-10-21T11:04:22.162Z,25.30
2022-10-21T11:07:02.060Z,23.90
2022-10-21T11:09:35.904Z,21.70
2022-10-21T11:12:12.859Z,19.20
2022-10-21T11:14:55.662Z,21.10
2022-10-21T11:17:33.523Z,23.30
2022-10-21T11:20:14.950Z,18.50
2022-10-21T11:22:55.032Z,20.20
2022-10-21T11:25:35.814Z,21.00
2022-10-21T11:28:21.049Z,26.30
2022-10-21T11:33:44.841Z,20.90
2022-10-21T11:36:28.099Z,27.90
2022-10-21T11:39:31.997Z,31.10
2022-10-21T11:42:15.210Z,35.70
2022-10-21T11:45:01.442Z,28.90
2022-10-21T11:47:43.369Z,45.10
2022-10-21T11:50:25.753Z,31.80
2022-10-21T11:53:14.860Z,23.00
2022-10-21T11:55:54.789Z,26.00
2022-10-21T11:58:39.515Z,24.70
2022-10-21T12:01:25.225Z,18.40
2022-10-21T12:04:30.472Z,23.50
2022-10-21T12:07:23.673Z,19.70
2022-10-21T12:10:00.541Z,26.70
2022-10-21T12:12:36.704Z,24.60
2022-10-21T12:15:19.313Z,35.00
2022-10-21T12:17:52.978Z,24.50
2022-10-21T12:20:28.095Z,24.70
2022-10-21T12:23:03.596Z,23.10
2022-10-21T12:25:42.914Z,25.80
2022-10-21T12:28:22.025Z,23.50
2022-10-21T12:31:00.130Z,25.10
2022-10-21T12:33:44.788Z,32.00
2022-10-21T12:36:37.322Z,27.00
2022-10-21T12:39:17.153Z,31.50
2022-10-21T12:41:49.906Z,26.40
2022-10-21T12:44:25.766Z,40.30
2022-10-21T12:47:02.797Z,27.30
2022-10-21T12:49:36.627Z,29.50
2022-10-21T12:52:15.533Z,90.20
2022-10-21T12:54:57.052Z,51.90
2022-10-21T12:57:32.126Z,31.60
2022-10-21T13:00:39.028Z,35.50
2022-10-21T13:03:13.642Z,35.10
2022-10-21T13:06:07.251Z,26.90
2022-10-21T13:08:54.832Z,28.90
2022-10-21T13:11:41.026Z,29.00
2022-10-21T13:14:35.380Z,29.50
2022-10-21T13:17:31.164Z,28.90
2022-10-21T13:20:38.514Z,28.70
2022-10-21T13:23:32.808Z,27.80
2022-10-21T13:26:24.247Z,23.40
2022-10-21T13:29:19.362Z,24.10
2022-10-21T13:32:28.122Z,21.40
2022-10-21T13:35:09.016Z,24.80
2022-10-21T13:37:43.943Z,25.50
2022-10-21T13:42:58.945Z,35.10
2022-10-21T13:45:34.321Z,28.00
2022-10-21T13:48:13.336Z,29.50
2022-10-21T13:50:47.173Z,23.90
2022-10-21T13:53:30.160Z,25.10
2022-10-21T13:56:05.149Z,21.70
2022-10-21T13:58:40.092Z,22.80
2022-10-21T14:01:14.579Z,25.70
2022-10-21T14:06:31.695Z,32.30
2022-10-21T14:09:08.236Z,27.30
2022-10-21T14:11:48.722Z,24.20
2022-10-21T14:14:25.755Z,27.00
2022-10-21T14:17:00.467Z,28.10
2022-10-21T14:19:37.904Z,29.30
2022-10-21T14:22:15.518Z,30.50
2022-10-21T14:24:50.382Z,28.50
2022-10-21T14:27:25.999Z,27.80
2022-10-21T14:29:59.387Z,26.40
2022-10-21T14:32:31.894Z,25.70
2022-10-21T14:35:17.790Z,26.50
2022-10-21T14:37:53.184Z,30.90
2022-10-21T14:40:31.979Z,49.60
2022-10-21T14:43:09.157Z,49.20
2022-10-21T14:45:49.243Z,82.10
2022-10-21T14:48:30.436Z,319.70
2022-10-21T14:51:06.794Z,123.80
2022-10-21T14:53:45.641Z,65.30
2022-10-21T14:56:21.963Z,57.50
2022-10-21T14:58:59.914Z,47.50
2022-10-21T15:01:32.094Z,42.50
2022-10-21T15:04:04.406Z,44.80
2022-10-21T15:06:36.988Z,92.80
2022-10-21T15:09:23.282Z,101.50
2022-10-21T15:11:55.418Z,111.00
2022-10-21T15:14:33.134Z,65.40
2022-10-21T15:17:11.177Z,54.40
2022-10-21T15:19:49.082Z,46.60
2022-10-21T15:22:28.394Z,36.00
2022-10-21T15:25:07.143Z,43.90
2022-10-21T15:27:44.123Z,73.00
2022-10-21T15:30:21.253Z,80.20
2022-10-21T15:32:55.191Z,74.00
2022-10-21T15:35:27.195Z,91.90
2022-10-21T15:37:59.142Z,148.70
2022-10-21T15:40:34.554Z,97.70
2022-10-21T15:43:06.542Z,94.80
2022-10-21T15:45:41.845Z,119.80
2022-10-21T15:48:18.442Z,119.80
2022-10-21T15:50:50.390Z,113.60
2022-10-21T15:53:22.298Z,64.70
2022-10-21T15:55:54.362Z,55.80
2022-10-21T15:58:26.363Z,126.80
2022-10-21T16:00:58.343Z,130.90
2022-10-21T16:03:30.654Z,195.40
2022-10-21T16:06:02.580Z,114.90
2022-10-21T16:08:34.592Z,133.30
2022-10-21T16:11:07.557Z,115.60
2022-10-21T16:13:39.581Z,89.30
2022-10-21T16:16:21.220Z,80.10
2022-10-21T16:18:54.131Z,96.20
2022-10-21T16:21:26.248Z,211.30
2022-10-21T16:23:58.589Z,94.90
2022-10-21T16:26:33.215Z,93.00
2022-10-21T16:29:05.241Z,138.20
2022-10-21T16:31:37.191Z,102.40
2022-10-21T16:34:09.139Z,119.70
2022-10-21T16:36:41.120Z,89.60
2022-10-21T16:39:17.179Z,79.80
2022-10-21T16:41:49.490Z,63.80
2022-10-21T16:44:21.595Z,66.70
2022-10-21T16:46:55.469Z,63.90
2022-10-21T16:49:29.596Z,89.80
2022-10-21T16:52:02.363Z,86.30
2022-10-21T16:54:35.623Z,83.60
2022-10-21T16:57:08.047Z,82.60
2022-10-21T16:59:40.060Z,88.10
2022-10-21T17:02:17.611Z,192.80
2022-10-21T17:04:49.873Z,212.60
2022-10-21T17:07:22.018Z,208.20
2022-10-21T17:09:53.970Z,173.70
2022-10-21T17:12:26.741Z,244.70
2022-10-21T17:14:58.690Z,99.80
2022-10-21T17:17:31.226Z,93.90
2022-10-21T17:20:03.305Z,78.00
2022-10-21T17:22:35.316Z,96.40
2022-10-21T17:25:08.322Z,99.70
2022-10-21T17:27:40.935Z,67.60
2022-10-21T17:30:14.834Z,130.20
2022-10-21T17:32:46.768Z,142.40
2022-10-21T17:35:19.967Z,80.30
2022-10-21T17:37:53.095Z,58.80
2022-10-21T17:40:27.281Z,136.30
2022-10-21T17:42:59.657Z,113.10
2022-10-21T17:45:31.659Z,129.20
2022-10-21T17:48:03.666Z,114.80
2022-10-21T17:50:36.536Z,281.80
2022-10-21T17:53:08.642Z,243.90
2022-10-21T17:55:40.636Z,630.50
2022-10-21T17:58:12.626Z,330.10
2022-10-21T18:00:46.214Z,557.10
2022-10-21T18:03:18.729Z,498.70
2022-10-21T18:05:50.910Z,232.40
2022-10-21T18:08:22.843Z,252.00
2022-10-21T18:10:56.350Z,214.50
2022-10-21T18:13:31.021Z,363.60
2022-10-21T18:16:06.586Z,127.70
2022-10-21T18:18:39.297Z,128.10
2022-10-21T18:21:14.247Z,180.60
2022-10-21T18:26:20.646Z,216.10
2022-10-21T18:28:54.605Z,375.80
2022-10-21T18:31:30.155Z,266.90
2022-10-21T18:34:05.115Z,124.40
2022-10-21T18:39:08.336Z,77.60
2022-10-21T18:41:40.675Z,107.00
2022-10-21T18:44:15.200Z,61.50
2022-10-21T18:46:49.232Z,58.40
2022-10-21T18:49:23.326Z,100.50
2022-10-21T18:51:55.503Z,93.20
2022-10-21T18:54:27.738Z,109.50
2022-10-21T18:56:59.707Z,102.20
2022-10-21T18:59:31.685Z,48.70
2022-10-21T19:02:04.278Z,51.40
2022-10-21T19:04:36.423Z,40.10
2022-10-21T19:07:08.336Z,34.60
2022-10-21T19:09:40.604Z,65.50
2022-10-21T19:12:16.414Z,63.00
2022-10-21T19:14:50.524Z,60.50
2022-10-21T19:17:22.558Z,59.70
2022-10-21T19:19:54.570Z,64.90
2022-10-21T19:22:26.568Z,67.40
2022-10-21T19:24:58.785Z,91.00
2022-10-21T19:27:30.793Z,81.20
2022-10-21T19:30:03.061Z,104.50
2022-10-21T19:32:35.168Z,73.60
2022-10-21T19:35:07.863Z,73.30
2022-10-21T19:37:39.999Z,73.00
2022-10-21T19:40:14.400Z,83.80
2022-10-21T19:42:46.470Z,37.30
2022-10-21T19:45:18.655Z,53.30
2022-10-21T19:47:50.597Z,54.20
2022-10-21T19:50:22.765Z,56.20
2022-10-21T19:52:54.728Z,221.00
2022-10-21T19:55:26.816Z,374.20
2022-10-21T19:57:58.756Z,165.00
2022-10-21T20:00:30.817Z,100.10
2022-10-21T20:03:02.730Z,63.10
2022-10-21T20:05:37.138Z,51.20
2022-10-21T20:08:09.160Z,220.20
2022-10-21T20:10:41.083Z,302.50
2022-10-21T20:13:13.177Z,238.50
2022-10-21T20:15:50.666Z,118.00
2022-10-21T20:18:26.413Z,120.00
2022-10-21T20:20:59.524Z,105.90
2022-10-21T20:23:31.646Z,63.00
2022-10-21T20:26:04.629Z,68.10
2022-10-21T20:28:37.057Z,76.10
2022-10-21T20:31:11.874Z,104.80
2022-10-21T20:33:45.518Z,70.20
2022-10-21T20:36:19.785Z,409.10
2022-10-21T20:38:54.147Z,134.20
2022-10-21T20:41:28.303Z,206.20
2022-10-21T20:44:00.771Z,93.40
2022-10-21T20:46:35.402Z,81.80
2022-10-21T20:49:08.827Z,50.80
2022-10-21T20:51:43.345Z,66.90
2022-10-21T20:54:17.257Z,110.30
2022-10-21T20:56:49.973Z,59.40
2022-10-21T20:59:21.949Z,92.10
2022-10-21T21:01:54.197Z,116.80
2022-10-21T21:04:26.183Z,67.10
2022-10-21T21:06:58.130Z,55.40
2022-10-21T21:09:57.346Z,55.60
2022-10-21T21:12:22.514Z,33.60
2022-10-21T21:14:54.519Z,47.90
2022-10-21T21:17:26.613Z,34.60
2022-10-21T21:19:58.645Z,61.40
2022-10-21T21:22:30.664Z,56.10
2022-10-21T21:25:02.581Z,82.40
2022-10-21T21:27:34.590Z,51.10
2022-10-21T21:30:09.377Z,26.70
2022-10-21T21:32:41.678Z,30.80
2022-10-21T21:35:14.231Z,28.70
2022-10-21T21:37:46.233Z,40.40
2022-10-21T21:40:18.359Z,31.10
2022-10-21T21:42:50.297Z,63.00
2022-10-21T21:45:22.357Z,47.60
2022-10-21T21:47:54.347Z,53.10
2022-10-21T21:50:26.515Z,53.70
2022-10-21T21:52:58.506Z,29.90
2022-10-21T21:55:30.551Z,26.30
2022-10-21T21:58:02.985Z,27.00
2022-10-21T22:00:36.055Z,40.90
2022-10-21T22:03:08.182Z,199.60
2022-10-21T22:05:40.123Z,157.70
2022-10-21T22:08:12.534Z,49.10
2022-10-21T22:10:45.394Z,56.10
2022-10-21T22:13:17.502Z,50.60
2022-10-21T22:15:49.603Z,82.50
2022-10-21T22:18:21.715Z,44.60
2022-10-21T22:20:53.646Z,29.50
2022-10-21T22:23:25.545Z,29.40
2022-10-21T22:25:58.054Z,37.50
2022-10-21T22:28:30.226Z,34.00
2022-10-21T22:31:03.870Z,42.90
2022-10-21T22:33:36.814Z,61.80
2022-10-21T22:36:11.358Z,50.30
2022-10-21T22:38:43.360Z,39.60
2022-10-21T22:41:15.475Z,33.10
2022-10-21T22:43:47.502Z,41.30
2022-10-21T22:46:33.532Z,34.20
2022-10-21T22:49:07.504Z,29.30
2022-10-21T22:51:39.613Z,32.30
2022-10-21T22:54:29.584Z,41.30
2022-10-21T22:57:04.011Z,29.90
2022-10-21T22:59:37.582Z,34.10
2022-10-21T23:02:09.566Z,29.10
2022-10-21T23:04:41.547Z,30.70
2022-10-21T23:07:13.592Z,32.50
2022-10-21T23:09:45.566Z,46.30
2022-10-21T23:12:17.615Z,45.90
2022-10-21T23:14:49.638Z,79.40
2022-10-21T23:17:21.491Z,68.20
2022-10-21T23:19:53.436Z,48.00
2022-10-21T23:22:25.461Z,63.90
2022-10-21T23:24:57.475Z,32.80
2022-10-21T23:27:29.407Z,36.00
2022-10-21T23:30:01.415Z,26.20
2022-10-21T23:32:33.445Z,33.00
2022-10-21T23:35:06.059Z,29.00
2022-10-21T23:37:38.572Z,25.60
2022-10-21T23:40:13.549Z,28.90
2022-10-21T23:42:45.479Z,28.50
2022-10-21T23:45:17.442Z,30.70
2022-10-21T23:47:49.393Z,31.00
2022-10-21T23:50:21.598Z,72.70
2022-10-21T23:52:53.578Z,33.30
2022-10-21T23:55:25.667Z,34.60
2022-10-21T23:57:57.886Z,28.70
